createdAt,value
2017-12-31T00:01:04.791Z,14.21
2017-12-31T00:02:51.240Z,14.19
2017-12-31T00:03:39.601Z,14.13
2017-12-31T00:04:28.332Z,14.17
2017-12-31T00:05:19.302Z,14.16
2017-12-31T00:06:09.180Z,14.19
2017-12-31T00:06:57.768Z,14.12
2017-12-31T00:12:00.354Z,13.93
2017-12-31T00:13:40.245Z,13.88
2017-12-31T00:14:20.745Z,13.76
2017-12-31T00:15:01.081Z,13.88
2017-12-31T00:15:41.534Z,13.86
2017-12-31T00:16:22.062Z,13.86
2017-12-31T00:17:02.315Z,13.81
2017-12-31T00:17:42.749Z,13.79
2017-12-31T00:18:23.353Z,13.69
2017-12-31T00:19:03.682Z,13.71
2017-12-31T00:19:44.147Z,13.72
2017-12-31T00:20:24.436Z,13.79
2017-12-31T00:21:04.847Z,13.63
2017-12-31T00:21:45.940Z,13.73
2017-12-31T00:22:26.292Z,13.65
2017-12-31T00:23:06.934Z,13.69
2017-12-31T00:23:47.403Z,13.66
2017-12-31T00:24:28.396Z,13.71
2017-12-31T00:30:36.553Z,13.65
2017-12-31T00:31:21.012Z,13.59
2017-12-31T00:32:01.486Z,13.48
2017-12-31T00:32:42.530Z,13.53
2017-12-31T00:33:24.123Z,13.59
2017-12-31T00:34:05.218Z,13.55
2017-12-31T00:34:45.755Z,13.61
2017-12-31T00:35:27.016Z,13.44
2017-12-31T00:36:07.112Z,13.38
2017-12-31T00:36:47.871Z,13.44
2017-12-31T00:37:28.150Z,13.41
2017-12-31T00:38:12.023Z,13.39
2017-12-31T00:38:52.211Z,13.5
2017-12-31T00:39:33.737Z,13.44
2017-12-31T00:40:14.608Z,13.47
2017-12-31T00:40:55.242Z,13.46
2017-12-31T00:41:35.785Z,13.36
2017-12-31T00:42:16.162Z,13.32
2017-12-31T00:42:57.042Z,13.35
2017-12-31T00:43:38.619Z,13.38
2017-12-31T00:44:19.807Z,13.35
2017-12-31T00:45:00.284Z,13.35
2017-12-31T00:45:40.846Z,13.31
2017-12-31T00:46:21.304Z,13.35
2017-12-31T00:47:02.297Z,13.44
2017-12-31T00:47:43.373Z,13.38
2017-12-31T00:48:23.907Z,13.38
2017-12-31T00:49:05.163Z,13.36
2017-12-31T00:49:45.857Z,13.44
2017-12-31T00:50:26.857Z,13.36
2017-12-31T00:51:08.722Z,13.39
2017-12-31T00:51:51.828Z,13.29
2017-12-31T00:52:32.244Z,13.41
2017-12-31T00:53:12.620Z,13.39
2017-12-31T00:53:53.171Z,13.21
2017-12-31T00:54:33.712Z,13.24
2017-12-31T00:55:14.798Z,13.25
2017-12-31T00:55:55.955Z,13.22
2017-12-31T00:56:36.322Z,13.24
2017-12-31T00:57:16.785Z,13.27
2017-12-31T00:57:57.268Z,13.21
2017-12-31T00:58:42.580Z,13.21
2017-12-31T00:59:25.258Z,13.17
2017-12-31T01:00:05.772Z,13.27
2017-12-31T01:00:46.220Z,13.24
2017-12-31T01:01:27.545Z,13.32
2017-12-31T01:02:07.857Z,13.36
2017-12-31T01:02:49.989Z,13.32
2017-12-31T01:03:31.310Z,13.28
2017-12-31T01:04:13.290Z,13.27
2017-12-31T01:05:00.971Z,13.19
2017-12-31T01:05:44.618Z,13.24
2017-12-31T01:06:25.472Z,13.27
2017-12-31T01:07:06.869Z,13.25
2017-12-31T01:07:48.225Z,13.21
2017-12-31T01:08:29.659Z,13.22
2017-12-31T01:09:09.759Z,13.13
2017-12-31T01:09:50.967Z,13.21
2017-12-31T01:10:32.447Z,13.17
2017-12-31T01:11:12.894Z,13.22
2017-12-31T01:11:54.305Z,13.22
2017-12-31T01:12:35.545Z,13.19
2017-12-31T01:13:18.483Z,13.13
2017-12-31T01:13:59.408Z,13.16
2017-12-31T01:14:43.656Z,13.07
2017-12-31T01:15:30.324Z,13.07
2017-12-31T01:17:50.105Z,12.81
2017-12-31T01:19:30.126Z,12.79
2017-12-31T01:21:41.078Z,12.79
2017-12-31T01:22:31.727Z,12.92
2017-12-31T01:23:37.054Z,12.84
2017-12-31T01:24:16.928Z,12.85
2017-12-31T01:24:57.326Z,12.81
2017-12-31T01:26:57.319Z,12.87
2017-12-31T01:27:40.296Z,12.8
2017-12-31T01:28:21.798Z,12.8
2017-12-31T01:29:02.785Z,12.89
2017-12-31T01:29:45.637Z,12.85
2017-12-31T01:30:27.630Z,12.91
2017-12-31T01:31:08.383Z,12.89
2017-12-31T01:31:49.527Z,12.81
2017-12-31T01:32:31.697Z,12.85
2017-12-31T01:33:15.135Z,12.74
2017-12-31T01:33:55.478Z,12.61
2017-12-31T01:35:20.809Z,12.73
2017-12-31T01:36:01.772Z,12.74
2017-12-31T01:36:42.268Z,12.73
2017-12-31T01:37:22.652Z,12.7
2017-12-31T01:38:04.044Z,12.76
2017-12-31T01:38:45.235Z,12.74
2017-12-31T01:39:26.236Z,12.77
2017-12-31T01:40:09.946Z,12.76
2017-12-31T01:40:51.106Z,12.71
2017-12-31T01:41:31.827Z,12.62
2017-12-31T01:42:12.337Z,12.58
2017-12-31T01:44:05.120Z,12.55
2017-12-31T01:44:55.480Z,12.56
2017-12-31T01:45:39.396Z,12.58
2017-12-31T01:46:21.469Z,12.44
2017-12-31T01:47:00.859Z,12.48
2017-12-31T01:47:41.945Z,12.43
2017-12-31T01:48:22.933Z,12.4
2017-12-31T01:49:03.663Z,12.36
2017-12-31T01:49:44.410Z,12.36
2017-12-31T01:50:26.802Z,12.22
2017-12-31T01:51:07.097Z,12.12
2017-12-31T01:51:47.660Z,12.13
2017-12-31T01:52:28.187Z,12.13
2017-12-31T01:53:08.928Z,12.13
2017-12-31T01:55:07.694Z,12.11
2017-12-31T01:55:55.870Z,12.13
2017-12-31T01:56:35.197Z,12.11
2017-12-31T01:57:15.796Z,12.03
2017-12-31T01:57:56.287Z,12.03
2017-12-31T01:58:36.752Z,11.97
2017-12-31T01:59:17.075Z,11.93
2017-12-31T01:59:57.565Z,11.9
2017-12-31T02:00:37.918Z,11.88
2017-12-31T02:01:18.403Z,11.98
2017-12-31T02:01:58.770Z,11.98
2017-12-31T02:02:39.222Z,11.93
2017-12-31T02:03:19.848Z,12.04
2017-12-31T02:04:01.528Z,11.94
2017-12-31T02:04:42.280Z,11.94
2017-12-31T02:05:22.418Z,11.84
2017-12-31T02:06:03.235Z,11.93
2017-12-31T02:06:44.220Z,11.77
2017-12-31T02:07:24.562Z,11.79
2017-12-31T02:08:05.766Z,11.63
2017-12-31T02:08:46.276Z,11.6
2017-12-31T02:09:26.929Z,11.67
2017-12-31T02:10:07.201Z,11.64
2017-12-31T02:10:47.625Z,11.6
2017-12-31T02:11:28.215Z,11.63
2017-12-31T02:12:08.775Z,11.63
2017-12-31T02:12:49.160Z,11.57
2017-12-31T02:13:29.572Z,11.63
2017-12-31T02:15:12.012Z,11.62
2017-12-31T02:18:23.154Z,11.57
2017-12-31T02:19:13.899Z,11.39
2017-12-31T02:23:47.765Z,11.42
2017-12-31T02:24:34.792Z,11.42
2017-12-31T02:25:13.997Z,11.35
2017-12-31T02:25:54.896Z,11.39
2017-12-31T02:26:35.963Z,11.35
2017-12-31T02:27:15.544Z,11.42
2017-12-31T02:27:56.004Z,11.35
2017-12-31T02:28:36.678Z,11.3
2017-12-31T02:29:17.360Z,11.16
2017-12-31T02:29:57.403Z,11.19
2017-12-31T02:30:37.895Z,11.08
2017-12-31T02:31:18.904Z,11.12
2017-12-31T02:31:59.650Z,11.08
2017-12-31T02:32:40.424Z,11.01
2017-12-31T02:37:15.140Z,10.94
2017-12-31T02:39:10.326Z,10.88
2017-12-31T02:39:54.773Z,10.83
2017-12-31T02:40:33.301Z,10.87
2017-12-31T02:41:14.037Z,10.75
2017-12-31T02:41:54.871Z,10.72
2017-12-31T02:42:35.415Z,10.78
2017-12-31T02:43:15.710Z,10.76
2017-12-31T02:43:56.486Z,10.72
2017-12-31T02:44:36.876Z,10.76
2017-12-31T02:45:17.308Z,10.76
2017-12-31T02:45:57.713Z,10.73
2017-12-31T02:46:38.212Z,10.83
2017-12-31T02:47:18.589Z,10.8
2017-12-31T02:47:59.242Z,10.69
2017-12-31T02:48:39.444Z,10.8
2017-12-31T02:49:19.755Z,10.75
2017-12-31T02:50:00.378Z,10.7
2017-12-31T02:50:40.655Z,10.69
2017-12-31T02:51:21.067Z,10.69
2017-12-31T02:52:01.971Z,10.63
2017-12-31T02:52:41.939Z,10.69
2017-12-31T02:53:22.298Z,10.63
2017-12-31T02:54:02.778Z,10.66
2017-12-31T02:54:43.132Z,10.63
2017-12-31T02:55:23.586Z,10.66
2017-12-31T02:56:04.031Z,10.66
2017-12-31T02:56:44.378Z,10.66
2017-12-31T02:57:24.824Z,10.66
2017-12-31T02:58:05.249Z,10.7
2017-12-31T02:58:45.541Z,10.72
2017-12-31T02:59:25.952Z,10.63
2017-12-31T03:00:06.360Z,10.69
2017-12-31T03:00:46.961Z,10.65
2017-12-31T03:01:27.201Z,10.63
2017-12-31T03:02:07.938Z,10.55
2017-12-31T03:02:48.320Z,10.57
2017-12-31T03:03:28.728Z,10.54
2017-12-31T03:04:09.616Z,10.57
2017-12-31T03:04:50.112Z,10.49
2017-12-31T03:05:30.981Z,10.54
2017-12-31T03:06:11.376Z,10.49
2017-12-31T03:09:28.315Z,10.62
2017-12-31T03:10:17.651Z,10.62
2017-12-31T03:10:57.597Z,10.66
2017-12-31T03:11:37.925Z,10.65
2017-12-31T03:12:18.330Z,10.73
2017-12-31T03:12:58.732Z,10.72
2017-12-31T03:13:39.336Z,10.62
2017-12-31T03:14:20.029Z,10.75
2017-12-31T03:15:00.144Z,10.73
2017-12-31T03:15:40.809Z,10.75
2017-12-31T03:16:21.023Z,10.7
2017-12-31T03:17:01.387Z,10.78
2017-12-31T03:17:41.815Z,10.78
2017-12-31T03:18:23.847Z,10.72
2017-12-31T03:19:04.240Z,10.87
2017-12-31T03:19:44.684Z,10.87
2017-12-31T03:20:25.379Z,10.95
2017-12-31T03:21:05.551Z,10.91
2017-12-31T03:21:45.964Z,10.91
2017-12-31T03:22:26.410Z,11.03
2017-12-31T03:23:06.864Z,11.03
2017-12-31T03:23:47.384Z,10.93
2017-12-31T03:27:39.781Z,11.09
2017-12-31T03:29:12.607Z,11.09
2017-12-31T03:30:01.527Z,11.24
2017-12-31T03:30:41.716Z,11.27
2017-12-31T03:31:22.330Z,11.35
2017-12-31T03:32:03.222Z,11.46
2017-12-31T03:32:44.084Z,11.7
2017-12-31T03:33:24.399Z,11.74
2017-12-31T03:34:05.258Z,11.94
2017-12-31T03:36:03.111Z,12.38
2017-12-31T03:36:47.080Z,12.48
2017-12-31T03:37:27.666Z,12.58
2017-12-31T03:38:08.180Z,12.76
2017-12-31T03:38:48.761Z,12.79
2017-12-31T03:39:29.545Z,12.94
2017-12-31T03:40:10.296Z,12.96
2017-12-31T03:40:50.987Z,13.06
2017-12-31T03:41:32.808Z,13.12
2017-12-31T03:42:13.288Z,13.14
2017-12-31T03:42:53.791Z,13.22
2017-12-31T03:43:34.778Z,13.22
2017-12-31T03:44:15.254Z,13.28
2017-12-31T03:44:56.046Z,13.32
2017-12-31T03:45:36.419Z,13.35
2017-12-31T03:46:17.002Z,13.36
2017-12-31T03:46:57.566Z,13.47
2017-12-31T03:47:38.741Z,13.59
2017-12-31T03:48:18.805Z,13.5
2017-12-31T03:48:59.418Z,13.61
2017-12-31T03:49:39.823Z,13.55
2017-12-31T03:50:20.325Z,13.61
2017-12-31T03:51:01.440Z,13.59
2017-12-31T03:51:44.755Z,13.66
2017-12-31T03:52:25.857Z,13.71
2017-12-31T03:53:05.651Z,13.76
2017-12-31T03:53:46.211Z,13.72
2017-12-31T03:54:27.049Z,13.81
2017-12-31T03:55:07.572Z,13.81
2017-12-31T03:55:48.554Z,13.75
2017-12-31T03:56:29.094Z,13.72
2017-12-31T03:57:09.412Z,13.75
2017-12-31T03:57:49.931Z,13.71
2017-12-31T03:58:30.620Z,13.81
2017-12-31T03:59:10.968Z,13.84
2017-12-31T03:59:51.619Z,13.76
2017-12-31T04:00:32.438Z,13.81
2017-12-31T04:01:13.166Z,13.83
2017-12-31T04:01:53.607Z,13.87
2017-12-31T04:42:43.382Z,13.91
2017-12-31T04:43:25.960Z,13.88
2017-12-31T04:44:06.174Z,13.88
2017-12-31T04:44:46.655Z,13.93
2017-12-31T04:45:27.128Z,13.91
2017-12-31T04:46:07.659Z,13.86
2017-12-31T04:46:48.058Z,13.9
2017-12-31T04:47:28.489Z,13.88
2017-12-31T04:48:08.972Z,13.91
2017-12-31T04:48:49.386Z,13.91
2017-12-31T04:49:30.430Z,13.81
2017-12-31T04:50:10.843Z,13.96
2017-12-31T04:50:51.404Z,13.87
2017-12-31T04:51:31.898Z,13.96
2017-12-31T04:52:12.163Z,13.99
2017-12-31T04:52:52.722Z,13.87
2017-12-31T04:53:33.268Z,13.88
2017-12-31T04:54:14.017Z,13.87
2017-12-31T04:54:55.185Z,13.86
2017-12-31T04:55:35.761Z,13.99
2017-12-31T04:56:16.420Z,13.99
2017-12-31T04:56:57.317Z,13.96
2017-12-31T04:57:37.728Z,13.99
2017-12-31T04:58:18.385Z,13.94
2017-12-31T04:58:59.180Z,13.98
2017-12-31T04:59:39.698Z,13.96
2017-12-31T05:00:20.482Z,13.96
2017-12-31T05:01:00.838Z,13.98
2017-12-31T05:01:41.439Z,13.98
2017-12-31T05:02:21.890Z,13.99
2017-12-31T05:03:02.411Z,13.98
2017-12-31T05:03:42.843Z,13.96
2017-12-31T05:04:23.201Z,13.96
2017-12-31T05:05:03.658Z,13.96
2017-12-31T05:05:44.331Z,13.99
2017-12-31T05:06:24.757Z,13.96
2017-12-31T05:07:05.231Z,13.93
2017-12-31T05:07:45.620Z,13.96
2017-12-31T05:08:26.124Z,13.96
2017-12-31T05:09:06.626Z,13.96
2017-12-31T05:09:47.128Z,13.98
2017-12-31T05:10:28.601Z,13.98
2017-12-31T05:11:09.270Z,13.91
2017-12-31T05:11:50.468Z,13.98
2017-12-31T05:12:32.811Z,13.98
2017-12-31T05:13:13.263Z,14.04
2017-12-31T05:15:08.419Z,14.12
2017-12-31T05:15:50.340Z,14.11
2017-12-31T05:16:31.016Z,14.08
2017-12-31T05:17:11.185Z,14.06
2017-12-31T05:17:51.858Z,14.16
2017-12-31T05:18:32.637Z,14.05
2017-12-31T05:19:12.990Z,14.16
2017-12-31T05:20:55.542Z,14.12
2017-12-31T05:21:36.730Z,14.05
2017-12-31T05:22:17.087Z,14.04
2017-12-31T05:22:57.806Z,14.09
2017-12-31T05:23:38.245Z,14.09
2017-12-31T05:24:18.729Z,14.08
2017-12-31T05:24:59.319Z,14.16
2017-12-31T05:25:40.820Z,14.13
2017-12-31T05:26:21.449Z,14.12
2017-12-31T05:27:02.318Z,14.11
2017-12-31T05:27:42.785Z,14.16
2017-12-31T05:28:23.158Z,14.2
2017-12-31T05:29:03.765Z,14.2
2017-12-31T05:29:44.219Z,14.31
2017-12-31T05:30:24.611Z,14.29
2017-12-31T05:31:05.017Z,14.2
2017-12-31T05:31:45.425Z,14.21
2017-12-31T05:32:25.973Z,14.17
2017-12-31T05:33:06.293Z,14.29
2017-12-31T05:33:46.997Z,14.27
2017-12-31T05:34:27.296Z,14.3
2017-12-31T05:35:07.620Z,14.29
2017-12-31T05:35:48.057Z,14.29
2017-12-31T05:36:29.166Z,14.35
2017-12-31T05:37:09.254Z,14.3
2017-12-31T05:37:49.716Z,14.34
2017-12-31T05:38:30.100Z,14.3
2017-12-31T05:39:11.467Z,14.39
2017-12-31T05:39:51.779Z,14.36
2017-12-31T05:40:32.227Z,14.35
2017-12-31T05:41:12.668Z,14.38
2017-12-31T05:41:53.182Z,14.38
2017-12-31T05:42:33.562Z,14.26
2017-12-31T05:43:13.972Z,14.39
2017-12-31T05:43:54.511Z,14.31
2017-12-31T05:44:34.935Z,14.35
2017-12-31T05:45:15.293Z,14.27
2017-12-31T05:45:55.687Z,14.29
2017-12-31T05:46:36.389Z,14.34
2017-12-31T05:47:16.842Z,14.41
2017-12-31T05:47:57.265Z,14.27
2017-12-31T05:48:37.989Z,14.36
2017-12-31T05:49:18.403Z,14.38
2017-12-31T05:49:58.824Z,14.42
2017-12-31T05:50:39.354Z,14.31
2017-12-31T05:51:19.819Z,14.38
2017-12-31T05:52:00.362Z,14.42
2017-12-31T05:52:40.775Z,14.45
2017-12-31T05:54:48.701Z,14.42
2017-12-31T05:55:37.158Z,14.45
2017-12-31T05:56:24.714Z,14.42
2017-12-31T05:57:12.761Z,14.53
2017-12-31T05:57:54.249Z,14.44
2017-12-31T05:58:34.792Z,14.42
2017-12-31T05:59:15.371Z,14.44
2017-12-31T06:03:52.613Z,14.39
2017-12-31T06:04:37.262Z,14.44
2017-12-31T06:05:18.475Z,14.41
2017-12-31T06:05:59.057Z,14.48
2017-12-31T06:06:39.762Z,14.53
2017-12-31T06:07:20.453Z,14.49
2017-12-31T06:08:01.229Z,14.57
2017-12-31T06:08:41.953Z,14.54
2017-12-31T06:09:23.915Z,14.52
2017-12-31T06:10:04.568Z,14.52
2017-12-31T06:10:45.190Z,14.49
2017-12-31T06:11:25.527Z,14.49
2017-12-31T06:12:06.022Z,14.49
2017-12-31T06:12:46.529Z,14.53
2017-12-31T06:13:27.130Z,14.42
2017-12-31T06:14:08.434Z,14.41
2017-12-31T06:14:49.051Z,14.44
2017-12-31T06:15:29.675Z,14.49
2017-12-31T06:16:10.325Z,14.48
2017-12-31T06:16:50.827Z,14.49
2017-12-31T06:17:31.786Z,14.52
2017-12-31T06:18:12.043Z,14.61
2017-12-31T06:18:52.880Z,14.57
2017-12-31T06:19:33.727Z,14.54
2017-12-31T06:20:16.046Z,14.6
2017-12-31T06:20:56.664Z,14.49
2017-12-31T06:21:37.537Z,14.6
2017-12-31T06:22:17.909Z,14.49
2017-12-31T06:22:58.839Z,14.57
2017-12-31T06:23:39.889Z,14.53
2017-12-31T06:24:22.477Z,14.63
2017-12-31T06:25:03.796Z,14.56
2017-12-31T06:25:44.424Z,14.52
2017-12-31T06:26:24.994Z,14.52
2017-12-31T06:27:05.592Z,14.54
2017-12-31T06:27:46.218Z,14.53
2017-12-31T06:28:27.060Z,14.49
2017-12-31T06:29:07.877Z,14.52
2017-12-31T06:29:48.506Z,14.49
2017-12-31T06:30:29.092Z,14.59
2017-12-31T06:31:09.808Z,14.53
2017-12-31T06:31:50.675Z,14.6
2017-12-31T06:32:31.094Z,14.56
2017-12-31T06:33:11.513Z,14.6
2017-12-31T06:33:52.174Z,14.54
2017-12-31T06:34:33.858Z,14.59
2017-12-31T06:35:15.530Z,14.48
2017-12-31T06:35:56.186Z,14.54
2017-12-31T06:36:36.835Z,14.54
2017-12-31T06:37:17.514Z,14.54
2017-12-31T06:37:58.293Z,14.54
2017-12-31T06:38:38.939Z,14.52
2017-12-31T06:40:38.682Z,14.56
2017-12-31T06:41:22.043Z,14.53
2017-12-31T06:42:02.846Z,14.53
2017-12-31T06:42:43.513Z,14.59
2017-12-31T06:43:24.038Z,14.61
2017-12-31T06:44:04.372Z,14.52
2017-12-31T06:44:44.990Z,14.63
2017-12-31T06:45:25.620Z,14.67
2017-12-31T06:46:06.257Z,14.61
2017-12-31T06:46:46.880Z,14.61
2017-12-31T06:47:28.025Z,14.63
2017-12-31T06:48:09.498Z,14.6
2017-12-31T06:48:49.922Z,14.67
2017-12-31T06:49:30.265Z,14.6
2017-12-31T06:50:10.711Z,14.72
2017-12-31T06:50:51.188Z,14.75
2017-12-31T06:51:31.864Z,14.66
2017-12-31T06:52:13.031Z,14.63
2017-12-31T06:52:53.539Z,14.66
2017-12-31T06:53:34.060Z,14.63
2017-12-31T06:54:14.821Z,14.61
2017-12-31T06:54:55.420Z,14.66
2017-12-31T06:56:53.553Z,14.59
2017-12-31T06:57:33.657Z,14.67
2017-12-31T06:58:14.005Z,14.66
2017-12-31T07:00:12.041Z,14.6
2017-12-31T07:00:53.990Z,14.71
2017-12-31T07:01:34.518Z,14.75
2017-12-31T07:03:33.120Z,14.74
2017-12-31T07:04:16.744Z,14.61
2017-12-31T07:04:57.350Z,14.57
2017-12-31T07:05:38.455Z,14.61
2017-12-31T07:06:19.160Z,14.61
2017-12-31T07:06:59.748Z,14.61
2017-12-31T07:07:40.503Z,14.67
2017-12-31T07:08:21.948Z,14.6
2017-12-31T07:09:02.006Z,14.6
2017-12-31T07:09:42.584Z,14.63
2017-12-31T07:10:23.379Z,14.56
2017-12-31T07:11:04.669Z,14.57
2017-12-31T07:11:45.481Z,14.57
2017-12-31T07:12:25.939Z,14.66
2017-12-31T07:13:06.468Z,14.61
2017-12-31T07:13:46.969Z,14.63
2017-12-31T07:14:27.371Z,14.61
2017-12-31T07:15:07.868Z,14.6
2017-12-31T07:15:48.481Z,14.59
2017-12-31T07:16:28.908Z,14.53
2017-12-31T07:17:09.378Z,14.61
2017-12-31T07:17:49.883Z,14.59
2017-12-31T07:18:30.254Z,14.64
2017-12-31T07:19:11.148Z,14.61
2017-12-31T07:19:51.757Z,14.63
2017-12-31T07:20:32.302Z,14.61
2017-12-31T07:21:12.806Z,14.67
2017-12-31T07:21:53.908Z,14.6
2017-12-31T07:22:34.475Z,14.61
2017-12-31T07:23:16.655Z,14.59
2017-12-31T07:24:00.476Z,14.61
2017-12-31T07:24:40.763Z,14.57
2017-12-31T07:25:21.691Z,14.49
2017-12-31T07:26:02.567Z,14.6
2017-12-31T07:26:42.960Z,14.63
2017-12-31T07:27:23.669Z,14.63
2017-12-31T07:28:04.334Z,14.56
2017-12-31T07:29:42.110Z,14.52
2017-12-31T07:30:26.680Z,14.53
2017-12-31T07:31:07.309Z,14.44
2017-12-31T07:31:49.513Z,14.39
2017-12-31T07:32:30.070Z,14.42
2017-12-31T07:33:11.800Z,14.38
2017-12-31T07:33:52.170Z,14.41
2017-12-31T07:34:32.575Z,14.26
2017-12-31T07:35:13.284Z,14.35
2017-12-31T07:35:53.887Z,14.35
2017-12-31T07:36:34.603Z,14.34
2017-12-31T07:37:15.268Z,14.42
2017-12-31T07:37:55.686Z,14.39
2017-12-31T07:38:36.823Z,14.44
2017-12-31T07:39:17.225Z,14.45
2017-12-31T07:39:58.192Z,14.36
2017-12-31T07:40:38.885Z,14.46
2017-12-31T07:41:19.470Z,14.44
2017-12-31T07:42:00.133Z,14.41
2017-12-31T07:42:43.145Z,14.45
2017-12-31T07:43:23.174Z,14.39
2017-12-31T07:44:03.627Z,14.53
2017-12-31T07:44:43.984Z,14.41
2017-12-31T07:45:24.655Z,14.42
2017-12-31T07:46:05.014Z,14.42
2017-12-31T07:46:45.670Z,14.42
2017-12-31T07:47:26.040Z,14.41
2017-12-31T07:48:06.850Z,14.41
2017-12-31T07:48:47.499Z,14.44
2017-12-31T07:49:28.099Z,14.53
2017-12-31T07:50:08.808Z,14.52
2017-12-31T07:50:50.154Z,14.53
2017-12-31T07:51:30.661Z,14.53
2017-12-31T07:52:12.557Z,14.59
2017-12-31T07:52:52.752Z,14.53
2017-12-31T07:53:33.630Z,14.56
2017-12-31T07:54:14.018Z,14.56
2017-12-31T07:54:54.621Z,14.59
2017-12-31T07:55:35.108Z,14.63
2017-12-31T07:56:15.505Z,14.61
2017-12-31T07:58:13.622Z,14.63
2017-12-31T07:58:55.047Z,14.63
2017-12-31T07:59:35.819Z,14.67
2017-12-31T08:00:18.659Z,14.59
2017-12-31T08:00:59.162Z,14.67
2017-12-31T08:01:39.476Z,14.61
2017-12-31T08:02:20.167Z,14.67
2017-12-31T08:03:00.871Z,14.8
2017-12-31T08:03:41.272Z,14.71
2017-12-31T08:05:20.719Z,14.66
2017-12-31T08:06:03.455Z,14.75
2017-12-31T08:06:44.195Z,14.69
2017-12-31T08:07:24.765Z,14.71
2017-12-31T08:08:05.628Z,14.64
2017-12-31T08:08:46.509Z,14.67
2017-12-31T08:09:27.145Z,14.64
2017-12-31T08:10:07.583Z,14.74
2017-12-31T08:10:48.764Z,14.75
2017-12-31T08:13:39.821Z,14.75
2017-12-31T08:14:20.469Z,14.75
2017-12-31T08:15:01.764Z,14.74
2017-12-31T08:15:42.983Z,14.67
2017-12-31T08:17:58.550Z,14.74
2017-12-31T08:18:42.700Z,14.63
2017-12-31T08:19:23.139Z,14.69
2017-12-31T08:20:03.498Z,14.67
2017-12-31T08:20:44.003Z,14.66
2017-12-31T08:21:24.422Z,14.69
2017-12-31T08:22:04.955Z,14.66
2017-12-31T08:22:45.468Z,14.72
2017-12-31T08:23:26.323Z,14.66
2017-12-31T08:24:07.206Z,14.67
2017-12-31T08:24:47.530Z,14.66
2017-12-31T08:25:28.005Z,14.78
2017-12-31T08:27:28.958Z,14.64
2017-12-31T08:28:15.355Z,14.71
2017-12-31T08:28:57.959Z,14.74
2017-12-31T08:29:38.362Z,14.67
2017-12-31T08:30:19.047Z,14.78
2017-12-31T08:30:59.641Z,14.8
2017-12-31T08:31:40.270Z,14.72
2017-12-31T08:32:20.856Z,14.79
2017-12-31T08:33:01.261Z,14.79
2017-12-31T08:33:41.766Z,14.83
2017-12-31T08:34:22.303Z,14.78
2017-12-31T08:35:02.709Z,14.78
2017-12-31T08:35:43.034Z,14.85
2017-12-31T08:36:23.411Z,14.82
2017-12-31T08:38:12.239Z,14.91
2017-12-31T08:38:57.711Z,14.91
2017-12-31T08:39:41.147Z,14.9
2017-12-31T08:40:21.569Z,15
2017-12-31T08:41:02.012Z,14.98
2017-12-31T08:41:42.525Z,14.9
2017-12-31T08:42:23.652Z,14.87
2017-12-31T08:43:04.062Z,14.98
2017-12-31T08:43:44.752Z,15
2017-12-31T08:44:25.148Z,14.97
2017-12-31T08:45:05.640Z,14.9
2017-12-31T08:45:46.301Z,14.94
2017-12-31T08:46:27.634Z,15.04
2017-12-31T08:47:08.111Z,15.03
2017-12-31T08:47:49.181Z,15.03
2017-12-31T08:48:29.695Z,14.91
2017-12-31T08:49:10.231Z,14.93
2017-12-31T08:49:51.076Z,14.9
2017-12-31T08:50:31.548Z,14.82
2017-12-31T08:51:12.929Z,14.91
2017-12-31T08:51:54.100Z,14.97
2017-12-31T08:52:34.800Z,14.93
2017-12-31T08:53:15.202Z,14.86
2017-12-31T08:53:56.487Z,14.93
2017-12-31T08:54:37.118Z,14.93
2017-12-31T08:55:17.369Z,14.86
2017-12-31T08:55:58.253Z,14.87
2017-12-31T08:56:38.763Z,14.8
2017-12-31T08:57:19.387Z,14.87
2017-12-31T08:57:59.723Z,14.79
2017-12-31T08:58:40.118Z,14.9
2017-12-31T09:00:18.178Z,14.82
2017-12-31T09:00:59.740Z,14.79
2017-12-31T09:01:40.418Z,14.71
2017-12-31T09:02:20.800Z,14.8
2017-12-31T09:03:01.396Z,14.69
2017-12-31T09:03:42.091Z,14.69
2017-12-31T09:04:22.648Z,14.72
2017-12-31T09:05:03.159Z,14.72
2017-12-31T09:05:43.608Z,14.69
2017-12-31T09:06:23.984Z,14.67
2017-12-31T09:07:04.425Z,14.69
2017-12-31T09:07:45.035Z,14.63
2017-12-31T09:08:25.678Z,14.64
2017-12-31T09:09:05.830Z,14.64
2017-12-31T09:09:49.136Z,14.6
2017-12-31T09:10:29.688Z,14.64
2017-12-31T09:11:10.451Z,14.69
2017-12-31T09:11:51.059Z,14.63
2017-12-31T09:12:32.162Z,14.78
2017-12-31T09:13:12.440Z,14.69
2017-12-31T09:13:53.083Z,14.74
2017-12-31T09:14:33.438Z,14.74
2017-12-31T09:15:17.523Z,14.85
2017-12-31T09:15:58.592Z,14.85
2017-12-31T09:16:39.367Z,14.83
2017-12-31T09:18:26.922Z,14.74
2017-12-31T09:19:08.227Z,14.79
2017-12-31T09:19:49.758Z,14.8
2017-12-31T09:20:30.228Z,14.79
2017-12-31T09:21:10.798Z,14.69
2017-12-31T09:23:11.483Z,14.91
2017-12-31T09:23:52.956Z,14.87
2017-12-31T09:24:33.436Z,14.94
2017-12-31T09:25:14.091Z,14.91
2017-12-31T09:25:55.276Z,14.93
2017-12-31T09:26:35.915Z,14.91
2017-12-31T09:27:16.481Z,14.87
2017-12-31T09:27:58.048Z,14.95
2017-12-31T09:28:38.230Z,14.97
2017-12-31T09:29:18.760Z,15
2017-12-31T09:30:00.051Z,14.91
2017-12-31T09:30:40.566Z,14.93
2017-12-31T09:31:21.824Z,14.91
2017-12-31T09:32:02.284Z,14.95
2017-12-31T09:32:42.689Z,14.98
2017-12-31T09:33:23.198Z,14.94
2017-12-31T09:34:03.495Z,14.79
2017-12-31T09:34:44.171Z,14.8
2017-12-31T09:35:25.471Z,14.8
2017-12-31T09:36:05.769Z,14.75
2017-12-31T09:36:46.601Z,14.8
2017-12-31T09:37:27.194Z,14.78
2017-12-31T09:38:08.063Z,14.72
2017-12-31T09:39:56.397Z,14.75
2017-12-31T09:40:40.185Z,14.74
2017-12-31T09:41:21.191Z,14.69
2017-12-31T09:42:01.981Z,14.71
2017-12-31T09:42:42.677Z,14.83
2017-12-31T09:43:23.080Z,14.87
2017-12-31T09:44:03.505Z,14.75
2017-12-31T09:44:43.928Z,14.9
2017-12-31T09:45:24.420Z,14.91
2017-12-31T09:46:04.909Z,14.85
2017-12-31T09:46:45.800Z,14.83
2017-12-31T09:47:26.547Z,14.9
2017-12-31T09:48:07.455Z,14.85
2017-12-31T09:48:47.914Z,14.82
2017-12-31T09:49:28.511Z,14.75
2017-12-31T09:50:09.005Z,14.85
2017-12-31T09:50:49.399Z,14.87
2017-12-31T09:51:30.392Z,14.72
2017-12-31T09:52:11.043Z,14.79
2017-12-31T09:52:51.775Z,14.86
2017-12-31T09:53:32.078Z,14.9
2017-12-31T09:54:13.339Z,14.9
2017-12-31T09:54:54.099Z,15.04
2017-12-31T09:55:34.934Z,15.01
2017-12-31T09:56:15.037Z,15.05
2017-12-31T09:56:55.903Z,15.15
2017-12-31T09:57:36.961Z,15.28
2017-12-31T09:58:18.320Z,15.23
2017-12-31T09:58:58.321Z,15.22
2017-12-31T09:59:39.559Z,15.23
2017-12-31T10:00:20.223Z,15.3
2017-12-31T10:01:00.726Z,15.35
2017-12-31T10:01:41.138Z,15.41
2017-12-31T10:02:21.586Z,15.51
2017-12-31T10:03:02.127Z,15.56
2017-12-31T10:03:42.646Z,15.6
2017-12-31T10:43:45.173Z,14.82
2017-12-31T10:44:35.113Z,14.83
2017-12-31T10:45:24.095Z,14.85
2017-12-31T10:46:12.694Z,14.83
2017-12-31T10:47:02.508Z,14.79
2017-12-31T10:49:22.870Z,14.91
2017-12-31T10:50:05.806Z,14.98
2017-12-31T10:50:46.165Z,14.98
2017-12-31T10:51:26.729Z,15.01
2017-12-31T10:52:07.344Z,15.01
2017-12-31T10:52:47.978Z,15.12
2017-12-31T10:53:28.402Z,15.18
2017-12-31T10:55:24.778Z,15.11
2017-12-31T10:56:06.642Z,15.28
2017-12-31T10:56:47.090Z,15.16
2017-12-31T10:57:27.788Z,15.2
2017-12-31T10:58:10.561Z,15.34
2017-12-31T10:58:51.359Z,15.34
2017-12-31T10:59:31.883Z,15.28
2017-12-31T11:00:12.689Z,15.38
2017-12-31T11:00:53.132Z,15.35
2017-12-31T11:01:33.946Z,15.46
2017-12-31T11:02:15.612Z,15.41
2017-12-31T11:02:56.042Z,15.46
2017-12-31T11:03:37.076Z,15.41
2017-12-31T11:04:17.978Z,15.56
2017-12-31T11:04:58.882Z,15.64
2017-12-31T11:05:39.641Z,15.74
2017-12-31T11:06:20.374Z,15.81
2017-12-31T11:07:01.575Z,15.91
2017-12-31T11:08:56.940Z,16.22
2017-12-31T11:09:44.277Z,16.27
2017-12-31T11:10:24.098Z,16.34
2017-12-31T11:11:04.772Z,16.41
2017-12-31T11:11:46.185Z,16.48
2017-12-31T11:12:26.558Z,16.41
2017-12-31T11:13:07.207Z,16.47
2017-12-31T11:13:47.716Z,16.45
2017-12-31T11:14:28.932Z,16.44
2017-12-31T11:15:09.418Z,16.44
2017-12-31T11:15:49.945Z,16.42
2017-12-31T11:16:30.920Z,16.34
2017-12-31T11:17:11.291Z,16.33
2017-12-31T11:17:52.292Z,16.32
2017-12-31T11:18:33.040Z,16.29
2017-12-31T11:19:13.662Z,16.27
2017-12-31T11:19:54.446Z,16.3
2017-12-31T11:20:35.046Z,16.3
2017-12-31T11:21:16.362Z,16.17
2017-12-31T11:21:57.288Z,16.25
2017-12-31T11:22:37.766Z,16.29