createdAt,value
2018-06-10T00:00:52.799Z,0.00
2018-06-10T00:01:52.632Z,0.00
2018-06-10T00:02:52.707Z,0.00
2018-06-10T00:03:52.602Z,0.00
2018-06-10T00:04:52.722Z,0.00
2018-06-10T00:05:52.562Z,0.00
2018-06-10T00:06:52.739Z,0.00
2018-06-10T00:07:52.529Z,0.00
2018-06-10T00:08:52.649Z,0.00
2018-06-10T00:09:52.492Z,0.00
2018-06-10T00:10:52.664Z,0.00
2018-06-10T00:11:52.456Z,0.00
2018-06-10T00:12:52.574Z,0.00
2018-06-10T00:13:52.422Z,0.00
2018-06-10T00:14:52.591Z,0.00
2018-06-10T00:15:52.389Z,0.00
2018-06-10T00:16:52.502Z,0.00
2018-06-10T00:17:52.355Z,0.00
2018-06-10T00:18:52.518Z,0.00
2018-06-10T00:19:52.318Z,0.00
2018-06-10T00:20:52.435Z,0.00
2018-06-10T00:21:52.285Z,0.00
2018-06-10T00:22:52.441Z,0.00
2018-06-10T00:23:52.246Z,0.00
2018-06-10T00:24:52.355Z,0.00
2018-06-10T00:25:52.211Z,0.00
2018-06-10T00:26:52.367Z,0.00
2018-06-10T00:27:52.176Z,0.00
2018-06-10T00:28:52.279Z,0.00
2018-06-10T00:29:52.140Z,0.00
2018-06-10T00:30:52.293Z,0.00
2018-06-10T00:31:52.105Z,0.00
2018-06-10T00:32:52.349Z,0.00
2018-06-10T00:33:52.071Z,0.00
2018-06-10T00:34:52.218Z,0.00
2018-06-10T00:35:52.036Z,0.00
2018-06-10T00:36:52.131Z,0.00
2018-06-10T00:37:51.999Z,0.00
2018-06-10T00:38:52.043Z,0.00
2018-06-10T00:39:51.967Z,0.00
2018-06-10T00:40:52.058Z,0.00
2018-06-10T00:41:51.929Z,0.00
2018-06-10T00:42:51.968Z,0.00
2018-06-10T00:43:51.895Z,0.00
2018-06-10T00:44:51.984Z,0.00
2018-06-10T00:45:51.860Z,0.00
2018-06-10T00:46:51.896Z,0.00
2018-06-10T00:47:51.822Z,0.00
2018-06-10T00:48:51.910Z,0.00
2018-06-10T00:49:51.788Z,0.00
2018-06-10T00:50:51.822Z,0.00
2018-06-10T00:51:51.751Z,0.00
2018-06-10T00:52:51.835Z,0.00
2018-06-10T00:53:51.713Z,0.00
2018-06-10T00:54:51.746Z,0.00
2018-06-10T00:55:51.681Z,0.00
2018-06-10T00:56:51.765Z,0.00
2018-06-10T00:57:51.644Z,0.00
2018-06-10T00:58:51.671Z,0.00
2018-06-10T00:59:51.609Z,0.00
2018-06-10T01:00:51.686Z,0.00
2018-06-10T01:01:51.574Z,0.00
2018-06-10T01:02:51.598Z,0.00
2018-06-10T01:03:51.545Z,0.00
2018-06-10T01:04:51.613Z,0.00
2018-06-10T01:05:51.499Z,0.00
2018-06-10T01:06:51.627Z,0.00
2018-06-10T01:07:51.464Z,0.00
2018-06-10T01:08:51.539Z,0.00
2018-06-10T01:09:51.429Z,0.00
2018-06-10T01:10:51.551Z,0.00
2018-06-10T01:11:51.393Z,0.00
2018-06-10T01:12:51.464Z,0.00
2018-06-10T01:13:51.357Z,0.00
2018-06-10T01:14:51.480Z,0.00
2018-06-10T01:15:51.325Z,0.00
2018-06-10T01:16:51.390Z,0.00
2018-06-10T01:17:51.283Z,0.00
2018-06-10T01:18:51.404Z,0.00
2018-06-10T01:19:51.247Z,0.00
2018-06-10T01:20:51.316Z,0.00
2018-06-10T01:21:51.214Z,0.00
2018-06-10T01:22:51.330Z,0.00
2018-06-10T01:23:51.176Z,0.00
2018-06-10T01:24:51.242Z,0.00
2018-06-10T01:25:51.139Z,0.00
2018-06-10T01:26:51.258Z,0.00
2018-06-10T01:27:51.107Z,0.00
2018-06-10T01:28:51.169Z,0.00
2018-06-10T01:29:51.067Z,0.00
2018-06-10T01:30:51.183Z,0.00
2018-06-10T01:31:51.032Z,0.00
2018-06-10T01:32:51.095Z,0.00
2018-06-10T01:33:50.996Z,0.00
2018-06-10T01:34:51.110Z,0.00
2018-06-10T01:35:50.957Z,0.00
2018-06-10T01:36:51.020Z,0.00
2018-06-10T01:37:50.922Z,0.00
2018-06-10T01:38:51.035Z,0.00
2018-06-10T01:39:50.888Z,0.00
2018-06-10T01:40:50.953Z,0.00
2018-06-10T01:41:50.852Z,0.00
2018-06-10T01:42:50.960Z,0.00
2018-06-10T01:43:50.812Z,0.00
2018-06-10T01:44:50.974Z,0.00
2018-06-10T01:45:50.774Z,0.00
2018-06-10T01:46:50.885Z,0.00
2018-06-10T01:47:50.748Z,0.00
2018-06-10T01:48:50.899Z,0.00
2018-06-10T01:49:50.704Z,0.00
2018-06-10T01:50:50.812Z,0.00
2018-06-10T01:51:50.672Z,0.00
2018-06-10T01:52:50.829Z,0.00
2018-06-10T01:53:50.632Z,0.00
2018-06-10T01:54:50.738Z,0.00
2018-06-10T01:55:50.594Z,0.00
2018-06-10T01:56:50.753Z,0.00
2018-06-10T01:57:50.557Z,0.00
2018-06-10T01:58:50.664Z,0.00
2018-06-10T01:59:50.523Z,0.00
2018-06-10T02:00:50.679Z,0.00
2018-06-10T02:01:50.485Z,0.00
2018-06-10T02:02:50.590Z,0.00
2018-06-10T02:03:50.448Z,0.00
2018-06-10T02:04:50.603Z,0.00
2018-06-10T02:05:50.414Z,0.00
2018-06-10T02:06:50.517Z,0.00
2018-06-10T02:07:50.374Z,0.00
2018-06-10T02:08:50.530Z,0.00
2018-06-10T02:09:50.339Z,0.00
2018-06-10T02:10:50.442Z,0.00
2018-06-10T02:11:50.302Z,0.00
2018-06-10T02:12:50.455Z,0.00
2018-06-10T02:13:50.266Z,0.00
2018-06-10T02:14:50.370Z,0.00
2018-06-10T02:15:50.229Z,0.00
2018-06-10T02:16:50.383Z,0.00
2018-06-10T02:17:50.192Z,0.00
2018-06-10T02:18:50.293Z,0.00
2018-06-10T02:19:50.157Z,0.00
2018-06-10T02:20:50.310Z,0.00
2018-06-10T02:21:50.120Z,0.00
2018-06-10T02:22:50.220Z,0.00
2018-06-10T02:23:50.087Z,0.00
2018-06-10T02:24:50.242Z,0.00
2018-06-10T02:25:50.049Z,0.00
2018-06-10T02:26:50.150Z,0.00
2018-06-10T02:27:50.013Z,0.00
2018-06-10T02:28:50.160Z,0.00
2018-06-10T02:29:49.973Z,0.00
2018-06-10T02:30:50.175Z,0.00
2018-06-10T02:31:49.937Z,0.00
2018-06-10T02:32:50.086Z,0.00
2018-06-10T02:33:49.901Z,0.00
2018-06-10T02:34:49.998Z,0.00
2018-06-10T02:35:49.862Z,0.00
2018-06-10T02:36:49.911Z,0.00
2018-06-10T02:37:49.828Z,0.00
2018-06-10T02:38:49.924Z,0.00
2018-06-10T02:39:49.789Z,0.00
2018-06-10T02:40:49.836Z,0.00
2018-06-10T02:41:49.754Z,0.00
2018-06-10T02:42:49.849Z,0.00
2018-06-10T02:43:49.716Z,0.00
2018-06-10T02:44:49.763Z,0.00
2018-06-10T02:45:49.679Z,0.00
2018-06-10T02:46:49.777Z,0.00
2018-06-10T02:47:49.648Z,0.00
2018-06-10T02:48:49.688Z,0.00
2018-06-10T02:49:49.605Z,0.00
2018-06-10T02:50:49.704Z,0.00
2018-06-10T02:51:49.573Z,0.00
2018-06-10T02:52:49.624Z,0.00
2018-06-10T02:53:49.544Z,0.00
2018-06-10T02:54:49.629Z,0.00
2018-06-10T02:55:49.494Z,0.00
2018-06-10T02:56:49.541Z,0.00
2018-06-10T02:57:49.459Z,0.00
2018-06-10T02:58:49.575Z,0.00
2018-06-10T02:59:49.420Z,0.00
2018-06-10T03:00:49.468Z,0.00
2018-06-10T03:01:49.386Z,0.00
2018-06-10T03:02:49.481Z,0.00
2018-06-10T03:03:49.345Z,0.00
2018-06-10T03:04:49.391Z,0.00
2018-06-10T03:05:49.309Z,0.00
2018-06-10T03:06:49.409Z,0.00
2018-06-10T03:07:49.364Z,0.00
2018-06-10T03:08:49.321Z,0.00
2018-06-10T03:09:49.234Z,0.00
2018-06-10T03:10:49.337Z,0.00
2018-06-10T03:11:49.199Z,0.00
2018-06-10T03:12:49.244Z,0.00
2018-06-10T03:13:49.164Z,0.00
2018-06-10T03:14:49.257Z,0.00
2018-06-10T03:15:49.122Z,0.00
2018-06-10T03:16:49.171Z,0.00
2018-06-10T03:17:49.085Z,0.00
2018-06-10T03:18:49.183Z,0.00
2018-06-10T03:19:49.046Z,0.00
2018-06-10T03:20:49.096Z,0.00
2018-06-10T03:21:49.009Z,0.00
2018-06-10T03:22:49.110Z,0.00
2018-06-10T03:23:48.971Z,0.00
2018-06-10T03:24:49.021Z,0.00
2018-06-10T03:25:48.933Z,0.00
2018-06-10T03:26:49.036Z,0.00
2018-06-10T03:27:48.898Z,0.00
2018-06-10T03:28:48.947Z,0.00
2018-06-10T03:29:48.859Z,0.00
2018-06-10T03:30:48.962Z,0.00
2018-06-10T03:31:48.822Z,0.00
2018-06-10T03:32:48.874Z,0.00
2018-06-10T03:33:48.783Z,0.00
2018-06-10T03:34:48.892Z,0.00
2018-06-10T03:35:48.747Z,0.00
2018-06-10T03:36:48.799Z,0.00
2018-06-10T03:37:48.706Z,0.00
2018-06-10T03:38:48.815Z,0.00
2018-06-10T03:39:48.670Z,0.00
2018-06-10T03:40:48.834Z,5.63
2018-06-10T03:41:48.631Z,5.63
2018-06-10T03:42:48.741Z,5.63
2018-06-10T03:43:48.594Z,5.63
2018-06-10T03:44:48.754Z,5.63
2018-06-10T03:45:48.560Z,5.63
2018-06-10T03:46:48.668Z,5.63
2018-06-10T03:47:48.518Z,5.63
2018-06-10T03:48:48.681Z,5.63
2018-06-10T03:49:48.477Z,5.63
2018-06-10T03:50:48.593Z,5.63
2018-06-10T03:51:48.444Z,5.63
2018-06-10T03:52:48.607Z,5.63
2018-06-10T03:53:48.405Z,5.63
2018-06-10T03:54:48.518Z,5.63
2018-06-10T03:55:48.369Z,5.63
2018-06-10T03:56:48.538Z,5.63
2018-06-10T03:57:48.325Z,5.63
2018-06-10T03:58:48.447Z,11.25
2018-06-10T03:59:48.291Z,11.25
2018-06-10T04:00:48.459Z,11.25
2018-06-10T04:01:48.251Z,11.25
2018-06-10T04:02:48.369Z,11.25
2018-06-10T04:03:48.212Z,11.25
2018-06-10T04:04:48.384Z,11.25
2018-06-10T04:05:48.179Z,11.25
2018-06-10T04:06:48.155Z,11.25
2018-06-10T04:07:48.135Z,11.25
2018-06-10T04:08:48.310Z,11.25
2018-06-10T04:09:48.097Z,11.25
2018-06-10T04:10:48.222Z,11.25
2018-06-10T04:11:48.057Z,11.25
2018-06-10T04:12:48.235Z,16.88
2018-06-10T04:13:48.019Z,16.88
2018-06-10T04:14:48.149Z,16.88
2018-06-10T04:15:47.984Z,16.88
2018-06-10T04:16:49.086Z,16.88
2018-06-10T04:17:47.942Z,16.88
2018-06-10T04:18:48.075Z,16.88
2018-06-10T04:19:47.905Z,16.88
2018-06-10T04:20:48.090Z,16.88
2018-06-10T04:21:47.866Z,16.88
2018-06-10T04:22:47.999Z,22.50
2018-06-10T04:23:47.851Z,22.50
2018-06-10T04:24:48.015Z,22.50
2018-06-10T04:25:47.789Z,22.50
2018-06-10T04:26:47.927Z,22.50
2018-06-10T04:27:47.752Z,22.50
2018-06-10T04:28:47.938Z,22.50
2018-06-10T04:29:47.712Z,22.50
2018-06-10T04:30:47.853Z,28.13
2018-06-10T04:31:47.675Z,28.13
2018-06-10T04:32:47.764Z,28.13
2018-06-10T04:33:47.637Z,28.13
2018-06-10T04:34:47.676Z,28.13
2018-06-10T04:35:47.597Z,28.13
2018-06-10T04:36:47.689Z,28.13
2018-06-10T04:37:47.557Z,28.13
2018-06-10T04:38:47.601Z,33.75
2018-06-10T04:39:47.558Z,33.75
2018-06-10T04:40:47.615Z,33.75
2018-06-10T04:41:47.481Z,33.75
2018-06-10T04:42:47.528Z,33.75
2018-06-10T04:43:47.443Z,33.75
2018-06-10T04:44:47.543Z,33.75
2018-06-10T04:45:47.406Z,33.75
2018-06-10T04:46:47.461Z,33.75
2018-06-10T04:47:47.368Z,33.75
2018-06-10T04:48:47.468Z,33.75
2018-06-10T04:49:47.328Z,33.75
2018-06-10T04:50:47.380Z,39.38
2018-06-10T04:51:47.291Z,39.38
2018-06-10T04:52:47.393Z,39.38
2018-06-10T04:53:47.250Z,39.38
2018-06-10T04:54:47.306Z,39.38
2018-06-10T04:55:47.213Z,39.38
2018-06-10T04:56:47.319Z,39.38
2018-06-10T04:57:47.174Z,39.38
2018-06-10T04:58:47.232Z,39.38
2018-06-10T04:59:47.138Z,39.38
2018-06-10T05:00:47.246Z,39.38
2018-06-10T05:01:47.097Z,39.38
2018-06-10T05:02:47.164Z,39.38
2018-06-10T05:03:47.058Z,39.38
2018-06-10T05:04:47.175Z,45.00
2018-06-10T05:05:47.020Z,45.00
2018-06-10T05:06:47.084Z,45.00
2018-06-10T05:07:46.987Z,50.63
2018-06-10T05:08:47.100Z,50.63
2018-06-10T05:09:46.943Z,50.63
2018-06-10T05:10:47.011Z,50.63
2018-06-10T05:11:46.905Z,50.63
2018-06-10T05:12:47.022Z,50.63
2018-06-10T05:13:46.865Z,50.63
2018-06-10T05:14:46.936Z,50.63
2018-06-10T05:15:46.826Z,50.63
2018-06-10T05:16:46.950Z,50.63
2018-06-10T05:17:46.788Z,50.63
2018-06-10T05:18:46.862Z,50.63
2018-06-10T05:19:46.778Z,50.63
2018-06-10T05:20:46.875Z,56.25
2018-06-10T05:21:46.712Z,56.25
2018-06-10T05:22:46.787Z,56.25
2018-06-10T05:23:46.673Z,61.88
2018-06-10T05:24:46.800Z,61.88
2018-06-10T05:25:46.635Z,67.50
2018-06-10T05:26:46.712Z,67.50
2018-06-10T05:27:46.594Z,73.13
2018-06-10T05:28:46.727Z,78.75
2018-06-10T05:29:46.557Z,84.38
2018-06-10T05:30:46.639Z,84.38
2018-06-10T05:31:46.519Z,84.38
2018-06-10T05:32:46.653Z,90.00
2018-06-10T05:33:46.483Z,90.00
2018-06-10T05:34:46.569Z,84.38
2018-06-10T05:35:46.443Z,84.38
2018-06-10T05:36:46.580Z,90.00
2018-06-10T05:37:46.402Z,95.63
2018-06-10T05:38:46.490Z,95.63
2018-06-10T05:39:46.364Z,101.25
2018-06-10T05:40:46.505Z,106.88
2018-06-10T05:41:46.331Z,106.88
2018-06-10T05:42:46.418Z,112.50
2018-06-10T05:43:46.289Z,123.75
2018-06-10T05:44:46.431Z,123.75
2018-06-10T05:45:46.250Z,129.38
2018-06-10T05:46:46.344Z,135.00
2018-06-10T05:47:46.212Z,140.63
2018-06-10T05:48:46.359Z,135.00
2018-06-10T05:49:46.177Z,135.00
2018-06-10T05:50:46.269Z,135.00
2018-06-10T05:51:46.138Z,135.00
2018-06-10T05:52:46.283Z,135.00
2018-06-10T05:53:46.097Z,140.63
2018-06-10T05:54:46.194Z,146.25
2018-06-10T05:55:46.064Z,151.88
2018-06-10T05:56:46.210Z,157.50
2018-06-10T05:57:46.036Z,157.50
2018-06-10T05:58:46.123Z,157.50
2018-06-10T05:59:45.988Z,151.88
2018-06-10T06:00:46.138Z,146.25
2018-06-10T06:01:45.951Z,146.25
2018-06-10T06:02:46.051Z,140.63
2018-06-10T06:03:45.917Z,140.63
2018-06-10T06:04:46.064Z,140.63
2018-06-10T06:05:45.878Z,140.63
2018-06-10T06:06:45.973Z,146.25
2018-06-10T06:07:45.844Z,140.63
2018-06-10T06:08:45.988Z,135.00
2018-06-10T06:09:45.805Z,129.38
2018-06-10T06:10:45.899Z,123.75
2018-06-10T06:11:45.770Z,112.50
2018-06-10T06:12:45.914Z,106.88
2018-06-10T06:13:45.735Z,101.25
2018-06-10T06:14:45.826Z,95.63
2018-06-10T06:15:45.700Z,95.63
2018-06-10T06:16:45.840Z,90.00
2018-06-10T06:17:45.664Z,73.13
2018-06-10T06:18:45.860Z,56.25
2018-06-10T06:19:45.628Z,45.00
2018-06-10T06:20:45.765Z,45.00
2018-06-10T06:21:45.593Z,45.00
2018-06-10T06:22:45.781Z,45.00
2018-06-10T06:23:45.561Z,45.00
2018-06-10T06:24:45.692Z,45.00
2018-06-10T06:25:45.516Z,45.00
2018-06-10T06:26:45.706Z,39.38
2018-06-10T06:27:45.481Z,39.38
2018-06-10T06:28:45.618Z,39.38
2018-06-10T06:29:45.444Z,39.38
2018-06-10T06:30:45.530Z,39.38
2018-06-10T06:31:45.406Z,45.00
2018-06-10T06:32:45.440Z,45.00
2018-06-10T06:33:45.370Z,45.00
2018-06-10T06:34:45.459Z,45.00
2018-06-10T06:35:45.334Z,45.00
2018-06-10T06:36:45.367Z,50.63
2018-06-10T06:37:45.295Z,56.25
2018-06-10T06:38:45.382Z,61.88
2018-06-10T06:39:45.260Z,61.88
2018-06-10T06:40:45.294Z,56.25
2018-06-10T06:41:45.222Z,45.00
2018-06-10T06:42:45.308Z,45.00
2018-06-10T06:43:45.186Z,39.38
2018-06-10T06:44:45.223Z,39.38
2018-06-10T06:45:45.148Z,33.75
2018-06-10T06:46:45.231Z,33.75
2018-06-10T06:47:45.112Z,39.38
2018-06-10T06:48:45.146Z,45.00
2018-06-10T06:49:45.078Z,50.63
2018-06-10T06:50:45.158Z,56.25
2018-06-10T06:51:45.040Z,56.25
2018-06-10T06:52:45.020Z,56.25
2018-06-10T06:53:45.008Z,56.25
2018-06-10T06:54:45.086Z,56.25
2018-06-10T06:55:44.966Z,50.63
2018-06-10T06:56:44.997Z,50.63
2018-06-10T06:57:44.930Z,45.00
2018-06-10T06:58:45.013Z,45.00
2018-06-10T06:59:44.889Z,39.38
2018-06-10T07:00:44.922Z,39.38
2018-06-10T07:01:44.851Z,33.75
2018-06-10T07:02:44.937Z,33.75
2018-06-10T07:03:44.815Z,33.75
2018-06-10T07:04:44.851Z,39.38
2018-06-10T07:05:44.780Z,39.38
2018-06-10T07:06:44.863Z,39.38
2018-06-10T07:07:44.740Z,39.38
2018-06-10T07:08:44.776Z,45.00
2018-06-10T07:09:44.706Z,45.00
2018-06-10T07:10:44.789Z,39.38
2018-06-10T07:11:44.665Z,39.38
2018-06-10T07:12:44.702Z,45.00
2018-06-10T07:13:44.627Z,45.00
2018-06-10T07:14:44.715Z,45.00
2018-06-10T07:15:44.590Z,39.38
2018-06-10T07:16:44.627Z,39.38
2018-06-10T07:17:44.552Z,50.63
2018-06-10T07:18:44.639Z,50.63
2018-06-10T07:19:44.515Z,50.63
2018-06-10T07:20:44.552Z,45.00
2018-06-10T07:21:44.478Z,45.00
2018-06-10T07:22:44.566Z,45.00
2018-06-10T07:23:44.518Z,45.00
2018-06-10T07:24:44.478Z,45.00
2018-06-10T07:25:44.403Z,45.00
2018-06-10T07:26:44.498Z,45.00
2018-06-10T07:27:44.366Z,45.00
2018-06-10T07:28:44.408Z,50.63
2018-06-10T07:29:44.329Z,50.63
2018-06-10T07:30:44.420Z,45.00
2018-06-10T07:31:44.290Z,50.63
2018-06-10T07:32:44.330Z,45.00
2018-06-10T07:33:44.255Z,61.88
2018-06-10T07:34:44.344Z,67.50
2018-06-10T07:35:44.214Z,73.13
2018-06-10T07:36:44.257Z,73.13
2018-06-10T07:37:44.178Z,67.50
2018-06-10T07:38:44.270Z,67.50
2018-06-10T07:39:44.141Z,67.50
2018-06-10T07:40:44.181Z,78.75
2018-06-10T07:41:44.102Z,78.75
2018-06-10T07:42:44.197Z,84.38
2018-06-10T07:43:44.065Z,90.00
2018-06-10T07:44:44.109Z,95.63
2018-06-10T07:45:44.027Z,90.00
2018-06-10T07:46:44.122Z,90.00
2018-06-10T07:47:43.994Z,84.38
2018-06-10T07:48:44.034Z,78.75
2018-06-10T07:49:43.952Z,73.13
2018-06-10T07:50:44.049Z,73.13
2018-06-10T07:51:43.919Z,67.50
2018-06-10T07:52:43.959Z,67.50
2018-06-10T07:53:43.879Z,61.88
2018-06-10T07:54:43.977Z,61.88
2018-06-10T07:55:43.841Z,67.50
2018-06-10T07:56:43.885Z,73.13
2018-06-10T07:57:43.804Z,73.13
2018-06-10T07:58:43.899Z,73.13
2018-06-10T07:59:43.766Z,73.13
2018-06-10T08:00:43.811Z,78.75
2018-06-10T08:01:43.730Z,78.75
2018-06-10T08:02:43.825Z,78.75
2018-06-10T08:03:43.692Z,84.38
2018-06-10T08:04:43.738Z,84.38
2018-06-10T08:05:43.657Z,90.00
2018-06-10T08:06:43.756Z,95.63
2018-06-10T08:07:43.621Z,84.38
2018-06-10T08:08:43.663Z,84.38
2018-06-10T08:09:43.580Z,84.38
2018-06-10T08:10:43.680Z,90.00
2018-06-10T08:11:43.545Z,95.63
2018-06-10T08:12:43.592Z,101.25
2018-06-10T08:13:43.508Z,101.25
2018-06-10T08:14:43.604Z,106.88
2018-06-10T08:15:43.471Z,112.50
2018-06-10T08:16:43.516Z,112.50
2018-06-10T08:17:43.437Z,106.88
2018-06-10T08:18:43.562Z,101.25
2018-06-10T08:19:43.402Z,101.25
2018-06-10T08:20:43.440Z,106.88
2018-06-10T08:21:43.362Z,112.50
2018-06-10T08:22:43.455Z,123.75
2018-06-10T08:23:43.324Z,146.25
2018-06-10T08:24:43.368Z,191.25
2018-06-10T08:25:43.287Z,230.63
2018-06-10T08:26:43.383Z,264.38
2018-06-10T08:27:43.252Z,270.00
2018-06-10T08:28:43.307Z,275.63
2018-06-10T08:29:43.216Z,281.25
2018-06-10T08:30:43.309Z,286.88
2018-06-10T08:31:43.213Z,281.25
2018-06-10T08:32:43.161Z,275.63
2018-06-10T08:33:43.226Z,270.00
2018-06-10T08:34:43.127Z,264.38
2018-06-10T08:35:43.138Z,258.75
2018-06-10T08:36:43.090Z,264.38
2018-06-10T08:37:43.152Z,264.38
2018-06-10T08:38:43.054Z,264.38
2018-06-10T08:39:43.065Z,264.38
2018-06-10T08:40:43.019Z,258.75
2018-06-10T08:41:43.078Z,258.75
2018-06-10T08:42:42.994Z,258.75
2018-06-10T08:43:42.993Z,264.38
2018-06-10T08:44:42.949Z,258.75
2018-06-10T08:45:43.004Z,258.75
2018-06-10T08:46:42.913Z,258.75
2018-06-10T08:47:42.915Z,264.38
2018-06-10T08:48:42.879Z,253.13
2018-06-10T08:49:42.929Z,253.13
2018-06-10T08:50:42.849Z,253.13
2018-06-10T08:51:42.842Z,258.75
2018-06-10T08:52:42.811Z,270.00
2018-06-10T08:53:42.858Z,270.00
2018-06-10T08:54:42.780Z,275.63
2018-06-10T08:55:42.873Z,286.88
2018-06-10T08:56:42.740Z,275.63
2018-06-10T08:57:42.782Z,270.00
2018-06-10T08:58:42.705Z,275.63
2018-06-10T08:59:42.794Z,264.38
2018-06-10T09:00:42.673Z,258.75
2018-06-10T09:01:42.708Z,270.00
2018-06-10T09:02:42.655Z,270.00
2018-06-10T09:03:42.723Z,264.38
2018-06-10T09:04:42.607Z,247.50
2018-06-10T09:05:42.646Z,241.88
2018-06-10T09:06:42.577Z,247.50
2018-06-10T09:07:42.648Z,264.38
2018-06-10T09:08:42.595Z,270.00
2018-06-10T09:09:42.562Z,247.50
2018-06-10T09:10:42.509Z,253.13
2018-06-10T09:11:42.575Z,264.38
2018-06-10T09:12:42.476Z,258.75
2018-06-10T09:13:42.499Z,253.13
2018-06-10T09:14:42.475Z,253.13
2018-06-10T09:15:42.521Z,236.25
2018-06-10T09:16:42.413Z,230.63
2018-06-10T09:17:42.410Z,230.63
2018-06-10T09:18:42.381Z,230.63
2018-06-10T09:19:42.427Z,236.25
2018-06-10T09:20:42.347Z,253.13
2018-06-10T09:21:42.439Z,281.25
2018-06-10T09:22:42.316Z,264.38
2018-06-10T09:23:42.352Z,264.38
2018-06-10T09:24:42.282Z,264.38
2018-06-10T09:25:42.365Z,292.50
2018-06-10T09:26:42.263Z,298.13
2018-06-10T09:27:42.278Z,303.75
2018-06-10T09:28:42.225Z,303.75
2018-06-10T09:29:42.291Z,315.00
2018-06-10T09:30:42.197Z,309.38
2018-06-10T09:31:42.202Z,315.00
2018-06-10T09:32:42.165Z,320.63
2018-06-10T09:33:42.217Z,320.63
2018-06-10T09:34:42.126Z,331.88
2018-06-10T09:35:42.130Z,331.88
2018-06-10T09:36:42.094Z,320.63
2018-06-10T09:37:42.144Z,331.88
2018-06-10T09:38:42.066Z,315.00
2018-06-10T09:39:42.158Z,303.75
2018-06-10T09:40:42.034Z,315.00
2018-06-10T09:41:42.024Z,292.50
2018-06-10T09:42:42.016Z,303.75
2018-06-10T09:43:42.084Z,286.88
2018-06-10T09:44:41.974Z,275.63
2018-06-10T09:45:41.998Z,292.50
2018-06-10T09:46:41.949Z,264.38
2018-06-10T09:47:42.011Z,275.63
2018-06-10T09:48:41.915Z,303.75
2018-06-10T09:49:41.924Z,315.00
2018-06-10T09:50:41.884Z,337.50
2018-06-10T09:51:41.936Z,343.13
2018-06-10T09:52:41.853Z,337.50
2018-06-10T09:53:41.955Z,331.88
2018-06-10T09:54:41.824Z,326.25
2018-06-10T09:55:41.950Z,326.25
2018-06-10T09:56:41.795Z,298.13
2018-06-10T09:57:41.878Z,286.88
2018-06-10T09:58:41.765Z,286.88
2018-06-10T09:59:41.788Z,315.00
2018-06-10T10:00:41.737Z,320.63
2018-06-10T10:01:41.803Z,292.50
2018-06-10T10:02:41.749Z,298.13
2018-06-10T10:03:41.717Z,326.25
2018-06-10T10:04:41.678Z,331.88
2018-06-10T10:05:41.727Z,326.25
2018-06-10T10:06:41.651Z,309.38
2018-06-10T10:07:41.742Z,281.25
2018-06-10T10:08:41.624Z,303.75
2018-06-10T10:09:41.656Z,292.50
2018-06-10T10:10:41.593Z,270.00
2018-06-10T10:11:41.670Z,281.25
2018-06-10T10:12:41.569Z,320.63
2018-06-10T10:13:41.582Z,326.25
2018-06-10T10:14:41.580Z,337.50
2018-06-10T10:15:41.593Z,331.88
2018-06-10T10:16:41.512Z,315.00
2018-06-10T10:17:41.611Z,348.75
2018-06-10T10:18:41.481Z,354.38
2018-06-10T10:19:41.520Z,337.50
2018-06-10T10:20:41.457Z,331.88
2018-06-10T10:21:41.537Z,309.38
2018-06-10T10:22:41.427Z,298.13
2018-06-10T10:23:41.446Z,275.63
2018-06-10T10:24:41.402Z,264.38
2018-06-10T10:25:41.465Z,264.38
2018-06-10T10:26:41.375Z,258.75
2018-06-10T10:27:41.475Z,292.50
2018-06-10T10:28:41.356Z,315.00
2018-06-10T10:29:41.385Z,309.38
2018-06-10T10:30:41.323Z,320.63
2018-06-10T10:31:41.401Z,315.00
2018-06-10T10:32:41.298Z,320.63
2018-06-10T10:33:41.310Z,309.38
2018-06-10T10:34:41.270Z,292.50
2018-06-10T10:35:41.325Z,292.50
2018-06-10T10:36:41.245Z,303.75
2018-06-10T10:37:41.339Z,309.38
2018-06-10T10:38:41.218Z,320.63
2018-06-10T10:39:41.252Z,320.63
2018-06-10T10:40:41.195Z,331.88
2018-06-10T10:41:41.278Z,337.50
2018-06-10T10:42:41.168Z,343.13
2018-06-10T10:43:41.193Z,343.13
2018-06-10T10:44:41.143Z,348.75
2018-06-10T10:45:41.190Z,360.00
2018-06-10T10:46:41.121Z,371.25
2018-06-10T10:47:41.206Z,360.00
2018-06-10T10:48:41.091Z,376.88
2018-06-10T10:49:41.118Z,376.88
2018-06-10T10:50:41.067Z,371.25
2018-06-10T10:51:41.134Z,360.00
2018-06-10T10:52:41.044Z,320.63
2018-06-10T10:53:41.043Z,320.63
2018-06-10T10:54:41.021Z,343.13
2018-06-10T10:55:41.061Z,354.38
2018-06-10T10:56:40.996Z,348.75
2018-06-10T10:57:41.072Z,360.00
2018-06-10T10:58:40.973Z,360.00
2018-06-10T10:59:40.989Z,371.25
2018-06-10T11:00:40.949Z,365.63
2018-06-10T11:01:41.000Z,360.00
2018-06-10T11:02:40.923Z,360.00
2018-06-10T11:03:41.013Z,360.00
2018-06-10T11:04:40.902Z,320.63
2018-06-10T11:05:40.924Z,320.63
2018-06-10T11:06:40.878Z,320.63
2018-06-10T11:07:40.938Z,331.88
2018-06-10T11:08:40.856Z,360.00
2018-06-10T11:09:40.952Z,365.63
2018-06-10T11:10:40.834Z,326.25
2018-06-10T11:11:40.864Z,343.13
2018-06-10T11:12:40.809Z,348.75
2018-06-10T11:13:40.879Z,343.13
2018-06-10T11:14:40.788Z,337.50
2018-06-10T11:15:40.790Z,331.88
2018-06-10T11:16:40.764Z,315.00
2018-06-10T11:17:40.809Z,275.63
2018-06-10T11:18:40.745Z,264.38
2018-06-10T11:19:40.824Z,253.13
2018-06-10T11:20:40.729Z,247.50
2018-06-10T11:21:40.730Z,241.88
2018-06-10T11:22:40.698Z,241.88
2018-06-10T11:23:40.746Z,247.50
2018-06-10T11:24:40.676Z,241.88
2018-06-10T11:25:40.813Z,241.88
2018-06-10T11:26:40.654Z,241.88
2018-06-10T11:27:40.672Z,270.00
2018-06-10T11:28:40.632Z,298.13
2018-06-10T11:29:40.688Z,303.75
2018-06-10T11:30:40.610Z,315.00
2018-06-10T11:31:40.704Z,326.25
2018-06-10T11:32:40.588Z,337.50
2018-06-10T11:33:40.611Z,343.13
2018-06-10T11:34:40.565Z,331.88
2018-06-10T11:35:40.624Z,315.00
2018-06-10T11:36:40.543Z,298.13
2018-06-10T11:37:40.639Z,292.50
2018-06-10T11:38:40.519Z,292.50
2018-06-10T11:39:40.548Z,298.13
2018-06-10T11:40:40.499Z,303.75
2018-06-10T11:41:40.564Z,309.38
2018-06-10T11:42:40.476Z,309.38
2018-06-10T11:43:40.577Z,326.25
2018-06-10T11:44:40.459Z,309.38
2018-06-10T11:45:40.490Z,298.13
2018-06-10T11:46:40.435Z,258.75
2018-06-10T11:47:40.505Z,241.88
2018-06-10T11:48:40.410Z,241.88
2018-06-10T11:49:40.415Z,236.25
2018-06-10T11:50:40.387Z,264.38
2018-06-10T11:51:40.428Z,275.63
2018-06-10T11:52:40.368Z,315.00
2018-06-10T11:53:40.443Z,298.13
2018-06-10T11:54:40.346Z,292.50
2018-06-10T11:55:40.354Z,275.63
2018-06-10T11:56:40.324Z,286.88
2018-06-10T11:57:40.369Z,298.13
2018-06-10T11:58:40.301Z,309.38
2018-06-10T11:59:40.385Z,315.00
2018-06-10T12:00:40.282Z,320.63
2018-06-10T12:01:40.296Z,326.25
2018-06-10T12:02:40.258Z,303.75
2018-06-10T12:03:40.310Z,292.50
2018-06-10T12:04:40.237Z,298.13
2018-06-10T12:05:40.323Z,298.13
2018-06-10T12:06:40.219Z,303.75
2018-06-10T12:07:40.236Z,315.00
2018-06-10T12:08:40.193Z,331.88
2018-06-10T12:09:40.248Z,348.75
2018-06-10T12:10:40.187Z,343.13
2018-06-10T12:11:40.265Z,365.63
2018-06-10T12:12:40.152Z,371.25
2018-06-10T12:13:40.213Z,388.13
2018-06-10T12:14:40.129Z,365.63
2018-06-10T12:15:40.189Z,309.38
2018-06-10T12:16:40.168Z,292.50
2018-06-10T12:17:40.203Z,275.63
2018-06-10T12:18:40.091Z,270.00
2018-06-10T12:19:40.118Z,264.38
2018-06-10T12:20:40.066Z,264.38
2018-06-10T12:21:40.128Z,270.00
2018-06-10T12:22:40.074Z,320.63
2018-06-10T12:23:41.066Z,331.88
2018-06-10T12:24:40.026Z,337.50
2018-06-10T12:25:40.056Z,337.50
2018-06-10T12:26:40.003Z,331.88
2018-06-10T12:27:40.070Z,337.50
2018-06-10T12:28:39.979Z,337.50
2018-06-10T12:29:39.981Z,348.75
2018-06-10T12:30:39.959Z,348.75
2018-06-10T12:31:39.996Z,354.38
2018-06-10T12:32:39.939Z,365.63
2018-06-10T12:33:40.011Z,371.25
2018-06-10T12:34:39.921Z,382.50
2018-06-10T12:35:39.924Z,393.75
2018-06-10T12:36:39.900Z,393.75
2018-06-10T12:37:40.960Z,393.75
2018-06-10T12:38:39.878Z,376.88
2018-06-10T12:39:39.950Z,382.50
2018-06-10T12:40:39.859Z,376.88
2018-06-10T12:41:39.863Z,376.88
2018-06-10T12:42:39.840Z,337.50
2018-06-10T12:43:39.878Z,309.38
2018-06-10T12:44:39.818Z,286.88
2018-06-10T12:45:39.891Z,275.63
2018-06-10T12:46:39.798Z,247.50
2018-06-10T12:47:39.899Z,225.00
2018-06-10T12:48:39.777Z,208.13
2018-06-10T12:49:39.820Z,202.50
2018-06-10T12:50:39.759Z,208.13