createdAt,value
2019-01-23T00:00:33.273Z,1.97
2019-01-23T00:02:40.588Z,2.90
2019-01-23T00:04:47.884Z,5.87
2019-01-23T00:07:12.221Z,18.27
2019-01-23T00:09:23.684Z,5.63
2019-01-23T00:11:30.881Z,4.30
2019-01-23T00:13:37.996Z,3.30
2019-01-23T00:15:45.889Z,1.00
2019-01-23T00:17:53.129Z,6.17
2019-01-23T00:20:00.443Z,0.93
2019-01-23T00:22:08.177Z,2.83
2019-01-23T00:24:15.649Z,2.50
2019-01-23T00:26:23.476Z,1.73
2019-01-23T00:28:30.725Z,3.17
2019-01-23T00:30:38.022Z,1.47
2019-01-23T00:33:00.473Z,5.20
2019-01-23T00:35:23.052Z,2.30
2019-01-23T00:37:37.379Z,3.07
2019-01-23T00:39:45.716Z,2.17
2019-01-23T00:41:53.756Z,1.43
2019-01-23T00:44:01.999Z,1.40
2019-01-23T00:47:02.479Z,2.20
2019-01-23T00:48:57.255Z,0.80
2019-01-23T00:51:11.433Z,4.23
2019-01-23T00:53:32.635Z,4.77
2019-01-23T00:55:50.482Z,1.57
2019-01-23T00:58:38.037Z,2.00
2019-01-23T01:01:13.258Z,5.27
2019-01-23T01:03:39.707Z,2.33
2019-01-23T01:06:05.376Z,3.53
2019-01-23T01:08:25.864Z,5.07
2019-01-23T01:13:28.358Z,1.03
2019-01-23T01:16:03.813Z,3.87
2019-01-23T01:18:36.099Z,1.57
2019-01-23T01:21:17.287Z,1.03
2019-01-23T01:26:01.022Z,2.73
2019-01-23T01:28:24.380Z,3.30
2019-01-23T01:30:49.789Z,3.43
2019-01-23T01:33:09.007Z,3.57
2019-01-23T01:35:32.162Z,2.10
2019-01-23T01:37:56.378Z,1.67
2019-01-23T01:40:31.526Z,1.73
2019-01-23T01:43:06.282Z,2.33
2019-01-23T01:45:41.681Z,1.20
2019-01-23T01:48:09.693Z,2.10
2019-01-23T01:50:19.204Z,0.80
2019-01-23T01:55:49.743Z,1.50
2019-01-23T01:58:28.110Z,0.60
2019-01-23T02:00:40.317Z,1.43
2019-01-23T02:03:23.166Z,1.03
2019-01-23T02:12:16.590Z,0.53
2019-01-23T02:15:45.835Z,0.70
2019-01-23T02:18:22.520Z,1.70
2019-01-23T02:23:40.182Z,0.77
2019-01-23T02:26:33.194Z,0.70
2019-01-23T02:28:42.021Z,0.40
2019-01-23T02:31:35.120Z,4.10
2019-01-23T02:33:36.877Z,1.20
2019-01-23T02:38:46.899Z,0.90
2019-01-23T02:41:23.610Z,1.70
2019-01-23T02:43:31.024Z,0.97
2019-01-23T02:46:21.601Z,0.60
2019-01-23T02:55:04.907Z,0.90
2019-01-23T02:58:19.581Z,1.23
2019-01-23T03:00:51.067Z,0.67
2019-01-23T03:03:49.179Z,0.83
2019-01-23T03:06:21.243Z,0.50
2019-01-23T03:08:22.631Z,0.80
2019-01-23T03:10:53.743Z,0.50
2019-01-23T03:13:23.330Z,1.37
2019-01-23T03:18:28.838Z,0.60
2019-01-23T03:20:55.972Z,0.50
2019-01-23T03:23:17.810Z,0.83
2019-01-23T03:25:26.585Z,0.40
2019-01-23T03:28:02.942Z,0.93
2019-01-23T03:36:20.623Z,1.13
2019-01-23T03:38:29.578Z,0.50
2019-01-23T03:40:44.369Z,0.40
2019-01-23T03:42:59.910Z,0.60
2019-01-23T03:45:09.096Z,2.30
2019-01-23T03:47:16.815Z,0.60
2019-01-23T03:49:33.836Z,0.67
2019-01-23T03:54:12.368Z,0.93
2019-01-23T03:56:19.999Z,0.50
2019-01-23T03:58:27.380Z,0.80
2019-01-23T04:00:49.807Z,0.50
2019-01-23T04:03:13.058Z,0.60
2019-01-23T04:06:02.375Z,3.30
2019-01-23T04:08:31.332Z,0.50
2019-01-23T04:11:23.209Z,2.37
2019-01-23T04:13:57.336Z,0.60
2019-01-23T04:16:51.567Z,0.47
2019-01-23T04:18:40.019Z,0.50
2019-01-23T04:21:12.737Z,0.43
2019-01-23T04:23:30.840Z,0.53
2019-01-23T04:26:04.249Z,0.40
2019-01-23T04:28:21.144Z,0.37
2019-01-23T04:30:35.853Z,1.27
2019-01-23T04:33:00.866Z,0.50
2019-01-23T04:35:13.316Z,0.50
2019-01-23T04:37:31.316Z,0.50
2019-01-23T04:39:39.736Z,0.40
2019-01-23T04:41:47.564Z,0.40
2019-01-23T04:43:54.720Z,0.43
2019-01-23T04:46:02.723Z,0.37
2019-01-23T04:48:10.888Z,0.43
2019-01-23T04:50:18.785Z,0.50
2019-01-23T04:52:54.041Z,0.40
2019-01-23T04:55:01.469Z,1.23
2019-01-23T04:57:08.602Z,0.50
2019-01-23T04:59:16.620Z,0.33
2019-01-23T05:01:24.066Z,0.50
2019-01-23T05:03:33.019Z,0.40
2019-01-23T05:05:40.309Z,0.50
2019-01-23T05:07:49.687Z,0.40
2019-01-23T05:09:57.650Z,0.50
2019-01-23T05:12:06.238Z,0.30
2019-01-23T05:14:13.613Z,0.40
2019-01-23T05:16:22.502Z,0.30
2019-01-23T05:18:29.911Z,0.97
2019-01-23T05:20:37.095Z,0.60
2019-01-23T05:22:46.923Z,0.60
2019-01-23T05:26:32.846Z,0.43
2019-01-23T05:27:08.040Z,0.73
2019-01-23T05:29:15.333Z,0.43
2019-01-23T05:31:23.761Z,0.30
2019-01-23T05:33:31.062Z,0.40
2019-01-23T05:35:38.489Z,0.30
2019-01-23T05:37:46.274Z,0.60
2019-01-23T05:39:53.402Z,0.30
2019-01-23T05:42:01.778Z,2.57
2019-01-23T05:44:09.865Z,0.30
2019-01-23T05:46:27.117Z,0.30
2019-01-23T05:48:38.245Z,0.40
2019-01-23T05:51:03.620Z,0.40
2019-01-23T05:53:09.169Z,0.40
2019-01-23T05:55:43.015Z,0.37
2019-01-23T05:57:50.622Z,0.50
2019-01-23T06:00:02.533Z,0.30
2019-01-23T06:02:22.208Z,0.57
2019-01-23T06:04:45.707Z,0.40
2019-01-23T06:06:59.817Z,0.40
2019-01-23T06:09:09.983Z,0.50
2019-01-23T06:11:29.602Z,0.47
2019-01-23T06:13:37.087Z,0.50
2019-01-23T06:15:44.610Z,0.50
2019-01-23T06:17:52.540Z,0.40
2019-01-23T06:20:00.387Z,0.50
2019-01-23T06:22:07.757Z,0.57
2019-01-23T06:24:15.534Z,0.50
2019-01-23T06:26:22.759Z,0.30
2019-01-23T06:28:30.471Z,0.30
2019-01-23T06:30:38.357Z,0.30
2019-01-23T06:32:45.520Z,0.57
2019-01-23T06:34:52.984Z,0.30
2019-01-23T06:37:13.364Z,0.50
2019-01-23T06:39:21.118Z,0.53
2019-01-23T06:41:29.111Z,0.73
2019-01-23T06:43:36.520Z,0.50
2019-01-23T06:45:44.602Z,0.70
2019-01-23T06:47:52.045Z,1.27
2019-01-23T06:50:00.575Z,0.50
2019-01-23T06:52:07.956Z,1.47
2019-01-23T06:54:15.195Z,0.43
2019-01-23T06:56:22.962Z,0.60
2019-01-23T06:58:30.216Z,0.70
2019-01-23T07:00:37.527Z,0.50
2019-01-23T07:02:46.826Z,0.60
2019-01-23T07:04:54.092Z,0.83
2019-01-23T07:07:02.675Z,0.60
2019-01-23T07:09:11.217Z,1.53
2019-01-23T07:11:19.087Z,0.37
2019-01-23T07:13:26.332Z,0.57
2019-01-23T07:15:33.667Z,0.30
2019-01-23T07:17:41.787Z,0.40
2019-01-23T07:19:49.043Z,0.40
2019-01-23T07:21:57.780Z,0.30
2019-01-23T07:24:05.888Z,0.43
2019-01-23T07:26:13.860Z,0.43
2019-01-23T07:28:21.115Z,0.73
2019-01-23T07:30:30.861Z,1.00
2019-01-23T07:32:38.117Z,0.77
2019-01-23T07:34:45.984Z,0.70
2019-01-23T07:37:24.356Z,0.53
2019-01-23T07:39:31.566Z,0.70
2019-01-23T07:41:41.359Z,1.00
2019-01-23T07:43:56.543Z,0.80
2019-01-23T07:46:15.816Z,0.73
2019-01-23T07:48:23.136Z,0.50
2019-01-23T07:50:36.406Z,2.53
2019-01-23T07:52:43.083Z,0.77
2019-01-23T07:55:12.807Z,0.60
2019-01-23T07:57:24.178Z,0.60
2019-01-23T07:59:31.871Z,0.50
2019-01-23T08:01:39.560Z,0.77
2019-01-23T08:03:47.511Z,1.07
2019-01-23T08:05:54.901Z,0.40
2019-01-23T08:08:02.520Z,0.30
2019-01-23T08:10:11.623Z,1.50
2019-01-23T08:12:18.743Z,0.30
2019-01-23T08:14:26.274Z,0.30
2019-01-23T08:16:33.539Z,0.40
2019-01-23T08:18:40.643Z,1.13
2019-01-23T08:20:48.056Z,0.73
2019-01-23T08:22:56.113Z,0.50
2019-01-23T08:25:03.305Z,0.50
2019-01-23T08:27:13.993Z,0.50
2019-01-23T08:29:21.453Z,0.70
2019-01-23T08:31:28.857Z,0.50
2019-01-23T08:33:36.097Z,0.87
2019-01-23T08:35:43.757Z,0.50
2019-01-23T08:37:50.992Z,0.43
2019-01-23T08:39:58.335Z,0.53
2019-01-23T08:42:05.619Z,0.63
2019-01-23T08:44:12.861Z,0.40
2019-01-23T08:46:20.252Z,0.70
2019-01-23T08:48:28.320Z,0.40
2019-01-23T08:50:40.560Z,0.40
2019-01-23T08:52:47.920Z,0.40
2019-01-23T08:54:55.228Z,0.50
2019-01-23T08:57:03.339Z,0.30
2019-01-23T08:59:10.700Z,0.30
2019-01-23T09:01:18.609Z,0.30
2019-01-23T09:03:26.574Z,0.30
2019-01-23T09:05:33.800Z,0.40
2019-01-23T09:07:40.961Z,0.53
2019-01-23T09:09:48.105Z,0.50
2019-01-23T09:11:56.051Z,0.50
2019-01-23T09:14:03.353Z,0.30
2019-01-23T09:16:10.792Z,0.43
2019-01-23T09:18:18.039Z,0.50
2019-01-23T09:20:25.522Z,0.47
2019-01-23T09:22:32.610Z,0.30
2019-01-23T09:24:40.502Z,0.30
2019-01-23T09:26:47.597Z,0.30
2019-01-23T09:28:55.049Z,0.43
2019-01-23T09:31:48.043Z,0.40
2019-01-23T09:34:38.612Z,0.83
2019-01-23T09:37:25.938Z,0.40
2019-01-23T09:40:00.623Z,0.40
2019-01-23T09:42:44.824Z,0.30
2019-01-23T09:45:20.124Z,0.40
2019-01-23T09:47:48.109Z,0.40
2019-01-23T09:50:32.810Z,0.73
2019-01-23T09:52:59.773Z,1.37
2019-01-23T09:55:08.660Z,0.40
2019-01-23T09:57:16.525Z,0.30
2019-01-23T09:59:24.424Z,0.33
2019-01-23T10:01:31.772Z,0.30
2019-01-23T10:03:39.108Z,0.37
2019-01-23T10:05:47.270Z,0.30
2019-01-23T10:07:55.370Z,0.20
2019-01-23T10:10:02.586Z,0.30
2019-01-23T10:12:10.485Z,0.20
2019-01-23T10:14:17.642Z,0.50
2019-01-23T10:16:25.429Z,0.23
2019-01-23T10:18:33.557Z,0.20
2019-01-23T10:20:40.975Z,0.30
2019-01-23T10:22:48.078Z,0.33
2019-01-23T10:24:56.180Z,0.20
2019-01-23T10:27:03.655Z,0.30
2019-01-23T10:29:11.140Z,0.23
2019-01-23T10:31:18.175Z,0.30
2019-01-23T10:33:25.397Z,0.40
2019-01-23T10:35:33.025Z,0.30
2019-01-23T10:37:40.351Z,0.30
2019-01-23T10:39:48.311Z,0.20
2019-01-23T10:41:55.884Z,0.20
2019-01-23T10:44:02.924Z,0.20
2019-01-23T10:46:10.159Z,0.30
2019-01-23T10:48:17.628Z,0.30
2019-01-23T10:50:24.641Z,0.30
2019-01-23T10:52:31.852Z,0.20
2019-01-23T10:54:38.992Z,0.30
2019-01-23T10:56:46.217Z,0.30
2019-01-23T10:58:53.491Z,0.20
2019-01-23T11:01:00.626Z,0.20
2019-01-23T11:03:10.119Z,0.20
2019-01-23T11:05:20.245Z,0.30
2019-01-23T11:07:28.593Z,0.20
2019-01-23T11:09:35.857Z,0.40
2019-01-23T11:11:43.689Z,0.30
2019-01-23T11:13:51.374Z,0.30
2019-01-23T11:15:59.479Z,0.33
2019-01-23T11:18:06.966Z,0.30
2019-01-23T11:20:16.433Z,0.30
2019-01-23T11:22:23.764Z,0.20
2019-01-23T11:24:30.891Z,0.40
2019-01-23T11:26:38.572Z,0.30
2019-01-23T11:28:46.005Z,0.20
2019-01-23T11:30:53.220Z,0.30
2019-01-23T11:33:00.390Z,0.20
2019-01-23T11:35:08.100Z,0.10
2019-01-23T11:37:15.364Z,0.40
2019-01-23T11:39:22.935Z,0.20
2019-01-23T11:41:30.362Z,0.23
2019-01-23T11:43:37.794Z,0.20
2019-01-23T11:45:44.888Z,0.27
2019-01-23T11:47:52.113Z,0.20
2019-01-23T11:49:59.550Z,0.20
2019-01-23T11:52:07.946Z,0.37
2019-01-23T11:54:15.107Z,0.40
2019-01-23T11:56:22.435Z,0.37
2019-01-23T11:58:29.828Z,0.30
2019-01-23T12:00:37.984Z,0.30
2019-01-23T12:02:45.148Z,0.30
2019-01-23T12:04:52.520Z,0.33
2019-01-23T12:06:59.891Z,0.30
2019-01-23T12:09:09.673Z,0.27
2019-01-23T12:11:16.771Z,0.20
2019-01-23T12:13:25.066Z,0.20
2019-01-23T12:15:32.175Z,0.23
2019-01-23T12:17:39.448Z,0.30
2019-01-23T12:19:47.397Z,0.30
2019-01-23T12:21:54.729Z,0.30
2019-01-23T12:24:02.071Z,0.63
2019-01-23T12:26:09.476Z,0.30
2019-01-23T12:28:16.610Z,0.33
2019-01-23T12:30:29.482Z,0.30
2019-01-23T12:32:36.638Z,0.30
2019-01-23T12:34:43.922Z,0.30
2019-01-23T12:36:51.078Z,0.30
2019-01-23T12:38:58.489Z,0.30
2019-01-23T12:41:06.482Z,0.30
2019-01-23T12:43:13.645Z,0.23
2019-01-23T12:45:22.947Z,0.13
2019-01-23T12:47:30.020Z,0.30
2019-01-23T12:49:37.947Z,0.40
2019-01-23T12:51:45.205Z,0.30
2019-01-23T12:53:52.515Z,0.20
2019-01-23T12:55:59.824Z,0.20
2019-01-23T12:58:08.005Z,0.30
2019-01-23T13:00:21.622Z,0.27
2019-01-23T13:02:28.778Z,0.30
2019-01-23T13:04:36.277Z,0.33
2019-01-23T13:06:43.603Z,0.20
2019-01-23T13:08:50.754Z,0.23
2019-01-23T13:10:58.037Z,0.30
2019-01-23T13:13:06.155Z,0.20
2019-01-23T13:15:15.175Z,0.33
2019-01-23T13:17:22.521Z,0.30
2019-01-23T13:19:29.643Z,0.30
2019-01-23T13:21:36.832Z,0.30
2019-01-23T13:23:44.095Z,0.20
2019-01-23T13:25:51.460Z,0.23
2019-01-23T13:28:00.013Z,0.30
2019-01-23T13:30:08.288Z,0.20
2019-01-23T13:32:15.344Z,0.30
2019-01-23T13:34:24.242Z,0.30
2019-01-23T13:36:32.175Z,0.20
2019-01-23T13:38:39.510Z,0.30
2019-01-23T13:40:46.761Z,0.20
2019-01-23T13:42:54.226Z,0.43
2019-01-23T13:45:01.381Z,0.23
2019-01-23T13:47:08.694Z,0.30
2019-01-23T13:49:21.970Z,0.20
2019-01-23T13:51:29.464Z,0.30
2019-01-23T13:53:37.637Z,0.40
2019-01-23T13:55:45.154Z,2.90
2019-01-23T13:58:09.649Z,1.43
2019-01-23T14:00:40.268Z,6.20
2019-01-23T14:02:52.052Z,3.87
2019-01-23T14:05:17.980Z,9.43
2019-01-23T14:07:29.675Z,2.87
2019-01-23T14:09:56.168Z,5.97
2019-01-23T14:12:14.467Z,5.33
2019-01-23T14:14:24.456Z,7.13
2019-01-23T14:17:03.259Z,4.03
2019-01-23T14:19:22.021Z,8.37
2019-01-23T14:21:43.725Z,7.40
2019-01-23T14:23:58.266Z,3.80
2019-01-23T14:26:12.064Z,3.57
2019-01-23T14:28:26.542Z,4.60
2019-01-23T14:30:36.049Z,3.77
2019-01-23T14:32:44.465Z,3.13
2019-01-23T14:34:51.653Z,4.60
2019-01-23T14:36:59.052Z,3.90
2019-01-23T14:39:07.813Z,3.40
2019-01-23T14:41:14.771Z,3.93
2019-01-23T14:43:22.102Z,3.93
2019-01-23T14:45:29.656Z,6.00
2019-01-23T14:47:37.499Z,6.30
2019-01-23T14:49:45.497Z,3.43
2019-01-23T14:51:52.732Z,2.60
2019-01-23T14:54:00.612Z,4.13
2019-01-23T14:56:07.963Z,2.00
2019-01-23T14:58:15.443Z,2.00
2019-01-23T15:00:24.872Z,4.27
2019-01-23T15:02:32.208Z,3.03
2019-01-23T15:04:40.266Z,2.63
2019-01-23T15:06:47.508Z,2.90
2019-01-23T15:08:54.842Z,2.50
2019-01-23T15:11:02.228Z,1.93
2019-01-23T15:13:09.565Z,2.13
2019-01-23T15:15:18.355Z,2.30
2019-01-23T15:17:25.724Z,2.13
2019-01-23T15:19:32.753Z,2.13
2019-01-23T15:21:40.835Z,3.47
2019-01-23T15:23:48.122Z,2.00
2019-01-23T15:25:55.253Z,2.30
2019-01-23T15:28:02.580Z,1.97
2019-01-23T15:30:10.285Z,1.53
2019-01-23T15:32:17.691Z,2.63
2019-01-23T15:34:24.866Z,1.70
2019-01-23T15:36:32.213Z,3.07
2019-01-23T15:38:39.472Z,6.13
2019-01-23T15:40:47.198Z,2.63
2019-01-23T15:42:54.459Z,3.57
2019-01-23T15:45:01.775Z,3.23
2019-01-23T15:47:09.555Z,2.57
2019-01-23T15:49:16.763Z,3.40
2019-01-23T15:51:23.904Z,1.70
2019-01-23T15:53:32.371Z,2.70
2019-01-23T15:55:39.612Z,2.03
2019-01-23T15:57:46.832Z,1.60
2019-01-23T15:59:54.157Z,3.07
2019-01-23T16:02:01.368Z,1.30
2019-01-23T16:04:08.747Z,1.20
2019-01-23T16:06:16.245Z,1.93
2019-01-23T16:08:24.519Z,1.73
2019-01-23T16:10:32.999Z,1.63
2019-01-23T16:12:40.269Z,1.20
2019-01-23T16:14:48.344Z,1.20
2019-01-23T16:16:55.452Z,1.93
2019-01-23T16:19:03.088Z,2.30
2019-01-23T16:21:10.473Z,1.87
2019-01-23T16:23:17.648Z,1.93
2019-01-23T16:25:24.987Z,4.03
2019-01-23T16:27:32.795Z,2.67
2019-01-23T16:29:40.196Z,2.43
2019-01-23T16:31:47.602Z,2.13
2019-01-23T16:33:56.173Z,6.13
2019-01-23T16:36:03.193Z,1.70
2019-01-23T16:38:13.505Z,1.43
2019-01-23T16:40:20.545Z,1.03
2019-01-23T16:42:28.064Z,1.00
2019-01-23T16:44:35.274Z,1.47
2019-01-23T16:46:42.523Z,2.30
2019-01-23T16:48:50.551Z,2.10
2019-01-23T16:50:59.114Z,0.90
2019-01-23T16:53:06.966Z,1.27
2019-01-23T16:55:14.294Z,1.33
2019-01-23T16:57:21.553Z,0.83
2019-01-23T16:59:28.742Z,2.53
2019-01-23T17:01:36.709Z,1.00
2019-01-23T17:03:44.351Z,1.53
2019-01-23T17:05:52.631Z,1.37
2019-01-23T17:08:00.853Z,1.57
2019-01-23T17:10:09.945Z,0.70
2019-01-23T17:12:27.053Z,1.00
2019-01-23T17:14:34.223Z,1.47
2019-01-23T17:16:47.055Z,2.27
2019-01-23T17:18:54.976Z,1.23
2019-01-23T17:21:02.741Z,1.33
2019-01-23T17:23:11.040Z,1.30
2019-01-23T17:25:18.501Z,1.50
2019-01-23T17:27:25.807Z,1.27
2019-01-23T17:29:33.299Z,1.50
2019-01-23T17:31:40.398Z,1.53
2019-01-23T17:33:50.060Z,1.93
2019-01-23T17:35:57.715Z,1.23
2019-01-23T17:38:05.174Z,0.77
2019-01-23T17:40:14.648Z,2.33
2019-01-23T17:42:22.769Z,3.53
2019-01-23T17:44:30.682Z,4.13
2019-01-23T17:46:38.638Z,2.73
2019-01-23T17:48:45.488Z,0.70
2019-01-23T17:50:53.959Z,1.40
2019-01-23T17:53:02.085Z,0.63
2019-01-23T17:55:12.495Z,0.97
2019-01-23T17:57:20.458Z,1.20
2019-01-23T17:59:27.592Z,0.80
2019-01-23T18:01:35.469Z,1.40
2019-01-23T18:03:43.404Z,1.57
2019-01-23T18:05:51.192Z,0.70
2019-01-23T18:07:58.906Z,2.13
2019-01-23T18:10:07.023Z,1.10
2019-01-23T18:12:14.970Z,0.70
2019-01-23T18:14:22.199Z,0.77
2019-01-23T18:16:29.541Z,0.70
2019-01-23T18:18:36.827Z,0.90
2019-01-23T18:20:44.724Z,1.00
2019-01-23T18:22:52.028Z,2.80
2019-01-23T18:24:59.789Z,2.07
2019-01-23T18:27:07.704Z,2.57
2019-01-23T18:29:14.871Z,2.13
2019-01-23T18:31:54.651Z,1.63
2019-01-23T18:34:15.378Z,1.43
2019-01-23T18:36:59.149Z,1.93
2019-01-23T18:39:20.863Z,1.37
2019-01-23T18:42:12.355Z,1.27
2019-01-23T18:44:33.896Z,3.03
2019-01-23T18:47:22.815Z,1.77
2019-01-23T18:49:45.728Z,0.83
2019-01-23T18:52:13.664Z,0.90
2019-01-23T18:54:21.389Z,0.60
2019-01-23T18:56:28.680Z,0.97
2019-01-23T18:58:35.981Z,1.17
2019-01-23T19:00:43.798Z,0.80
2019-01-23T19:02:51.046Z,1.67
2019-01-23T19:04:58.839Z,4.53
2019-01-23T19:07:06.105Z,6.73
2019-01-23T19:09:14.265Z,3.73
2019-01-23T19:11:22.088Z,1.87
2019-01-23T19:13:29.362Z,1.87
2019-01-23T19:15:37.155Z,2.40
2019-01-23T19:17:44.506Z,6.00
2019-01-23T19:19:53.013Z,4.30
2019-01-23T19:22:00.068Z,2.97
2019-01-23T19:24:07.378Z,10.23
2019-01-23T19:26:14.888Z,6.47
2019-01-23T19:28:30.992Z,5.30
2019-01-23T19:30:43.011Z,4.67
2019-01-23T19:32:53.085Z,4.07
2019-01-23T19:35:05.977Z,8.30
2019-01-23T19:37:21.890Z,6.37
2019-01-23T19:39:29.888Z,3.50
2019-01-23T19:41:57.037Z,3.40
2019-01-23T19:44:22.977Z,4.43
2019-01-23T19:46:32.046Z,5.90
2019-01-23T19:48:42.771Z,4.43
2019-01-23T19:50:53.849Z,2.53
2019-01-23T19:53:27.746Z,2.57
2019-01-23T19:55:40.144Z,5.70
2019-01-23T19:58:07.442Z,3.83
2019-01-23T20:00:28.217Z,3.10
2019-01-23T20:02:38.060Z,1.33
2019-01-23T20:04:46.796Z,2.03
2019-01-23T20:07:12.456Z,2.47
2019-01-23T20:12:35.526Z,5.50
2019-01-23T20:14:42.687Z,5.63
2019-01-23T20:16:50.211Z,4.47
2019-01-23T20:18:58.048Z,5.53
2019-01-23T20:21:58.607Z,5.90
2019-01-23T20:24:29.977Z,5.13
2019-01-23T20:26:55.057Z,8.57
2019-01-23T20:29:05.217Z,7.07
2019-01-23T20:31:34.710Z,7.10
2019-01-23T20:33:52.359Z,8.50
2019-01-23T20:36:10.100Z,9.13
2019-01-23T20:38:31.812Z,7.27
2019-01-23T20:40:40.904Z,12.53
2019-01-23T20:42:48.421Z,6.40
2019-01-23T20:44:55.936Z,11.57
2019-01-23T20:47:03.743Z,6.53
2019-01-23T20:49:11.206Z,11.40
2019-01-23T20:51:19.412Z,12.13
2019-01-23T20:53:26.638Z,9.67
2019-01-23T20:55:34.614Z,8.40
2019-01-23T20:57:42.696Z,7.13
2019-01-23T20:59:51.175Z,6.97
2019-01-23T21:01:59.039Z,8.97
2019-01-23T21:04:06.324Z,8.10
2019-01-23T21:06:13.763Z,9.20
2019-01-23T21:08:21.979Z,11.87
2019-01-23T21:10:29.891Z,9.80
2019-01-23T21:12:42.168Z,10.10
2019-01-23T21:14:56.450Z,12.80
2019-01-23T21:19:40.186Z,10.80
2019-01-23T21:21:47.542Z,8.30
2019-01-23T21:23:56.239Z,9.93
2019-01-23T21:26:13.331Z,8.50
2019-01-23T21:28:35.400Z,12.73
2019-01-23T21:30:48.024Z,10.40
2019-01-23T21:33:08.469Z,6.40
2019-01-23T21:35:27.568Z,8.60
2019-01-23T21:37:36.409Z,9.43
2019-01-23T21:39:43.858Z,10.90
2019-01-23T21:42:16.071Z,7.50
2019-01-23T21:44:41.856Z,9.27
2019-01-23T21:47:00.049Z,7.60
2019-01-23T21:49:17.669Z,7.27
2019-01-23T21:56:11.433Z,6.63
2019-01-23T21:58:24.322Z,7.67
2019-01-23T22:00:53.792Z,6.40
2019-01-23T22:03:03.802Z,5.40
2019-01-23T22:05:20.848Z,4.63
2019-01-23T22:07:30.711Z,3.83
2019-01-23T22:09:38.259Z,7.93
2019-01-23T22:11:46.716Z,6.33
2019-01-23T22:14:07.914Z,5.70
2019-01-23T22:16:15.995Z,3.97
2019-01-23T22:18:35.016Z,4.73
2019-01-23T22:21:04.146Z,5.23
2019-01-23T22:28:57.187Z,3.97
2019-01-23T22:31:14.873Z,1.93
2019-01-23T22:33:38.010Z,4.80
2019-01-23T22:35:56.305Z,3.47
2019-01-23T22:38:18.933Z,2.53
2019-01-23T22:40:33.315Z,2.07
2019-01-23T22:45:08.171Z,2.83
2019-01-23T22:47:16.106Z,1.73
2019-01-23T22:49:23.499Z,2.13
2019-01-23T22:51:31.033Z,3.10
2019-01-23T22:53:38.452Z,4.37
2019-01-23T22:55:46.364Z,4.17
2019-01-23T22:57:53.663Z,1.13
2019-01-23T23:00:00.795Z,3.03
2019-01-23T23:02:08.186Z,2.67
2019-01-23T23:04:15.528Z,1.80
2019-01-23T23:06:23.073Z,2.10
2019-01-23T23:08:30.277Z,2.83
2019-01-23T23:10:37.725Z,1.47
2019-01-23T23:12:44.923Z,1.60
2019-01-23T23:14:52.151Z,3.43
2019-01-23T23:16:59.356Z,1.97
2019-01-23T23:19:06.806Z,1.57
2019-01-23T23:21:52.812Z,1.20
2019-01-23T23:24:05.189Z,1.43
2019-01-23T23:26:27.808Z,3.10
2019-01-23T23:28:35.706Z,2.43
2019-01-23T23:30:53.151Z,0.87
2019-01-23T23:33:11.359Z,1.07
2019-01-23T23:35:21.019Z,3.80
2019-01-23T23:37:39.584Z,3.30
2019-01-23T23:42:46.110Z,4.83
2019-01-23T23:44:53.946Z,1.80
2019-01-23T23:47:01.277Z,3.10
2019-01-23T23:49:10.306Z,1.63
2019-01-23T23:51:41.613Z,1.60
2019-01-23T23:54:06.250Z,5.43
2019-01-23T23:56:37.518Z,5.03
2019-01-23T23:58:45.122Z,2.93
