createdAt,value
2019-05-29T00:02:16.484Z,305.90
2019-05-29T00:04:52.638Z,276.73
2019-05-29T00:07:27.888Z,277.33
2019-05-29T00:10:04.447Z,274.33
2019-05-29T00:12:39.878Z,102.87
2019-05-29T00:15:15.513Z,104.97
2019-05-29T00:17:50.757Z,102.53
2019-05-29T00:20:31.481Z,101.23
2019-05-29T00:23:06.756Z,100.63
2019-05-29T00:25:42.846Z,97.17
2019-05-29T00:28:18.073Z,102.33
2019-05-29T00:30:53.349Z,239.87
2019-05-29T00:33:28.410Z,246.87
2019-05-29T00:36:04.417Z,246.23
2019-05-29T00:38:41.502Z,226.07
2019-05-29T00:41:17.502Z,234.87
2019-05-29T00:43:53.091Z,227.27
2019-05-29T00:46:28.488Z,223.30
2019-05-29T00:49:03.718Z,219.67
2019-05-29T00:51:38.912Z,225.77
2019-05-29T00:54:14.447Z,218.67
2019-05-29T00:56:50.849Z,222.60
2019-05-29T00:59:27.203Z,223.43
2019-05-29T01:02:02.425Z,218.90
2019-05-29T01:04:37.577Z,223.30
2019-05-29T01:07:12.694Z,217.37
2019-05-29T01:09:47.893Z,218.00
2019-05-29T01:12:24.970Z,219.90
2019-05-29T01:15:00.460Z,216.57
2019-05-29T01:17:35.586Z,209.47
2019-05-29T01:20:11.861Z,55.53
2019-05-29T01:22:47.187Z,214.00
2019-05-29T01:25:22.745Z,228.10
2019-05-29T01:27:58.081Z,226.40
2019-05-29T01:30:33.197Z,234.60
2019-05-29T01:33:08.575Z,244.87
2019-05-29T01:35:43.683Z,270.80
2019-05-29T01:38:19.298Z,288.20
2019-05-29T01:40:54.748Z,111.50
2019-05-29T01:43:29.866Z,104.40
2019-05-29T01:46:05.363Z,96.30
2019-05-29T01:48:41.434Z,96.97
2019-05-29T01:51:17.463Z,267.40
2019-05-29T01:53:53.678Z,285.03
2019-05-29T01:56:28.946Z,271.80
2019-05-29T01:59:04.365Z,249.80
2019-05-29T02:01:40.738Z,258.97
2019-05-29T02:04:15.913Z,244.17
2019-05-29T02:06:50.996Z,271.07
2019-05-29T02:09:26.389Z,285.00
2019-05-29T02:12:01.641Z,278.10
2019-05-29T02:14:37.778Z,294.10
2019-05-29T02:17:12.946Z,283.63
2019-05-29T02:19:48.185Z,297.43
2019-05-29T02:22:23.429Z,120.43
2019-05-29T02:24:58.555Z,114.63
2019-05-29T02:27:34.830Z,283.73
2019-05-29T02:30:11.741Z,75.63
2019-05-29T02:32:47.771Z,164.40
2019-05-29T02:35:24.623Z,115.27
2019-05-29T02:37:59.628Z,269.57
2019-05-29T02:40:38.078Z,398.50
2019-05-29T02:43:13.438Z,374.07
2019-05-29T02:45:54.115Z,374.00
2019-05-29T02:48:27.288Z,382.93
2019-05-29T02:51:02.432Z,837.53
2019-05-29T02:53:38.466Z,850.83
2019-05-29T02:56:13.719Z,362.87
2019-05-29T02:58:48.836Z,139.00
2019-05-29T03:01:25.495Z,841.53
2019-05-29T03:04:01.022Z,816.77
2019-05-29T03:06:40.714Z,850.57
2019-05-29T03:09:15.813Z,104.40
2019-05-29T03:11:52.293Z,364.07
2019-05-29T03:14:29.450Z,793.87
2019-05-29T03:17:04.414Z,815.53
2019-05-29T03:19:40.603Z,847.40
2019-05-29T03:22:17.768Z,847.73
2019-05-29T03:24:52.855Z,818.43
2019-05-29T03:27:29.809Z,803.70
2019-05-29T03:30:07.198Z,825.87
2019-05-29T03:32:47.711Z,841.47
2019-05-29T03:35:19.429Z,855.50
2019-05-29T03:37:58.774Z,875.90
2019-05-29T03:40:35.107Z,890.40
2019-05-29T03:43:10.718Z,896.83
2019-05-29T03:45:46.144Z,919.40
2019-05-29T03:48:21.289Z,916.33
2019-05-29T03:50:56.420Z,909.40
2019-05-29T03:53:33.585Z,912.07
2019-05-29T03:56:09.746Z,898.27
2019-05-29T03:58:46.090Z,916.17
2019-05-29T04:01:21.301Z,897.27
2019-05-29T04:03:56.677Z,878.50
2019-05-29T04:06:33.408Z,886.67
2019-05-29T04:09:09.512Z,402.80
2019-05-29T04:11:44.746Z,15.60
2019-05-29T04:14:19.919Z,868.30
2019-05-29T04:16:59.812Z,847.10
2019-05-29T04:19:34.900Z,861.37
2019-05-29T04:22:11.969Z,836.73
2019-05-29T04:24:47.137Z,370.40
2019-05-29T04:27:25.749Z,381.73
2019-05-29T04:30:03.343Z,360.30
2019-05-29T04:32:38.862Z,271.63
2019-05-29T04:35:14.261Z,889.40
2019-05-29T04:37:51.111Z,897.83
2019-05-29T04:40:26.458Z,402.67
2019-05-29T04:43:01.630Z,879.33
2019-05-29T04:45:40.047Z,885.70
2019-05-29T04:48:14.944Z,871.77
2019-05-29T04:50:50.614Z,400.27
2019-05-29T04:53:25.778Z,877.70
2019-05-29T04:56:01.235Z,859.63
2019-05-29T04:58:37.050Z,854.87
2019-05-29T05:01:12.516Z,379.40
2019-05-29T05:03:50.798Z,387.50
2019-05-29T05:06:26.247Z,873.23
2019-05-29T05:09:02.397Z,392.43
2019-05-29T05:11:37.658Z,386.23
2019-05-29T05:14:15.756Z,370.30
2019-05-29T05:16:50.035Z,369.77
2019-05-29T05:19:26.291Z,354.23
2019-05-29T05:22:01.733Z,360.93
2019-05-29T05:24:40.419Z,350.30
2019-05-29T05:27:13.774Z,342.63
2019-05-29T05:29:49.875Z,334.97
2019-05-29T05:32:25.155Z,792.83
2019-05-29T05:35:01.191Z,345.90
2019-05-29T05:37:39.383Z,288.77
2019-05-29T05:40:15.458Z,142.87
2019-05-29T05:42:50.671Z,309.13
2019-05-29T05:45:25.830Z,315.40
2019-05-29T05:48:01.050Z,297.67
2019-05-29T05:50:39.412Z,628.83
2019-05-29T05:53:19.370Z,603.77
2019-05-29T05:55:55.516Z,319.03
2019-05-29T05:58:31.808Z,327.23
2019-05-29T06:01:07.235Z,679.90
2019-05-29T06:03:42.783Z,710.87
2019-05-29T06:06:18.813Z,691.07
2019-05-29T06:08:54.249Z,715.27
2019-05-29T06:11:29.387Z,693.27
2019-05-29T06:14:04.717Z,312.10
2019-05-29T06:16:44.536Z,299.80
2019-05-29T06:19:19.661Z,669.80
2019-05-29T06:21:55.999Z,679.00
2019-05-29T06:24:33.324Z,675.27
2019-05-29T06:27:08.530Z,646.83
2019-05-29T06:29:48.038Z,621.13
2019-05-29T06:32:26.403Z,294.40
2019-05-29T06:35:01.602Z,667.47
2019-05-29T06:37:37.576Z,268.23
2019-05-29T06:40:34.055Z,160.43
2019-05-29T06:43:19.371Z,654.97
2019-05-29T06:45:57.790Z,282.90
2019-05-29T06:48:46.257Z,668.70
2019-05-29T06:51:16.069Z,621.33
2019-05-29T06:53:52.614Z,293.73
2019-05-29T06:56:28.655Z,276.07
2019-05-29T06:59:04.069Z,278.23
2019-05-29T07:01:41.464Z,282.30
2019-05-29T07:04:16.882Z,287.87
2019-05-29T07:06:52.017Z,594.97
2019-05-29T07:09:27.492Z,647.63
2019-05-29T07:12:06.244Z,626.23
2019-05-29T07:14:42.854Z,654.57
2019-05-29T07:17:18.972Z,659.00
2019-05-29T07:20:03.109Z,318.90
2019-05-29T07:22:34.740Z,296.67
2019-05-29T07:25:10.962Z,641.70
2019-05-29T07:27:47.118Z,632.23
2019-05-29T07:30:25.779Z,12.03
2019-05-29T07:33:01.047Z,711.67
2019-05-29T07:35:37.193Z,681.70
2019-05-29T07:38:12.379Z,691.93
2019-05-29T07:40:50.217Z,702.07
2019-05-29T07:43:29.292Z,336.40
2019-05-29T07:46:07.334Z,351.40
2019-05-29T07:48:49.586Z,430.50
2019-05-29T07:51:23.939Z,443.00
2019-05-29T07:54:02.069Z,536.60
2019-05-29T07:56:38.318Z,509.67
2019-05-29T07:59:15.775Z,541.97
2019-05-29T08:01:51.208Z,951.07
2019-05-29T08:04:31.384Z,897.37
2019-05-29T08:07:09.808Z,608.83
2019-05-29T08:09:52.242Z,935.60
2019-05-29T08:12:35.822Z,533.17
2019-05-29T08:15:15.546Z,615.03
2019-05-29T08:17:52.744Z,732.62
2019-05-29T08:20:28.305Z,709.55
2019-05-29T08:23:08.782Z,499.77
2019-05-29T08:25:47.647Z,1005.77
2019-05-29T08:28:31.123Z,840.80
2019-05-29T08:31:07.415Z,372.03
2019-05-29T08:34:03.414Z,318.17
2019-05-29T08:36:39.223Z,595.03
2019-05-29T08:39:33.323Z,275.52
2019-05-29T08:42:21.477Z,298.30
2019-05-29T08:44:34.924Z,212.87
2019-05-29T08:47:12.349Z,319.97
2019-05-29T08:49:52.506Z,532.77
2019-05-29T08:52:25.685Z,271.47
2019-05-29T08:55:04.380Z,255.67
2019-05-29T08:57:42.542Z,280.03
2019-05-29T09:00:19.971Z,78.73
2019-05-29T09:03:11.045Z,286.17
2019-05-29T09:06:07.951Z,503.90
2019-05-29T09:08:38.371Z,290.07
2019-05-29T09:11:17.186Z,473.13
2019-05-29T09:13:59.777Z,462.20
2019-05-29T09:16:36.044Z,471.87
2019-05-29T09:19:12.255Z,256.60
2019-05-29T09:21:49.200Z,462.83
2019-05-29T09:24:24.448Z,483.73
2019-05-29T09:27:00.589Z,274.18
2019-05-29T09:29:36.009Z,292.25
2019-05-29T09:32:13.479Z,305.83
2019-05-29T09:34:50.510Z,614.70
2019-05-29T09:37:29.147Z,585.23
2019-05-29T09:40:06.782Z,502.45
2019-05-29T09:42:49.701Z,292.77
2019-05-29T09:45:28.656Z,505.77
2019-05-29T09:48:13.286Z,479.37
2019-05-29T09:50:50.938Z,258.77
2019-05-29T09:53:28.414Z,84.17
2019-05-29T09:56:03.780Z,491.37
2019-05-29T09:58:43.292Z,109.77
2019-05-29T10:01:24.037Z,151.17
2019-05-29T10:04:01.134Z,436.70
2019-05-29T10:06:37.004Z,394.77
2019-05-29T10:09:15.113Z,269.23
2019-05-29T10:11:52.040Z,280.33
2019-05-29T10:14:31.052Z,504.33
2019-05-29T10:17:14.215Z,543.57
2019-05-29T10:19:57.173Z,537.85
2019-05-29T10:22:38.328Z,273.00
2019-05-29T10:25:16.531Z,532.70
2019-05-29T10:27:56.352Z,616.08
2019-05-29T10:30:33.722Z,553.88
2019-05-29T10:33:14.530Z,277.18
2019-05-29T10:35:54.838Z,227.22
2019-05-29T10:38:29.372Z,218.15
2019-05-29T10:41:09.348Z,235.07
2019-05-29T10:43:47.167Z,478.30
2019-05-29T10:46:24.524Z,481.93
2019-05-29T10:49:04.718Z,481.63
2019-05-29T10:51:57.925Z,275.02
2019-05-29T10:54:23.849Z,275.87
2019-05-29T10:56:59.937Z,255.72
2019-05-29T10:59:37.351Z,227.72
2019-05-29T11:02:12.980Z,388.30
2019-05-29T11:04:54.744Z,216.97
2019-05-29T11:07:29.391Z,390.30
2019-05-29T11:10:13.306Z,373.93
2019-05-29T11:12:50.466Z,363.77
2019-05-29T11:15:27.090Z,405.30
2019-05-29T11:18:06.173Z,403.77
2019-05-29T11:20:42.790Z,389.30
2019-05-29T11:23:18.351Z,406.90
2019-05-29T11:25:56.015Z,425.53
2019-05-29T11:28:36.760Z,209.93
2019-05-29T11:31:17.726Z,423.25
2019-05-29T11:33:55.015Z,435.78
2019-05-29T11:36:31.480Z,209.27
2019-05-29T11:39:12.480Z,386.48
2019-05-29T11:41:50.669Z,406.57
2019-05-29T11:44:28.158Z,395.33
2019-05-29T11:47:05.203Z,242.47
2019-05-29T11:49:50.945Z,259.50
2019-05-29T11:52:42.601Z,459.67
2019-05-29T11:55:11.037Z,476.30
2019-05-29T11:57:47.327Z,490.70
2019-05-29T12:00:26.193Z,447.97
2019-05-29T12:03:12.722Z,246.43
2019-05-29T12:05:53.547Z,222.80
2019-05-29T12:08:35.724Z,229.60
2019-05-29T12:11:11.428Z,440.87
2019-05-29T12:13:47.224Z,417.15
2019-05-29T12:16:27.172Z,416.43
2019-05-29T12:19:10.111Z,225.60
2019-05-29T12:21:48.368Z,416.53
2019-05-29T12:24:25.706Z,409.77
2019-05-29T12:27:03.310Z,404.37
2019-05-29T12:29:39.654Z,408.67
2019-05-29T12:32:18.935Z,402.62
2019-05-29T12:34:55.745Z,421.98
2019-05-29T12:37:44.011Z,397.00
2019-05-29T12:40:30.931Z,178.90
2019-05-29T12:43:26.492Z,220.95
2019-05-29T12:45:53.546Z,326.23
2019-05-29T12:48:33.741Z,401.75
2019-05-29T12:51:13.180Z,437.85
2019-05-29T12:53:55.851Z,217.00
2019-05-29T12:56:32.120Z,182.70
2019-05-29T12:59:08.181Z,190.45
2019-05-29T13:01:58.438Z,207.55
2019-05-29T13:05:06.309Z,346.57
2019-05-29T13:07:23.849Z,406.80
2019-05-29T13:10:00.509Z,224.05
2019-05-29T13:12:41.729Z,393.63
2019-05-29T13:15:19.125Z,406.97
2019-05-29T13:18:02.705Z,226.25
2019-05-29T13:20:35.073Z,390.73
2019-05-29T13:23:24.855Z,367.23
2019-05-29T13:26:12.368Z,342.93
2019-05-29T13:28:53.572Z,79.72
2019-05-29T13:31:29.302Z,386.52
2019-05-29T13:34:04.539Z,185.60
2019-05-29T13:36:40.840Z,190.38
2019-05-29T13:39:30.054Z,176.40
2019-05-29T13:42:11.713Z,386.67
2019-05-29T13:44:48.161Z,360.38
2019-05-29T13:47:31.114Z,351.40
2019-05-29T13:50:12.994Z,338.60
2019-05-29T13:52:50.413Z,368.70
2019-05-29T13:55:25.982Z,358.65
2019-05-29T13:58:10.673Z,378.42
2019-05-29T14:00:48.980Z,373.75
2019-05-29T14:03:24.684Z,366.45
2019-05-29T14:06:00.810Z,195.22
2019-05-29T14:08:37.356Z,353.58
2019-05-29T14:11:17.410Z,383.00
2019-05-29T14:13:57.111Z,353.90
2019-05-29T14:16:42.858Z,160.25
2019-05-29T14:19:18.445Z,145.77
2019-05-29T14:21:57.047Z,348.98
2019-05-29T14:24:33.590Z,353.92
2019-05-29T14:27:09.711Z,200.28
2019-05-29T14:30:05.245Z,344.73
2019-05-29T14:32:37.939Z,360.93
2019-05-29T14:35:16.556Z,355.65
2019-05-29T14:37:54.585Z,370.33
2019-05-29T14:40:30.214Z,337.20
2019-05-29T14:43:14.928Z,312.98
2019-05-29T14:45:54.925Z,341.85
2019-05-29T14:48:32.648Z,327.15
2019-05-29T14:51:10.754Z,330.23
2019-05-29T14:53:50.179Z,282.13
2019-05-29T14:56:29.377Z,350.83
2019-05-29T14:59:09.432Z,358.23
2019-05-29T15:01:51.403Z,168.27
2019-05-29T15:04:30.270Z,151.83
2019-05-29T15:07:09.852Z,310.80
2019-05-29T15:09:47.084Z,355.37
2019-05-29T15:12:28.791Z,382.33
2019-05-29T15:15:17.116Z,382.47
2019-05-29T15:17:52.692Z,389.87
2019-05-29T15:20:33.584Z,400.03
2019-05-29T15:23:09.266Z,433.50
2019-05-29T15:25:47.393Z,368.73
2019-05-29T15:28:25.280Z,405.23
2019-05-29T15:31:02.853Z,406.43
2019-05-29T15:33:39.250Z,323.45
2019-05-29T15:36:19.060Z,201.30
2019-05-29T15:39:00.285Z,180.80
2019-05-29T15:41:39.878Z,194.57
2019-05-29T15:44:17.356Z,347.93
2019-05-29T15:46:57.410Z,166.60
2019-05-29T15:49:33.681Z,22.53
2019-05-29T15:52:13.058Z,382.55
2019-05-29T15:54:48.828Z,365.47
2019-05-29T15:57:28.054Z,383.67
2019-05-29T16:00:11.492Z,372.35
2019-05-29T16:02:50.560Z,368.20
2019-05-29T16:05:25.910Z,360.63
2019-05-29T16:08:03.420Z,353.00
2019-05-29T16:10:41.373Z,198.53
2019-05-29T16:13:21.050Z,366.27
2019-05-29T16:16:01.074Z,183.45
2019-05-29T16:18:39.322Z,362.53
2019-05-29T16:21:16.532Z,364.07
2019-05-29T16:23:59.058Z,361.13
2019-05-29T16:26:39.822Z,352.60
2019-05-29T16:29:19.716Z,184.70
2019-05-29T16:31:58.645Z,324.40
2019-05-29T16:34:34.297Z,184.83
2019-05-29T16:37:11.223Z,340.67
2019-05-29T16:39:50.975Z,351.43
2019-05-29T16:42:49.360Z,171.57
2019-05-29T16:45:29.517Z,357.67
2019-05-29T16:48:06.043Z,351.63
2019-05-29T16:50:43.452Z,189.80
2019-05-29T16:53:24.899Z,351.93
2019-05-29T16:56:00.205Z,193.00
2019-05-29T16:58:36.831Z,199.83
2019-05-29T17:01:13.327Z,386.70
2019-05-29T17:03:50.681Z,427.97
2019-05-29T17:06:27.252Z,423.93
2019-05-29T17:09:02.979Z,396.73
2019-05-29T17:11:39.532Z,252.40
2019-05-29T17:14:14.951Z,459.00
2019-05-29T17:16:50.537Z,480.47
2019-05-29T17:19:27.672Z,523.77
2019-05-29T17:22:06.430Z,494.43
2019-05-29T17:24:48.355Z,485.80
2019-05-29T17:27:28.055Z,224.23
2019-05-29T17:30:07.061Z,448.40
2019-05-29T17:32:43.746Z,421.07
2019-05-29T17:35:21.236Z,410.83
2019-05-29T17:37:58.396Z,416.60
2019-05-29T17:40:34.657Z,197.33
2019-05-29T17:43:11.130Z,393.90
2019-05-29T17:45:46.359Z,389.87
2019-05-29T17:48:21.780Z,397.23
2019-05-29T17:50:58.150Z,376.47
2019-05-29T17:53:33.447Z,368.60
2019-05-29T17:56:29.694Z,200.23
2019-05-29T17:58:56.976Z,169.67
2019-05-29T18:04:34.760Z,376.80
2019-05-29T18:07:14.214Z,383.73
2019-05-29T18:09:49.694Z,384.27
2019-05-29T18:12:30.016Z,380.07
2019-05-29T18:15:10.557Z,387.37
2019-05-29T18:17:47.643Z,363.00
2019-05-29T18:20:27.902Z,40.57
2019-05-29T18:26:11.405Z,365.40
2019-05-29T18:28:48.032Z,376.13
2019-05-29T18:31:29.046Z,355.43
2019-05-29T18:34:09.213Z,353.77
2019-05-29T18:36:55.829Z,168.03
2019-05-29T18:39:32.500Z,350.70
2019-05-29T18:42:08.749Z,357.70
2019-05-29T18:44:47.939Z,363.37
2019-05-29T18:47:29.332Z,355.70
2019-05-29T18:50:09.390Z,377.33
2019-05-29T18:52:51.496Z,328.83
2019-05-29T18:55:34.421Z,382.40
2019-05-29T18:58:09.565Z,402.97
2019-05-29T19:00:56.422Z,293.77
2019-05-29T19:03:32.763Z,399.00
2019-05-29T19:06:25.533Z,438.47
2019-05-29T19:09:03.187Z,426.63
2019-05-29T19:11:39.041Z,510.50
2019-05-29T19:14:17.029Z,515.03
2019-05-29T19:16:53.958Z,590.60
2019-05-29T19:19:32.998Z,615.50
2019-05-29T19:22:08.121Z,305.93
2019-05-29T19:24:45.464Z,645.53
2019-05-29T19:27:34.677Z,631.60
2019-05-29T19:30:07.779Z,324.53
2019-05-29T19:32:45.113Z,721.97
2019-05-29T19:35:23.393Z,638.83
2019-05-29T19:38:03.958Z,691.07
2019-05-29T19:40:43.362Z,764.50
2019-05-29T19:43:18.940Z,715.17
2019-05-29T19:45:55.180Z,749.17
2019-05-29T19:48:33.052Z,754.97
2019-05-29T19:51:12.194Z,781.40
2019-05-29T19:53:47.625Z,764.67
2019-05-29T19:56:27.553Z,747.60
2019-05-29T19:59:03.649Z,750.47
2019-05-29T20:01:43.209Z,716.40
2019-05-29T20:04:26.625Z,732.27
2019-05-29T20:07:02.275Z,762.63
2019-05-29T20:09:38.096Z,321.97
2019-05-29T20:12:20.409Z,687.10
2019-05-29T20:15:06.169Z,707.47
2019-05-29T20:17:55.268Z,661.37
2019-05-29T20:20:55.058Z,699.50
2019-05-29T20:23:41.800Z,683.73
2019-05-29T20:26:26.703Z,766.90
2019-05-29T20:29:25.981Z,777.23
2019-05-29T20:35:43.180Z,416.23
2019-05-29T20:38:33.034Z,367.73
2019-05-29T20:41:34.112Z,791.57
2019-05-29T20:44:24.202Z,844.10
2019-05-29T20:47:07.636Z,817.27
2019-05-29T20:49:54.444Z,345.70
2019-05-29T20:52:44.965Z,767.53
2019-05-29T20:55:51.293Z,823.63
2019-05-29T21:01:52.298Z,800.87
2019-05-29T21:04:36.329Z,790.63
2019-05-29T21:07:25.227Z,751.23
2019-05-29T21:10:37.207Z,709.07
2019-05-29T21:19:33.974Z,680.47
2019-05-29T21:22:20.980Z,628.40
2019-05-29T21:25:07.790Z,84.87
2019-05-29T21:27:46.707Z,257.77
2019-05-29T21:30:31.485Z,119.33
2019-05-29T21:33:07.127Z,613.70
2019-05-29T21:35:46.405Z,231.70
2019-05-29T21:38:24.877Z,251.77
2019-05-29T21:41:03.953Z,587.07
2019-05-29T21:43:40.622Z,618.63
2019-05-29T21:46:16.063Z,653.53
2019-05-29T21:48:51.211Z,263.83
2019-05-29T21:51:28.195Z,313.93
2019-05-29T21:54:03.698Z,628.57
2019-05-29T21:56:39.844Z,730.13
2019-05-29T21:59:17.350Z,694.13
2019-05-29T22:01:53.385Z,314.53
2019-05-29T22:04:29.580Z,283.50
2019-05-29T22:07:29.611Z,727.17
2019-05-29T22:10:13.141Z,308.67
2019-05-29T22:12:52.946Z,627.13
2019-05-29T22:15:36.109Z,276.23
2019-05-29T22:18:15.185Z,270.57
2019-05-29T22:20:51.158Z,257.60
2019-05-29T22:23:41.993Z,637.37
2019-05-29T22:26:28.402Z,636.00
2019-05-29T22:29:18.016Z,283.27
2019-05-29T22:31:57.526Z,260.30
2019-05-29T22:34:33.142Z,279.30
2019-05-29T22:37:17.720Z,314.13
2019-05-29T22:43:02.357Z,306.47
2019-05-29T22:45:47.775Z,293.43
2019-05-29T22:48:37.828Z,313.90
2019-05-29T22:51:37.371Z,246.30
2019-05-29T22:54:30.612Z,735.87
2019-05-29T22:57:13.583Z,697.80
2019-05-29T22:59:53.910Z,313.47
2019-05-29T23:02:34.482Z,734.90
2019-05-29T23:05:25.274Z,338.13
2019-05-29T23:08:08.013Z,781.40
2019-05-29T23:10:52.276Z,785.63
2019-05-29T23:13:58.328Z,750.30
2019-05-29T23:16:40.284Z,293.10
2019-05-29T23:19:33.647Z,326.83
2019-05-29T23:22:14.815Z,297.50
2019-05-29T23:24:56.490Z,691.70
2019-05-29T23:27:42.226Z,287.87
2019-05-29T23:31:00.981Z,248.30
2019-05-29T23:33:54.840Z,647.63
2019-05-29T23:39:44.514Z,712.97
2019-05-29T23:42:27.203Z,680.93
2019-05-29T23:45:07.631Z,263.77
2019-05-29T23:47:50.139Z,275.27
2019-05-29T23:50:44.880Z,270.67
2019-05-29T23:53:20.461Z,669.07
2019-05-29T23:55:57.748Z,593.67
2019-05-29T23:58:55.702Z,615.80
