createdAt,value
2023-01-19T00:15:48.774Z,0.80
2023-01-19T09:58:45.483Z,0.50
2023-01-19T10:10:21.534Z,0.65
2023-01-19T10:28:51.093Z,0.20
2023-01-19T10:35:52.641Z,0.45
2023-01-19T10:39:28.208Z,0.55
2023-01-19T10:51:23.477Z,0.20
2023-01-19T10:54:00.137Z,0.28
2023-01-19T10:56:32.394Z,0.43
2023-01-19T10:59:03.319Z,0.65
2023-01-19T11:01:36.005Z,0.57
2023-01-19T11:04:22.565Z,0.47
2023-01-19T11:06:52.362Z,0.32
2023-01-19T11:09:23.601Z,1.10
2023-01-19T11:11:54.327Z,1.55
2023-01-19T11:14:24.948Z,2.05
2023-01-19T11:16:56.552Z,3.13
2023-01-19T11:19:30.309Z,1.52
2023-01-19T11:22:22.479Z,0.70
2023-01-19T11:24:51.254Z,0.50
2023-01-19T11:27:21.226Z,0.28
2023-01-19T11:29:55.951Z,0.63
2023-01-19T11:32:25.239Z,1.52
2023-01-19T11:34:53.538Z,0.75
2023-01-19T11:37:30.606Z,0.47
2023-01-19T11:40:03.014Z,0.30
2023-01-19T11:42:34.772Z,0.60
2023-01-19T11:45:08.854Z,1.95
2023-01-19T11:47:42.596Z,0.35
2023-01-19T11:50:16.796Z,0.30
2023-01-19T11:52:51.306Z,1.35
2023-01-19T11:55:32.481Z,0.30
2023-01-19T11:58:01.232Z,1.20
2023-01-19T12:00:36.799Z,0.47
2023-01-19T12:03:12.662Z,1.17
2023-01-19T12:05:43.139Z,0.93
2023-01-19T12:08:17.097Z,0.45
2023-01-19T12:10:48.057Z,0.55
2023-01-19T12:13:21.918Z,1.00
2023-01-19T12:15:54.597Z,0.65
2023-01-19T12:18:26.073Z,0.15
2023-01-19T12:20:58.993Z,0.32
2023-01-19T12:40:31.638Z,1.52
2023-01-19T12:43:02.916Z,0.10
2023-01-19T12:45:33.380Z,0.55
2023-01-19T12:48:03.161Z,0.70
2023-01-19T12:50:36.218Z,0.40
2023-01-19T12:53:08.456Z,0.85
2023-01-19T12:55:46.766Z,1.85
2023-01-19T12:58:18.937Z,0.55
2023-01-19T13:00:49.602Z,0.57
2023-01-19T13:03:46.653Z,0.30
2023-01-19T13:06:15.002Z,0.47
2023-01-19T13:09:29.093Z,0.40
2023-01-19T13:12:22.754Z,0.50
2023-01-19T13:14:51.507Z,0.50
2023-01-19T13:17:28.015Z,0.55
2023-01-19T13:20:18.763Z,0.52
2023-01-19T13:23:17.558Z,0.50
2023-01-19T13:25:50.427Z,1.40
2023-01-19T13:28:26.750Z,0.40
2023-01-19T13:30:59.272Z,0.43
2023-01-19T13:35:59.662Z,1.92
2023-01-19T13:38:28.854Z,0.63
2023-01-19T13:41:00.966Z,0.90
2023-01-19T13:43:37.592Z,4.05
2023-01-19T13:46:06.999Z,2.88
2023-01-19T13:48:35.433Z,3.60
2023-01-19T13:51:06.087Z,4.60
2023-01-19T13:53:36.684Z,5.65
2023-01-19T13:56:22.211Z,1.10
2023-01-19T13:59:10.355Z,0.43
2023-01-19T14:01:41.182Z,0.20
2023-01-19T14:04:25.953Z,0.70
2023-01-19T14:06:55.841Z,0.88
2023-01-19T14:09:24.198Z,1.00
2023-01-19T14:12:13.064Z,1.60
2023-01-19T14:14:43.953Z,2.75
2023-01-19T14:17:24.771Z,0.95
2023-01-19T14:19:55.109Z,1.50
2023-01-19T14:22:41.460Z,0.98
2023-01-19T14:25:29.231Z,1.95
2023-01-19T14:28:31.396Z,2.42
2023-01-19T14:31:03.434Z,3.85
2023-01-19T14:33:36.365Z,3.13
2023-01-19T14:36:12.916Z,2.28
2023-01-19T14:38:44.975Z,0.73
2023-01-19T14:41:14.797Z,3.67
2023-01-19T14:43:46.033Z,5.18
2023-01-19T14:46:19.564Z,4.13
2023-01-19T14:48:48.976Z,1.98
2023-01-19T14:51:19.985Z,1.35
2023-01-19T14:53:51.523Z,2.53
2023-01-19T14:56:28.415Z,3.35
2023-01-19T14:58:57.569Z,2.63
2023-01-19T15:01:31.113Z,3.22
2023-01-19T15:03:59.957Z,7.28
2023-01-19T15:06:28.417Z,4.07
2023-01-19T15:08:57.299Z,2.50
2023-01-19T15:11:28.244Z,1.58
2023-01-19T15:13:56.809Z,1.45
2023-01-19T15:16:27.663Z,1.88
2023-01-19T15:18:56.418Z,1.45
2023-01-19T15:21:26.966Z,2.65
2023-01-19T15:23:57.096Z,2.22
2023-01-19T15:26:30.064Z,1.10
2023-01-19T15:28:58.650Z,2.08
2023-01-19T15:31:28.719Z,1.73
2023-01-19T15:34:10.330Z,0.85
2023-01-19T15:39:29.486Z,1.65
2023-01-19T15:42:00.942Z,1.00
2023-01-19T15:44:36.602Z,1.30
2023-01-19T15:47:29.601Z,0.73
2023-01-19T15:51:35.789Z,2.38
2023-01-19T15:54:04.413Z,1.85
2023-01-19T15:56:33.286Z,0.88
2023-01-19T15:59:16.140Z,2.92
2023-01-19T16:02:06.110Z,1.88
2023-01-19T16:04:50.941Z,3.50
2023-01-19T16:07:19.687Z,1.15
2023-01-19T16:10:04.291Z,1.42
2023-01-19T16:12:41.172Z,2.85
2023-01-19T16:15:10.730Z,0.65
2023-01-19T16:17:39.768Z,1.38
2023-01-19T16:20:14.503Z,2.40
2023-01-19T16:22:43.033Z,2.08
2023-01-19T16:25:12.818Z,1.42
2023-01-19T16:27:41.262Z,0.82
2023-01-19T16:30:12.867Z,1.95
2023-01-19T16:32:41.851Z,1.10
2023-01-19T16:35:11.719Z,1.92
2023-01-19T16:37:40.007Z,1.83
2023-01-19T16:40:09.311Z,2.40
2023-01-19T16:42:39.234Z,1.08
2023-01-19T16:45:08.264Z,2.15
2023-01-19T16:47:36.615Z,2.28
2023-01-19T16:50:05.411Z,1.00
2023-01-19T16:52:35.072Z,0.90
2023-01-19T16:55:07.079Z,1.35
2023-01-19T16:57:35.408Z,1.80
2023-01-19T17:00:05.519Z,1.25
2023-01-19T17:02:33.802Z,1.45
2023-01-19T17:05:02.249Z,0.73
2023-01-19T17:07:30.601Z,1.88
2023-01-19T17:10:00.350Z,1.30
2023-01-19T17:12:30.157Z,2.33
2023-01-19T17:15:00.343Z,3.70
2023-01-19T17:17:28.641Z,3.67
2023-01-19T17:19:56.940Z,2.15
2023-01-19T17:22:25.175Z,2.00
2023-01-19T17:24:53.494Z,1.52
2023-01-19T17:27:23.158Z,0.70
2023-01-19T17:29:51.448Z,0.98
2023-01-19T17:32:19.872Z,0.88
2023-01-19T17:34:50.529Z,1.13
2023-01-19T17:37:18.840Z,1.85
2023-01-19T17:39:47.149Z,1.08
2023-01-19T17:42:15.425Z,1.27
2023-01-19T17:44:45.146Z,0.90
2023-01-19T17:47:13.691Z,1.27
2023-01-19T17:49:41.991Z,1.00
2023-01-19T17:52:10.739Z,1.77
2023-01-19T17:54:39.085Z,1.27
2023-01-19T17:57:07.381Z,1.30
2023-01-19T17:59:35.680Z,1.20
2023-01-19T18:02:05.482Z,1.45
2023-01-19T18:04:33.755Z,1.77
2023-01-19T18:07:02.022Z,5.18
2023-01-19T18:09:30.439Z,2.90
2023-01-19T18:11:59.098Z,3.22
2023-01-19T18:14:27.375Z,2.30
2023-01-19T18:16:55.676Z,2.50
2023-01-19T18:19:25.444Z,3.28
2023-01-19T18:21:53.693Z,2.83
2023-01-19T18:24:22.001Z,1.40
2023-01-19T18:26:50.264Z,1.33
2023-01-19T18:29:19.425Z,1.60
2023-01-19T18:31:47.699Z,2.35
2023-01-19T18:34:15.918Z,4.15
2023-01-19T18:36:45.732Z,4.28
2023-01-19T18:39:14.183Z,4.90
2023-01-19T18:41:42.839Z,4.70
2023-01-19T18:44:11.819Z,2.53
2023-01-19T18:46:40.612Z,1.42
2023-01-19T18:49:09.779Z,1.40
2023-01-19T18:51:39.661Z,1.60
2023-01-19T18:54:10.935Z,1.70
2023-01-19T18:56:39.542Z,1.58
2023-01-19T18:59:07.837Z,1.67
2023-01-19T19:01:36.622Z,2.60
2023-01-19T19:04:05.053Z,2.97
2023-01-19T19:06:34.245Z,2.40
2023-01-19T19:09:03.494Z,2.10
2023-01-19T19:11:33.273Z,2.25
2023-01-19T19:14:03.475Z,2.38
2023-01-19T19:16:35.113Z,2.42
2023-01-19T19:19:04.291Z,2.30
2023-01-19T19:21:32.549Z,1.92
2023-01-19T19:24:00.924Z,2.08
2023-01-19T19:26:29.517Z,2.38
2023-01-19T19:28:59.212Z,2.25
2023-01-19T19:31:27.763Z,2.45
2023-01-19T19:33:57.298Z,1.85
2023-01-19T19:36:26.897Z,1.92
2023-01-19T19:38:55.611Z,2.90
2023-01-19T19:41:27.162Z,2.30
2023-01-19T19:43:56.254Z,2.20
2023-01-19T19:46:27.860Z,1.83
2023-01-19T19:48:56.205Z,2.30
2023-01-19T19:51:27.216Z,3.33
2023-01-19T19:53:57.316Z,2.50
2023-01-19T19:56:28.117Z,3.25
2023-01-19T19:58:58.210Z,3.90
2023-01-19T20:01:32.625Z,3.22
2023-01-19T20:04:07.326Z,3.40
2023-01-19T20:06:38.961Z,3.10
2023-01-19T20:09:09.028Z,3.80
2023-01-19T20:11:37.458Z,3.55
2023-01-19T20:14:07.126Z,2.97
2023-01-19T20:16:37.827Z,3.72
2023-01-19T20:19:18.670Z,3.95
2023-01-19T20:22:07.677Z,2.88
2023-01-19T20:24:36.175Z,3.47
2023-01-19T20:27:04.538Z,3.58
2023-01-19T20:29:32.897Z,4.78
2023-01-19T20:32:02.582Z,5.03
2023-01-19T20:34:33.716Z,3.28
2023-01-19T20:37:04.070Z,3.08
2023-01-19T20:39:34.743Z,3.20
2023-01-19T20:42:03.487Z,4.10
2023-01-19T20:44:31.749Z,3.50
2023-01-19T20:47:00.337Z,6.95
2023-01-19T20:49:30.119Z,5.53
2023-01-19T20:51:58.482Z,9.82
2023-01-19T20:54:30.023Z,7.53
2023-01-19T20:56:59.872Z,6.75
2023-01-19T20:59:28.422Z,3.92
2023-01-19T21:01:56.862Z,6.30
2023-01-19T21:04:25.213Z,4.50
2023-01-19T21:06:55.036Z,3.47
2023-01-19T21:09:23.315Z,3.47
2023-01-19T21:11:51.946Z,2.25
2023-01-19T21:14:20.295Z,5.03
2023-01-19T21:16:48.615Z,2.75
2023-01-19T21:19:17.346Z,3.25
2023-01-19T21:21:45.932Z,4.80
2023-01-19T21:24:15.612Z,3.78
2023-01-19T21:26:43.881Z,3.20
2023-01-19T21:29:14.173Z,3.03
2023-01-19T21:31:42.887Z,2.50
2023-01-19T21:34:11.396Z,2.83
2023-01-19T21:36:39.883Z,2.00
2023-01-19T21:39:09.206Z,3.20
2023-01-19T21:41:40.424Z,2.42
2023-01-19T21:44:08.789Z,2.13
2023-01-19T21:46:37.153Z,2.70
2023-01-19T21:49:08.166Z,1.70
2023-01-19T21:51:38.081Z,2.03
2023-01-19T21:54:07.887Z,3.33
2023-01-19T21:56:38.081Z,4.28
2023-01-19T21:59:07.845Z,3.42
2023-01-19T22:01:36.649Z,1.55
2023-01-19T22:04:05.238Z,2.67
2023-01-19T22:06:33.590Z,2.13
2023-01-19T22:09:01.925Z,2.72
2023-01-19T22:11:30.406Z,2.20
2023-01-19T22:13:59.837Z,2.50
2023-01-19T22:16:30.556Z,2.83
2023-01-19T22:19:01.284Z,2.53
2023-01-19T22:21:32.026Z,2.00
2023-01-19T22:24:02.100Z,2.30
2023-01-19T22:26:32.161Z,4.03
2023-01-19T22:29:02.718Z,3.42
2023-01-19T22:31:32.861Z,4.55
2023-01-19T22:34:01.262Z,3.40
2023-01-19T22:36:31.801Z,4.35
2023-01-19T22:39:01.976Z,2.80
2023-01-19T22:41:31.716Z,3.33
2023-01-19T22:44:01.236Z,3.47
2023-01-19T22:46:31.295Z,5.20
2023-01-19T22:49:01.604Z,3.65
2023-01-19T22:51:31.424Z,2.45
2023-01-19T22:54:00.114Z,3.33
2023-01-19T22:56:30.767Z,4.00
2023-01-19T22:59:00.359Z,3.20
2023-01-19T23:01:30.808Z,3.35
2023-01-19T23:04:02.382Z,3.33
2023-01-19T23:06:33.565Z,2.95
2023-01-19T23:09:03.704Z,4.50
2023-01-19T23:11:36.128Z,4.55
2023-01-19T23:14:05.067Z,5.93
2023-01-19T23:16:33.316Z,3.97
2023-01-19T23:19:03.086Z,4.03
2023-01-19T23:21:32.610Z,3.10
2023-01-19T23:24:02.765Z,3.35
2023-01-19T23:26:38.337Z,2.42
2023-01-19T23:29:09.452Z,3.58
2023-01-19T23:31:39.930Z,3.15
2023-01-19T23:34:12.209Z,4.25
2023-01-19T23:36:41.944Z,2.65
2023-01-19T23:39:14.654Z,3.03
2023-01-19T23:41:43.000Z,2.20
2023-01-19T23:44:11.537Z,2.50
2023-01-19T23:46:40.133Z,2.00
2023-01-19T23:49:09.815Z,2.90
2023-01-19T23:51:38.071Z,2.97
2023-01-19T23:54:06.477Z,2.60
2023-01-19T23:56:36.318Z,3.08
2023-01-19T23:59:06.799Z,2.30
