createdAt,value
2023-01-29T00:01:43.477Z,4.20
2023-01-29T00:04:11.290Z,5.07
2023-01-29T00:06:39.664Z,5.63
2023-01-29T00:09:07.239Z,3.33
2023-01-29T00:11:34.936Z,3.53
2023-01-29T00:14:02.476Z,3.20
2023-01-29T00:16:29.999Z,3.17
2023-01-29T00:18:58.854Z,2.80
2023-01-29T00:21:26.506Z,4.70
2023-01-29T00:23:55.476Z,5.40
2023-01-29T00:26:23.184Z,4.20
2023-01-29T00:28:50.762Z,4.17
2023-01-29T00:31:21.180Z,4.63
2023-01-29T00:33:49.407Z,4.60
2023-01-29T00:36:20.438Z,8.77
2023-01-29T00:38:54.710Z,11.33
2023-01-29T00:41:40.782Z,4.77
2023-01-29T00:44:26.810Z,5.53
2023-01-29T00:46:57.482Z,3.43
2023-01-29T00:49:25.837Z,4.00
2023-01-29T00:52:12.101Z,3.80
2023-01-29T00:54:39.700Z,4.07
2023-01-29T00:57:07.246Z,3.00
2023-01-29T00:59:34.771Z,4.10
2023-01-29T01:02:20.222Z,4.00
2023-01-29T01:04:47.778Z,3.80
2023-01-29T01:07:16.691Z,4.27
2023-01-29T01:10:01.714Z,3.63
2023-01-29T01:12:29.975Z,5.00
2023-01-29T01:14:57.654Z,4.20
2023-01-29T01:17:25.884Z,3.73
2023-01-29T01:19:53.531Z,4.47
2023-01-29T01:22:22.507Z,4.40
2023-01-29T01:24:50.410Z,3.70
2023-01-29T01:27:19.553Z,5.03
2023-01-29T01:29:47.324Z,3.50
2023-01-29T01:32:15.855Z,5.43
2023-01-29T01:34:45.247Z,6.90
2023-01-29T01:37:13.084Z,3.67
2023-01-29T01:39:42.044Z,4.17
2023-01-29T01:42:13.106Z,4.13
2023-01-29T01:45:00.596Z,5.03
2023-01-29T01:47:32.400Z,3.30
2023-01-29T01:50:03.267Z,5.50
2023-01-29T01:52:32.333Z,6.70
2023-01-29T01:55:01.677Z,4.40
2023-01-29T01:57:30.134Z,5.80
2023-01-29T02:00:00.984Z,4.23
2023-01-29T02:02:46.518Z,4.00
2023-01-29T02:05:32.799Z,4.63
2023-01-29T02:08:18.027Z,4.50
2023-01-29T02:10:49.855Z,4.77
2023-01-29T02:13:18.570Z,4.27
2023-01-29T02:15:48.569Z,4.97
2023-01-29T02:18:17.960Z,5.00
2023-01-29T02:20:51.093Z,5.40
2023-01-29T02:23:38.989Z,4.70
2023-01-29T02:26:46.996Z,5.07
2023-01-29T02:29:27.168Z,5.80
2023-01-29T02:32:14.250Z,5.07
2023-01-29T02:35:05.421Z,4.50
2023-01-29T02:37:38.338Z,4.60
2023-01-29T02:40:15.428Z,4.77
2023-01-29T02:42:50.060Z,6.37
2023-01-29T02:45:20.510Z,6.63
2023-01-29T02:47:50.154Z,4.33
2023-01-29T02:50:21.531Z,4.20
2023-01-29T02:52:56.752Z,3.97
2023-01-29T02:55:29.758Z,4.33
2023-01-29T02:58:00.709Z,4.80
2023-01-29T03:00:36.639Z,5.97
2023-01-29T03:03:08.799Z,4.47
2023-01-29T03:05:43.454Z,4.33
2023-01-29T03:08:15.419Z,4.63
2023-01-29T03:10:46.933Z,8.00
2023-01-29T03:13:16.393Z,4.63
2023-01-29T03:15:51.153Z,5.33
2023-01-29T03:18:20.134Z,5.77
2023-01-29T03:20:50.530Z,5.53
2023-01-29T03:23:27.136Z,7.17
2023-01-29T03:26:13.921Z,7.87
2023-01-29T03:29:01.152Z,7.07
2023-01-29T03:31:48.850Z,6.80
2023-01-29T03:34:24.144Z,4.67
2023-01-29T03:36:56.012Z,6.63
2023-01-29T03:39:24.244Z,5.37
2023-01-29T03:41:56.564Z,5.10
2023-01-29T03:44:31.619Z,5.93
2023-01-29T03:47:10.247Z,6.47
2023-01-29T03:49:46.160Z,5.50
2023-01-29T03:52:17.695Z,7.60
2023-01-29T03:54:55.394Z,6.13
2023-01-29T03:57:31.012Z,7.17
2023-01-29T04:00:04.574Z,6.87
2023-01-29T04:02:36.901Z,6.90
2023-01-29T04:05:07.659Z,5.60
2023-01-29T04:07:36.547Z,5.47
2023-01-29T04:10:07.187Z,6.63
2023-01-29T04:12:38.985Z,4.97
2023-01-29T04:15:10.762Z,5.00
2023-01-29T04:17:41.657Z,5.10
2023-01-29T04:20:11.277Z,6.80
2023-01-29T04:22:40.449Z,7.60
2023-01-29T04:25:15.495Z,6.60
2023-01-29T04:27:48.616Z,5.27
2023-01-29T04:30:25.403Z,5.40
2023-01-29T04:33:05.002Z,4.83
2023-01-29T04:35:38.231Z,5.13
2023-01-29T04:38:14.083Z,6.03
2023-01-29T04:40:59.588Z,6.27
2023-01-29T04:43:30.639Z,5.07
2023-01-29T04:46:09.535Z,4.67
2023-01-29T04:48:46.385Z,4.73
2023-01-29T04:51:18.918Z,6.10
2023-01-29T04:53:49.490Z,5.63
2023-01-29T04:56:20.379Z,6.67
2023-01-29T04:58:51.030Z,5.30
2023-01-29T05:01:20.394Z,4.87
2023-01-29T05:03:51.591Z,5.47
2023-01-29T05:06:19.656Z,4.40
2023-01-29T05:08:48.883Z,8.07
2023-01-29T05:11:17.664Z,6.13
2023-01-29T05:13:45.575Z,6.23
2023-01-29T05:16:16.620Z,5.17
2023-01-29T05:18:44.328Z,5.60
2023-01-29T05:21:13.283Z,6.40
2023-01-29T05:23:53.007Z,5.83
2023-01-29T05:26:38.643Z,5.83
2023-01-29T05:29:06.440Z,5.07
2023-01-29T05:31:34.116Z,7.30
2023-01-29T05:34:01.721Z,7.80
2023-01-29T05:36:30.719Z,5.90
2023-01-29T05:38:58.368Z,5.87
2023-01-29T05:41:25.939Z,6.63
2023-01-29T05:43:53.773Z,4.93
2023-01-29T05:46:21.345Z,5.97
2023-01-29T05:48:48.930Z,4.50
2023-01-29T05:51:16.503Z,5.80
2023-01-29T05:53:45.373Z,4.37
2023-01-29T05:56:12.924Z,4.73
2023-01-29T05:58:40.718Z,5.43
2023-01-29T06:01:12.907Z,5.13
2023-01-29T06:03:40.583Z,5.77
2023-01-29T06:06:08.334Z,5.60
2023-01-29T06:08:35.897Z,5.17
2023-01-29T06:11:05.656Z,8.03
2023-01-29T06:13:33.284Z,7.57
2023-01-29T06:16:01.015Z,5.37
2023-01-29T06:18:28.685Z,5.83
2023-01-29T06:20:56.284Z,5.90
2023-01-29T06:23:23.874Z,5.87
2023-01-29T06:25:51.474Z,6.00
2023-01-29T06:28:20.384Z,6.70
2023-01-29T06:33:17.532Z,7.17
2023-01-29T06:35:45.069Z,6.37
2023-01-29T06:38:12.658Z,6.73
2023-01-29T06:40:40.220Z,6.53
2023-01-29T06:43:07.833Z,6.43
2023-01-29T06:45:36.718Z,6.50
2023-01-29T06:48:04.497Z,7.57
2023-01-29T06:50:32.044Z,6.80
2023-01-29T06:53:00.180Z,6.40
2023-01-29T06:55:27.715Z,8.90
2023-01-29T06:57:55.342Z,6.53
2023-01-29T07:00:22.996Z,6.20
2023-01-29T07:02:52.009Z,6.17
2023-01-29T07:05:19.924Z,6.13
2023-01-29T07:07:47.495Z,7.07
2023-01-29T07:10:15.424Z,7.47
2023-01-29T07:12:43.332Z,6.47
2023-01-29T07:15:12.587Z,6.23
2023-01-29T07:17:40.578Z,6.63
2023-01-29T07:20:11.165Z,7.07
2023-01-29T07:22:38.835Z,7.80
2023-01-29T07:25:07.782Z,7.17
2023-01-29T07:27:35.328Z,7.67
2023-01-29T07:30:02.945Z,6.07
2023-01-29T07:32:30.511Z,5.60
2023-01-29T07:34:58.071Z,5.97
2023-01-29T07:37:26.997Z,6.10
2023-01-29T07:39:55.121Z,6.00
2023-01-29T07:42:23.356Z,7.13
2023-01-29T07:44:50.955Z,8.00
2023-01-29T07:47:18.513Z,6.10
2023-01-29T07:49:46.115Z,7.00
2023-01-29T07:52:13.782Z,5.57
2023-01-29T07:54:42.637Z,6.37
2023-01-29T07:57:10.138Z,5.27
2023-01-29T07:59:37.688Z,5.83
2023-01-29T08:02:05.430Z,5.10
2023-01-29T08:04:33.024Z,7.50
2023-01-29T08:07:00.599Z,5.33
2023-01-29T08:09:28.162Z,5.67
2023-01-29T08:11:57.184Z,5.57
2023-01-29T08:14:25.071Z,6.87
2023-01-29T08:16:52.666Z,6.27
2023-01-29T08:19:20.302Z,5.63
2023-01-29T08:21:47.962Z,5.90
2023-01-29T08:24:15.663Z,5.83
2023-01-29T08:26:43.334Z,5.20
2023-01-29T08:29:13.156Z,6.23
2023-01-29T08:31:40.730Z,6.03
2023-01-29T08:34:08.363Z,7.17
2023-01-29T08:36:36.296Z,5.90
2023-01-29T08:39:04.215Z,5.77
2023-01-29T08:41:31.818Z,5.97
2023-01-29T08:44:01.446Z,7.03
2023-01-29T08:46:30.398Z,6.10
2023-01-29T08:48:57.986Z,5.93
2023-01-29T08:51:26.574Z,5.93
2023-01-29T08:53:54.515Z,5.13
2023-01-29T08:56:22.405Z,5.70
2023-01-29T08:58:49.951Z,5.20
2023-01-29T09:01:17.688Z,5.07
2023-01-29T09:03:46.924Z,5.47
2023-01-29T09:06:15.772Z,5.67
2023-01-29T09:08:43.421Z,5.27
2023-01-29T09:11:11.560Z,4.80
2023-01-29T09:13:39.171Z,5.43
2023-01-29T09:16:07.528Z,5.63
2023-01-29T09:18:35.162Z,8.20
2023-01-29T09:21:04.779Z,5.47
2023-01-29T09:23:32.416Z,5.47
2023-01-29T09:26:00.209Z,5.80
2023-01-29T09:28:27.782Z,5.57
2023-01-29T09:30:55.407Z,6.80
2023-01-29T09:33:24.602Z,6.13
2023-01-29T09:35:52.216Z,6.20
2023-01-29T09:38:21.143Z,8.20
2023-01-29T09:40:56.851Z,7.83
2023-01-29T09:43:28.552Z,8.07
2023-01-29T09:45:59.133Z,8.10
2023-01-29T09:48:29.447Z,6.53
2023-01-29T09:50:59.936Z,11.90
2023-01-29T09:53:32.658Z,6.80
2023-01-29T09:56:03.130Z,9.53
2023-01-29T09:58:33.732Z,5.87
2023-01-29T10:01:09.089Z,6.50
2023-01-29T10:03:49.333Z,7.23
2023-01-29T10:06:23.851Z,5.60
2023-01-29T10:09:30.947Z,6.20
2023-01-29T10:12:03.926Z,8.57
2023-01-29T10:14:38.154Z,6.53
2023-01-29T10:17:16.208Z,5.97
2023-01-29T10:20:11.486Z,7.37
2023-01-29T10:22:47.072Z,6.67
2023-01-29T10:25:18.281Z,6.70
2023-01-29T10:27:49.916Z,6.07
2023-01-29T10:30:31.055Z,5.90
2023-01-29T10:33:00.924Z,6.53
2023-01-29T10:35:31.814Z,6.10
2023-01-29T10:38:09.934Z,7.17
2023-01-29T10:40:42.347Z,6.30
2023-01-29T10:43:12.823Z,7.17
2023-01-29T10:45:44.688Z,5.97
2023-01-29T10:48:35.529Z,6.10
2023-01-29T10:51:11.995Z,6.17
2023-01-29T10:53:48.265Z,6.47
2023-01-29T10:56:28.338Z,6.17
2023-01-29T10:58:57.542Z,5.27
2023-01-29T11:01:26.633Z,6.50
2023-01-29T11:03:58.315Z,6.20
2023-01-29T11:06:29.799Z,5.50
2023-01-29T11:09:01.056Z,7.03
2023-01-29T11:11:34.491Z,5.37
2023-01-29T11:14:07.184Z,4.63
2023-01-29T11:16:42.513Z,5.63
2023-01-29T11:19:10.366Z,6.07
2023-01-29T11:21:52.370Z,5.50
2023-01-29T11:24:20.372Z,5.37
2023-01-29T11:26:50.762Z,5.43
2023-01-29T11:29:40.294Z,5.50
2023-01-29T11:32:09.568Z,5.90
2023-01-29T11:34:57.206Z,6.93
2023-01-29T11:37:25.267Z,5.97
2023-01-29T11:39:53.255Z,7.00
2023-01-29T11:42:24.373Z,8.53
2023-01-29T11:44:51.908Z,7.07
2023-01-29T11:47:20.475Z,6.03
2023-01-29T11:49:49.959Z,5.33
2023-01-29T11:52:19.772Z,5.83
2023-01-29T11:54:50.003Z,7.57
2023-01-29T11:57:28.699Z,6.60
2023-01-29T11:59:58.088Z,7.53
2023-01-29T12:02:30.741Z,11.53
2023-01-29T12:04:59.739Z,7.50
2023-01-29T12:07:27.857Z,7.03
2023-01-29T12:09:57.524Z,6.50
2023-01-29T12:12:34.636Z,6.07
2023-01-29T12:15:07.490Z,5.73
2023-01-29T12:17:38.356Z,6.60
2023-01-29T12:20:12.067Z,5.87
2023-01-29T12:22:44.862Z,5.43
2023-01-29T12:25:20.275Z,7.47
2023-01-29T12:27:54.542Z,6.17
2023-01-29T12:30:24.815Z,5.97
2023-01-29T12:32:57.721Z,6.03
2023-01-29T12:35:27.302Z,5.90
2023-01-29T12:38:00.790Z,7.33
2023-01-29T12:40:30.591Z,6.70
2023-01-29T12:43:05.203Z,5.97
2023-01-29T12:45:33.722Z,8.23
2023-01-29T12:48:03.383Z,7.57
2023-01-29T12:50:34.529Z,6.43
2023-01-29T12:53:04.838Z,7.00
2023-01-29T12:55:38.270Z,7.40
2023-01-29T12:58:13.567Z,8.87
2023-01-29T13:00:45.097Z,5.70
2023-01-29T13:03:20.769Z,6.30
2023-01-29T13:05:50.977Z,6.80
2023-01-29T13:08:21.739Z,7.80
2023-01-29T13:10:51.907Z,6.90
2023-01-29T13:13:26.120Z,6.77
2023-01-29T13:15:54.074Z,5.77
2023-01-29T13:18:34.636Z,7.07
2023-01-29T13:21:02.305Z,7.17
2023-01-29T13:23:34.909Z,6.13
2023-01-29T13:26:02.683Z,5.90
2023-01-29T13:28:31.827Z,7.30
2023-01-29T13:31:14.511Z,4.90
2023-01-29T13:33:43.312Z,4.70
2023-01-29T13:36:17.029Z,5.03
2023-01-29T13:38:45.293Z,6.40
2023-01-29T13:41:13.206Z,5.67
2023-01-29T13:43:44.043Z,5.93
2023-01-29T13:46:13.547Z,5.60
2023-01-29T13:48:44.115Z,5.27
2023-01-29T13:51:15.513Z,4.80
2023-01-29T13:53:43.564Z,4.87
2023-01-29T13:56:29.325Z,4.90
2023-01-29T13:58:58.744Z,5.03
2023-01-29T14:02:04.890Z,4.90
2023-01-29T14:04:34.069Z,5.70
2023-01-29T14:07:03.105Z,5.73
2023-01-29T14:09:50.564Z,5.13
2023-01-29T14:12:39.200Z,4.67
2023-01-29T14:15:23.105Z,4.70
2023-01-29T14:18:18.244Z,5.20
2023-01-29T14:21:00.833Z,4.40
2023-01-29T14:23:40.353Z,6.07
2023-01-29T14:26:22.390Z,4.70
2023-01-29T14:28:55.281Z,4.83
2023-01-29T14:31:49.945Z,5.07
2023-01-29T14:34:23.681Z,4.70
2023-01-29T14:36:55.494Z,4.57
2023-01-29T14:39:29.548Z,4.23
2023-01-29T14:41:57.780Z,4.10
2023-01-29T14:44:59.154Z,7.20
2023-01-29T14:48:03.110Z,4.57
2023-01-29T14:51:06.735Z,5.13
2023-01-29T14:53:46.492Z,4.53
2023-01-29T14:56:17.251Z,4.17
2023-01-29T14:58:47.040Z,4.37
2023-01-29T15:01:22.577Z,6.50
2023-01-29T15:03:53.432Z,3.90
2023-01-29T15:06:25.894Z,4.80
2023-01-29T15:08:58.105Z,4.67
2023-01-29T15:11:35.390Z,6.43
2023-01-29T15:14:24.829Z,6.30
2023-01-29T15:17:00.529Z,4.67
2023-01-29T15:19:32.655Z,4.70
2023-01-29T15:22:05.002Z,4.37
2023-01-29T15:24:32.631Z,4.43
2023-01-29T15:27:00.305Z,5.83
2023-01-29T15:29:28.832Z,4.23
2023-01-29T15:31:56.972Z,5.27
2023-01-29T15:34:24.726Z,4.50
2023-01-29T15:36:53.662Z,4.93
2023-01-29T15:39:23.365Z,7.57
2023-01-29T15:41:52.108Z,5.00
2023-01-29T15:44:21.912Z,5.50
2023-01-29T15:46:52.395Z,5.03
2023-01-29T15:49:25.042Z,5.77
2023-01-29T15:51:58.994Z,5.60
2023-01-29T15:54:27.579Z,6.37
2023-01-29T15:56:55.521Z,6.37
2023-01-29T15:59:25.896Z,6.20
2023-01-29T16:01:53.704Z,5.90
2023-01-29T16:04:25.670Z,6.37
2023-01-29T16:06:54.295Z,7.07
2023-01-29T16:09:25.298Z,6.20
2023-01-29T16:11:54.517Z,6.30
2023-01-29T16:14:25.370Z,8.47
2023-01-29T16:16:53.462Z,7.77
2023-01-29T16:19:23.511Z,6.77
2023-01-29T16:21:57.796Z,6.77
2023-01-29T16:24:27.256Z,7.23
2023-01-29T16:26:59.473Z,6.10
2023-01-29T16:29:31.690Z,11.83
2023-01-29T16:32:02.270Z,6.57
2023-01-29T16:34:33.169Z,6.03
2023-01-29T16:37:02.089Z,8.27
2023-01-29T16:39:33.720Z,7.20
2023-01-29T16:42:26.431Z,7.63
2023-01-29T16:44:56.592Z,8.97
2023-01-29T16:47:29.637Z,7.23
2023-01-29T16:49:58.304Z,8.90
2023-01-29T16:52:28.301Z,8.23
2023-01-29T16:55:17.149Z,9.63
2023-01-29T16:57:45.557Z,8.20
2023-01-29T17:00:21.566Z,9.80
2023-01-29T17:02:52.211Z,11.20
2023-01-29T17:05:23.308Z,9.90
2023-01-29T17:07:51.195Z,10.40
2023-01-29T17:10:21.475Z,9.20
2023-01-29T17:12:54.675Z,9.43
2023-01-29T17:15:31.988Z,8.13
2023-01-29T17:18:01.146Z,10.20
2023-01-29T17:20:28.804Z,10.00
2023-01-29T17:22:56.395Z,11.57
2023-01-29T17:25:25.377Z,10.17
2023-01-29T17:27:53.155Z,17.37
2023-01-29T17:30:22.833Z,13.10
2023-01-29T17:32:50.419Z,13.53
2023-01-29T17:35:18.825Z,13.20
2023-01-29T17:37:46.685Z,13.90
2023-01-29T17:40:22.779Z,12.33
2023-01-29T17:42:51.805Z,14.30
2023-01-29T17:45:19.759Z,11.83
2023-01-29T17:47:47.555Z,12.03
2023-01-29T17:50:20.474Z,10.97
2023-01-29T17:52:48.252Z,10.17
2023-01-29T17:55:16.465Z,10.40
2023-01-29T17:57:44.237Z,10.03
2023-01-29T18:00:18.156Z,12.47
2023-01-29T18:02:46.079Z,10.80
2023-01-29T18:05:14.825Z,12.40
2023-01-29T18:07:44.136Z,10.80
2023-01-29T18:10:15.457Z,12.20
2023-01-29T18:12:43.099Z,13.13
2023-01-29T18:15:11.260Z,12.57
2023-01-29T18:17:40.604Z,15.93
2023-01-29T18:20:18.876Z,12.87
2023-01-29T18:22:46.833Z,12.43
2023-01-29T18:25:15.200Z,12.53
2023-01-29T18:27:43.079Z,13.23
2023-01-29T18:30:11.773Z,11.00
2023-01-29T18:32:40.813Z,12.40
2023-01-29T18:35:09.658Z,11.53
2023-01-29T18:37:37.224Z,12.50
2023-01-29T18:40:06.622Z,13.43
2023-01-29T18:42:35.942Z,12.63
2023-01-29T18:45:03.649Z,12.07
2023-01-29T18:47:31.197Z,14.23
2023-01-29T18:50:00.089Z,12.57
2023-01-29T18:52:27.775Z,13.67
2023-01-29T18:54:55.566Z,12.30
2023-01-29T18:58:26.066Z,14.40
2023-01-29T19:00:12.064Z,13.77
2023-01-29T19:02:39.695Z,15.60
2023-01-29T19:05:09.129Z,11.87
2023-01-29T19:07:36.755Z,14.53
2023-01-29T19:10:06.693Z,12.90
2023-01-29T19:12:34.583Z,11.87
2023-01-29T19:15:02.320Z,15.20
2023-01-29T19:17:29.988Z,13.70
2023-01-29T19:20:01.934Z,12.50
2023-01-29T19:22:30.916Z,14.37
2023-01-29T19:24:58.583Z,17.30
2023-01-29T19:27:30.199Z,16.23
2023-01-29T19:29:58.106Z,13.23
2023-01-29T19:32:25.784Z,13.80
2023-01-29T19:34:53.475Z,13.83
2023-01-29T19:37:21.029Z,13.37
2023-01-29T19:39:49.960Z,12.77
2023-01-29T19:42:17.565Z,17.37
2023-01-29T19:44:45.392Z,16.03
2023-01-29T19:47:13.000Z,16.40
2023-01-29T19:49:41.305Z,16.53
2023-01-29T19:52:14.812Z,19.43
2023-01-29T19:54:46.078Z,17.07
2023-01-29T19:57:15.120Z,18.97
2023-01-29T19:59:45.607Z,20.30
2023-01-29T20:02:13.444Z,18.07
2023-01-29T20:04:41.031Z,18.63
2023-01-29T20:07:09.291Z,16.23
2023-01-29T20:09:36.879Z,16.97
2023-01-29T20:12:04.755Z,17.33
2023-01-29T20:14:33.805Z,17.80
2023-01-29T20:17:01.585Z,22.00
2023-01-29T20:19:29.165Z,19.40
2023-01-29T20:21:56.800Z,21.20
2023-01-29T20:24:24.709Z,20.90
2023-01-29T20:26:52.351Z,18.70
2023-01-29T20:29:20.002Z,19.60
2023-01-29T20:31:49.162Z,19.73
2023-01-29T20:34:17.268Z,19.43
2023-01-29T20:36:44.919Z,19.60
2023-01-29T20:39:12.525Z,24.17
2023-01-29T20:41:42.493Z,20.10
2023-01-29T20:44:12.580Z,18.57
2023-01-29T20:46:40.149Z,19.73
2023-01-29T20:49:11.779Z,19.47
2023-01-29T20:51:39.459Z,18.40
2023-01-29T20:54:07.970Z,21.83
2023-01-29T20:56:41.922Z,18.70
2023-01-29T20:59:12.179Z,20.27
2023-01-29T21:04:16.137Z,20.17
2023-01-29T21:06:43.697Z,21.77
2023-01-29T21:09:11.325Z,21.60
2023-01-29T21:11:38.891Z,21.80
2023-01-29T21:14:07.122Z,22.37
2023-01-29T21:16:34.733Z,23.80
2023-01-29T21:19:03.333Z,20.50
2023-01-29T21:21:32.285Z,20.37
2023-01-29T21:23:59.940Z,22.33
2023-01-29T21:26:27.578Z,23.00
2023-01-29T21:28:55.256Z,20.60
2023-01-29T21:31:22.944Z,21.77
2023-01-29T21:33:50.629Z,22.20
2023-01-29T21:36:18.271Z,21.03
2023-01-29T21:38:47.225Z,19.87
2023-01-29T21:41:14.813Z,21.50
2023-01-29T21:43:41.476Z,23.13
2023-01-29T21:46:11.811Z,20.83
2023-01-29T21:48:41.788Z,21.23
2023-01-29T21:51:09.740Z,21.07
2023-01-29T21:53:37.695Z,21.50
2023-01-29T21:56:07.316Z,21.10
2023-01-29T21:58:34.952Z,19.43
2023-01-29T22:01:35.730Z,18.73
2023-01-29T22:03:50.705Z,20.83
2023-01-29T22:06:18.968Z,20.80
2023-01-29T22:08:48.402Z,20.00
2023-01-29T22:11:18.049Z,19.87
2023-01-29T22:13:45.768Z,20.20
2023-01-29T22:16:13.429Z,19.47
2023-01-29T22:18:43.107Z,17.67
2023-01-29T22:21:15.794Z,19.57
2023-01-29T22:23:49.454Z,18.97
2023-01-29T22:26:25.043Z,17.73
2023-01-29T22:28:54.184Z,19.00
2023-01-29T22:31:22.303Z,17.33
2023-01-29T22:33:53.251Z,17.43
2023-01-29T22:36:21.208Z,19.43
2023-01-29T22:38:49.537Z,20.73
2023-01-29T22:41:20.188Z,18.93
2023-01-29T22:43:49.577Z,18.93
2023-01-29T22:46:17.538Z,21.67
2023-01-29T22:48:47.603Z,18.47
2023-01-29T22:51:15.462Z,17.73
2023-01-29T22:53:44.441Z,19.50
2023-01-29T22:56:14.160Z,18.70
2023-01-29T22:58:42.373Z,20.27
2023-01-29T23:01:12.131Z,18.43
2023-01-29T23:03:40.859Z,18.70
2023-01-29T23:06:08.775Z,17.03
2023-01-29T23:08:36.614Z,16.87
2023-01-29T23:11:18.039Z,19.20
2023-01-29T23:13:48.678Z,20.77
2023-01-29T23:16:19.291Z,17.67
2023-01-29T23:18:51.277Z,17.83
2023-01-29T23:21:19.317Z,18.67
2023-01-29T23:23:47.200Z,16.03
2023-01-29T23:26:32.733Z,18.43
2023-01-29T23:29:01.594Z,18.60
2023-01-29T23:31:31.730Z,18.00
2023-01-29T23:33:59.715Z,18.53
2023-01-29T23:36:27.963Z,21.13
2023-01-29T23:38:56.826Z,20.63
2023-01-29T23:41:24.755Z,20.80
2023-01-29T23:43:53.901Z,21.97
2023-01-29T23:46:22.637Z,20.97
2023-01-29T23:48:52.050Z,22.20
2023-01-29T23:51:22.080Z,19.77
2023-01-29T23:53:50.178Z,19.87
2023-01-29T23:56:19.338Z,18.30
2023-01-29T23:58:47.272Z,19.97
