createdAt,value
2022-10-01T00:01:17.125Z,95480.97
2022-10-01T00:03:45.148Z,95477.56
2022-10-01T00:06:16.726Z,95487.81
2022-10-01T00:08:49.146Z,95493.03
2022-10-01T00:11:22.032Z,95495.19
2022-10-01T00:13:49.947Z,95477.47
2022-10-01T00:16:20.411Z,95493.88
2022-10-01T00:18:48.642Z,95480.41
2022-10-01T00:21:19.070Z,95468.03
2022-10-01T00:23:46.524Z,95479.59
2022-10-01T00:26:21.592Z,95485.28
2022-10-01T00:28:52.942Z,95485.78
2022-10-01T00:31:19.786Z,95476.19
2022-10-01T00:33:47.211Z,95473.59
2022-10-01T00:36:14.129Z,95466.47
2022-10-01T00:38:41.248Z,95479.31
2022-10-01T00:41:10.023Z,95453.63
2022-10-01T00:43:42.742Z,95482.09
2022-10-01T00:46:21.299Z,95476.78
2022-10-01T00:49:03.968Z,95475.97
2022-10-01T00:51:35.650Z,95471.75
2022-10-01T00:54:10.483Z,95468.84
2022-10-01T00:56:38.360Z,95470.50
2022-10-01T00:59:07.369Z,95471.63
2022-10-01T01:01:37.641Z,95468.88
2022-10-01T01:04:16.610Z,95488.06
2022-10-01T01:06:57.937Z,95472.19
2022-10-01T01:09:30.351Z,95470.88
2022-10-01T01:12:06.087Z,95467.97
2022-10-01T01:14:38.680Z,95459.19
2022-10-01T01:17:12.915Z,95467.31
2022-10-01T01:19:54.724Z,95455.28
2022-10-01T01:22:27.007Z,95458.84
2022-10-01T01:25:06.508Z,95467.16
2022-10-01T01:27:41.083Z,95454.81
2022-10-01T01:30:11.710Z,95466.50
2022-10-01T01:33:03.311Z,95469.25
2022-10-01T01:35:49.570Z,95457.88
2022-10-01T01:38:22.089Z,95449.59
2022-10-01T01:40:51.711Z,95488.75
2022-10-01T01:43:24.700Z,95432.09
2022-10-01T01:45:55.283Z,95481.31
2022-10-01T01:48:26.960Z,95465.72
2022-10-01T01:51:08.709Z,95460.53
2022-10-01T01:53:35.852Z,95480.81
2022-10-01T01:56:02.815Z,95449.16
2022-10-01T01:58:32.363Z,95483.13
2022-10-01T02:00:59.172Z,95450.94
2022-10-01T02:03:29.320Z,95487.50
2022-10-01T02:06:17.212Z,95468.31
2022-10-01T02:08:52.258Z,95486.34
2022-10-01T02:11:28.580Z,95496.72
2022-10-01T02:14:15.914Z,95481.94
2022-10-01T02:17:04.460Z,95490.72
2022-10-01T02:19:41.301Z,95481.31
2022-10-01T02:22:36.931Z,95498.22
2022-10-01T02:25:07.003Z,95473.69
2022-10-01T02:27:40.610Z,95503.25
2022-10-01T02:30:10.003Z,95483.91
2022-10-01T02:32:44.168Z,95505.34
2022-10-01T02:35:15.300Z,95483.91
2022-10-01T02:37:44.952Z,95501.13
2022-10-01T02:40:16.447Z,95522.09
2022-10-01T02:42:50.953Z,95493.31
2022-10-01T02:45:22.937Z,95513.94
2022-10-01T02:47:57.595Z,95497.22
2022-10-01T02:50:31.279Z,95505.84
2022-10-01T02:53:06.427Z,95500.50
2022-10-01T02:55:37.875Z,95533.09
2022-10-01T02:58:05.337Z,95523.53
2022-10-01T03:00:32.336Z,95515.75
2022-10-01T03:02:59.404Z,95505.69
2022-10-01T03:05:26.389Z,95500.16
2022-10-01T03:07:53.212Z,95500.16
2022-10-01T03:10:20.362Z,95510.06
2022-10-01T03:12:47.281Z,95502.75
2022-10-01T03:15:16.603Z,95507.63
2022-10-01T03:17:43.275Z,95512.31
2022-10-01T03:20:10.534Z,95524.03
2022-10-01T03:22:37.392Z,95490.56
2022-10-01T03:25:04.862Z,95508.28
2022-10-01T03:27:31.648Z,95509.53
2022-10-01T03:29:58.516Z,95514.09
2022-10-01T03:32:25.371Z,95540.75
2022-10-01T03:34:52.192Z,95535.69
2022-10-01T03:37:19.030Z,95520.28
2022-10-01T03:39:45.818Z,95523.84
2022-10-01T03:42:12.622Z,95512.78
2022-10-01T03:44:39.460Z,95514.25
2022-10-01T03:47:06.270Z,95501.41
2022-10-01T03:49:34.464Z,95514.09
2022-10-01T03:52:02.536Z,95515.72
2022-10-01T03:54:31.541Z,95495.56
2022-10-01T03:56:58.715Z,95480.97
2022-10-01T03:59:27.309Z,95497.72
2022-10-01T04:01:54.894Z,95480.16
2022-10-01T04:04:21.760Z,95495.28
2022-10-01T04:06:48.603Z,95481.13
2022-10-01T04:09:15.425Z,95470.75
2022-10-01T04:11:42.193Z,95490.72
2022-10-01T04:14:09.214Z,95467.69
2022-10-01T04:16:36.365Z,95498.34
2022-10-01T04:19:04.876Z,95518.97
2022-10-01T04:21:32.143Z,95501.78
2022-10-01T04:23:59.836Z,95510.22
2022-10-01T04:26:27.227Z,95500.97
2022-10-01T04:28:54.067Z,95501.13
2022-10-01T04:31:27.043Z,95499.50
2022-10-01T04:33:55.933Z,95467.00
2022-10-01T04:36:24.290Z,95486.84
2022-10-01T04:38:54.691Z,95480.97
2022-10-01T04:41:23.778Z,95502.09
2022-10-01T04:43:50.626Z,95488.47
2022-10-01T04:46:17.735Z,95492.69
2022-10-01T04:48:44.605Z,95495.94
2022-10-01T04:51:11.353Z,95507.28
2022-10-01T04:53:38.959Z,95518.34
2022-10-01T04:56:05.964Z,95532.31
2022-10-01T04:58:33.065Z,95516.72
2022-10-01T05:01:02.211Z,95519.47
2022-10-01T05:03:29.271Z,95525.50
2022-10-01T05:05:56.065Z,95530.34
2022-10-01T05:08:23.311Z,95535.22
2022-10-01T05:10:50.073Z,95536.50
2022-10-01T05:13:16.832Z,95552.09
2022-10-01T05:15:44.484Z,95536.19
2022-10-01T05:18:11.339Z,95544.59
2022-10-01T05:20:38.529Z,95535.84
2022-10-01T05:23:05.364Z,95537.13
2022-10-01T05:25:32.210Z,95530.63
2022-10-01T05:28:05.475Z,95541.19
2022-10-01T05:30:33.825Z,95547.16
2022-10-01T05:33:03.524Z,95537.66
2022-10-01T05:35:31.225Z,95549.47
2022-10-01T05:38:00.192Z,95555.47
2022-10-01T05:40:28.738Z,95546.69
2022-10-01T05:43:00.319Z,95549.78
2022-10-01T05:45:28.538Z,95536.94
2022-10-01T05:48:00.849Z,95511.72
2022-10-01T05:50:31.735Z,95513.69
2022-10-01T05:52:59.799Z,95522.59
2022-10-01T05:55:27.260Z,95509.19
2022-10-01T05:57:55.668Z,95508.69
2022-10-01T06:00:23.120Z,95518.25
2022-10-01T06:02:51.853Z,95530.56
2022-10-01T06:05:19.715Z,95544.19
2022-10-01T06:07:46.691Z,95540.72
2022-10-01T06:10:13.924Z,95573.69
2022-10-01T06:12:41.090Z,95560.09
2022-10-01T06:15:08.308Z,95574.13
2022-10-01T06:17:35.255Z,95582.78
2022-10-01T06:20:02.271Z,95565.84
2022-10-01T06:22:29.112Z,95564.06
2022-10-01T06:24:56.787Z,95585.47
2022-10-01T06:27:23.642Z,95583.25
2022-10-01T06:29:50.417Z,95595.22
2022-10-01T06:32:19.862Z,95584.41
2022-10-01T06:34:46.745Z,95586.66
2022-10-01T06:37:13.750Z,95571.00
2022-10-01T06:39:40.693Z,95571.00
2022-10-01T06:42:07.474Z,95577.13
2022-10-01T06:44:34.296Z,95566.31
2022-10-01T06:47:01.052Z,95559.72
2022-10-01T06:49:27.952Z,95547.47
2022-10-01T06:52:13.134Z,95548.56
2022-10-01T06:54:40.003Z,95577.47
2022-10-01T06:57:07.218Z,95577.66
2022-10-01T06:59:36.519Z,95553.22
2022-10-01T07:02:05.001Z,95561.38
2022-10-01T07:04:31.821Z,95556.41
2022-10-01T07:06:58.592Z,95558.53
2022-10-01T07:09:25.762Z,95586.63
2022-10-01T07:11:57.486Z,95596.56
2022-10-01T07:14:24.252Z,95611.59
2022-10-01T07:16:51.096Z,95602.75
2022-10-01T07:19:17.932Z,95601.00
2022-10-01T07:21:47.022Z,95601.00
2022-10-01T07:24:14.352Z,95586.56
2022-10-01T07:26:41.242Z,95587.28
2022-10-01T07:29:09.861Z,95578.13
2022-10-01T07:31:37.212Z,95570.63
2022-10-01T07:34:04.432Z,95561.44
2022-10-01T07:36:31.254Z,95551.44
2022-10-01T07:38:59.272Z,95562.81
2022-10-01T07:41:26.180Z,95547.94
2022-10-01T07:43:53.082Z,95551.81
2022-10-01T07:46:19.908Z,95560.50
2022-10-01T07:48:49.361Z,95556.09
2022-10-01T07:51:16.169Z,95552.06
2022-10-01T07:53:43.007Z,95558.72
2022-10-01T07:56:09.793Z,95562.53
2022-10-01T07:58:36.678Z,95574.25
2022-10-01T08:01:04.457Z,95576.28
2022-10-01T08:03:31.253Z,95576.28
2022-10-01T08:05:58.080Z,95556.09
2022-10-01T08:08:24.939Z,95537.94
2022-10-01T08:10:51.776Z,95533.28
2022-10-01T08:13:19.067Z,95540.16
2022-10-01T08:15:50.656Z,95514.31
2022-10-01T08:18:17.656Z,95515.13
2022-10-01T08:20:44.588Z,95518.53
2022-10-01T08:23:14.872Z,95504.41
2022-10-01T08:25:42.876Z,95509.25
2022-10-01T08:28:11.419Z,95504.19
2022-10-01T08:30:40.077Z,95510.63
2022-10-01T08:33:07.793Z,95525.59
2022-10-01T08:35:34.655Z,95512.47
2022-10-01T08:38:02.568Z,95503.16
2022-10-01T08:40:30.623Z,95514.88
2022-10-01T08:43:06.470Z,95500.94
2022-10-01T08:45:39.109Z,95484.59
2022-10-01T08:48:07.623Z,95494.28
2022-10-01T08:50:46.718Z,95504.78
2022-10-01T08:53:31.593Z,95495.28
2022-10-01T08:56:01.072Z,95508.41
2022-10-01T08:58:45.329Z,95510.66
2022-10-01T09:01:12.652Z,95532.88
2022-10-01T09:03:40.669Z,95516.50
2022-10-01T09:06:21.077Z,95510.44
2022-10-01T09:09:05.789Z,95523.56
2022-10-01T09:11:59.429Z,95523.75
2022-10-01T09:14:37.730Z,95580.28
2022-10-01T09:17:43.352Z,95606.50
2022-10-01T09:20:23.701Z,95589.16
2022-10-01T09:23:15.528Z,95594.38
2022-10-01T09:25:46.040Z,95598.00
2022-10-01T09:28:21.038Z,95621.78
2022-10-01T09:30:56.945Z,95603.63
2022-10-01T09:33:30.557Z,95602.22
2022-10-01T09:36:28.382Z,95612.91
2022-10-01T09:39:31.571Z,95622.19
2022-10-01T09:41:59.907Z,95618.94
2022-10-01T09:44:32.732Z,95610.50
2022-10-01T09:46:59.769Z,95581.03
2022-10-01T09:49:39.702Z,95575.16
2022-10-01T09:52:15.278Z,95564.88
2022-10-01T09:54:56.794Z,95531.59
2022-10-01T09:57:28.976Z,95532.59
2022-10-01T10:00:18.112Z,95546.91
2022-10-01T10:02:49.443Z,95532.56
2022-10-01T10:05:39.035Z,95527.16
2022-10-01T10:08:30.006Z,95519.50
2022-10-01T10:11:06.778Z,95538.06
2022-10-01T10:13:40.359Z,95523.75
2022-10-01T10:16:15.752Z,95517.50
2022-10-01T10:18:42.925Z,95548.00
2022-10-01T10:21:16.567Z,95539.91
2022-10-01T10:23:55.102Z,95539.91
2022-10-01T10:26:51.613Z,95534.84
2022-10-01T10:29:31.594Z,95537.88
2022-10-01T10:32:02.673Z,95530.38
2022-10-01T10:34:47.498Z,95545.31
2022-10-01T10:37:23.624Z,95554.19
2022-10-01T10:39:52.543Z,95564.88
2022-10-01T10:42:20.006Z,95552.16
2022-10-01T10:44:50.078Z,95563.63
2022-10-01T10:47:20.782Z,95541.38
2022-10-01T10:50:06.073Z,95515.59
2022-10-01T10:52:36.510Z,95506.69
2022-10-01T10:55:22.583Z,95503.84
2022-10-01T10:57:50.842Z,95514.75
2022-10-01T11:00:23.953Z,95497.81
2022-10-01T11:02:53.941Z,95501.25
2022-10-01T11:05:23.311Z,95502.25
2022-10-01T11:07:54.726Z,95507.50
2022-10-01T11:10:46.471Z,95494.19
2022-10-01T11:13:34.339Z,95492.19
2022-10-01T11:16:10.442Z,95478.88
2022-10-01T11:18:56.164Z,95477.69
2022-10-01T11:21:48.017Z,95449.47
2022-10-01T11:24:33.917Z,95428.06
2022-10-01T11:27:12.267Z,95438.16
2022-10-01T11:30:05.287Z,95458.13
2022-10-01T11:33:03.677Z,95447.44
2022-10-01T11:35:50.389Z,95441.16
2022-10-01T11:39:01.721Z,95425.22
2022-10-01T11:41:40.023Z,95424.84
2022-10-01T11:44:30.618Z,95403.88
2022-10-01T11:46:59.188Z,95396.41
2022-10-01T11:49:43.949Z,95388.16
2022-10-01T11:52:19.652Z,95368.41
2022-10-01T11:55:38.931Z,95358.69
2022-10-01T11:58:48.116Z,95372.00
2022-10-01T12:01:23.999Z,95368.59
2022-10-01T12:03:53.515Z,95381.88
2022-10-01T12:06:34.122Z,95376.63
2022-10-01T12:09:08.397Z,95367.75
2022-10-01T12:11:53.363Z,95371.16
2022-10-01T12:14:29.792Z,95361.66
2022-10-01T12:17:18.647Z,95369.13
2022-10-01T12:19:50.590Z,95371.16
2022-10-01T12:22:25.230Z,95379.22
2022-10-01T12:24:53.790Z,95389.50
2022-10-01T12:27:33.513Z,95390.00
2022-10-01T12:30:10.380Z,95373.06
2022-10-01T12:33:20.473Z,95348.50
2022-10-01T12:35:59.796Z,95342.84
2022-10-01T12:39:10.457Z,95360.22
2022-10-01T12:41:37.696Z,95370.16
2022-10-01T12:44:16.615Z,95371.03
2022-10-01T12:47:26.040Z,95375.78
2022-10-01T12:50:13.055Z,95393.97
2022-10-01T12:52:57.953Z,95399.69
2022-10-01T12:55:49.209Z,95389.19
2022-10-01T12:58:35.562Z,95328.25
2022-10-01T13:01:08.425Z,95326.31
2022-10-01T13:04:03.807Z,95243.97
2022-10-01T13:06:48.637Z,95105.56
2022-10-01T13:09:35.257Z,95252.47
2022-10-01T13:12:46.252Z,95242.19
2022-10-01T13:15:27.183Z,95249.22
2022-10-01T13:18:29.363Z,95251.00
2022-10-01T13:21:32.465Z,95233.84
2022-10-01T13:24:06.070Z,95244.28
2022-10-01T13:26:59.400Z,95246.50
2022-10-01T13:29:42.422Z,95242.84
2022-10-01T13:32:45.808Z,95258.22
2022-10-01T13:35:36.108Z,95261.50
2022-10-01T13:38:29.206Z,95275.41
2022-10-01T13:41:17.672Z,95272.59
2022-10-01T13:43:54.256Z,95294.53
2022-10-01T13:46:21.534Z,95280.91
2022-10-01T13:48:50.655Z,95257.78
2022-10-01T13:51:17.736Z,95252.81
2022-10-01T13:53:45.096Z,95253.75
2022-10-01T13:56:26.226Z,95240.53
2022-10-01T13:58:53.356Z,95250.81
2022-10-01T14:01:23.865Z,95241.25
2022-10-01T14:04:16.148Z,95233.72
2022-10-01T14:06:53.552Z,95214.50
2022-10-01T14:09:28.405Z,95212.63
2022-10-01T14:12:38.633Z,95203.63
2022-10-01T14:15:38.353Z,95185.16
2022-10-01T14:18:28.674Z,95177.69
2022-10-01T14:21:25.980Z,95175.66
2022-10-01T14:24:05.446Z,95170.00
2022-10-01T14:26:38.252Z,95165.38
2022-10-01T14:29:21.341Z,95162.31
2022-10-01T14:32:02.902Z,95152.81
2022-10-01T14:34:32.353Z,95144.47
2022-10-01T14:36:59.444Z,95137.88
2022-10-01T14:39:28.871Z,95139.50
2022-10-01T14:41:57.978Z,95130.88
2022-10-01T14:44:30.269Z,95139.38
2022-10-01T14:46:59.632Z,95132.50
2022-10-01T14:49:32.437Z,95121.13
2022-10-01T14:52:25.644Z,95108.97
2022-10-01T14:54:52.540Z,95096.47
2022-10-01T14:57:34.754Z,95098.19
2022-10-01T15:00:08.741Z,95094.34
2022-10-01T15:03:02.138Z,95082.16
2022-10-01T15:05:34.665Z,95086.75
2022-10-01T15:08:14.903Z,95093.38
2022-10-01T15:11:02.244Z,95099.06
2022-10-01T15:13:35.528Z,95094.84
2022-10-01T15:16:03.229Z,95084.75
2022-10-01T15:18:31.771Z,95085.63
2022-10-01T15:21:06.533Z,95092.75
2022-10-01T15:23:39.876Z,95088.97
2022-10-01T15:26:11.493Z,95077.94
2022-10-01T15:28:38.330Z,95088.34
2022-10-01T15:31:06.844Z,95090.06
2022-10-01T15:33:36.650Z,95085.69
2022-10-01T15:36:06.477Z,95090.34
2022-10-01T15:38:34.010Z,95083.13
2022-10-01T15:41:26.946Z,95077.16
2022-10-01T15:43:50.845Z,95073.75
2022-10-01T15:46:29.222Z,95086.69
2022-10-01T15:49:18.056Z,95078.69
2022-10-01T15:52:10.745Z,95084.16
2022-10-01T15:54:39.046Z,95070.44
2022-10-01T15:57:06.844Z,95072.66
2022-10-01T15:59:35.605Z,95072.66
2022-10-01T16:02:08.854Z,95071.63
2022-10-01T16:04:35.985Z,95062.75
2022-10-01T16:07:02.937Z,95049.84
2022-10-01T16:09:30.913Z,95044.00
2022-10-01T16:12:09.952Z,95034.13
2022-10-01T16:14:39.458Z,95019.69
2022-10-01T16:17:18.153Z,95018.16
2022-10-01T16:19:46.609Z,95008.19
2022-10-01T16:22:17.326Z,94997.75
2022-10-01T16:24:55.172Z,94995.19
2022-10-01T16:27:23.866Z,94988.56
2022-10-01T16:30:01.340Z,94985.31
2022-10-01T16:32:31.775Z,94979.06
2022-10-01T16:35:23.245Z,94967.59
2022-10-01T16:37:52.065Z,94972.03
2022-10-01T16:40:21.126Z,94959.72
2022-10-01T16:42:52.001Z,94962.75
2022-10-01T16:45:24.830Z,94950.66
2022-10-01T16:47:52.954Z,94935.16
2022-10-01T16:50:21.911Z,94930.91
2022-10-01T16:52:52.697Z,94923.28
2022-10-01T16:55:24.147Z,94913.19
2022-10-01T16:57:52.933Z,94919.44
2022-10-01T17:00:22.069Z,94912.59
2022-10-01T17:02:48.883Z,94905.81
2022-10-01T17:05:34.154Z,94902.25
2022-10-01T17:08:01.516Z,94891.78
2022-10-01T17:10:33.787Z,94884.34
2022-10-01T17:13:02.158Z,94874.97
2022-10-01T17:15:29.108Z,94876.19
2022-10-01T17:17:57.568Z,94871.97
2022-10-01T17:20:28.763Z,94874.59
2022-10-01T17:22:56.844Z,94871.56
2022-10-01T17:25:34.422Z,94873.56
2022-10-01T17:28:03.204Z,94872.19
2022-10-01T17:30:30.966Z,94871.59
2022-10-01T17:33:02.386Z,94867.00
2022-10-01T17:35:30.271Z,94877.28
2022-10-01T17:37:57.288Z,94873.44
2022-10-01T17:40:24.308Z,94896.19
2022-10-01T17:42:51.112Z,94888.13
2022-10-01T17:45:17.879Z,94906.06
2022-10-01T17:47:46.412Z,94870.44
2022-10-01T17:50:15.075Z,94885.13
2022-10-01T17:52:41.944Z,94889.75
2022-10-01T17:55:09.614Z,94868.81
2022-10-01T17:57:36.458Z,94853.13
2022-10-01T18:00:05.016Z,94857.53
2022-10-01T18:02:43.271Z,94854.72
2022-10-01T18:05:14.563Z,94840.63
2022-10-01T18:07:42.746Z,94859.53
2022-10-01T18:10:12.311Z,94847.47
2022-10-01T18:12:39.301Z,94844.66
2022-10-01T18:15:06.749Z,94856.34
2022-10-01T18:17:36.495Z,94856.94
2022-10-01T18:20:06.453Z,94855.91
2022-10-01T18:22:34.742Z,94857.13
2022-10-01T18:25:03.564Z,94866.63
2022-10-01T18:27:31.028Z,94875.25
2022-10-01T18:29:57.819Z,94849.31
2022-10-01T18:32:31.445Z,94860.16
2022-10-01T18:35:00.467Z,94857.94
2022-10-01T18:37:37.783Z,94866.81
2022-10-01T18:40:25.020Z,94854.13
2022-10-01T18:42:55.231Z,94842.66
2022-10-01T18:45:38.702Z,94837.41
2022-10-01T18:48:25.154Z,94826.56
2022-10-01T18:50:57.754Z,94812.91
2022-10-01T18:53:36.501Z,94818.34
2022-10-01T18:56:05.953Z,94784.31
2022-10-01T18:58:42.382Z,94766.41
2022-10-01T19:01:23.631Z,94749.69
2022-10-01T19:04:00.270Z,94755.94
2022-10-01T19:06:43.849Z,94750.50
2022-10-01T19:09:36.879Z,94751.31
2022-10-01T19:12:10.823Z,94749.09
2022-10-01T19:15:00.894Z,94762.41
2022-10-01T19:17:33.752Z,94741.06
2022-10-01T19:20:11.256Z,94743.50
2022-10-01T19:23:09.782Z,94753.63
2022-10-01T19:25:48.842Z,94740.53
2022-10-01T19:28:37.489Z,94759.06
2022-10-01T19:31:36.314Z,94776.41
2022-10-01T19:34:23.157Z,94824.28
2022-10-01T19:36:59.992Z,94933.13
2022-10-01T19:39:34.591Z,95004.16
2022-10-01T19:42:07.039Z,95044.38
2022-10-01T19:44:49.715Z,94990.88
2022-10-01T19:47:22.305Z,94969.94
2022-10-01T19:49:52.654Z,94903.78
2022-10-01T19:52:22.857Z,94902.59
2022-10-01T19:54:55.811Z,94857.75
2022-10-01T19:57:26.491Z,94846.09
2022-10-01T19:59:59.707Z,94877.06
2022-10-01T20:02:46.303Z,94865.41
2022-10-01T20:05:18.994Z,94858.97
2022-10-01T20:07:50.251Z,94860.16
2022-10-01T20:10:54.266Z,94862.56
2022-10-01T20:13:33.031Z,94848.50
2022-10-01T20:16:22.576Z,94831.22
2022-10-01T20:19:18.992Z,94825.41
2022-10-01T20:21:54.577Z,94815.94
2022-10-01T20:24:49.402Z,94806.53
2022-10-01T20:27:34.734Z,94794.63
2022-10-01T20:30:09.136Z,94794.88
2022-10-01T20:32:38.968Z,94805.91
2022-10-01T20:36:01.420Z,94815.16
2022-10-01T20:38:34.915Z,94820.59
2022-10-01T20:41:10.289Z,94837.25
2022-10-01T20:43:55.851Z,94862.38
2022-10-01T20:46:45.857Z,94850.31
2022-10-01T20:49:24.635Z,94854.53
2022-10-01T20:52:02.334Z,94832.03
2022-10-01T20:54:46.794Z,94753.47
2022-10-01T20:57:27.827Z,94726.94
2022-10-01T20:59:58.544Z,94695.44
2022-10-01T21:02:42.792Z,94680.56
2022-10-01T21:05:17.860Z,94717.13
2022-10-01T21:07:59.748Z,94738.84
2022-10-01T21:10:45.097Z,94750.84
2022-10-01T21:13:30.153Z,94768.56
2022-10-01T21:16:27.404Z,94784.00
2022-10-01T21:19:17.368Z,94770.56
2022-10-01T21:22:21.766Z,94794.25
2022-10-01T21:25:03.573Z,94773.34
2022-10-01T21:28:00.268Z,94745.03
2022-10-01T21:30:37.501Z,94686.16
2022-10-01T21:33:06.943Z,94704.25
2022-10-01T21:35:49.286Z,94724.94
2022-10-01T21:38:51.420Z,94783.00
2022-10-01T21:41:21.007Z,94831.59
2022-10-01T21:43:50.651Z,94822.34
2022-10-01T21:46:30.718Z,94814.72
2022-10-01T21:49:07.610Z,94821.94
2022-10-01T21:51:52.390Z,94802.88
2022-10-01T21:54:35.920Z,94799.44
2022-10-01T21:57:31.341Z,94810.31
2022-10-01T22:00:32.846Z,94805.88
2022-10-01T22:03:11.202Z,94808.50
2022-10-01T22:05:50.426Z,94811.09
2022-10-01T22:08:48.313Z,94828.38
2022-10-01T22:11:21.243Z,94830.78
2022-10-01T22:13:58.528Z,94824.75
2022-10-01T22:16:30.540Z,94818.91
2022-10-01T22:19:01.625Z,94825.56
2022-10-01T22:21:36.065Z,94823.94
2022-10-01T22:24:10.046Z,94822.34
2022-10-01T22:26:42.333Z,94812.69
2022-10-01T22:29:15.251Z,94810.91
2022-10-01T22:31:44.399Z,94804.25
2022-10-01T22:34:17.471Z,94799.03
2022-10-01T22:36:52.948Z,94790.19
2022-10-01T22:39:24.251Z,94807.06
2022-10-01T22:42:01.691Z,94798.22
2022-10-01T22:44:29.597Z,94792.22
2022-10-01T22:46:59.378Z,94794.00
2022-10-01T22:49:42.624Z,94806.25
2022-10-01T22:52:28.220Z,94806.66
2022-10-01T22:54:54.968Z,94792.63
2022-10-01T22:57:34.317Z,94786.78
2022-10-01T23:00:13.467Z,94791.59
2022-10-01T23:03:01.921Z,94786.56
2022-10-01T23:06:05.939Z,94783.34
2022-10-01T23:08:58.625Z,94791.56
2022-10-01T23:11:28.931Z,94783.31
2022-10-01T23:14:24.795Z,94795.56
2022-10-01T23:17:07.476Z,94807.03
2022-10-01T23:19:55.948Z,94799.38
2022-10-01T23:22:52.138Z,94815.41
2022-10-01T23:25:28.323Z,94810.97
2022-10-01T23:28:19.426Z,94811.16
2022-10-01T23:31:06.844Z,94818.19
2022-10-01T23:34:17.832Z,94804.34
2022-10-01T23:36:50.181Z,94804.72
2022-10-01T23:39:25.391Z,94808.34
2022-10-01T23:42:15.888Z,94821.19
2022-10-01T23:45:11.789Z,94833.22
2022-10-01T23:47:47.914Z,94820.38
2022-10-01T23:50:29.705Z,94822.97
2022-10-01T23:53:14.314Z,94819.38
2022-10-01T23:56:44.887Z,94814.97
2022-10-01T23:59:28.603Z,94822.22
