createdAt,value
2018-09-08T00:00:13.361Z,99.90
2018-09-08T00:02:43.451Z,99.90
2018-09-08T00:05:13.600Z,99.90
2018-09-08T00:07:43.557Z,99.90
2018-09-08T00:10:13.550Z,99.90
2018-09-08T00:12:43.420Z,99.90
2018-09-08T00:15:18.405Z,99.90
2018-09-08T00:17:53.590Z,99.90
2018-09-08T00:20:28.503Z,99.90
2018-09-08T00:23:03.383Z,99.90
2018-09-08T00:25:38.470Z,99.90
2018-09-08T00:28:26.715Z,99.90
2018-09-08T00:30:57.534Z,99.90
2018-09-08T00:33:27.404Z,99.90
2018-09-08T00:35:57.552Z,99.90
2018-09-08T00:38:27.458Z,99.90
2018-09-08T00:40:57.155Z,99.90
2018-09-08T00:43:27.176Z,99.90
2018-09-08T00:45:57.186Z,99.90
2018-09-08T00:48:27.153Z,99.90
2018-09-08T00:50:57.432Z,99.90
2018-09-08T00:53:27.201Z,99.90
2018-09-08T00:55:57.082Z,99.90
2018-09-08T00:58:27.157Z,99.90
2018-09-08T01:00:57.313Z,99.90
2018-09-08T01:03:27.447Z,99.90
2018-09-08T01:05:57.807Z,99.90
2018-09-08T01:08:27.719Z,99.90
2018-09-08T01:10:57.534Z,99.90
2018-09-08T01:13:27.380Z,99.90
2018-09-08T01:15:57.467Z,99.90
2018-09-08T01:18:28.299Z,99.90
2018-09-08T01:20:58.112Z,99.90
2018-09-08T01:23:28.060Z,99.90
2018-09-08T01:25:58.085Z,99.90
2018-09-08T01:28:27.991Z,99.90
2018-09-08T01:30:58.074Z,99.90
2018-09-08T01:33:28.136Z,99.90
2018-09-08T01:35:58.460Z,99.90
2018-09-08T01:38:28.333Z,99.90
2018-09-08T01:40:58.302Z,99.90
2018-09-08T01:43:28.314Z,99.90
2018-09-08T01:45:58.250Z,99.90
2018-09-08T01:48:28.449Z,99.90
2018-09-08T01:50:58.668Z,99.90
2018-09-08T01:53:28.661Z,99.90
2018-09-08T01:55:58.637Z,99.90
2018-09-08T01:58:28.618Z,99.90
2018-09-08T02:00:58.387Z,99.90
2018-09-08T02:03:28.426Z,99.90
2018-09-08T02:05:58.310Z,99.90
2018-09-08T02:08:28.327Z,99.90
2018-09-08T02:10:58.463Z,99.90
2018-09-08T02:13:28.378Z,99.90
2018-09-08T02:15:58.207Z,99.90
2018-09-08T02:18:28.086Z,99.90
2018-09-08T02:20:57.974Z,99.90
2018-09-08T02:23:27.824Z,99.90
2018-09-08T02:25:57.949Z,99.90
2018-09-08T02:28:27.864Z,99.90
2018-09-08T02:30:57.722Z,99.90
2018-09-08T02:33:27.753Z,99.90
2018-09-08T02:35:57.669Z,99.90
2018-09-08T02:38:27.727Z,99.90
2018-09-08T02:40:57.586Z,99.90
2018-09-08T02:43:27.589Z,99.90
2018-09-08T02:45:57.492Z,99.90
2018-09-08T02:48:27.429Z,99.90
2018-09-08T02:50:55.418Z,99.90
2018-09-08T02:53:23.387Z,99.90
2018-09-08T02:55:51.319Z,99.90
2018-09-08T02:58:19.321Z,99.90
2018-09-08T03:00:47.311Z,99.90
2018-09-08T03:03:15.442Z,99.90
2018-09-08T03:05:43.384Z,99.90
2018-09-08T03:08:11.408Z,99.90
2018-09-08T03:10:39.323Z,99.90
2018-09-08T03:13:07.194Z,99.90
2018-09-08T03:15:35.076Z,99.90
2018-09-08T03:18:03.064Z,99.90
2018-09-08T03:20:30.923Z,99.90
2018-09-08T03:22:58.815Z,99.90
2018-09-08T03:25:26.681Z,99.90
2018-09-08T03:27:54.579Z,99.90
2018-09-08T03:30:22.534Z,99.90
2018-09-08T03:32:50.385Z,99.90
2018-09-08T03:35:18.450Z,99.90
2018-09-08T03:37:46.350Z,99.90
2018-09-08T03:40:14.557Z,99.90
2018-09-08T03:42:42.418Z,99.90
2018-09-08T03:45:10.470Z,99.90
2018-09-08T03:47:38.384Z,99.90
2018-09-08T03:50:06.410Z,99.90
2018-09-08T03:52:34.407Z,99.90
2018-09-08T03:55:02.396Z,99.90
2018-09-08T03:57:30.294Z,99.90
2018-09-08T03:59:58.206Z,99.90
2018-09-08T04:02:26.239Z,99.90
2018-09-08T04:04:59.007Z,99.90
2018-09-08T04:07:28.735Z,99.90
2018-09-08T04:09:58.648Z,99.90
2018-09-08T04:12:28.565Z,99.90
2018-09-08T04:14:58.621Z,99.90
2018-09-08T04:17:28.352Z,99.90
2018-09-08T04:19:58.352Z,99.90
2018-09-08T04:22:36.108Z,99.90
2018-09-08T04:25:07.289Z,99.90
2018-09-08T04:27:37.593Z,99.90
2018-09-08T04:30:07.902Z,99.90
2018-09-08T04:32:38.049Z,99.90
2018-09-08T04:35:08.164Z,99.90
2018-09-08T04:37:38.034Z,99.90
2018-09-08T04:40:07.845Z,99.90
2018-09-08T04:42:37.690Z,99.90
2018-09-08T04:45:07.792Z,99.90
2018-09-08T04:47:37.871Z,99.90
2018-09-08T04:50:07.756Z,99.90
2018-09-08T04:52:37.755Z,99.90
2018-09-08T04:55:07.875Z,99.90
2018-09-08T04:57:37.923Z,99.90
2018-09-08T05:00:09.065Z,99.90
2018-09-08T05:02:39.443Z,99.90
2018-09-08T05:05:09.332Z,99.90
2018-09-08T05:07:39.441Z,99.90
2018-09-08T05:10:09.343Z,99.90
2018-09-08T05:12:39.199Z,99.90
2018-09-08T05:15:09.523Z,99.90
2018-09-08T05:17:39.377Z,99.90
2018-09-08T05:20:09.656Z,99.90
2018-09-08T05:22:39.741Z,99.90
2018-09-08T05:25:09.867Z,99.90
2018-09-08T05:27:39.897Z,99.90
2018-09-08T05:30:09.845Z,99.90
2018-09-08T05:32:39.796Z,99.90
2018-09-08T05:35:10.070Z,99.90
2018-09-08T05:37:40.068Z,99.90
2018-09-08T05:40:10.188Z,99.90
2018-09-08T05:42:40.114Z,99.90
2018-09-08T05:45:10.328Z,99.90
2018-09-08T05:47:40.275Z,99.90
2018-09-08T05:50:10.264Z,99.90
2018-09-08T05:52:40.119Z,99.90
2018-09-08T05:55:10.240Z,99.90
2018-09-08T05:57:40.090Z,99.90
2018-09-08T06:00:10.311Z,99.90
2018-09-08T06:02:40.239Z,99.90
2018-09-08T06:05:10.385Z,99.90
2018-09-08T06:07:40.259Z,99.90
2018-09-08T06:10:10.264Z,99.90
2018-09-08T06:12:40.197Z,99.90
2018-09-08T06:15:10.754Z,99.90
2018-09-08T06:17:40.698Z,99.90
2018-09-08T06:20:10.569Z,99.90
2018-09-08T06:22:40.476Z,99.90
2018-09-08T06:25:10.517Z,99.90
2018-09-08T06:27:40.334Z,99.90
2018-09-08T06:30:09.936Z,99.90
2018-09-08T06:32:39.873Z,99.90
2018-09-08T06:35:09.884Z,99.90
2018-09-08T06:37:40.071Z,99.90
2018-09-08T06:40:10.026Z,99.90
2018-09-08T06:42:39.835Z,99.90
2018-09-08T06:45:10.039Z,99.90
2018-09-08T06:47:40.015Z,99.90
2018-09-08T06:50:09.934Z,99.90
2018-09-08T06:52:39.922Z,99.90
2018-09-08T06:55:10.061Z,99.90
2018-09-08T06:57:39.938Z,99.90
2018-09-08T07:00:10.393Z,99.90
2018-09-08T07:02:40.301Z,99.90
2018-09-08T07:05:10.332Z,99.90
2018-09-08T07:07:40.185Z,99.90
2018-09-08T07:10:10.176Z,99.90
2018-09-08T07:12:40.256Z,99.90
2018-09-08T07:15:10.160Z,99.90
2018-09-08T07:17:40.739Z,99.90
2018-09-08T07:20:10.805Z,99.90
2018-09-08T07:22:40.839Z,99.90
2018-09-08T07:25:11.417Z,99.90
2018-09-08T07:27:41.370Z,99.90
2018-09-08T07:30:12.007Z,99.90
2018-09-08T07:32:42.028Z,99.90
2018-09-08T07:35:11.962Z,99.90
2018-09-08T07:37:41.935Z,99.90
2018-09-08T07:40:12.103Z,99.90
2018-09-08T07:42:42.102Z,99.90
2018-09-08T07:45:11.997Z,99.90
2018-09-08T07:47:42.638Z,99.90
2018-09-08T07:50:12.482Z,99.90
2018-09-08T07:52:42.329Z,99.90
2018-09-08T07:55:12.352Z,99.90
2018-09-08T07:57:42.283Z,99.90
2018-09-08T08:00:12.330Z,99.90
2018-09-08T08:02:42.096Z,99.90
2018-09-08T08:05:12.151Z,99.90
2018-09-08T08:07:42.095Z,99.90
2018-09-08T08:10:12.001Z,99.90
2018-09-08T08:12:41.920Z,99.90
2018-09-08T08:15:11.963Z,99.90
2018-09-08T08:17:42.220Z,99.90
2018-09-08T08:20:12.292Z,99.90
2018-09-08T08:22:43.079Z,99.90
2018-09-08T08:25:13.341Z,99.90
2018-09-08T08:27:44.038Z,99.90
2018-09-08T08:30:14.917Z,99.90
2018-09-08T08:32:45.107Z,99.90
2018-09-08T08:35:15.226Z,99.90
2018-09-08T08:37:45.692Z,99.90
2018-09-08T08:40:16.875Z,99.90
2018-09-08T08:42:47.198Z,99.90
2018-09-08T08:45:17.402Z,99.90
2018-09-08T08:47:48.156Z,99.90
2018-09-08T08:50:36.859Z,99.90
2018-09-08T08:53:23.569Z,99.90
2018-09-08T08:55:53.840Z,99.90
2018-09-08T08:58:24.084Z,99.90
2018-09-08T09:00:54.699Z,99.90
2018-09-08T09:03:25.382Z,99.90
2018-09-08T09:05:55.674Z,99.90
2018-09-08T09:08:26.466Z,99.90
2018-09-08T09:10:56.436Z,99.90
2018-09-08T09:13:26.936Z,99.90
2018-09-08T09:15:57.282Z,99.90
2018-09-08T09:18:44.093Z,99.90
2018-09-08T09:21:30.607Z,99.90
2018-09-08T09:25:06.080Z,99.90
2018-09-08T09:27:38.705Z,99.90
2018-09-08T09:30:10.230Z,99.90
2018-09-08T09:32:40.319Z,99.90
2018-09-08T09:35:12.945Z,99.90
2018-09-08T09:37:43.319Z,99.90
2018-09-08T09:40:14.966Z,99.90
2018-09-08T09:42:45.237Z,99.90
2018-09-08T09:45:15.713Z,99.90
2018-09-08T09:47:45.950Z,99.90
2018-09-08T09:50:16.149Z,99.90
2018-09-08T09:52:46.487Z,99.90
2018-09-08T09:55:16.692Z,99.90
2018-09-08T09:57:46.981Z,99.90
2018-09-08T10:00:22.077Z,99.90
2018-09-08T10:02:57.180Z,99.90
2018-09-08T10:05:27.403Z,99.90
2018-09-08T10:07:57.736Z,99.90
2018-09-08T10:10:29.148Z,99.90
2018-09-08T10:12:59.704Z,99.90
2018-09-08T10:15:30.691Z,99.90
2018-09-08T10:18:01.376Z,99.90
2018-09-08T10:20:31.595Z,99.90
2018-09-08T10:23:01.947Z,99.90
2018-09-08T10:25:32.421Z,99.90
2018-09-08T10:28:02.810Z,99.90
2018-09-08T10:30:33.215Z,99.90
2018-09-08T10:33:03.410Z,99.90
2018-09-08T10:35:33.889Z,99.90
2018-09-08T10:38:04.156Z,99.90
2018-09-08T10:40:34.638Z,99.90
2018-09-08T10:43:04.833Z,99.90
2018-09-08T10:45:35.006Z,99.90
2018-09-08T10:48:05.382Z,99.40
2018-09-08T10:50:35.482Z,99.80
2018-09-08T10:53:05.615Z,99.40
2018-09-08T10:55:36.043Z,98.60
2018-09-08T10:58:06.227Z,98.50
2018-09-08T11:00:36.476Z,98.20
2018-09-08T11:03:06.955Z,97.70
2018-09-08T11:05:37.042Z,97.70
2018-09-08T11:08:07.058Z,96.60
2018-09-08T11:10:37.270Z,96.40
2018-09-08T11:13:07.651Z,95.90
2018-09-08T11:15:38.032Z,95.90
2018-09-08T11:18:08.413Z,94.70
2018-09-08T11:20:38.623Z,94.20
2018-09-08T11:23:08.702Z,94.50
2018-09-08T11:25:38.830Z,94.80
2018-09-08T11:28:09.100Z,95.00
2018-09-08T11:30:39.371Z,95.90
2018-09-08T11:33:10.051Z,96.00
2018-09-08T11:35:40.291Z,96.00
2018-09-08T11:38:10.588Z,96.60
2018-09-08T11:40:40.918Z,97.00
2018-09-08T11:43:11.017Z,97.20
2018-09-08T11:45:41.653Z,97.40
2018-09-08T11:48:11.903Z,98.00
2018-09-08T11:50:42.189Z,98.20
2018-09-08T11:53:12.490Z,97.70
2018-09-08T11:55:42.652Z,98.00
2018-09-08T11:58:13.857Z,97.10
2018-09-08T12:00:45.175Z,97.30
2018-09-08T12:03:15.494Z,97.70
2018-09-08T12:05:45.794Z,97.70
2018-09-08T12:08:15.983Z,97.20
2018-09-08T12:10:46.321Z,97.30
2018-09-08T12:13:16.553Z,97.90
2018-09-08T12:15:46.750Z,97.70
2018-09-08T12:18:16.847Z,98.10
2018-09-08T12:20:47.033Z,98.60
2018-09-08T12:23:17.366Z,98.10
2018-09-08T12:25:47.445Z,98.30
2018-09-08T12:28:17.565Z,97.60
2018-09-08T12:30:47.690Z,97.80
2018-09-08T12:33:18.323Z,97.10
2018-09-08T12:35:48.576Z,96.30
2018-09-08T12:38:18.998Z,95.90
2018-09-08T12:40:49.509Z,95.00
2018-09-08T12:43:19.629Z,94.30
2018-09-08T12:45:49.917Z,94.90
2018-09-08T12:48:35.380Z,95.30
2018-09-08T12:51:05.588Z,95.20
2018-09-08T12:53:35.564Z,95.30
2018-09-08T12:56:06.015Z,95.30
2018-09-08T12:58:36.489Z,94.90
2018-09-08T13:01:06.884Z,95.10
2018-09-08T13:03:37.104Z,95.60
2018-09-08T13:06:07.314Z,95.40
2018-09-08T13:08:37.725Z,95.50
2018-09-08T13:11:08.610Z,95.60
2018-09-08T13:13:38.619Z,94.90
2018-09-08T13:16:09.154Z,94.90
2018-09-08T13:18:39.365Z,94.40
2018-09-08T13:21:09.769Z,94.10
2018-09-08T13:23:39.769Z,93.90
2018-09-08T13:26:10.197Z,93.50
2018-09-08T13:28:40.555Z,93.80
2018-09-08T13:31:10.758Z,93.80
2018-09-08T13:33:40.935Z,94.10
2018-09-08T13:36:11.014Z,94.30
2018-09-08T13:38:41.753Z,94.60
2018-09-08T13:41:12.178Z,93.90
2018-09-08T13:43:42.623Z,93.30
2018-09-08T13:46:12.930Z,93.00
2018-09-08T13:48:43.287Z,94.30
2018-09-08T13:51:13.545Z,93.70
2018-09-08T13:53:44.077Z,93.60
2018-09-08T13:56:14.346Z,94.50
2018-09-08T13:58:44.661Z,93.80
2018-09-08T14:01:15.541Z,92.90
2018-09-08T14:03:45.919Z,92.80
2018-09-08T14:06:16.383Z,93.10
2018-09-08T14:08:47.089Z,93.60
2018-09-08T14:11:17.420Z,93.10
2018-09-08T14:13:47.970Z,93.40
2018-09-08T14:16:17.805Z,94.00
2018-09-08T14:18:47.795Z,93.90
2018-09-08T14:21:17.831Z,94.10
2018-09-08T14:23:47.843Z,93.70
2018-09-08T14:26:17.720Z,93.00
2018-09-08T14:28:47.580Z,92.20
2018-09-08T14:31:17.513Z,92.30
2018-09-08T14:33:47.586Z,92.20
2018-09-08T14:36:17.814Z,92.60
2018-09-08T14:38:48.029Z,92.20
2018-09-08T14:41:18.048Z,92.10
2018-09-08T14:43:47.785Z,92.50
2018-09-08T14:46:18.112Z,92.40
2018-09-08T14:48:48.820Z,92.80
2018-09-08T14:51:19.096Z,92.60
2018-09-08T14:53:49.334Z,93.10
2018-09-08T14:56:20.184Z,93.10
2018-09-08T14:58:51.268Z,93.20
2018-09-08T15:01:21.914Z,93.40
2018-09-08T15:03:52.162Z,93.70
2018-09-08T15:06:22.853Z,93.30
2018-09-08T15:08:54.101Z,93.70
2018-09-08T15:11:24.333Z,93.50
2018-09-08T15:13:55.818Z,93.70
2018-09-08T15:16:27.180Z,94.00
2018-09-08T15:18:59.717Z,93.70
2018-09-08T15:21:31.123Z,93.80
2018-09-08T15:24:01.623Z,94.00
2018-09-08T15:26:32.465Z,93.90
2018-09-08T15:29:02.553Z,93.60
2018-09-08T15:31:33.205Z,93.30
2018-09-08T15:34:03.365Z,93.60
2018-09-08T15:36:33.239Z,93.50
2018-09-08T15:39:03.668Z,93.40
2018-09-08T15:41:33.787Z,93.50
2018-09-08T15:44:03.766Z,93.50
2018-09-08T15:46:33.781Z,93.90
2018-09-08T15:49:03.947Z,94.00
2018-09-08T15:51:33.878Z,93.70
2018-09-08T15:54:05.253Z,93.90
2018-09-08T15:56:35.450Z,93.80
2018-09-08T15:59:05.343Z,93.90
2018-09-08T16:01:35.724Z,94.20
2018-09-08T16:04:05.652Z,94.40
2018-09-08T16:06:36.193Z,94.30
2018-09-08T16:09:07.860Z,94.30
2018-09-08T16:11:38.185Z,94.50
2018-09-08T16:14:08.216Z,94.40
2018-09-08T16:16:38.515Z,94.60
2018-09-08T16:19:08.363Z,94.70
2018-09-08T16:21:38.405Z,95.30
2018-09-08T16:24:08.627Z,95.00
2018-09-08T16:26:38.953Z,95.60
2018-09-08T16:29:08.948Z,95.80
2018-09-08T16:31:39.067Z,95.50
2018-09-08T16:34:09.276Z,95.60
2018-09-08T16:36:39.633Z,95.80
2018-09-08T16:39:12.012Z,95.90
2018-09-08T16:41:41.981Z,95.90
2018-09-08T16:44:11.901Z,95.80
2018-09-08T16:46:42.073Z,96.10
2018-09-08T16:49:12.159Z,95.90
2018-09-08T16:51:42.063Z,96.00
2018-09-08T16:54:11.868Z,95.90
2018-09-08T16:56:41.948Z,96.30
2018-09-08T16:59:12.012Z,96.10
2018-09-08T17:01:42.222Z,96.10
2018-09-08T17:04:12.342Z,96.30
2018-09-08T17:06:42.389Z,96.40
2018-09-08T17:09:12.380Z,96.40
2018-09-08T17:11:42.393Z,96.30
2018-09-08T17:14:12.501Z,96.80
2018-09-08T17:16:42.303Z,96.60
2018-09-08T17:19:12.359Z,96.70
2018-09-08T17:21:42.604Z,96.80
2018-09-08T17:24:12.672Z,96.70
2018-09-08T17:26:42.601Z,96.80
2018-09-08T17:29:12.536Z,96.90
2018-09-08T17:31:42.635Z,97.00
2018-09-08T17:34:12.700Z,97.30
2018-09-08T17:36:42.755Z,96.90
2018-09-08T17:39:14.166Z,97.00
2018-09-08T17:41:44.032Z,97.20
2018-09-08T17:44:14.030Z,97.30
2018-09-08T17:46:44.250Z,97.70
2018-09-08T17:49:14.173Z,97.40
2018-09-08T17:51:44.295Z,97.50
2018-09-08T17:54:14.515Z,97.60
2018-09-08T17:56:44.829Z,97.80
2018-09-08T17:59:14.899Z,97.90
2018-09-08T18:01:44.911Z,98.20
2018-09-08T18:04:14.893Z,98.20
2018-09-08T18:06:44.907Z,98.40
2018-09-08T18:09:14.911Z,98.50
2018-09-08T18:11:44.802Z,98.70
2018-09-08T18:14:15.064Z,98.70
2018-09-08T18:16:45.054Z,98.70
2018-09-08T18:19:15.068Z,98.90
2018-09-08T18:21:45.074Z,99.00
2018-09-08T18:24:14.929Z,98.90
2018-09-08T18:26:44.845Z,99.00
2018-09-08T18:29:14.935Z,99.10
2018-09-08T18:31:45.157Z,99.20
2018-09-08T18:34:15.305Z,99.30
2018-09-08T18:36:45.420Z,99.40
2018-09-08T18:39:15.831Z,99.40
2018-09-08T18:41:46.105Z,99.50
2018-09-08T18:44:16.479Z,99.50
2018-09-08T18:46:47.130Z,99.80
2018-09-08T18:49:17.422Z,99.90
2018-09-08T18:51:47.657Z,99.90
2018-09-08T18:54:17.810Z,99.90
2018-09-08T18:56:48.086Z,99.90
2018-09-08T18:59:17.997Z,99.90
2018-09-08T19:01:47.990Z,99.90
2018-09-08T19:04:18.217Z,99.90
2018-09-08T19:06:48.253Z,99.90
2018-09-08T19:09:18.778Z,99.90
2018-09-08T19:11:50.742Z,99.90
2018-09-08T19:14:25.730Z,99.90
2018-09-08T19:16:55.675Z,99.90
2018-09-08T19:19:25.504Z,99.90
2018-09-08T19:21:55.653Z,99.90
2018-09-08T19:24:30.732Z,99.90
2018-09-08T19:27:00.964Z,99.90
2018-09-08T19:29:36.186Z,99.90
2018-09-08T19:32:06.395Z,99.90
2018-09-08T19:34:36.659Z,99.90
2018-09-08T19:37:07.336Z,99.90
2018-09-08T19:39:38.295Z,99.90
2018-09-08T19:42:08.432Z,99.90
2018-09-08T19:44:38.955Z,99.90
2018-09-08T19:47:14.078Z,99.90
2018-09-08T19:49:44.445Z,99.90
2018-09-08T19:52:19.720Z,99.90
2018-09-08T19:54:49.923Z,99.90
2018-09-08T19:57:25.040Z,99.90
2018-09-08T19:59:55.422Z,99.90
2018-09-08T20:02:25.515Z,99.90
2018-09-08T20:04:55.560Z,99.90
2018-09-08T20:07:25.492Z,99.90
2018-09-08T20:09:55.652Z,99.90
2018-09-08T20:12:25.701Z,99.90
2018-09-08T20:14:55.639Z,99.90
2018-09-08T20:17:25.501Z,99.90
2018-09-08T20:19:55.816Z,99.90
2018-09-08T20:22:25.947Z,99.90
2018-09-08T20:24:56.395Z,99.90
2018-09-08T20:27:26.899Z,99.90
2018-09-08T20:29:57.329Z,99.90
2018-09-08T20:32:27.828Z,99.90
2018-09-08T20:34:58.091Z,99.90
2018-09-08T20:37:27.968Z,99.90
2018-09-08T20:39:58.015Z,99.90
2018-09-08T20:42:28.084Z,99.90
2018-09-08T20:44:58.111Z,99.90
2018-09-08T20:47:28.025Z,99.90
2018-09-08T20:49:57.933Z,99.90
2018-09-08T20:52:29.154Z,99.90
2018-09-08T20:54:59.027Z,99.90
2018-09-08T20:57:28.930Z,99.90
2018-09-08T20:59:58.912Z,99.90
2018-09-08T21:02:28.982Z,99.90
2018-09-08T21:04:59.008Z,99.90
2018-09-08T21:07:28.884Z,99.90
2018-09-08T21:09:58.836Z,99.90
2018-09-08T21:12:28.768Z,99.90
2018-09-08T21:14:58.667Z,99.90
2018-09-08T21:17:28.632Z,99.90
2018-09-08T21:19:58.740Z,99.90
2018-09-08T21:22:28.734Z,99.90
2018-09-08T21:24:58.776Z,99.90
2018-09-08T21:27:28.793Z,99.90
2018-09-08T21:29:58.788Z,99.90
2018-09-08T21:32:28.857Z,99.90
2018-09-08T21:34:58.912Z,99.90
2018-09-08T21:37:29.247Z,99.90
2018-09-08T21:39:59.200Z,99.90
2018-09-08T21:42:29.485Z,99.90
2018-09-08T21:44:59.467Z,99.90
2018-09-08T21:47:29.527Z,99.90
2018-09-08T21:49:59.937Z,99.90
2018-09-08T21:52:30.170Z,99.90
2018-09-08T21:55:00.710Z,99.90
2018-09-08T21:57:31.178Z,99.90
2018-09-08T22:00:01.622Z,99.90
2018-09-08T22:02:32.186Z,99.90
2018-09-08T22:05:02.357Z,99.90
2018-09-08T22:07:33.075Z,99.90
2018-09-08T22:10:03.632Z,99.90
2018-09-08T22:12:34.335Z,99.90
2018-09-08T22:15:04.695Z,99.90
2018-09-08T22:17:34.883Z,99.90
2018-09-08T22:20:05.356Z,99.90
2018-09-08T22:22:35.817Z,99.90
2018-09-08T22:25:06.325Z,99.90
2018-09-08T22:27:36.540Z,99.90
2018-09-08T22:30:06.996Z,99.90
2018-09-08T22:32:37.024Z,99.90
2018-09-08T22:35:07.602Z,99.90
2018-09-08T22:37:37.850Z,99.90
2018-09-08T22:40:08.091Z,99.90
2018-09-08T22:42:38.411Z,99.90
2018-09-08T22:45:09.005Z,99.90
2018-09-08T22:47:39.358Z,99.90
2018-09-08T22:50:09.282Z,99.90
2018-09-08T22:52:39.628Z,99.90
2018-09-08T22:55:10.067Z,99.90
2018-09-08T22:57:40.424Z,99.90
2018-09-08T23:00:10.958Z,99.90
2018-09-08T23:02:41.309Z,99.90
2018-09-08T23:05:11.643Z,99.90
2018-09-08T23:07:42.006Z,99.90
2018-09-08T23:10:12.706Z,99.90
2018-09-08T23:12:42.854Z,99.90
2018-09-08T23:15:13.438Z,99.90
2018-09-08T23:17:43.656Z,99.90
2018-09-08T23:20:13.722Z,99.90
2018-09-08T23:22:43.951Z,99.90
2018-09-08T23:25:14.451Z,99.90
2018-09-08T23:27:44.664Z,99.90
2018-09-08T23:30:15.043Z,99.90
2018-09-08T23:32:45.128Z,99.90
2018-09-08T23:35:15.220Z,99.90
2018-09-08T23:37:45.489Z,99.90
2018-09-08T23:40:15.597Z,99.90
2018-09-08T23:42:45.695Z,99.90
2018-09-08T23:45:15.781Z,99.90
2018-09-08T23:47:45.887Z,99.90
2018-09-08T23:50:16.564Z,99.90
2018-09-08T23:52:46.817Z,99.90
2018-09-08T23:55:16.896Z,99.90
2018-09-08T23:57:47.435Z,99.90
