createdAt,value
2018-09-14T00:00:59.131Z,54.30
2018-09-14T00:03:30.402Z,54.40
2018-09-14T00:06:01.087Z,54.40
2018-09-14T00:08:32.361Z,54.50
2018-09-14T00:11:03.518Z,54.70
2018-09-14T00:13:34.479Z,54.60
2018-09-14T00:16:05.943Z,55.40
2018-09-14T00:18:37.841Z,54.80
2018-09-14T00:21:10.014Z,55.00
2018-09-14T00:23:41.724Z,55.00
2018-09-14T00:26:14.249Z,55.00
2018-09-14T00:28:45.211Z,55.10
2018-09-14T00:31:16.246Z,55.10
2018-09-14T00:33:47.789Z,54.70
2018-09-14T00:36:18.797Z,55.10
2018-09-14T00:38:50.308Z,55.30
2018-09-14T00:41:21.923Z,55.30
2018-09-14T00:43:52.577Z,55.40
2018-09-14T00:46:24.006Z,55.40
2018-09-14T00:48:55.183Z,55.50
2018-09-14T00:51:27.496Z,55.40
2018-09-14T00:53:58.461Z,55.40
2018-09-14T00:56:29.422Z,55.50
2018-09-14T00:59:00.385Z,55.60
2018-09-14T01:01:32.375Z,55.70
2018-09-14T01:04:04.009Z,55.80
2018-09-14T01:06:36.083Z,55.90
2018-09-14T01:09:15.247Z,56.00
2018-09-14T01:11:48.468Z,56.00
2018-09-14T01:14:21.200Z,56.10
2018-09-14T01:16:52.922Z,56.30
2018-09-14T01:19:23.961Z,56.40
2018-09-14T01:21:56.986Z,57.00
2018-09-14T01:24:28.293Z,56.70
2018-09-14T01:26:59.686Z,56.70
2018-09-14T01:29:30.625Z,56.90
2018-09-14T01:32:01.354Z,57.00
2018-09-14T01:34:33.280Z,57.00
2018-09-14T01:37:04.182Z,57.30
2018-09-14T01:39:36.063Z,57.20
2018-09-14T01:42:07.608Z,57.30
2018-09-14T01:44:38.613Z,57.40
2018-09-14T01:47:09.469Z,57.50
2018-09-14T01:49:41.199Z,57.60
2018-09-14T01:52:12.151Z,57.60
2018-09-14T01:54:44.092Z,57.60
2018-09-14T01:57:15.916Z,57.70
2018-09-14T01:59:47.040Z,57.90
2018-09-14T02:02:18.059Z,57.80
2018-09-14T02:04:52.075Z,57.90
2018-09-14T02:07:22.767Z,57.90
2018-09-14T02:09:53.581Z,58.00
2018-09-14T02:12:25.100Z,58.00
2018-09-14T02:14:56.682Z,58.00
2018-09-14T02:17:27.714Z,58.70
2018-09-14T02:19:58.966Z,58.10
2018-09-14T02:22:29.980Z,58.80
2018-09-14T02:25:01.526Z,58.00
2018-09-14T02:27:32.628Z,58.20
2018-09-14T02:30:05.094Z,58.30
2018-09-14T02:32:36.354Z,58.40
2018-09-14T02:35:08.898Z,58.30
2018-09-14T02:37:40.623Z,58.50
2018-09-14T02:40:12.545Z,58.90
2018-09-14T02:42:43.365Z,58.50
2018-09-14T02:45:14.440Z,58.50
2018-09-14T02:47:45.590Z,58.60
2018-09-14T02:50:17.765Z,58.60
2018-09-14T02:52:48.884Z,58.50
2018-09-14T02:55:20.753Z,58.60
2018-09-14T02:57:51.869Z,58.50
2018-09-14T03:00:23.510Z,58.50
2018-09-14T03:02:55.566Z,58.60
2018-09-14T03:05:26.294Z,58.50
2018-09-14T03:08:01.083Z,58.40
2018-09-14T03:10:33.586Z,58.50
2018-09-14T03:13:06.597Z,58.40
2018-09-14T03:15:38.786Z,58.40
2018-09-14T03:18:10.833Z,58.30
2018-09-14T03:20:42.251Z,58.40
2018-09-14T03:23:13.831Z,58.40
2018-09-14T03:25:45.815Z,58.30
2018-09-14T03:28:17.474Z,59.00
2018-09-14T03:30:48.314Z,58.40
2018-09-14T03:33:19.292Z,58.30
2018-09-14T03:35:51.738Z,58.20
2018-09-14T03:38:22.898Z,58.20
2018-09-14T03:40:54.448Z,58.20
2018-09-14T03:43:26.244Z,58.10
2018-09-14T03:45:57.349Z,58.10
2018-09-14T03:48:29.362Z,58.10
2018-09-14T03:51:00.902Z,58.10
2018-09-14T03:53:33.773Z,58.20
2018-09-14T03:56:04.613Z,58.20
2018-09-14T03:58:35.642Z,58.20
2018-09-14T04:01:06.824Z,58.10
2018-09-14T04:03:37.885Z,58.10
2018-09-14T04:06:08.694Z,58.00
2018-09-14T04:08:39.596Z,58.10
2018-09-14T04:11:10.452Z,58.00
2018-09-14T04:13:41.653Z,58.10
2018-09-14T04:16:12.958Z,58.20
2018-09-14T04:18:48.696Z,58.20
2018-09-14T04:21:19.335Z,58.10
2018-09-14T04:23:50.284Z,58.20
2018-09-14T04:26:21.107Z,58.30
2018-09-14T04:28:52.125Z,58.30
2018-09-14T04:31:23.633Z,58.20
2018-09-14T04:33:54.283Z,58.30
2018-09-14T04:36:25.843Z,58.40
2018-09-14T04:38:56.636Z,58.50
2018-09-14T04:41:27.684Z,58.60
2018-09-14T04:43:58.867Z,58.60
2018-09-14T04:46:29.791Z,58.50
2018-09-14T04:49:00.854Z,58.70
2018-09-14T04:51:32.664Z,58.70
2018-09-14T04:54:04.854Z,58.60
2018-09-14T04:56:36.024Z,58.80
2018-09-14T04:59:07.790Z,58.80
2018-09-14T05:01:39.055Z,58.70
2018-09-14T05:04:10.520Z,58.90
2018-09-14T05:06:41.843Z,59.00
2018-09-14T05:09:12.933Z,59.10
2018-09-14T05:11:43.676Z,59.70
2018-09-14T05:14:14.489Z,59.10
2018-09-14T05:16:45.623Z,59.20
2018-09-14T05:19:16.345Z,59.30
2018-09-14T05:21:47.435Z,59.30
2018-09-14T05:24:18.423Z,59.30
2018-09-14T05:26:49.320Z,59.40
2018-09-14T05:29:20.796Z,59.40
2018-09-14T05:31:51.852Z,59.40
2018-09-14T05:34:22.740Z,59.40
2018-09-14T05:36:53.486Z,59.60
2018-09-14T05:39:24.212Z,59.50
2018-09-14T05:41:55.837Z,59.60
2018-09-14T05:44:27.247Z,59.40
2018-09-14T05:46:58.040Z,60.10
2018-09-14T05:49:28.812Z,59.50
2018-09-14T05:51:59.562Z,59.40
2018-09-14T05:54:30.479Z,59.60
2018-09-14T05:57:01.284Z,59.60
2018-09-14T05:59:31.870Z,59.60
2018-09-14T06:02:02.780Z,59.60
2018-09-14T06:04:33.477Z,59.70
2018-09-14T06:07:04.943Z,59.80
2018-09-14T06:09:35.625Z,60.40
2018-09-14T06:12:06.748Z,59.90
2018-09-14T06:14:37.732Z,59.90
2018-09-14T06:17:08.918Z,59.90
2018-09-14T06:19:40.837Z,59.90
2018-09-14T06:22:12.224Z,59.80
2018-09-14T06:24:43.078Z,59.80
2018-09-14T06:27:14.229Z,59.90
2018-09-14T06:29:45.521Z,60.00
2018-09-14T06:32:16.388Z,60.10
2018-09-14T06:34:47.476Z,60.10
2018-09-14T06:37:18.170Z,60.20
2018-09-14T06:39:49.055Z,62.90
2018-09-14T06:42:20.273Z,61.90
2018-09-14T06:44:52.615Z,61.40
2018-09-14T06:47:23.197Z,61.10
2018-09-14T06:49:54.465Z,61.00
2018-09-14T06:52:25.386Z,60.90
2018-09-14T06:54:58.105Z,61.60
2018-09-14T06:57:28.932Z,60.90
2018-09-14T06:59:59.773Z,61.00
2018-09-14T07:02:30.758Z,60.90
2018-09-14T07:05:01.366Z,60.90
2018-09-14T07:07:32.525Z,60.90
2018-09-14T07:10:05.414Z,61.10
2018-09-14T07:12:36.384Z,61.10
2018-09-14T07:15:08.260Z,61.20
2018-09-14T07:17:39.654Z,61.40
2018-09-14T07:20:11.955Z,61.50
2018-09-14T07:22:43.251Z,61.70
2018-09-14T07:25:13.993Z,61.50
2018-09-14T07:27:44.710Z,61.80
2018-09-14T07:30:16.175Z,61.70
2018-09-14T07:32:47.002Z,61.80
2018-09-14T07:35:17.737Z,61.80
2018-09-14T07:37:48.517Z,61.80
2018-09-14T07:40:19.395Z,61.90
2018-09-14T07:42:50.080Z,61.90
2018-09-14T07:45:20.979Z,61.80
2018-09-14T07:47:51.946Z,61.90
2018-09-14T07:50:22.361Z,61.80
2018-09-14T07:52:53.431Z,61.80
2018-09-14T07:55:24.469Z,61.90
2018-09-14T07:57:55.502Z,61.90
2018-09-14T08:00:26.146Z,62.00
2018-09-14T08:02:56.756Z,62.00
2018-09-14T08:05:28.109Z,62.10
2018-09-14T08:07:58.621Z,62.20
2018-09-14T08:10:29.254Z,62.10
2018-09-14T08:12:59.964Z,62.00
2018-09-14T08:15:30.744Z,61.90
2018-09-14T08:18:01.411Z,61.90
2018-09-14T08:20:32.417Z,62.10
2018-09-14T08:23:04.514Z,62.00
2018-09-14T08:25:35.783Z,62.00
2018-09-14T08:28:06.823Z,61.70
2018-09-14T08:30:38.384Z,61.70
2018-09-14T08:33:10.055Z,61.50
2018-09-14T08:35:42.728Z,61.30
2018-09-14T08:38:13.558Z,61.20
2018-09-14T08:40:44.738Z,61.00
2018-09-14T08:43:16.271Z,60.80
2018-09-14T08:45:47.299Z,60.60
2018-09-14T08:48:18.196Z,60.50
2018-09-14T08:50:49.541Z,60.30
2018-09-14T08:53:21.768Z,60.40
2018-09-14T08:55:55.819Z,60.00
2018-09-14T08:58:26.665Z,59.80
2018-09-14T09:00:58.152Z,59.50
2018-09-14T09:03:29.224Z,60.00
2018-09-14T09:06:00.180Z,59.30
2018-09-14T09:08:31.111Z,59.10
2018-09-14T09:11:02.023Z,59.00
2018-09-14T09:13:32.689Z,58.80
2018-09-14T09:16:03.656Z,58.20
2018-09-14T09:18:34.816Z,58.10
2018-09-14T09:21:05.753Z,57.80
2018-09-14T09:23:36.938Z,57.60
2018-09-14T09:26:08.148Z,57.40
2018-09-14T09:28:38.957Z,57.40
2018-09-14T09:31:10.098Z,57.20
2018-09-14T09:33:41.979Z,57.00
2018-09-14T09:36:12.589Z,57.30
2018-09-14T09:38:43.960Z,57.30
2018-09-14T09:41:15.780Z,57.90
2018-09-14T09:43:48.433Z,57.80
2018-09-14T09:46:19.531Z,57.60
2018-09-14T09:48:51.127Z,57.70
2018-09-14T09:51:21.917Z,57.60
2018-09-14T09:53:58.798Z,57.60
2018-09-14T09:56:29.609Z,57.00
2018-09-14T09:59:00.636Z,56.70
2018-09-14T10:01:35.365Z,56.90
2018-09-14T10:04:11.767Z,56.40
2018-09-14T10:06:43.443Z,56.00
2018-09-14T10:09:15.190Z,56.10
2018-09-14T10:11:46.969Z,55.20
2018-09-14T10:14:18.505Z,54.50
2018-09-14T10:16:50.008Z,53.40
2018-09-14T10:19:21.474Z,51.90
2018-09-14T10:21:53.417Z,50.90
2018-09-14T10:24:24.588Z,51.00
2018-09-14T10:26:55.997Z,50.50
2018-09-14T10:29:27.184Z,48.40
2018-09-14T10:31:58.785Z,48.20
2018-09-14T10:34:30.105Z,47.90
2018-09-14T10:37:01.911Z,47.10
2018-09-14T10:39:40.030Z,46.50
2018-09-14T10:42:11.253Z,46.30
2018-09-14T10:44:42.681Z,45.00
2018-09-14T10:47:14.012Z,43.50
2018-09-14T10:49:46.006Z,42.00
2018-09-14T10:52:17.758Z,41.30
2018-09-14T10:54:49.054Z,41.50
2018-09-14T10:57:20.488Z,42.20
2018-09-14T10:59:51.912Z,43.70
2018-09-14T11:02:23.200Z,43.10
2018-09-14T11:04:54.569Z,42.70
2018-09-14T11:07:27.269Z,40.40
2018-09-14T11:09:58.564Z,40.80
2018-09-14T11:12:30.443Z,39.10
2018-09-14T11:15:01.823Z,39.90
2018-09-14T11:17:33.840Z,40.50
2018-09-14T11:20:06.571Z,40.80
2018-09-14T11:22:38.548Z,40.80
2018-09-14T11:25:10.385Z,39.80
2018-09-14T11:27:42.048Z,39.90
2018-09-14T11:30:13.369Z,39.10
2018-09-14T11:32:44.646Z,37.60
2018-09-14T11:35:16.669Z,36.90
2018-09-14T11:37:47.937Z,37.40
2018-09-14T11:40:20.361Z,37.40
2018-09-14T11:42:51.694Z,37.50
2018-09-14T11:45:23.354Z,37.00
2018-09-14T11:47:55.159Z,36.90
2018-09-14T11:50:26.443Z,35.80
2018-09-14T11:52:57.608Z,34.60
2018-09-14T11:55:29.398Z,33.30
2018-09-14T11:58:00.979Z,32.30
2018-09-14T12:00:32.471Z,31.90
2018-09-14T12:03:04.381Z,31.70
2018-09-14T12:05:35.507Z,31.80
2018-09-14T12:08:07.715Z,33.10
2018-09-14T12:10:38.949Z,33.10
2018-09-14T12:13:10.504Z,32.10
2018-09-14T12:15:41.737Z,31.70
2018-09-14T12:18:13.643Z,32.00
2018-09-14T12:20:45.899Z,32.30
2018-09-14T12:23:17.733Z,32.40
2018-09-14T12:25:48.933Z,32.50
2018-09-14T12:28:20.235Z,32.90
2018-09-14T12:30:51.566Z,33.10
2018-09-14T12:33:23.359Z,33.00
2018-09-14T12:35:55.562Z,33.00
2018-09-14T12:38:26.890Z,33.00
2018-09-14T12:40:58.054Z,33.10
2018-09-14T12:43:29.852Z,33.20
2018-09-14T12:46:01.536Z,33.70
2018-09-14T12:48:33.052Z,33.60
2018-09-14T12:51:04.672Z,32.90
2018-09-14T12:53:38.449Z,33.00
2018-09-14T12:56:10.754Z,32.60
2018-09-14T12:58:42.654Z,32.10
2018-09-14T13:01:14.006Z,31.90
2018-09-14T13:03:45.277Z,32.00
2018-09-14T13:06:16.582Z,32.30
2018-09-14T13:08:48.217Z,32.80
2018-09-14T13:11:19.766Z,33.40
2018-09-14T13:13:50.945Z,32.80
2018-09-14T13:16:23.059Z,32.30
2018-09-14T13:18:54.824Z,31.80
2018-09-14T13:21:26.594Z,31.80
2018-09-14T13:23:57.885Z,31.40
2018-09-14T13:26:29.391Z,31.50
2018-09-14T13:29:00.680Z,31.10
2018-09-14T13:31:32.220Z,31.40
2018-09-14T13:34:03.598Z,31.40
2018-09-14T13:36:35.166Z,31.20
2018-09-14T13:39:08.270Z,31.40
2018-09-14T13:41:39.788Z,31.50
2018-09-14T13:44:10.505Z,31.40
2018-09-14T13:46:41.267Z,31.50
2018-09-14T13:49:12.443Z,31.70
2018-09-14T13:51:43.726Z,31.70
2018-09-14T13:54:14.453Z,31.70
2018-09-14T13:56:45.261Z,31.70
2018-09-14T13:59:16.302Z,31.50
2018-09-14T14:01:48.772Z,31.80
2018-09-14T14:04:19.881Z,31.70
2018-09-14T14:06:50.809Z,31.60
2018-09-14T14:09:21.698Z,31.60
2018-09-14T14:11:53.848Z,31.50
2018-09-14T14:14:24.602Z,32.00
2018-09-14T14:16:55.223Z,31.60
2018-09-14T14:19:26.507Z,31.50
2018-09-14T14:21:57.099Z,31.60
2018-09-14T14:24:28.480Z,31.40
2018-09-14T14:26:59.491Z,31.40
2018-09-14T14:29:31.143Z,31.40
2018-09-14T14:32:01.873Z,31.20
2018-09-14T14:34:33.196Z,31.90
2018-09-14T14:37:04.135Z,30.90
2018-09-14T14:39:35.328Z,31.10
2018-09-14T14:42:06.109Z,31.10
2018-09-14T14:44:37.023Z,31.30
2018-09-14T14:47:09.218Z,31.00
2018-09-14T14:49:40.525Z,30.70
2018-09-14T14:52:11.792Z,30.40
2018-09-14T14:54:42.948Z,30.20
2018-09-14T14:57:13.815Z,30.10
2018-09-14T14:59:45.580Z,30.00
2018-09-14T15:02:16.385Z,30.00
2018-09-14T15:04:47.142Z,30.00
2018-09-14T15:07:17.907Z,30.00
2018-09-14T15:09:49.627Z,30.00
2018-09-14T15:12:20.468Z,30.00
2018-09-14T15:14:51.281Z,29.90
2018-09-14T15:17:22.120Z,30.60
2018-09-14T15:19:53.255Z,30.00
2018-09-14T15:22:26.853Z,30.00
2018-09-14T15:24:57.601Z,30.00
2018-09-14T15:27:28.578Z,30.00
2018-09-14T15:29:59.366Z,30.00
2018-09-14T15:32:30.411Z,30.00
2018-09-14T15:35:01.059Z,30.00
2018-09-14T15:37:31.963Z,30.00
2018-09-14T15:40:02.665Z,30.00
2018-09-14T15:42:34.608Z,30.10
2018-09-14T15:45:06.285Z,30.10
2018-09-14T15:47:37.075Z,30.10
2018-09-14T15:50:07.750Z,30.20
2018-09-14T15:52:38.626Z,30.40
2018-09-14T15:55:09.775Z,30.40
2018-09-14T15:57:40.436Z,30.50
2018-09-14T16:00:13.293Z,30.50
2018-09-14T16:02:43.973Z,30.70
2018-09-14T16:05:14.729Z,30.70
2018-09-14T16:07:45.471Z,30.60
2018-09-14T16:10:16.431Z,30.70
2018-09-14T16:12:47.176Z,30.80
2018-09-14T16:15:18.332Z,31.00
2018-09-14T16:17:49.162Z,31.00
2018-09-14T16:20:19.872Z,31.10
2018-09-14T16:22:50.526Z,31.20
2018-09-14T16:25:21.847Z,31.20
2018-09-14T16:27:52.634Z,31.20
2018-09-14T16:30:24.022Z,31.20
2018-09-14T16:32:55.043Z,31.40
2018-09-14T16:35:26.730Z,31.40
2018-09-14T16:37:57.823Z,31.50
2018-09-14T16:40:28.586Z,31.40
2018-09-14T16:42:59.993Z,31.40
2018-09-14T16:45:30.837Z,31.30
2018-09-14T16:48:01.748Z,31.20
2018-09-14T16:50:36.350Z,31.40
2018-09-14T16:53:06.962Z,31.00
2018-09-14T16:55:37.610Z,31.40
2018-09-14T16:58:08.460Z,31.50
2018-09-14T17:00:39.154Z,31.50
2018-09-14T17:03:10.230Z,31.60
2018-09-14T17:05:41.034Z,31.80
2018-09-14T17:08:11.934Z,31.90
2018-09-14T17:10:42.830Z,31.80
2018-09-14T17:13:13.545Z,31.90
2018-09-14T17:15:44.179Z,31.90
2018-09-14T17:18:15.242Z,32.00
2018-09-14T17:20:45.788Z,32.10
2018-09-14T17:23:16.415Z,32.10
2018-09-14T17:25:47.143Z,32.20
2018-09-14T17:28:17.841Z,32.20
2018-09-14T17:30:48.853Z,32.30
2018-09-14T17:33:19.993Z,32.30
2018-09-14T17:35:50.634Z,32.40
2018-09-14T17:38:21.567Z,32.50
2018-09-14T17:40:52.399Z,32.60
2018-09-14T17:43:23.182Z,32.70
2018-09-14T17:45:54.459Z,32.80
2018-09-14T17:48:25.130Z,32.90
2018-09-14T17:50:55.849Z,33.00
2018-09-14T17:53:27.245Z,33.00
2018-09-14T17:55:58.321Z,33.10
2018-09-14T17:58:29.257Z,33.20
2018-09-14T18:01:00.098Z,33.30
2018-09-14T18:03:31.768Z,33.40
2018-09-14T18:06:02.523Z,33.50
2018-09-14T18:08:33.390Z,33.60
2018-09-14T18:11:04.168Z,33.60
2018-09-14T18:13:35.260Z,33.80
2018-09-14T18:16:06.063Z,33.90
2018-09-14T18:18:37.566Z,34.40
2018-09-14T18:21:09.942Z,34.10
2018-09-14T18:23:41.585Z,34.20
2018-09-14T18:26:12.323Z,34.40
2018-09-14T18:28:43.529Z,34.40
2018-09-14T18:31:14.869Z,34.60
2018-09-14T18:33:45.561Z,34.80
2018-09-14T18:36:16.569Z,34.90
2018-09-14T18:38:51.983Z,35.20
2018-09-14T18:41:23.003Z,35.20
2018-09-14T18:43:54.231Z,35.40
2018-09-14T18:46:25.233Z,35.70
2018-09-14T18:48:55.910Z,35.70
2018-09-14T18:51:27.861Z,35.80
2018-09-14T18:53:58.683Z,36.10
2018-09-14T18:56:29.615Z,36.20
2018-09-14T18:59:01.368Z,36.50
2018-09-14T19:01:32.645Z,36.90
2018-09-14T19:04:03.289Z,37.20
2018-09-14T19:06:34.243Z,37.20
2018-09-14T19:09:08.587Z,37.40
2018-09-14T19:11:39.377Z,37.50
2018-09-14T19:14:10.216Z,37.40
2018-09-14T19:16:42.116Z,37.50
2018-09-14T19:19:12.998Z,37.50
2018-09-14T19:21:44.079Z,37.60
2018-09-14T19:24:14.794Z,37.70
2018-09-14T19:26:46.358Z,37.70
2018-09-14T19:29:17.267Z,37.80
2018-09-14T19:31:48.639Z,38.00
2018-09-14T19:34:20.208Z,38.00
2018-09-14T19:36:50.880Z,38.10
2018-09-14T19:39:21.707Z,38.30
2018-09-14T19:41:53.040Z,38.40
2018-09-14T19:44:24.626Z,38.80
2018-09-14T19:46:56.175Z,38.90
2018-09-14T19:49:27.127Z,39.10
2018-09-14T19:51:57.971Z,39.30
2018-09-14T19:54:28.746Z,39.30
2018-09-14T19:57:00.786Z,39.40
2018-09-14T19:59:31.390Z,39.60
2018-09-14T20:02:02.607Z,39.60
2018-09-14T20:04:33.357Z,39.70
2018-09-14T20:07:04.660Z,39.70
2018-09-14T20:09:36.058Z,39.80
2018-09-14T20:12:07.474Z,39.90
2018-09-14T20:14:38.541Z,39.90
2018-09-14T20:17:10.898Z,40.00
2018-09-14T20:19:42.358Z,40.00
2018-09-14T20:22:13.107Z,40.00
2018-09-14T20:24:43.951Z,40.20
2018-09-14T20:27:14.904Z,40.20
2018-09-14T20:29:45.711Z,40.40
2018-09-14T20:32:16.443Z,40.40
2018-09-14T20:34:47.275Z,40.60
2018-09-14T20:37:18.186Z,40.80
2018-09-14T20:39:49.056Z,40.90
2018-09-14T20:42:19.799Z,41.00
2018-09-14T20:44:50.890Z,41.10
2018-09-14T20:47:21.882Z,41.30
2018-09-14T20:49:53.137Z,41.40
2018-09-14T20:52:24.625Z,41.50
2018-09-14T20:54:55.458Z,41.70
2018-09-14T20:57:26.642Z,41.80
2018-09-14T20:59:57.733Z,41.90
2018-09-14T21:02:28.589Z,42.10
2018-09-14T21:04:59.443Z,42.00
2018-09-14T21:07:30.251Z,42.10
2018-09-14T21:10:00.995Z,42.30
2018-09-14T21:12:31.688Z,42.20
2018-09-14T21:15:02.345Z,42.10
2018-09-14T21:17:33.090Z,42.30
2018-09-14T21:20:04.007Z,42.30
2018-09-14T21:22:35.153Z,42.30
2018-09-14T21:25:06.685Z,42.40
2018-09-14T21:27:37.466Z,42.50
2018-09-14T21:30:08.518Z,42.30
2018-09-14T21:32:39.579Z,42.60
2018-09-14T21:35:10.367Z,42.80
2018-09-14T21:37:41.188Z,42.90
2018-09-14T21:40:12.341Z,42.90
2018-09-14T21:42:43.112Z,42.90
2018-09-14T21:45:14.005Z,43.10
2018-09-14T21:47:44.686Z,43.00
2018-09-14T21:50:18.302Z,43.10
2018-09-14T21:52:48.966Z,43.00
2018-09-14T21:55:20.299Z,42.80
2018-09-14T21:57:51.455Z,42.90
2018-09-14T22:00:27.699Z,43.30
2018-09-14T22:02:58.737Z,43.50
2018-09-14T22:05:29.485Z,42.80
2018-09-14T22:08:01.789Z,42.90
2018-09-14T22:10:32.622Z,42.90
2018-09-14T22:13:03.762Z,43.50
2018-09-14T22:15:34.495Z,42.90
2018-09-14T22:18:05.829Z,42.80
2018-09-14T22:20:36.571Z,42.80
2018-09-14T22:23:07.570Z,42.90
2018-09-14T22:25:38.249Z,43.00
2018-09-14T22:28:09.034Z,42.80
2018-09-14T22:30:39.854Z,42.80
2018-09-14T22:33:10.672Z,42.80
2018-09-14T22:35:42.539Z,42.90
2018-09-14T22:38:13.248Z,42.80
2018-09-14T22:40:44.688Z,43.00
2018-09-14T22:43:15.416Z,42.20
2018-09-14T22:45:46.504Z,43.00
2018-09-14T22:48:17.238Z,43.00
2018-09-14T22:50:47.943Z,43.00
2018-09-14T22:53:18.593Z,43.10
2018-09-14T22:55:49.314Z,43.20
2018-09-14T22:58:19.975Z,43.40
2018-09-14T23:00:55.757Z,43.30
2018-09-14T23:03:27.763Z,43.60
2018-09-14T23:06:00.178Z,43.60
2018-09-14T23:08:31.002Z,43.70
2018-09-14T23:11:01.933Z,43.70
2018-09-14T23:13:33.184Z,43.80
2018-09-14T23:16:04.608Z,43.90
2018-09-14T23:18:35.537Z,44.10
2018-09-14T23:21:06.543Z,44.20
2018-09-14T23:23:40.799Z,44.30
2018-09-14T23:26:20.239Z,44.30
2018-09-14T23:28:53.862Z,44.50
2018-09-14T23:31:27.343Z,44.50
2018-09-14T23:34:00.019Z,44.60
2018-09-14T23:36:30.932Z,44.70
2018-09-14T23:39:01.788Z,44.90
2018-09-14T23:41:32.747Z,44.90
2018-09-14T23:44:03.652Z,44.90
2018-09-14T23:46:37.682Z,45.00
2018-09-14T23:49:08.686Z,45.10
2018-09-14T23:51:44.082Z,45.10
2018-09-14T23:54:15.180Z,45.00
2018-09-14T23:56:45.936Z,45.10
2018-09-14T23:59:16.615Z,45.20
