createdAt,value
2023-04-04T00:00:29.960Z,2.30
2023-04-04T00:02:56.882Z,2.40
2023-04-04T00:05:23.912Z,2.30
2023-04-04T00:07:50.671Z,2.30
2023-04-04T00:10:17.819Z,2.20
2023-04-04T00:12:44.617Z,2.20
2023-04-04T00:15:12.380Z,2.20
2023-04-04T00:17:39.223Z,2.20
2023-04-04T00:20:06.605Z,2.20
2023-04-04T00:22:33.332Z,2.20
2023-04-04T00:25:00.043Z,2.10
2023-04-04T00:27:27.006Z,2.00
2023-04-04T00:29:53.861Z,2.00
2023-04-04T00:32:21.167Z,2.10
2023-04-04T00:34:53.185Z,2.00
2023-04-04T00:37:20.748Z,2.10
2023-04-04T00:39:48.360Z,2.10
2023-04-04T00:42:15.115Z,1.90
2023-04-04T00:44:41.849Z,2.00
2023-04-04T00:47:08.709Z,1.90
2023-04-04T00:49:37.167Z,1.90
2023-04-04T00:52:07.008Z,1.90
2023-04-04T00:54:35.001Z,2.00
2023-04-04T00:57:02.657Z,1.90
2023-04-04T00:59:29.517Z,1.90
2023-04-04T01:01:56.612Z,1.90
2023-04-04T01:04:23.431Z,1.80
2023-04-04T01:06:51.030Z,1.80
2023-04-04T01:09:18.370Z,1.70
2023-04-04T01:11:46.285Z,1.70
2023-04-04T01:14:13.993Z,1.70
2023-04-04T01:16:42.604Z,1.70
2023-04-04T01:19:16.843Z,1.70
2023-04-04T01:21:44.494Z,1.70
2023-04-04T01:24:16.704Z,1.60
2023-04-04T01:27:04.046Z,1.70
2023-04-04T01:29:32.220Z,1.50
2023-04-04T01:32:16.637Z,1.60
2023-04-04T01:35:09.669Z,1.50
2023-04-04T01:37:40.967Z,1.50
2023-04-04T01:40:17.752Z,1.40
2023-04-04T01:42:49.066Z,1.50
2023-04-04T01:45:16.050Z,1.50
2023-04-04T01:47:44.121Z,1.40
2023-04-04T01:50:16.578Z,1.40
2023-04-04T01:52:43.857Z,1.30
2023-04-04T01:55:10.665Z,1.30
2023-04-04T01:57:37.960Z,1.40
2023-04-04T02:00:06.103Z,1.20
2023-04-04T02:02:42.558Z,1.20
2023-04-04T02:05:10.970Z,1.10
2023-04-04T02:07:38.152Z,1.20
2023-04-04T02:10:12.132Z,1.10
2023-04-04T02:12:39.943Z,1.20
2023-04-04T02:15:07.233Z,1.20
2023-04-04T02:17:35.631Z,1.20
2023-04-04T02:20:04.067Z,1.10
2023-04-04T02:22:30.760Z,1.10
2023-04-04T02:25:02.671Z,1.00
2023-04-04T02:27:29.451Z,1.00
2023-04-04T02:29:56.246Z,1.00
2023-04-04T02:32:23.803Z,1.10
2023-04-04T02:34:51.817Z,1.10
2023-04-04T02:37:19.295Z,1.00
2023-04-04T02:39:47.547Z,1.00
2023-04-04T02:42:15.503Z,1.00
2023-04-04T02:44:42.658Z,1.00
2023-04-04T02:47:13.142Z,0.90
2023-04-04T02:49:40.126Z,0.90
2023-04-04T02:52:08.382Z,0.80
2023-04-04T02:54:39.300Z,0.90
2023-04-04T02:57:08.421Z,0.80
2023-04-04T02:59:35.188Z,0.80
2023-04-04T03:02:01.983Z,0.80
2023-04-04T03:04:29.632Z,0.70
2023-04-04T03:06:56.478Z,0.60
2023-04-04T03:09:23.284Z,0.60
2023-04-04T03:11:51.701Z,0.70
2023-04-04T03:14:18.575Z,0.70
2023-04-04T03:16:45.534Z,0.60
2023-04-04T03:19:12.418Z,0.60
2023-04-04T03:21:39.421Z,0.60
2023-04-04T03:24:06.421Z,0.60
2023-04-04T03:26:33.442Z,0.60
2023-04-04T03:29:00.245Z,0.50
2023-04-04T03:31:28.474Z,0.50
2023-04-04T03:33:55.374Z,0.50
2023-04-04T03:36:22.756Z,0.50
2023-04-04T03:38:50.423Z,0.50
2023-04-04T03:41:17.569Z,0.50
2023-04-04T03:43:45.376Z,0.40
2023-04-04T03:46:12.678Z,0.40
2023-04-04T03:48:40.756Z,0.30
2023-04-04T03:51:10.679Z,0.30
2023-04-04T03:53:38.409Z,0.40
2023-04-04T03:56:05.395Z,0.40
2023-04-04T03:58:32.146Z,0.30
2023-04-04T04:00:58.875Z,0.30
2023-04-04T04:03:29.307Z,0.30
2023-04-04T04:05:56.154Z,0.20
2023-04-04T04:08:24.084Z,0.30
2023-04-04T04:10:52.138Z,0.20
2023-04-04T04:13:19.340Z,0.20
2023-04-04T04:15:46.624Z,0.10
2023-04-04T04:18:18.611Z,0.20
2023-04-04T04:20:45.779Z,0.20
2023-04-04T04:23:13.158Z,-0.10
2023-04-04T04:25:40.487Z,0.00
2023-04-04T04:28:16.963Z,0.00
2023-04-04T04:30:44.514Z,0.10
2023-04-04T04:33:12.928Z,0.00
2023-04-04T04:35:51.817Z,0.00
2023-04-04T04:38:19.865Z,0.00
2023-04-04T04:40:46.980Z,0.00
2023-04-04T04:43:19.912Z,0.00
2023-04-04T04:45:50.960Z,-0.10
2023-04-04T04:48:18.130Z,-0.10
2023-04-04T04:50:49.662Z,-0.10
2023-04-04T04:53:25.934Z,-0.10
2023-04-04T04:55:52.907Z,-0.10
2023-04-04T04:58:22.548Z,-0.20
2023-04-04T05:00:56.514Z,-0.10
2023-04-04T05:03:23.950Z,-0.20
2023-04-04T05:05:52.057Z,0.00
2023-04-04T05:08:19.022Z,0.10
2023-04-04T05:11:12.853Z,-0.10
2023-04-04T05:13:40.192Z,-0.30
2023-04-04T05:16:07.353Z,-0.20
2023-04-04T05:18:36.769Z,-0.20
2023-04-04T05:21:08.703Z,-0.20
2023-04-04T05:23:35.429Z,-0.20
2023-04-04T05:26:02.962Z,-0.20
2023-04-04T05:28:34.755Z,-0.10
2023-04-04T05:31:03.890Z,-0.10
2023-04-04T05:33:33.380Z,-0.10
2023-04-04T05:36:07.936Z,0.00
2023-04-04T05:38:41.067Z,0.10
2023-04-04T05:41:08.316Z,0.00
2023-04-04T05:43:36.461Z,0.00
2023-04-04T05:46:09.002Z,0.00
2023-04-04T05:48:41.339Z,0.20
2023-04-04T05:51:08.283Z,0.20
2023-04-04T05:53:47.775Z,0.20
2023-04-04T05:56:19.836Z,0.30
2023-04-04T05:58:47.114Z,0.40
2023-04-04T06:01:16.048Z,0.40
2023-04-04T06:03:43.832Z,0.50
2023-04-04T06:06:14.262Z,1.00
2023-04-04T06:08:53.085Z,1.00
2023-04-04T06:11:22.549Z,0.90
2023-04-04T06:13:50.197Z,0.80
2023-04-04T06:16:19.464Z,0.70
2023-04-04T06:18:47.659Z,0.80
2023-04-04T06:21:14.403Z,0.90
2023-04-04T06:23:42.281Z,1.50
2023-04-04T06:26:09.336Z,3.00
2023-04-04T06:28:37.937Z,3.50
2023-04-04T06:31:08.812Z,3.90
2023-04-04T06:33:36.255Z,4.20
2023-04-04T06:36:04.450Z,3.90
2023-04-04T06:38:31.495Z,3.90
2023-04-04T06:41:01.598Z,3.80
2023-04-04T06:43:30.521Z,3.90
2023-04-04T06:45:58.098Z,3.50
2023-04-04T06:48:25.187Z,4.00
2023-04-04T06:50:52.058Z,3.40
2023-04-04T06:53:19.190Z,3.60
2023-04-04T06:55:45.956Z,4.00
2023-04-04T06:58:12.684Z,3.50
2023-04-04T07:00:39.624Z,4.30
2023-04-04T07:03:06.538Z,4.20
2023-04-04T07:05:33.300Z,3.80
2023-04-04T07:08:00.119Z,4.30
2023-04-04T07:10:27.072Z,4.30
2023-04-04T07:12:53.765Z,4.70
2023-04-04T07:15:20.501Z,4.90
2023-04-04T07:17:47.621Z,4.00
2023-04-04T07:20:14.368Z,3.60
2023-04-04T07:22:42.568Z,3.50
2023-04-04T07:25:09.972Z,3.50
2023-04-04T07:27:37.037Z,3.40
2023-04-04T07:30:04.991Z,3.40
2023-04-04T07:32:31.909Z,3.30
2023-04-04T07:34:58.620Z,3.30
2023-04-04T07:37:26.722Z,3.10
2023-04-04T07:39:53.441Z,3.20
2023-04-04T07:42:23.509Z,3.50
2023-04-04T07:44:51.145Z,3.60
2023-04-04T07:47:21.673Z,3.60
2023-04-04T07:49:48.380Z,3.80
2023-04-04T07:52:15.044Z,3.70
2023-04-04T07:54:41.734Z,4.00
2023-04-04T07:57:10.132Z,4.00
2023-04-04T07:59:37.855Z,3.90
2023-04-04T08:02:04.816Z,4.00
2023-04-04T08:04:31.699Z,4.00
2023-04-04T08:06:58.736Z,3.90
2023-04-04T08:09:25.654Z,3.90
2023-04-04T08:11:52.774Z,4.10
2023-04-04T08:14:19.460Z,4.30
2023-04-04T08:16:46.185Z,4.50
2023-04-04T08:19:12.985Z,4.50
2023-04-04T08:21:39.772Z,4.50
2023-04-04T08:24:06.738Z,4.50
2023-04-04T08:26:33.661Z,4.70
2023-04-04T08:29:00.518Z,4.50
2023-04-04T08:31:28.304Z,4.70
2023-04-04T08:33:55.583Z,4.50
2023-04-04T08:36:22.608Z,4.70
2023-04-04T08:38:49.283Z,4.80
2023-04-04T08:41:17.030Z,5.00
2023-04-04T08:43:46.567Z,5.00
2023-04-04T08:46:15.620Z,4.90
2023-04-04T08:48:44.627Z,4.90
2023-04-04T08:51:13.895Z,5.20
2023-04-04T08:53:40.640Z,5.30
2023-04-04T08:56:07.529Z,5.40
2023-04-04T08:58:34.517Z,5.50
2023-04-04T09:01:01.533Z,5.60
2023-04-04T09:03:32.940Z,5.70
2023-04-04T09:06:00.178Z,5.60
2023-04-04T09:08:28.036Z,5.50
2023-04-04T09:10:55.602Z,5.70
2023-04-04T09:13:22.827Z,5.90
2023-04-04T09:15:52.484Z,6.20
2023-04-04T09:18:19.270Z,6.20
2023-04-04T09:20:47.445Z,6.40
2023-04-04T09:23:20.153Z,6.50
2023-04-04T09:26:03.241Z,6.70
2023-04-04T09:28:31.873Z,6.60
2023-04-04T09:31:02.370Z,6.40
2023-04-04T09:33:29.289Z,6.60
2023-04-04T09:35:59.626Z,6.80
2023-04-04T09:38:28.691Z,6.70
2023-04-04T09:40:56.829Z,6.50
2023-04-04T09:43:24.846Z,6.50
2023-04-04T09:45:52.227Z,6.90
2023-04-04T09:48:32.678Z,6.90
2023-04-04T09:50:59.936Z,7.10
2023-04-04T09:53:27.914Z,7.10
2023-04-04T09:55:56.095Z,6.90
2023-04-04T09:58:27.776Z,7.00
2023-04-04T10:00:57.170Z,7.00
2023-04-04T10:03:24.987Z,7.20
2023-04-04T10:06:06.937Z,7.40
2023-04-04T10:08:37.409Z,7.60
2023-04-04T10:13:36.188Z,7.70
2023-04-04T10:16:04.252Z,7.60
2023-04-04T10:18:35.852Z,6.90
2023-04-04T10:21:15.392Z,6.90
2023-04-04T10:23:46.411Z,7.00
2023-04-04T10:26:13.541Z,7.00
2023-04-04T10:28:42.423Z,7.20
2023-04-04T10:31:17.420Z,7.40
2023-04-04T10:34:23.737Z,7.50
2023-04-04T10:37:06.754Z,7.80
2023-04-04T10:39:38.266Z,7.60
2023-04-04T10:42:08.124Z,8.00
2023-04-04T10:44:39.699Z,8.20
2023-04-04T10:47:21.711Z,8.40
2023-04-04T10:49:49.894Z,8.30
2023-04-04T10:52:19.394Z,8.50
2023-04-04T10:54:49.889Z,8.60
2023-04-04T10:57:17.558Z,8.40
2023-04-04T11:00:24.298Z,8.40
2023-04-04T11:02:54.472Z,8.70
2023-04-04T11:05:26.663Z,8.50
2023-04-04T11:08:08.683Z,8.50
2023-04-04T11:10:47.898Z,8.70
2023-04-04T11:13:24.724Z,8.90
2023-04-04T11:16:13.937Z,8.70
2023-04-04T11:18:41.572Z,8.50
2023-04-04T11:21:11.482Z,8.00
2023-04-04T11:23:56.265Z,8.00
2023-04-04T11:26:28.853Z,7.90
2023-04-04T11:28:59.427Z,8.00
2023-04-04T11:31:27.733Z,8.10
2023-04-04T11:33:55.611Z,8.30
2023-04-04T11:36:38.113Z,8.70
2023-04-04T11:39:07.935Z,9.00
2023-04-04T11:42:09.067Z,9.40
2023-04-04T11:45:02.056Z,9.60
2023-04-04T11:47:29.495Z,9.50
2023-04-04T11:49:57.008Z,9.90
2023-04-04T11:52:25.644Z,10.00
2023-04-04T11:54:52.715Z,10.00
2023-04-04T11:57:21.105Z,10.30
2023-04-04T11:59:50.529Z,10.20
2023-04-04T12:02:22.291Z,10.30
2023-04-04T12:04:51.583Z,10.50
2023-04-04T12:07:19.532Z,11.00
2023-04-04T12:09:46.444Z,10.70
2023-04-04T12:12:16.126Z,10.90
2023-04-04T12:14:43.459Z,11.00
2023-04-04T12:17:10.589Z,11.10
2023-04-04T12:19:39.678Z,10.70
2023-04-04T12:22:08.207Z,10.40
2023-04-04T12:24:36.023Z,10.10
2023-04-04T12:27:03.910Z,10.00
2023-04-04T12:29:41.675Z,10.30
2023-04-04T12:32:10.704Z,10.40
2023-04-04T12:34:46.954Z,10.50
2023-04-04T12:37:19.005Z,11.00
2023-04-04T12:39:49.601Z,11.10
2023-04-04T12:42:26.307Z,10.50
2023-04-04T12:44:54.739Z,10.60
2023-04-04T12:47:24.504Z,11.30
2023-04-04T12:49:56.430Z,11.50
2023-04-04T12:52:33.420Z,11.30
2023-04-04T12:55:09.919Z,11.30
2023-04-04T12:57:39.514Z,11.70
2023-04-04T13:00:08.816Z,11.70
2023-04-04T13:02:37.800Z,11.30
2023-04-04T13:05:07.694Z,11.30
2023-04-04T13:07:44.460Z,11.40
2023-04-04T13:10:14.833Z,12.00
2023-04-04T13:13:01.449Z,12.40
2023-04-04T13:15:50.913Z,12.20
2023-04-04T13:18:23.628Z,11.80
2023-04-04T13:20:51.537Z,11.90
2023-04-04T13:23:19.385Z,11.90
2023-04-04T13:25:46.570Z,12.20
2023-04-04T13:28:14.365Z,12.20
2023-04-04T13:30:48.817Z,12.30
2023-04-04T13:33:16.887Z,12.20
2023-04-04T13:35:44.332Z,12.10
2023-04-04T13:38:12.005Z,11.50
2023-04-04T13:40:38.981Z,11.30
2023-04-04T13:43:05.891Z,12.10
2023-04-04T13:45:34.032Z,12.30
2023-04-04T13:48:02.306Z,12.60
2023-04-04T13:50:30.972Z,12.50
2023-04-04T13:52:58.354Z,12.10
2023-04-04T13:55:25.704Z,11.20
2023-04-04T13:57:52.548Z,11.00
2023-04-04T14:00:19.460Z,11.00
2023-04-04T14:02:46.697Z,11.40
2023-04-04T14:05:13.445Z,11.80
2023-04-04T14:07:40.994Z,12.00
2023-04-04T14:10:10.288Z,11.90
2023-04-04T14:12:38.092Z,12.00
2023-04-04T14:15:07.250Z,12.30
2023-04-04T14:17:33.948Z,12.30
2023-04-04T14:20:00.780Z,11.90
2023-04-04T14:22:27.540Z,11.50
2023-04-04T14:24:54.339Z,11.50
2023-04-04T14:27:21.143Z,11.10
2023-04-04T14:29:48.224Z,11.10
2023-04-04T14:32:14.992Z,11.20
2023-04-04T14:34:41.704Z,11.80
2023-04-04T14:37:08.364Z,11.60
2023-04-04T14:39:35.080Z,11.70
2023-04-04T14:42:01.777Z,11.90
2023-04-04T14:44:28.474Z,12.20
2023-04-04T14:46:55.577Z,11.90
2023-04-04T14:49:22.780Z,11.90
2023-04-04T14:51:51.730Z,11.90
2023-04-04T14:54:18.511Z,12.00
2023-04-04T14:56:45.655Z,11.90
2023-04-04T14:59:12.464Z,12.30
2023-04-04T15:01:39.369Z,12.10
2023-04-04T15:04:07.274Z,11.70
2023-04-04T15:06:37.788Z,12.00
2023-04-04T15:09:09.702Z,12.20
2023-04-04T15:11:36.534Z,11.90
2023-04-04T15:14:03.551Z,11.90
2023-04-04T15:16:33.235Z,12.10
2023-04-04T15:19:00.646Z,11.80
2023-04-04T15:21:28.541Z,11.60
2023-04-04T15:23:55.512Z,11.60
2023-04-04T15:26:22.914Z,11.50
2023-04-04T15:28:49.847Z,11.80
2023-04-04T15:31:17.296Z,11.20
2023-04-04T15:33:44.044Z,11.10
2023-04-04T15:36:11.118Z,11.30
2023-04-04T15:38:38.013Z,11.10
2023-04-04T15:41:09.329Z,11.00
2023-04-04T15:43:37.082Z,11.30
2023-04-04T15:46:04.940Z,11.10
2023-04-04T15:48:32.123Z,10.70
2023-04-04T15:51:02.535Z,10.80
2023-04-04T15:53:33.282Z,10.90
2023-04-04T15:56:00.707Z,10.70
2023-04-04T15:58:27.719Z,10.70
2023-04-04T16:00:55.836Z,11.40
2023-04-04T16:03:23.962Z,10.40
2023-04-04T16:05:50.921Z,10.30
2023-04-04T16:08:18.258Z,9.80
2023-04-04T16:10:44.988Z,10.00
2023-04-04T16:13:13.343Z,9.70
2023-04-04T16:15:40.085Z,9.50
2023-04-04T16:18:07.167Z,9.60
2023-04-04T16:20:34.337Z,9.30
2023-04-04T16:23:01.204Z,9.10
2023-04-04T16:25:28.114Z,9.60
2023-04-04T16:27:54.803Z,9.30
2023-04-04T16:30:21.763Z,9.50
2023-04-04T16:32:49.348Z,9.40
2023-04-04T16:35:16.437Z,9.50
2023-04-04T16:37:44.095Z,9.40
2023-04-04T16:40:12.763Z,9.40
2023-04-04T16:42:41.316Z,9.30
2023-04-04T16:45:09.248Z,8.80
2023-04-04T16:47:36.648Z,9.10
2023-04-04T16:50:05.355Z,9.00
2023-04-04T16:52:32.190Z,9.00
2023-04-04T16:54:59.003Z,8.70
2023-04-04T16:57:27.116Z,8.70
2023-04-04T16:59:53.835Z,8.60
2023-04-04T17:02:20.625Z,8.60
2023-04-04T17:04:47.722Z,8.50
2023-04-04T17:07:14.545Z,8.60
2023-04-04T17:09:41.537Z,8.70
2023-04-04T17:12:09.471Z,8.20
2023-04-04T17:14:37.060Z,8.40
2023-04-04T17:17:05.428Z,8.20
2023-04-04T17:19:34.761Z,8.60
2023-04-04T17:22:01.864Z,8.50
2023-04-04T17:24:28.593Z,8.30
2023-04-04T17:26:57.797Z,8.20
2023-04-04T17:29:27.008Z,8.40
2023-04-04T17:31:58.245Z,8.20
2023-04-04T17:34:25.419Z,8.10
2023-04-04T17:36:53.388Z,8.20
2023-04-04T17:39:20.256Z,8.00
2023-04-04T17:41:49.773Z,7.90
2023-04-04T17:44:18.150Z,7.80
2023-04-04T17:46:46.154Z,7.70
2023-04-04T17:49:15.831Z,7.70
2023-04-04T17:51:42.506Z,7.70
2023-04-04T17:54:09.483Z,7.70
2023-04-04T17:56:37.225Z,7.90
2023-04-04T17:59:04.494Z,7.70
2023-04-04T18:01:31.366Z,7.40
2023-04-04T18:03:58.298Z,7.20
2023-04-04T18:06:25.101Z,7.00
2023-04-04T18:08:51.864Z,6.70
2023-04-04T18:11:18.651Z,6.50
2023-04-04T18:13:45.794Z,6.50
2023-04-04T18:16:13.425Z,6.20
2023-04-04T18:18:40.652Z,6.30
2023-04-04T18:21:08.322Z,6.40
2023-04-04T18:23:35.579Z,6.20
2023-04-04T18:26:02.456Z,6.50
2023-04-04T18:28:29.542Z,6.20
2023-04-04T18:30:56.378Z,6.00
2023-04-04T18:33:24.952Z,5.80
2023-04-04T18:35:51.754Z,5.70
2023-04-04T18:38:18.990Z,5.70
2023-04-04T18:40:46.589Z,5.50
2023-04-04T18:43:13.731Z,5.50
2023-04-04T18:45:43.370Z,5.50
2023-04-04T18:48:11.747Z,5.40
2023-04-04T18:50:39.518Z,5.30
2023-04-04T18:53:06.559Z,5.20
2023-04-04T18:55:33.443Z,5.10
2023-04-04T18:58:00.526Z,5.20
2023-04-04T19:00:27.220Z,5.10
2023-04-04T19:02:54.293Z,5.00
2023-04-04T19:05:23.875Z,4.90
2023-04-04T19:07:54.257Z,4.90
2023-04-04T19:10:22.226Z,4.80
2023-04-04T19:12:49.376Z,4.90
2023-04-04T19:15:16.300Z,4.90
2023-04-04T19:17:43.332Z,4.80
2023-04-04T19:20:11.172Z,4.80
2023-04-04T19:22:37.962Z,4.60
2023-04-04T19:25:05.016Z,4.70
2023-04-04T19:27:32.197Z,4.60
2023-04-04T19:29:58.865Z,4.70
2023-04-04T19:32:28.098Z,4.70
2023-04-04T19:34:54.932Z,4.60
2023-04-04T19:37:21.722Z,4.50
2023-04-04T19:39:48.972Z,4.50
2023-04-04T19:42:23.843Z,4.30
2023-04-04T19:44:51.035Z,4.30
2023-04-04T19:47:20.044Z,4.30
2023-04-04T19:49:49.728Z,4.30
2023-04-04T19:52:22.720Z,4.40
2023-04-04T19:54:49.647Z,4.30
2023-04-04T19:57:19.474Z,4.30
2023-04-04T19:59:57.439Z,4.30
2023-04-04T20:02:27.948Z,4.00
2023-04-04T20:04:55.407Z,4.20
2023-04-04T20:07:23.434Z,4.30
2023-04-04T20:09:52.202Z,4.20
2023-04-04T20:12:24.086Z,4.00
2023-04-04T20:14:51.254Z,4.00
2023-04-04T20:17:18.784Z,3.80
2023-04-04T20:19:45.864Z,3.80
2023-04-04T20:22:13.510Z,3.70
2023-04-04T20:24:42.318Z,3.70
2023-04-04T20:27:10.675Z,3.70
2023-04-04T20:29:37.634Z,3.60
2023-04-04T20:32:08.765Z,3.70
2023-04-04T20:34:45.946Z,3.70
2023-04-04T20:37:19.725Z,3.80
2023-04-04T20:39:52.975Z,3.90
2023-04-04T20:42:26.335Z,3.70
2023-04-04T20:44:54.459Z,3.50
2023-04-04T20:47:36.303Z,3.70
2023-04-04T20:50:40.485Z,3.60
2023-04-04T20:53:17.032Z,3.70
2023-04-04T20:55:44.364Z,3.70
2023-04-04T20:58:28.642Z,3.70
2023-04-04T21:00:59.584Z,3.70
2023-04-04T21:03:26.503Z,3.70
2023-04-04T21:06:12.602Z,3.70
2023-04-04T21:08:49.741Z,3.70
2023-04-04T21:11:24.453Z,3.40
2023-04-04T21:13:51.373Z,3.50
2023-04-04T21:16:20.665Z,3.20
2023-04-04T21:18:47.804Z,3.20
2023-04-04T21:21:19.102Z,3.40
2023-04-04T21:23:54.042Z,3.50
2023-04-04T21:26:42.916Z,3.40
2023-04-04T21:29:24.101Z,3.40
2023-04-04T21:31:53.165Z,3.40
2023-04-04T21:34:22.611Z,3.20
2023-04-04T21:36:52.410Z,3.20
2023-04-04T21:39:23.662Z,3.10
2023-04-04T21:41:53.400Z,3.20
2023-04-04T21:44:20.282Z,3.20
2023-04-04T21:46:47.042Z,3.20
2023-04-04T21:49:13.920Z,3.20
2023-04-04T21:51:41.063Z,3.10
2023-04-04T21:54:08.156Z,3.10
2023-04-04T21:56:35.065Z,3.10
2023-04-04T21:59:04.275Z,3.20
2023-04-04T22:01:31.248Z,3.30
2023-04-04T22:03:58.872Z,3.10
2023-04-04T22:06:27.387Z,3.10
2023-04-04T22:08:56.114Z,3.20
2023-04-04T22:11:26.215Z,3.30
2023-04-04T22:14:03.729Z,3.30
2023-04-04T22:16:31.820Z,3.30
2023-04-04T22:19:00.930Z,3.10
2023-04-04T22:21:27.776Z,3.20
2023-04-04T22:24:01.042Z,3.20
2023-04-04T22:26:34.184Z,3.10
2023-04-04T22:29:05.106Z,2.90
2023-04-04T22:31:34.714Z,3.00
2023-04-04T22:34:03.175Z,2.90
2023-04-04T22:36:30.512Z,2.90
2023-04-04T22:38:57.872Z,2.90
2023-04-04T22:41:30.445Z,2.80
2023-04-04T22:43:58.017Z,2.80
2023-04-04T22:46:25.789Z,2.90
2023-04-04T22:49:04.842Z,2.80
2023-04-04T22:51:42.727Z,3.00
2023-04-04T22:54:09.903Z,3.10
2023-04-04T22:56:36.713Z,2.90
2023-04-04T22:59:03.473Z,3.00
2023-04-04T23:01:30.220Z,2.90
2023-04-04T23:03:57.057Z,2.90
2023-04-04T23:06:23.743Z,2.90
2023-04-04T23:08:50.561Z,2.90
2023-04-04T23:11:17.376Z,2.90
2023-04-04T23:13:45.174Z,2.90
2023-04-04T23:16:11.907Z,2.80
2023-04-04T23:18:38.706Z,2.90
2023-04-04T23:21:06.446Z,2.90
2023-04-04T23:23:33.254Z,3.00
2023-04-04T23:25:59.993Z,3.00
2023-04-04T23:28:29.449Z,2.90
2023-04-04T23:30:56.218Z,2.90
2023-04-04T23:33:23.000Z,2.90
2023-04-04T23:35:49.829Z,2.90
2023-04-04T23:38:16.725Z,3.00
2023-04-04T23:40:43.416Z,2.90
2023-04-04T23:43:10.081Z,2.90
2023-04-04T23:45:39.950Z,2.90
2023-04-04T23:48:06.869Z,2.80
2023-04-04T23:50:33.727Z,2.80
2023-04-04T23:53:00.916Z,2.80
2023-04-04T23:55:27.601Z,2.80
2023-04-04T23:58:00.693Z,2.80
