createdAt,value
2023-04-01T00:01:22.947Z,71.13
2023-04-01T00:03:49.591Z,71.17
2023-04-01T00:06:17.290Z,71.24
2023-04-01T00:08:43.729Z,71.47
2023-04-01T00:11:10.132Z,71.46
2023-04-01T00:13:36.553Z,70.16
2023-04-01T00:16:03.609Z,70.20
2023-04-01T00:18:30.392Z,69.48
2023-04-01T00:20:56.729Z,68.54
2023-04-01T00:23:23.100Z,68.89
2023-04-01T00:25:49.510Z,68.68
2023-04-01T00:28:15.902Z,67.76
2023-04-01T00:30:42.585Z,67.52
2023-04-01T00:33:09.307Z,67.79
2023-04-01T00:35:35.718Z,67.58
2023-04-01T00:38:02.169Z,68.33
2023-04-01T00:48:32.177Z,68.97
2023-04-01T01:04:29.775Z,66.99
2023-04-01T01:06:56.174Z,66.94
2023-04-01T01:09:22.546Z,64.76
2023-04-01T01:14:30.177Z,64.33
2023-04-01T01:16:56.700Z,63.30
2023-04-01T01:19:23.176Z,63.05
2023-04-01T01:21:49.734Z,62.62
2023-04-01T01:24:16.186Z,63.35
2023-04-01T01:26:42.572Z,63.40
2023-04-01T01:29:08.916Z,63.46
2023-04-01T01:55:50.978Z,68.10
2023-04-01T01:58:17.361Z,68.13
2023-04-01T02:00:43.860Z,67.48
2023-04-01T02:03:10.237Z,67.26
2023-04-01T02:05:36.669Z,66.77
2023-04-01T02:08:03.061Z,66.37
2023-04-01T02:10:29.442Z,65.99
2023-04-01T02:12:55.782Z,67.13
2023-04-01T02:15:22.339Z,66.88
2023-04-01T02:17:48.711Z,66.34
2023-04-01T02:20:15.090Z,65.86
2023-04-01T02:22:41.669Z,66.05
2023-04-01T02:25:08.051Z,66.59
2023-04-01T02:27:34.430Z,65.62
2023-04-01T02:30:00.940Z,66.34
2023-04-01T02:32:27.409Z,66.69
2023-04-01T02:34:53.830Z,66.18
2023-04-01T02:37:20.650Z,65.81
2023-04-01T02:39:47.027Z,65.96
2023-04-01T02:42:13.442Z,66.54
2023-04-01T02:44:39.828Z,66.22
2023-04-01T02:47:06.262Z,66.50
2023-04-01T02:49:32.739Z,66.13
2023-04-01T02:51:59.134Z,66.65
2023-04-01T02:54:34.036Z,66.43
2023-04-01T02:57:00.370Z,65.90
2023-04-01T02:59:26.748Z,65.44
2023-04-01T03:01:53.349Z,65.76
2023-04-01T03:04:19.815Z,65.37
2023-04-01T03:06:46.300Z,65.86
2023-04-01T03:09:13.207Z,65.32
2023-04-01T03:11:39.695Z,64.16
2023-04-01T03:14:06.246Z,63.78
2023-04-01T03:16:32.698Z,64.68
2023-04-01T04:28:35.956Z,67.22
2023-04-01T04:44:28.731Z,67.99
2023-04-01T04:49:35.767Z,69.21
2023-04-01T04:52:06.078Z,69.68
2023-04-01T04:54:32.687Z,69.12
2023-04-01T04:56:59.227Z,69.91
2023-04-01T04:59:25.956Z,69.61
2023-04-01T05:01:52.606Z,69.91
2023-04-01T05:04:19.427Z,70.22
2023-04-01T05:06:46.678Z,70.35
2023-04-01T05:09:14.916Z,70.31
2023-04-01T05:11:41.378Z,68.93
2023-04-01T05:14:08.229Z,68.89
2023-04-01T05:16:35.006Z,68.93
2023-04-01T05:19:01.418Z,68.96
2023-04-01T05:21:27.906Z,69.37
2023-04-01T05:23:54.598Z,68.99
2023-04-01T05:26:21.154Z,68.99
