createdAt,value
2023-12-20T00:01:38.898Z,101029.03
2023-12-20T00:04:05.612Z,101015.88
2023-12-20T00:06:32.121Z,101053.72
2023-12-20T00:09:01.473Z,101076.19
2023-12-20T00:11:27.825Z,101071.72
2023-12-20T00:13:54.256Z,101027.69
2023-12-20T00:16:20.872Z,101054.31
2023-12-20T00:18:47.454Z,100987.41
2023-12-20T00:21:14.002Z,101039.72
2023-12-20T00:23:40.374Z,101030.97
2023-12-20T00:26:06.873Z,100965.69
2023-12-20T00:28:33.592Z,100987.25
2023-12-20T00:31:00.158Z,100984.13
2023-12-20T00:33:26.754Z,100918.38
2023-12-20T00:35:53.327Z,100972.56
2023-12-20T00:38:19.840Z,101017.19
2023-12-20T00:40:46.229Z,101030.41
2023-12-20T00:43:12.916Z,101019.06
2023-12-20T00:45:39.857Z,101030.44
2023-12-20T00:48:06.750Z,101019.41
2023-12-20T00:50:33.185Z,100992.25
2023-12-20T00:52:59.637Z,100971.59
2023-12-20T00:55:26.086Z,100982.03
2023-12-20T00:57:54.373Z,100995.53
2023-12-20T01:00:20.895Z,101010.97
2023-12-20T01:02:50.196Z,100956.25
2023-12-20T01:05:16.681Z,101021.53
2023-12-20T01:07:43.261Z,101012.53
2023-12-20T01:10:10.183Z,100971.44
2023-12-20T01:12:37.480Z,101013.28
2023-12-20T01:15:04.293Z,100959.09
2023-12-20T01:17:30.656Z,100996.34
2023-12-20T01:19:57.318Z,100971.50
2023-12-20T01:22:23.760Z,100978.47
2023-12-20T01:24:50.366Z,101000.97
2023-12-20T01:27:16.791Z,100977.34
2023-12-20T01:29:43.226Z,101009.81
2023-12-20T01:32:09.710Z,100964.41
2023-12-20T01:34:37.016Z,100994.75
2023-12-20T01:37:03.994Z,100924.72
2023-12-20T01:39:30.408Z,101001.28
2023-12-20T01:41:56.814Z,100976.19
2023-12-20T01:44:23.338Z,100884.53
2023-12-20T01:46:50.016Z,100951.53
2023-12-20T01:49:17.319Z,100977.88
2023-12-20T01:51:44.819Z,100982.09
2023-12-20T01:54:11.497Z,100962.03
2023-12-20T01:56:39.025Z,100960.94
2023-12-20T01:59:05.673Z,100918.28
2023-12-20T02:01:32.433Z,100978.53
2023-12-20T02:04:00.524Z,100952.38
2023-12-20T02:06:31.493Z,100921.75
2023-12-20T02:08:58.900Z,100975.97
2023-12-20T02:11:26.348Z,100902.69
2023-12-20T02:13:53.221Z,100917.09
2023-12-20T02:16:20.042Z,100969.59
2023-12-20T02:18:46.705Z,100966.56
2023-12-20T02:21:13.274Z,100954.72
2023-12-20T02:23:39.622Z,100956.91
2023-12-20T02:26:07.434Z,100926.78
2023-12-20T02:28:34.690Z,100934.53
2023-12-20T02:31:01.348Z,100946.56
2023-12-20T02:33:27.864Z,100952.69
2023-12-20T02:35:54.230Z,100913.28
2023-12-20T02:38:20.754Z,100950.72
2023-12-20T02:40:49.782Z,100906.59
2023-12-20T02:43:16.950Z,100893.44
2023-12-20T02:45:43.887Z,100905.69
2023-12-20T02:48:10.326Z,100922.50
2023-12-20T02:50:36.674Z,100920.38
2023-12-20T02:53:03.136Z,100917.97
2023-12-20T02:55:29.676Z,100868.03
2023-12-20T02:57:56.320Z,100917.53
2023-12-20T03:00:22.756Z,100895.13
2023-12-20T03:02:49.190Z,100904.69
2023-12-20T03:05:15.807Z,100837.91
2023-12-20T03:07:42.418Z,100916.81
2023-12-20T03:10:16.234Z,100907.47
2023-12-20T03:12:47.058Z,100842.47
2023-12-20T03:15:13.457Z,100885.84
2023-12-20T03:17:40.025Z,100859.38
2023-12-20T03:20:07.323Z,100896.66
2023-12-20T03:22:33.803Z,100888.31
2023-12-20T03:25:00.408Z,100834.50
2023-12-20T03:27:26.909Z,100874.91
2023-12-20T03:29:53.493Z,100829.59
2023-12-20T03:32:19.899Z,100863.41
2023-12-20T03:34:46.495Z,100882.25
2023-12-20T03:37:12.979Z,100857.00
2023-12-20T03:39:39.436Z,100852.03
2023-12-20T03:42:05.996Z,100862.16
2023-12-20T03:44:32.497Z,100853.84
2023-12-20T03:46:58.873Z,100881.34
2023-12-20T03:49:25.483Z,100860.66
2023-12-20T03:51:51.943Z,100862.44
2023-12-20T03:54:18.347Z,100839.34
2023-12-20T03:56:44.756Z,100853.53
2023-12-20T03:59:11.091Z,100796.97
2023-12-20T04:01:37.660Z,100807.78
2023-12-20T04:04:04.493Z,100765.28
2023-12-20T04:06:31.132Z,100807.31
2023-12-20T04:08:57.671Z,100829.41
2023-12-20T04:11:24.044Z,100813.22
2023-12-20T04:13:50.441Z,100798.81
2023-12-20T04:16:16.908Z,100790.91
2023-12-20T04:18:43.490Z,100777.81
2023-12-20T04:21:10.007Z,100823.88
2023-12-20T04:23:36.552Z,100809.44
2023-12-20T04:26:03.078Z,100805.75
2023-12-20T04:28:31.304Z,100799.09
2023-12-20T04:30:57.977Z,100770.19
2023-12-20T04:33:24.451Z,100782.81
2023-12-20T04:35:50.922Z,100774.03
2023-12-20T04:38:17.322Z,100774.91
2023-12-20T04:40:43.803Z,100799.31
2023-12-20T04:43:10.703Z,100794.13
2023-12-20T04:45:37.689Z,100782.16
2023-12-20T04:48:05.287Z,100777.78
2023-12-20T04:50:31.960Z,100779.75
2023-12-20T04:52:58.364Z,100766.22
2023-12-20T04:55:24.887Z,100737.81
2023-12-20T04:57:51.307Z,100738.00
2023-12-20T05:00:17.955Z,100776.50
2023-12-20T05:02:44.383Z,100719.63
2023-12-20T05:05:10.876Z,100781.72
2023-12-20T05:07:37.483Z,100756.38
2023-12-20T05:10:05.585Z,100798.66
2023-12-20T05:12:32.157Z,100788.44
2023-12-20T05:14:59.399Z,100776.84
2023-12-20T05:17:26.046Z,100746.84
2023-12-20T05:19:52.725Z,100742.06
2023-12-20T05:22:21.417Z,100744.50
2023-12-20T05:24:48.003Z,100784.38
2023-12-20T05:27:14.504Z,100779.44
2023-12-20T05:29:40.919Z,100780.97
2023-12-20T05:32:07.718Z,100782.66
2023-12-20T05:34:34.410Z,100701.59
2023-12-20T05:37:02.184Z,100761.34
2023-12-20T05:39:29.808Z,100763.34
2023-12-20T05:41:56.274Z,100741.06
2023-12-20T05:44:22.715Z,100736.88
2023-12-20T05:46:49.198Z,100757.78
2023-12-20T05:49:15.725Z,100720.94
2023-12-20T05:51:42.289Z,100695.97
2023-12-20T05:54:10.099Z,100753.56
2023-12-20T05:56:36.549Z,100754.59
2023-12-20T05:59:02.943Z,100728.56
2023-12-20T06:01:29.394Z,100747.41
2023-12-20T06:03:56.081Z,100717.69
2023-12-20T06:06:22.566Z,100711.00
2023-12-20T06:08:48.983Z,100717.25
2023-12-20T06:11:15.964Z,100719.75
2023-12-20T06:13:42.515Z,100741.16
2023-12-20T06:16:09.120Z,100705.47
2023-12-20T06:18:35.782Z,100729.78
2023-12-20T06:21:03.408Z,100698.59
2023-12-20T06:23:29.886Z,100741.81
2023-12-20T06:25:56.321Z,100745.34
2023-12-20T06:28:23.968Z,100668.22
2023-12-20T06:30:51.018Z,100663.53
2023-12-20T06:33:17.564Z,100722.66
2023-12-20T06:35:44.000Z,100662.28
2023-12-20T06:38:10.451Z,100640.53
2023-12-20T06:40:37.107Z,100690.50
2023-12-20T06:43:09.318Z,100694.84
2023-12-20T06:45:43.452Z,100699.41
2023-12-20T06:48:12.122Z,100689.59
2023-12-20T06:50:41.027Z,100641.81
2023-12-20T06:53:10.465Z,100649.13
2023-12-20T06:55:39.048Z,100687.13
2023-12-20T06:58:05.780Z,100632.47
2023-12-20T07:00:33.732Z,100657.97
2023-12-20T07:03:00.250Z,100674.81
2023-12-20T07:05:26.694Z,100572.44
2023-12-20T07:07:53.388Z,100662.75
2023-12-20T07:10:19.933Z,100683.34
2023-12-20T07:12:46.483Z,100625.22
2023-12-20T07:15:13.112Z,100664.91
2023-12-20T07:17:39.647Z,100670.75
2023-12-20T07:20:07.817Z,100608.97
2023-12-20T07:22:35.041Z,100661.72
2023-12-20T07:25:01.932Z,100661.47
2023-12-20T07:27:28.492Z,100654.38
2023-12-20T07:29:55.001Z,100608.25
2023-12-20T07:32:21.472Z,100665.22
2023-12-20T07:34:48.511Z,100612.75
2023-12-20T07:37:15.147Z,100659.81
2023-12-20T07:39:41.969Z,100653.47
2023-12-20T07:42:09.127Z,100618.56
2023-12-20T07:44:36.937Z,100602.53
2023-12-20T07:47:03.457Z,100631.19
2023-12-20T07:49:30.126Z,100650.09
2023-12-20T07:51:56.576Z,100633.28
2023-12-20T07:54:22.993Z,100592.28
2023-12-20T07:56:50.276Z,100646.75
2023-12-20T07:59:25.425Z,100607.13
2023-12-20T08:01:56.776Z,100561.16
2023-12-20T08:04:23.459Z,100577.44
2023-12-20T08:06:50.840Z,100598.22
2023-12-20T08:09:17.298Z,100625.47
2023-12-20T08:11:47.669Z,100596.16
2023-12-20T08:14:17.473Z,100578.63
2023-12-20T08:16:43.952Z,100612.47
2023-12-20T08:19:10.512Z,100571.59
2023-12-20T08:21:38.684Z,100560.50
2023-12-20T08:24:06.045Z,100575.72
2023-12-20T08:26:34.164Z,100553.03
2023-12-20T08:29:02.187Z,100580.63
2023-12-20T08:31:29.347Z,100471.56
2023-12-20T08:33:56.173Z,100582.63
2023-12-20T08:36:24.326Z,100587.41
2023-12-20T08:38:51.339Z,100560.06
2023-12-20T08:41:18.755Z,100591.19
2023-12-20T08:43:45.321Z,100527.81
2023-12-20T08:46:12.676Z,100589.41
2023-12-20T08:48:39.745Z,100560.34
2023-12-20T08:51:09.508Z,100584.84
2023-12-20T08:53:35.915Z,100526.81
2023-12-20T08:56:02.913Z,100555.50
2023-12-20T08:58:29.808Z,100614.19
2023-12-20T09:00:56.463Z,100620.25
2023-12-20T09:03:22.946Z,100588.28
2023-12-20T09:05:49.461Z,100601.28
2023-12-20T09:08:15.839Z,100637.31
2023-12-20T09:10:42.233Z,100641.44
2023-12-20T09:13:08.686Z,100581.19
2023-12-20T09:15:37.071Z,100539.91
2023-12-20T09:18:04.915Z,100593.91
2023-12-20T09:20:32.380Z,100615.63
2023-12-20T09:22:59.120Z,100580.22
2023-12-20T09:25:27.173Z,100602.13
2023-12-20T09:27:53.868Z,100599.41
2023-12-20T09:30:26.673Z,100586.78
2023-12-20T09:32:54.975Z,100629.16
2023-12-20T09:35:21.593Z,100643.91
2023-12-20T09:37:48.602Z,100645.91
2023-12-20T09:40:15.253Z,100651.72
2023-12-20T09:43:05.746Z,100654.66
2023-12-20T09:45:32.895Z,100652.63
2023-12-20T09:47:59.704Z,100649.44
2023-12-20T09:50:27.160Z,100629.38
2023-12-20T09:52:54.649Z,100638.47
2023-12-20T09:55:22.611Z,100626.38
2023-12-20T09:57:50.232Z,100642.00
2023-12-20T10:00:18.608Z,100599.84
2023-12-20T10:02:57.493Z,100645.28
2023-12-20T10:05:30.898Z,100643.16
2023-12-20T10:07:58.910Z,100669.19
2023-12-20T10:10:34.639Z,100618.72
2023-12-20T10:13:11.098Z,100655.88
2023-12-20T10:15:38.887Z,100671.34
2023-12-20T10:18:06.318Z,100660.69
2023-12-20T10:20:33.163Z,100599.59
2023-12-20T10:23:01.107Z,100661.31
2023-12-20T10:25:27.960Z,100639.75
2023-12-20T10:28:14.596Z,100651.13
2023-12-20T10:30:42.314Z,100650.59
2023-12-20T10:33:09.408Z,100640.06
2023-12-20T10:35:36.991Z,100616.00
2023-12-20T10:38:06.356Z,100638.84
2023-12-20T10:40:38.113Z,100590.81
2023-12-20T10:43:05.901Z,100606.06
2023-12-20T10:45:32.874Z,100624.81
2023-12-20T10:48:02.841Z,100616.81
2023-12-20T10:50:31.098Z,100574.22
2023-12-20T10:52:58.928Z,100612.19
2023-12-20T10:55:26.192Z,100613.69
2023-12-20T10:57:53.808Z,100497.84
2023-12-20T11:00:22.012Z,100592.44
2023-12-20T11:02:50.688Z,100610.31
2023-12-20T11:05:51.934Z,100604.25
2023-12-20T11:08:29.310Z,100615.03
2023-12-20T11:10:59.355Z,100666.38
2023-12-20T11:13:32.630Z,100627.44
2023-12-20T11:15:59.984Z,100659.38
2023-12-20T11:18:31.558Z,100631.09
2023-12-20T11:21:04.372Z,100654.56
2023-12-20T11:23:32.011Z,100594.28
2023-12-20T11:26:01.403Z,100603.81
2023-12-20T11:28:28.172Z,100645.44
2023-12-20T11:30:56.323Z,100616.59
2023-12-20T11:33:29.764Z,100576.69
2023-12-20T11:35:58.360Z,100618.34
2023-12-20T11:38:25.316Z,100628.94
2023-12-20T11:40:55.534Z,100631.56
2023-12-20T11:43:38.126Z,100618.69
2023-12-20T11:46:07.050Z,100589.94
2023-12-20T11:48:38.166Z,100627.41
2023-12-20T11:51:13.760Z,100615.31
2023-12-20T11:53:41.670Z,100638.66
2023-12-20T11:56:08.350Z,100622.72
2023-12-20T11:58:35.348Z,100626.31
2023-12-20T12:01:03.764Z,100631.72
2023-12-20T12:03:30.421Z,100614.28
2023-12-20T12:05:56.791Z,100567.28
2023-12-20T12:08:23.179Z,100633.22
2023-12-20T12:10:49.744Z,100612.06
2023-12-20T12:13:16.422Z,100620.50
2023-12-20T12:15:43.431Z,100627.63
2023-12-20T12:18:11.388Z,100569.63
2023-12-20T12:20:38.646Z,100564.94
2023-12-20T12:23:07.164Z,100625.13
2023-12-20T12:25:38.999Z,100605.03
2023-12-20T12:28:08.159Z,100470.03
2023-12-20T12:30:38.722Z,100590.22
2023-12-20T12:33:06.280Z,100507.50
2023-12-20T12:35:32.789Z,100626.81
2023-12-20T12:38:00.092Z,100556.13
2023-12-20T12:40:26.797Z,100608.63
2023-12-20T12:42:53.356Z,100635.44
2023-12-20T12:45:19.798Z,100635.22
2023-12-20T12:47:46.840Z,100617.78
2023-12-20T12:50:13.672Z,100604.78
2023-12-20T12:52:40.182Z,100636.47
2023-12-20T12:55:06.893Z,100629.16
2023-12-20T12:57:34.910Z,100619.44
2023-12-20T13:00:01.615Z,100624.28
2023-12-20T13:02:27.989Z,100605.09
2023-12-20T13:04:54.487Z,100622.19
2023-12-20T13:07:21.178Z,100600.31
2023-12-20T13:09:47.781Z,100573.47
2023-12-20T13:12:14.322Z,100607.25
2023-12-20T13:14:41.820Z,100524.00
2023-12-20T13:17:08.388Z,100610.81
2023-12-20T13:19:34.927Z,100611.84
2023-12-20T13:22:01.582Z,100602.91
2023-12-20T13:24:27.971Z,100516.09
2023-12-20T13:26:54.464Z,100623.91
2023-12-20T13:29:20.850Z,100589.88
2023-12-20T13:31:47.422Z,100552.16
2023-12-20T13:34:14.081Z,100514.56
2023-12-20T13:36:40.766Z,100603.09
2023-12-20T13:39:08.025Z,100603.38
2023-12-20T13:41:34.399Z,100623.22
2023-12-20T13:44:02.616Z,100648.44
2023-12-20T13:46:29.204Z,100633.03
2023-12-20T13:48:55.785Z,100631.53
2023-12-20T13:51:22.321Z,100643.22
2023-12-20T13:53:49.367Z,100616.91
2023-12-20T13:56:16.997Z,100650.53
2023-12-20T13:58:43.466Z,100601.06
2023-12-20T14:01:11.755Z,100661.97
2023-12-20T14:03:38.259Z,100654.06
2023-12-20T14:06:04.956Z,100625.28
2023-12-20T14:08:31.435Z,100656.09
2023-12-20T14:10:57.942Z,100549.06
2023-12-20T14:13:24.371Z,100644.22
2023-12-20T14:15:50.858Z,100653.59
2023-12-20T14:18:18.081Z,100638.28
2023-12-20T14:20:45.502Z,100650.25
2023-12-20T14:23:11.905Z,100621.22
2023-12-20T14:25:46.157Z,100623.97
2023-12-20T14:28:18.830Z,100642.66
2023-12-20T14:30:45.259Z,100631.34
2023-12-20T14:33:11.696Z,100635.06
2023-12-20T14:35:38.133Z,100613.56
2023-12-20T14:38:04.719Z,100584.38
2023-12-20T14:40:31.186Z,100621.78
2023-12-20T14:42:58.104Z,100596.78
2023-12-20T14:45:24.573Z,100608.91
2023-12-20T14:47:51.365Z,100596.94
2023-12-20T14:50:21.089Z,100641.53
2023-12-20T14:52:47.771Z,100650.88
2023-12-20T14:55:14.361Z,100664.53
2023-12-20T14:57:40.842Z,100605.09
2023-12-20T15:00:08.564Z,100670.19
2023-12-20T15:02:34.940Z,100633.34
2023-12-20T15:05:02.183Z,100609.22
2023-12-20T15:07:28.973Z,100587.59
2023-12-20T15:09:55.666Z,100654.84
2023-12-20T15:12:22.082Z,100630.88
2023-12-20T15:14:48.515Z,100607.03
2023-12-20T15:17:15.359Z,100630.69
2023-12-20T15:19:42.925Z,100645.66
2023-12-20T15:22:09.630Z,100653.84
2023-12-20T15:24:43.289Z,100635.91
2023-12-20T15:27:09.720Z,100653.00
2023-12-20T15:29:36.105Z,100622.19
2023-12-20T15:32:04.809Z,100612.19
2023-12-20T15:34:31.239Z,100577.72
2023-12-20T15:36:57.775Z,100539.72
2023-12-20T15:39:24.320Z,100647.63
2023-12-20T15:41:50.735Z,100600.59
2023-12-20T15:44:17.138Z,100635.41
2023-12-20T15:46:43.647Z,100592.91
2023-12-20T15:49:12.110Z,100627.50
2023-12-20T15:51:39.471Z,100651.53
2023-12-20T15:54:07.675Z,100563.75
2023-12-20T15:56:34.460Z,100621.91
2023-12-20T15:59:00.981Z,100640.91
2023-12-20T16:01:27.635Z,100622.75
2023-12-20T16:03:59.040Z,100623.25
2023-12-20T16:06:26.118Z,100634.88
2023-12-20T16:08:52.553Z,100514.47
2023-12-20T16:11:18.964Z,100628.72
2023-12-20T16:13:45.836Z,100563.69
2023-12-20T16:16:12.332Z,100589.69
2023-12-20T16:18:38.931Z,100631.72
2023-12-20T16:21:05.435Z,100695.66
2023-12-20T16:23:32.284Z,100718.31
2023-12-20T16:25:58.784Z,100715.81
2023-12-20T16:28:25.405Z,100597.69
2023-12-20T16:30:52.401Z,100671.56
2023-12-20T16:33:19.045Z,100636.41
2023-12-20T16:35:45.514Z,100644.28
2023-12-20T16:38:11.889Z,100629.44
2023-12-20T16:40:38.359Z,100625.34
2023-12-20T16:43:05.140Z,100629.75
2023-12-20T16:45:31.615Z,100632.00
2023-12-20T16:47:58.229Z,100582.56
2023-12-20T16:50:24.981Z,100658.94
2023-12-20T16:52:52.643Z,100633.75
2023-12-20T16:55:19.569Z,100663.84
2023-12-20T16:57:46.426Z,100655.19
2023-12-20T17:00:13.880Z,100640.56
2023-12-20T17:02:40.662Z,100631.84
2023-12-20T17:05:07.809Z,100639.63
2023-12-20T17:07:34.484Z,100624.31
2023-12-20T17:10:00.965Z,100604.22
2023-12-20T17:12:27.481Z,100591.66
2023-12-20T17:14:54.164Z,100617.88
2023-12-20T17:17:20.851Z,100659.44
2023-12-20T17:19:47.379Z,100643.63
2023-12-20T17:22:14.010Z,100597.09
2023-12-20T17:24:40.597Z,100650.81
2023-12-20T17:27:06.996Z,100605.13
2023-12-20T17:29:33.386Z,100576.28
2023-12-20T17:31:59.844Z,100593.63
2023-12-20T17:34:26.802Z,100595.38
2023-12-20T17:36:53.335Z,100601.56
2023-12-20T17:39:19.833Z,100608.53
2023-12-20T17:41:46.228Z,100583.25
2023-12-20T17:44:13.664Z,100577.50
2023-12-20T17:46:40.230Z,100517.53
2023-12-20T17:49:07.086Z,100607.50
2023-12-20T17:51:33.753Z,100575.72
2023-12-20T17:54:02.032Z,100560.00
2023-12-20T17:56:32.562Z,100595.63
2023-12-20T17:58:59.191Z,100552.13
2023-12-20T18:01:25.729Z,100513.34
2023-12-20T18:03:52.264Z,100457.44
2023-12-20T18:06:18.830Z,100552.94
2023-12-20T18:08:45.387Z,100525.44
2023-12-20T18:11:11.752Z,100536.19
2023-12-20T18:13:38.116Z,100521.78
2023-12-20T18:16:10.314Z,100563.25
2023-12-20T18:18:37.952Z,100518.13
2023-12-20T18:21:05.625Z,100546.88
2023-12-20T18:23:32.198Z,100491.31
2023-12-20T18:25:58.769Z,100527.22
2023-12-20T18:28:25.425Z,100521.91
2023-12-20T18:30:51.976Z,100522.53
2023-12-20T18:33:18.387Z,100527.84
2023-12-20T18:35:46.340Z,100468.66
2023-12-20T18:38:13.981Z,100541.34
2023-12-20T18:40:40.580Z,100511.47
2023-12-20T18:43:07.193Z,100505.94
2023-12-20T18:45:33.558Z,100529.47
2023-12-20T18:47:59.986Z,100404.31
2023-12-20T18:50:26.634Z,100499.34
2023-12-20T18:52:53.112Z,100523.25
2023-12-20T18:55:19.552Z,100482.31
2023-12-20T18:57:46.455Z,100465.09
2023-12-20T19:00:14.169Z,100485.47
2023-12-20T19:02:41.245Z,100474.66
2023-12-20T19:05:07.735Z,100506.97
2023-12-20T19:07:34.313Z,100470.66
2023-12-20T19:10:00.979Z,100467.63
2023-12-20T19:12:27.447Z,100488.13
2023-12-20T19:14:53.857Z,100461.84
2023-12-20T19:17:21.483Z,100482.91
2023-12-20T19:19:47.954Z,100458.31
2023-12-20T19:22:15.776Z,100432.50
2023-12-20T19:24:43.932Z,100418.66
2023-12-20T19:27:11.518Z,100442.97
2023-12-20T19:29:37.871Z,100449.06
2023-12-20T19:32:05.199Z,100444.84
2023-12-20T19:34:31.714Z,100418.47
2023-12-20T19:36:58.181Z,100418.19
2023-12-20T19:39:24.666Z,100384.38
2023-12-20T19:41:51.158Z,100415.63
2023-12-20T19:44:18.592Z,100333.81
2023-12-20T19:46:45.037Z,100401.69
2023-12-20T19:49:11.543Z,100311.78
2023-12-20T19:51:38.017Z,100339.25
2023-12-20T19:54:04.487Z,100390.19
2023-12-20T19:56:30.987Z,100381.47
2023-12-20T19:58:57.410Z,100362.25
2023-12-20T20:01:23.876Z,100371.06
2023-12-20T20:03:50.487Z,100281.50
2023-12-20T20:06:17.007Z,100317.38
2023-12-20T20:08:43.383Z,100321.81
2023-12-20T20:11:21.161Z,100304.78
2023-12-20T20:13:57.021Z,100353.88
2023-12-20T20:16:24.061Z,100299.47
2023-12-20T20:18:50.667Z,100332.66
2023-12-20T20:21:17.231Z,100318.31
2023-12-20T20:23:43.797Z,100254.81
2023-12-20T20:26:10.146Z,100292.72
2023-12-20T20:28:36.564Z,100307.97
2023-12-20T20:31:03.145Z,100311.06
2023-12-20T20:33:29.720Z,100286.56
2023-12-20T20:35:56.226Z,100284.13
2023-12-20T20:38:22.729Z,100235.34
2023-12-20T20:40:49.273Z,100267.34
2023-12-20T20:43:16.107Z,100201.97
2023-12-20T20:45:42.503Z,100189.28
2023-12-20T20:48:21.141Z,100211.06
2023-12-20T20:50:55.979Z,100239.59
2023-12-20T20:53:23.557Z,100237.97
2023-12-20T20:55:49.922Z,100181.25
2023-12-20T20:58:16.369Z,100204.50
2023-12-20T21:00:42.814Z,100183.13
2023-12-20T21:03:09.352Z,100193.44
2023-12-20T21:05:35.912Z,100122.50
2023-12-20T21:08:02.272Z,100202.44
2023-12-20T21:10:28.771Z,100167.63
2023-12-20T21:12:55.275Z,100154.06
2023-12-20T21:15:21.682Z,100173.50
2023-12-20T21:17:48.662Z,100158.53
2023-12-20T21:20:15.635Z,100107.91
2023-12-20T21:22:42.198Z,100155.72
2023-12-20T21:25:12.313Z,100157.03
2023-12-20T21:27:41.403Z,100146.50
2023-12-20T21:30:10.961Z,100134.41
2023-12-20T21:32:38.656Z,100102.25
2023-12-20T21:35:06.092Z,100110.56
2023-12-20T21:37:32.698Z,100087.03
2023-12-20T21:39:59.484Z,100092.81
2023-12-20T21:42:26.041Z,100089.50
2023-12-20T21:44:52.423Z,100088.97
2023-12-20T21:47:18.784Z,100100.63
2023-12-20T21:49:45.309Z,100074.16
2023-12-20T21:52:11.894Z,100046.41
2023-12-20T21:54:38.451Z,100025.03
2023-12-20T21:57:05.003Z,100052.50
2023-12-20T21:59:31.501Z,100051.78
2023-12-20T22:01:58.358Z,100057.44
2023-12-20T22:04:25.226Z,100038.06
2023-12-20T22:06:51.803Z,100044.47
2023-12-20T22:09:18.500Z,100056.22
2023-12-20T22:11:44.937Z,100060.81
2023-12-20T22:14:11.317Z,100057.25
2023-12-20T22:16:38.720Z,100041.78
2023-12-20T22:19:05.309Z,100023.81
2023-12-20T22:21:32.287Z,100037.06
2023-12-20T22:23:58.872Z,100012.56
2023-12-20T22:26:25.482Z,99875.75
2023-12-20T22:28:52.026Z,99961.47
2023-12-20T22:31:18.462Z,99954.84
2023-12-20T22:33:44.907Z,99981.28
2023-12-20T22:36:12.561Z,100001.22
2023-12-20T22:38:41.764Z,99974.13
2023-12-20T22:41:11.292Z,99979.00
2023-12-20T22:43:38.382Z,99977.88
2023-12-20T22:46:05.198Z,99920.59
2023-12-20T22:48:31.804Z,99911.03
2023-12-20T22:50:58.584Z,99954.31
2023-12-20T22:53:25.006Z,99968.78
2023-12-20T22:55:51.418Z,99933.25
2023-12-20T22:58:18.013Z,99951.09
2023-12-20T23:00:44.485Z,99946.16
2023-12-20T23:03:10.976Z,99953.88
2023-12-20T23:05:37.440Z,99880.00
2023-12-20T23:08:04.427Z,99889.97
2023-12-20T23:10:33.303Z,99889.50
2023-12-20T23:12:59.909Z,99879.22
2023-12-20T23:15:27.304Z,99844.00
2023-12-20T23:17:55.042Z,99935.47
2023-12-20T23:20:21.600Z,99815.97
2023-12-20T23:22:48.089Z,99882.16
2023-12-20T23:25:15.874Z,99881.63
2023-12-20T23:27:50.657Z,99852.00
2023-12-20T23:30:17.648Z,99907.53
2023-12-20T23:32:44.288Z,99913.91
2023-12-20T23:35:16.146Z,99903.28
2023-12-20T23:37:44.049Z,99900.34
2023-12-20T23:40:10.979Z,99852.44
2023-12-20T23:42:37.538Z,99906.69
2023-12-20T23:45:04.765Z,99886.97
2023-12-20T23:47:31.108Z,99893.66
2023-12-20T23:49:57.589Z,99878.00
2023-12-20T23:52:24.276Z,99879.97
2023-12-20T23:54:50.666Z,99845.56
2023-12-20T23:57:17.314Z,99905.88
2023-12-20T23:59:43.799Z,99897.34
