createdAt,value
2019-05-19T00:01:23.488Z,54.03
2019-05-19T00:03:53.803Z,52.88
2019-05-19T00:06:24.094Z,53.08
2019-05-19T00:08:54.618Z,53.05
2019-05-19T00:11:24.844Z,54.83
2019-05-19T00:13:56.709Z,53.68
2019-05-19T00:16:27.156Z,53.98
2019-05-19T00:18:57.425Z,53.25
2019-05-19T00:21:28.363Z,53.35
2019-05-19T00:23:59.890Z,52.15
2019-05-19T00:26:30.327Z,52.23
2019-05-19T00:29:00.568Z,52.03
2019-05-19T00:31:30.947Z,52.75
2019-05-19T00:34:01.264Z,52.15
2019-05-19T00:36:31.640Z,50.45
2019-05-19T00:39:01.974Z,52.55
2019-05-19T00:41:33.608Z,50.95
2019-05-19T00:44:03.896Z,49.60
2019-05-19T00:46:34.157Z,50.85
2019-05-19T00:49:04.371Z,49.98
2019-05-19T00:51:34.717Z,50.92
2019-05-19T00:54:04.981Z,49.65
2019-05-19T00:56:35.444Z,52.20
2019-05-19T00:59:06.034Z,50.73
2019-05-19T01:01:36.408Z,50.30
2019-05-19T01:04:06.786Z,50.43
2019-05-19T01:06:37.192Z,50.40
2019-05-19T01:09:07.964Z,48.92
2019-05-19T01:11:38.231Z,49.20
2019-05-19T01:14:08.545Z,49.23
2019-05-19T01:16:38.911Z,48.48
2019-05-19T01:19:09.274Z,49.40
2019-05-19T01:21:39.728Z,49.38
2019-05-19T01:24:10.030Z,48.78
2019-05-19T01:26:41.328Z,49.15
2019-05-19T01:29:11.787Z,49.45
2019-05-19T01:31:42.182Z,48.52
2019-05-19T01:34:12.707Z,49.03
2019-05-19T01:36:43.133Z,49.15
2019-05-19T01:39:13.276Z,47.85
2019-05-19T01:41:43.613Z,47.30
2019-05-19T01:44:13.891Z,47.60
2019-05-19T01:46:44.267Z,46.63
2019-05-19T01:49:14.548Z,47.62
2019-05-19T01:51:44.991Z,46.28
2019-05-19T01:54:16.806Z,46.13
2019-05-19T01:56:47.184Z,44.90
2019-05-19T01:59:17.465Z,43.85
2019-05-19T02:01:47.659Z,43.68
2019-05-19T02:04:17.907Z,40.83
2019-05-19T02:06:48.087Z,40.75
2019-05-19T02:09:18.477Z,39.00
2019-05-19T02:11:48.824Z,38.80
2019-05-19T02:14:19.356Z,38.67
2019-05-19T02:16:49.662Z,39.75
2019-05-19T02:19:20.412Z,39.75
2019-05-19T02:21:50.715Z,40.58
2019-05-19T02:24:21.107Z,39.27
2019-05-19T02:26:51.566Z,40.10
2019-05-19T02:29:22.679Z,38.48
2019-05-19T02:31:52.992Z,40.12
2019-05-19T02:34:23.223Z,37.67
2019-05-19T02:36:51.760Z,39.40
2019-05-19T02:39:22.065Z,38.70
2019-05-19T02:41:52.438Z,37.35
2019-05-19T02:44:22.710Z,37.48
2019-05-19T02:46:53.034Z,38.63
2019-05-19T02:49:24.028Z,37.85
2019-05-19T02:51:54.600Z,37.78
2019-05-19T02:54:24.881Z,37.30
2019-05-19T02:56:55.210Z,36.08
2019-05-19T02:59:25.520Z,37.67
2019-05-19T03:02:03.323Z,36.65
2019-05-19T03:04:33.558Z,36.15
2019-05-19T03:07:03.687Z,36.53
2019-05-19T03:09:34.051Z,37.30
2019-05-19T03:12:04.305Z,36.70
2019-05-19T03:14:34.601Z,36.08
2019-05-19T03:17:04.936Z,36.05
2019-05-19T03:19:35.097Z,35.50
2019-05-19T03:22:05.428Z,35.08
2019-05-19T03:24:35.823Z,35.20
2019-05-19T03:27:06.060Z,34.95
2019-05-19T03:29:40.243Z,35.23
2019-05-19T03:32:44.742Z,34.30
2019-05-19T03:35:15.001Z,34.38
2019-05-19T03:37:45.376Z,33.95
2019-05-19T03:40:21.916Z,33.60
2019-05-19T03:42:52.400Z,34.05
2019-05-19T03:45:22.583Z,34.15
2019-05-19T03:47:52.906Z,33.18
2019-05-19T03:50:23.258Z,33.60
2019-05-19T03:52:53.519Z,32.95
2019-05-19T03:55:23.887Z,34.08
2019-05-19T03:57:54.085Z,32.67
2019-05-19T04:00:24.446Z,32.13
2019-05-19T04:02:54.751Z,32.67
2019-05-19T04:05:24.955Z,32.45
2019-05-19T04:07:55.322Z,32.95
2019-05-19T04:10:25.484Z,32.75
2019-05-19T04:12:55.767Z,32.17
2019-05-19T04:15:26.000Z,31.75
2019-05-19T04:17:56.243Z,31.62
2019-05-19T04:20:26.527Z,31.97
2019-05-19T04:22:56.914Z,31.85
2019-05-19T04:25:27.294Z,31.12
2019-05-19T04:27:57.562Z,30.32
2019-05-19T04:30:27.971Z,31.70
2019-05-19T04:32:58.307Z,30.35
2019-05-19T04:35:28.741Z,30.43
2019-05-19T04:37:58.974Z,30.23
2019-05-19T04:40:29.173Z,31.17
2019-05-19T04:42:59.496Z,30.10
2019-05-19T04:45:29.732Z,30.45
2019-05-19T04:48:00.013Z,31.45
2019-05-19T04:50:30.190Z,30.15
2019-05-19T04:53:00.655Z,29.92
2019-05-19T04:55:30.903Z,30.12
2019-05-19T04:58:01.193Z,29.70
2019-05-19T05:00:31.561Z,29.00
2019-05-19T05:03:01.778Z,28.75
2019-05-19T05:05:32.201Z,28.55
2019-05-19T05:08:02.490Z,28.73
2019-05-19T05:10:32.741Z,28.85
2019-05-19T05:13:03.034Z,28.40
2019-05-19T05:15:33.367Z,29.30
2019-05-19T05:18:03.538Z,28.38
2019-05-19T05:20:33.756Z,29.37
2019-05-19T05:23:04.152Z,28.60
2019-05-19T05:25:34.490Z,28.55
2019-05-19T05:28:04.771Z,27.30
2019-05-19T05:30:35.028Z,27.42
2019-05-19T05:33:05.318Z,27.95
2019-05-19T05:35:36.653Z,27.70
2019-05-19T05:38:06.845Z,27.30
2019-05-19T05:40:37.092Z,27.13
2019-05-19T05:43:07.352Z,27.55
2019-05-19T05:45:37.737Z,27.73
2019-05-19T05:48:08.000Z,26.55
2019-05-19T05:50:38.325Z,28.62
2019-05-19T05:53:08.688Z,26.50
2019-05-19T05:55:38.965Z,26.85
2019-05-19T05:58:09.399Z,26.85
2019-05-19T06:00:39.717Z,26.33
2019-05-19T06:03:10.041Z,27.17
2019-05-19T06:05:40.291Z,26.17
2019-05-19T06:08:10.538Z,25.55
2019-05-19T06:10:41.505Z,25.92
2019-05-19T06:13:12.837Z,25.90
2019-05-19T06:15:43.125Z,24.27
2019-05-19T06:18:13.359Z,24.67
2019-05-19T06:20:43.604Z,30.17
2019-05-19T06:23:13.762Z,28.95
2019-05-19T06:25:44.085Z,54.93
2019-05-19T06:28:14.285Z,47.08
2019-05-19T06:30:44.659Z,66.07
2019-05-19T06:33:14.921Z,46.77
2019-05-19T06:35:46.186Z,67.45
2019-05-19T06:38:16.720Z,66.53
2019-05-19T06:40:46.871Z,71.47
2019-05-19T06:43:17.366Z,63.40
2019-05-19T06:45:47.647Z,65.55
2019-05-19T06:48:18.009Z,70.08
2019-05-19T06:50:48.343Z,72.15
2019-05-19T06:53:18.535Z,67.47
2019-05-19T06:55:48.857Z,67.05
2019-05-19T06:58:19.198Z,66.82
2019-05-19T07:00:49.475Z,63.30
2019-05-19T07:03:19.695Z,63.42
2019-05-19T07:05:49.960Z,65.52
2019-05-19T07:08:20.174Z,65.32
2019-05-19T07:10:50.462Z,68.55
2019-05-19T07:13:20.718Z,64.20
2019-05-19T07:15:51.000Z,62.38
2019-05-19T07:18:21.375Z,60.12
2019-05-19T07:20:51.657Z,62.38
2019-05-19T07:23:28.252Z,62.00
2019-05-19T07:25:54.246Z,61.55
2019-05-19T07:28:24.560Z,57.65
2019-05-19T07:30:55.315Z,58.02
2019-05-19T07:33:25.547Z,60.25
2019-05-19T07:35:55.939Z,58.38
2019-05-19T07:38:26.164Z,58.17
2019-05-19T07:40:56.620Z,56.77
2019-05-19T07:43:26.915Z,53.33
2019-05-19T07:45:57.273Z,48.80
2019-05-19T07:48:27.512Z,49.18
2019-05-19T07:50:57.641Z,49.80
2019-05-19T07:53:41.919Z,49.63
2019-05-19T07:55:59.642Z,48.10
2019-05-19T07:58:30.416Z,47.15
2019-05-19T08:01:00.809Z,45.85
2019-05-19T08:03:31.120Z,45.55
2019-05-19T08:06:01.735Z,45.12
2019-05-19T08:08:32.075Z,44.75
2019-05-19T08:11:02.401Z,44.18
2019-05-19T08:13:32.763Z,35.05
2019-05-19T08:16:03.055Z,36.20
2019-05-19T08:18:33.481Z,34.55
2019-05-19T08:21:03.730Z,31.87
2019-05-19T08:23:33.962Z,28.15
2019-05-19T08:26:04.236Z,24.25
2019-05-19T08:28:34.453Z,23.70
2019-05-19T08:31:04.737Z,22.05
2019-05-19T08:33:34.955Z,24.70
2019-05-19T08:36:06.576Z,28.87
2019-05-19T08:38:36.867Z,22.87
2019-05-19T08:41:07.104Z,20.82
2019-05-19T08:43:37.550Z,20.92
2019-05-19T08:46:07.919Z,21.62
2019-05-19T08:48:38.173Z,20.05
2019-05-19T08:51:08.460Z,20.00
2019-05-19T08:53:38.746Z,20.80
2019-05-19T08:56:08.867Z,19.70
2019-05-19T08:58:39.195Z,19.37
2019-05-19T09:01:09.369Z,20.45
2019-05-19T09:03:39.631Z,27.67
2019-05-19T09:06:09.843Z,31.68
2019-05-19T09:08:40.106Z,28.30
2019-05-19T09:11:10.349Z,25.37
2019-05-19T09:13:40.617Z,21.65
2019-05-19T09:16:10.899Z,20.88
2019-05-19T09:18:41.421Z,21.70
2019-05-19T09:21:11.856Z,21.10
2019-05-19T09:23:42.168Z,20.62
2019-05-19T09:26:12.367Z,21.70
2019-05-19T09:28:43.061Z,21.27
2019-05-19T09:31:13.419Z,20.35
2019-05-19T09:33:43.575Z,19.98
2019-05-19T09:36:13.820Z,20.40
2019-05-19T09:38:44.100Z,20.57
2019-05-19T09:41:14.292Z,20.50
2019-05-19T09:43:44.593Z,21.20
2019-05-19T09:46:14.983Z,19.25
2019-05-19T09:48:45.750Z,19.82
2019-05-19T09:51:15.925Z,18.25
2019-05-19T09:53:46.046Z,20.80
2019-05-19T09:56:16.248Z,20.88
2019-05-19T09:58:47.483Z,20.82
2019-05-19T10:01:17.711Z,19.77
2019-05-19T10:03:47.883Z,20.25
2019-05-19T10:06:18.093Z,19.55
2019-05-19T10:08:51.568Z,18.87
2019-05-19T10:11:32.122Z,20.12
2019-05-19T10:14:06.350Z,23.47
2019-05-19T10:16:36.502Z,24.15
2019-05-19T10:19:09.034Z,20.92
2019-05-19T10:21:39.198Z,20.35
2019-05-19T10:24:09.413Z,19.95
2019-05-19T10:26:39.580Z,19.75
2019-05-19T10:29:09.702Z,19.48
2019-05-19T10:31:39.888Z,19.05
2019-05-19T10:34:10.021Z,19.92
2019-05-19T10:36:40.181Z,18.87
2019-05-19T10:39:10.341Z,18.25
2019-05-19T10:41:40.737Z,19.65
2019-05-19T10:44:11.019Z,19.25
2019-05-19T10:46:41.341Z,19.52
2019-05-19T10:49:11.544Z,19.52
2019-05-19T10:51:41.698Z,19.52
2019-05-19T10:54:11.825Z,18.90
2019-05-19T10:56:42.001Z,19.48
2019-05-19T10:59:12.134Z,17.95
2019-05-19T11:01:42.329Z,18.70
2019-05-19T11:04:12.572Z,17.37
2019-05-19T11:06:42.948Z,19.02
2019-05-19T11:09:13.148Z,19.87
2019-05-19T11:11:43.295Z,19.98
2019-05-19T11:14:13.412Z,19.02
2019-05-19T11:16:45.427Z,17.25
2019-05-19T11:19:15.561Z,17.77
2019-05-19T11:21:45.686Z,15.95
2019-05-19T11:24:18.718Z,17.20
2019-05-19T11:26:48.908Z,16.95
2019-05-19T11:29:19.072Z,18.55
2019-05-19T11:31:49.239Z,21.07
2019-05-19T11:34:19.431Z,19.75
2019-05-19T11:36:49.774Z,18.80
2019-05-19T11:39:21.613Z,20.57
2019-05-19T11:41:51.843Z,19.32
2019-05-19T11:44:21.964Z,18.40
2019-05-19T11:46:52.118Z,19.92
2019-05-19T11:49:22.240Z,19.40
2019-05-19T11:51:52.400Z,20.82
2019-05-19T11:54:22.522Z,19.45
2019-05-19T11:56:52.793Z,19.05
2019-05-19T11:59:22.920Z,19.80
2019-05-19T12:01:53.273Z,19.57
2019-05-19T12:04:23.875Z,19.75
2019-05-19T12:06:54.226Z,19.05
2019-05-19T12:09:24.485Z,17.87
2019-05-19T12:11:54.776Z,18.73
2019-05-19T12:14:25.217Z,19.37
2019-05-19T12:16:55.555Z,18.67
2019-05-19T12:19:25.798Z,18.42
2019-05-19T12:21:56.277Z,18.48
2019-05-19T12:24:26.597Z,16.62
2019-05-19T12:26:56.845Z,18.17
2019-05-19T12:29:27.151Z,21.93
2019-05-19T12:31:57.492Z,19.75
2019-05-19T12:34:28.641Z,19.40
2019-05-19T12:36:58.970Z,18.92
2019-05-19T12:39:29.417Z,17.98
2019-05-19T12:41:59.661Z,17.23
2019-05-19T12:44:29.822Z,16.32
2019-05-19T12:47:00.248Z,17.80
2019-05-19T12:49:30.447Z,16.45
2019-05-19T12:52:00.812Z,18.10
2019-05-19T12:54:31.030Z,17.70
2019-05-19T12:57:01.178Z,17.40
2019-05-19T12:59:31.874Z,17.30
2019-05-19T13:02:02.032Z,18.23
2019-05-19T13:04:32.152Z,16.25
2019-05-19T13:07:02.331Z,17.60
2019-05-19T13:09:32.574Z,17.45
2019-05-19T13:12:03.003Z,16.60
2019-05-19T13:14:33.207Z,16.27
2019-05-19T13:17:03.560Z,17.40
2019-05-19T13:19:34.794Z,16.70
2019-05-19T13:22:04.922Z,19.37
2019-05-19T13:24:35.134Z,19.35
2019-05-19T13:27:05.253Z,18.40
2019-05-19T13:29:35.539Z,17.48
2019-05-19T13:32:05.705Z,17.02
2019-05-19T13:34:36.016Z,17.17
2019-05-19T13:37:06.156Z,16.55
2019-05-19T13:39:36.331Z,17.17
2019-05-19T13:42:06.519Z,18.80
2019-05-19T13:44:36.745Z,82.20
2019-05-19T13:47:06.947Z,57.17
2019-05-19T13:49:38.266Z,39.48
2019-05-19T13:52:08.438Z,25.92
2019-05-19T13:54:40.177Z,25.50
2019-05-19T13:57:12.536Z,16.15
2019-05-19T13:59:42.411Z,13.60
2019-05-19T14:02:12.617Z,11.80
2019-05-19T14:04:42.844Z,10.90
2019-05-19T14:07:12.964Z,11.53
2019-05-19T14:09:43.222Z,9.60
2019-05-19T14:12:13.526Z,9.83
2019-05-19T14:14:43.720Z,8.88
2019-05-19T14:17:13.837Z,8.83
2019-05-19T14:19:43.974Z,9.53
2019-05-19T14:22:14.245Z,19.92
2019-05-19T14:24:44.468Z,75.35
2019-05-19T14:27:28.792Z,58.45
2019-05-19T14:29:46.505Z,26.82
2019-05-19T14:32:16.647Z,15.90
2019-05-19T14:34:46.760Z,12.65
2019-05-19T14:37:16.987Z,15.00
2019-05-19T14:39:47.108Z,14.43
2019-05-19T14:42:36.178Z,17.30
2019-05-19T14:45:07.502Z,18.32
2019-05-19T14:47:37.841Z,17.85
2019-05-19T14:50:07.962Z,17.48
2019-05-19T14:52:38.082Z,17.65
2019-05-19T14:55:08.205Z,16.77
2019-05-19T14:57:44.865Z,17.40
2019-05-19T15:00:11.167Z,17.42
2019-05-19T15:02:41.312Z,17.05
2019-05-19T15:05:11.426Z,16.87
2019-05-19T15:07:41.821Z,15.78
2019-05-19T15:10:11.965Z,15.48
2019-05-19T15:12:42.142Z,15.48
2019-05-19T15:15:12.595Z,15.20
2019-05-19T15:17:42.830Z,14.33
2019-05-19T15:20:13.065Z,15.28
2019-05-19T15:22:43.282Z,14.15
2019-05-19T15:25:13.399Z,14.07
2019-05-19T15:27:43.532Z,14.73
2019-05-19T15:30:14.004Z,13.80
2019-05-19T15:32:45.143Z,14.30
2019-05-19T15:35:15.479Z,13.75
2019-05-19T15:37:45.594Z,13.45
2019-05-19T15:40:15.782Z,13.65
2019-05-19T15:42:45.903Z,12.47
2019-05-19T15:45:16.292Z,13.38
2019-05-19T15:47:47.377Z,12.75
2019-05-19T15:50:17.535Z,11.90
2019-05-19T15:52:47.659Z,11.95
2019-05-19T15:55:17.812Z,12.10
2019-05-19T15:57:47.967Z,11.65
2019-05-19T16:00:18.084Z,11.68
2019-05-19T16:02:48.268Z,12.20
2019-05-19T16:05:18.391Z,12.00
2019-05-19T16:07:48.579Z,11.70
2019-05-19T16:10:18.749Z,11.28
2019-05-19T16:12:48.869Z,11.85
2019-05-19T16:15:20.592Z,10.82
2019-05-19T16:17:50.721Z,11.28
2019-05-19T16:20:20.968Z,10.68
2019-05-19T16:22:51.347Z,11.12
2019-05-19T16:25:21.453Z,11.08
2019-05-19T16:27:51.691Z,11.00
2019-05-19T16:30:24.869Z,11.05
2019-05-19T16:32:55.063Z,10.43
2019-05-19T16:35:25.349Z,11.03
2019-05-19T16:37:55.499Z,10.38
2019-05-19T16:40:25.657Z,10.40
2019-05-19T16:42:55.883Z,10.82
2019-05-19T16:45:26.093Z,10.43
2019-05-19T16:47:56.316Z,11.83
2019-05-19T16:50:26.438Z,9.88
2019-05-19T16:52:56.800Z,10.48
2019-05-19T16:55:28.365Z,9.58
2019-05-19T16:57:58.513Z,9.40
2019-05-19T17:00:29.559Z,10.55
2019-05-19T17:02:59.908Z,9.90
2019-05-19T17:05:30.022Z,9.80
2019-05-19T17:08:00.243Z,9.53
2019-05-19T17:10:30.469Z,9.78
2019-05-19T17:13:00.629Z,9.73
2019-05-19T17:15:29.195Z,9.95
2019-05-19T17:17:58.010Z,9.83
2019-05-19T17:20:30.929Z,9.08
2019-05-19T17:23:00.373Z,9.80
2019-05-19T17:25:30.496Z,9.18
2019-05-19T17:28:00.797Z,9.13
2019-05-19T17:30:30.941Z,9.53
2019-05-19T17:33:01.066Z,9.15
2019-05-19T17:35:31.745Z,9.58
2019-05-19T17:38:02.010Z,10.00
2019-05-19T17:40:32.170Z,9.60
2019-05-19T17:43:02.350Z,9.15
2019-05-19T17:45:32.534Z,9.03
2019-05-19T17:48:10.047Z,9.25
2019-05-19T17:50:35.209Z,9.90
2019-05-19T17:53:05.372Z,9.55
2019-05-19T17:55:36.575Z,9.40
2019-05-19T17:58:06.688Z,9.58
2019-05-19T18:00:38.546Z,9.83
2019-05-19T18:03:08.691Z,9.45
2019-05-19T18:05:38.873Z,9.83
2019-05-19T18:08:09.390Z,9.35
2019-05-19T18:10:39.623Z,9.35
2019-05-19T18:13:09.824Z,9.95
2019-05-19T18:15:40.862Z,9.48
2019-05-19T18:18:11.018Z,9.55
2019-05-19T18:20:42.192Z,9.10
2019-05-19T18:23:12.518Z,17.27
2019-05-19T18:25:42.708Z,30.60
2019-05-19T18:28:12.940Z,42.95
2019-05-19T18:30:43.169Z,24.98
2019-05-19T18:33:13.376Z,23.05
2019-05-19T18:35:43.705Z,22.58
2019-05-19T18:38:14.659Z,20.95
2019-05-19T18:40:44.941Z,26.17
2019-05-19T18:43:15.353Z,26.45
2019-05-19T18:45:45.757Z,29.05
2019-05-19T18:48:18.223Z,30.32
2019-05-19T18:50:50.304Z,30.80
2019-05-19T18:53:20.890Z,33.53
2019-05-19T18:55:51.619Z,32.08
2019-05-19T18:58:22.089Z,32.00
2019-05-19T19:00:55.654Z,32.60
2019-05-19T19:03:26.176Z,30.90
2019-05-19T19:05:56.798Z,30.20
2019-05-19T19:08:28.663Z,30.40
2019-05-19T19:10:59.040Z,30.52
2019-05-19T19:13:29.804Z,30.20
2019-05-19T19:16:02.106Z,29.40
2019-05-19T19:18:32.387Z,27.58
2019-05-19T19:21:03.814Z,27.32
2019-05-19T19:23:34.280Z,22.27
2019-05-19T19:26:04.648Z,24.65
2019-05-19T19:28:35.437Z,26.00
2019-05-19T19:31:06.097Z,22.25
2019-05-19T19:33:37.812Z,23.25
2019-05-19T19:36:08.970Z,20.72
2019-05-19T19:38:39.768Z,20.57
2019-05-19T19:41:10.292Z,20.32
2019-05-19T19:43:40.789Z,21.55
2019-05-19T19:46:11.229Z,24.27
2019-05-19T19:48:41.642Z,24.47
2019-05-19T19:51:12.221Z,38.92
2019-05-19T19:53:43.229Z,58.73
2019-05-19T19:56:13.756Z,55.88
2019-05-19T19:58:44.405Z,57.43
2019-05-19T20:01:18.995Z,60.65
2019-05-19T20:03:49.555Z,61.33
2019-05-19T20:06:20.127Z,53.95
2019-05-19T20:08:50.520Z,53.17
2019-05-19T20:11:23.215Z,52.95
2019-05-19T20:13:53.839Z,52.55
2019-05-19T20:16:24.582Z,51.25
2019-05-19T20:18:55.051Z,51.25
2019-05-19T20:21:26.967Z,48.68
2019-05-19T20:23:57.581Z,49.65
2019-05-19T20:26:28.251Z,49.55
2019-05-19T20:28:59.023Z,46.30
2019-05-19T20:31:31.542Z,43.73
2019-05-19T20:34:02.049Z,42.20
2019-05-19T20:36:32.347Z,40.33
2019-05-19T20:39:03.391Z,40.35
2019-05-19T20:41:33.920Z,40.05
2019-05-19T20:44:04.706Z,38.58
2019-05-19T20:46:35.856Z,37.58
2019-05-19T20:49:08.991Z,37.65
2019-05-19T20:51:39.387Z,37.03
2019-05-19T20:54:09.715Z,35.33
2019-05-19T20:56:40.105Z,34.45
2019-05-19T20:59:10.303Z,33.35
2019-05-19T21:01:40.685Z,31.48
2019-05-19T21:04:10.982Z,30.70
2019-05-19T21:06:41.282Z,31.37
2019-05-19T21:09:11.670Z,49.80
2019-05-19T21:11:41.892Z,99.40
2019-05-19T21:14:12.085Z,110.08
2019-05-19T21:16:42.361Z,89.77
2019-05-19T21:19:13.442Z,80.28
2019-05-19T21:21:43.725Z,78.90
2019-05-19T21:24:13.921Z,78.72
2019-05-19T21:26:44.128Z,75.72
2019-05-19T21:29:14.427Z,73.33
2019-05-19T21:31:44.850Z,68.30
2019-05-19T21:34:15.187Z,60.92
2019-05-19T21:36:45.398Z,60.30
2019-05-19T21:39:16.737Z,61.33
2019-05-19T21:41:47.026Z,59.25
2019-05-19T21:44:17.216Z,61.70
2019-05-19T21:46:47.496Z,59.75
2019-05-19T21:49:17.720Z,60.83
2019-05-19T21:51:48.011Z,63.23
2019-05-19T21:54:18.331Z,60.88
2019-05-19T21:56:48.478Z,59.30
2019-05-19T21:59:18.765Z,59.50
2019-05-19T22:01:49.104Z,59.58
2019-05-19T22:04:19.419Z,59.40
2019-05-19T22:06:56.991Z,57.10
2019-05-19T22:09:27.167Z,57.20
2019-05-19T22:11:57.452Z,57.55
2019-05-19T22:14:27.768Z,56.15
2019-05-19T22:16:58.035Z,56.77
2019-05-19T22:19:28.313Z,55.38
2019-05-19T22:21:58.696Z,55.78
2019-05-19T22:24:28.955Z,55.43
2019-05-19T22:26:59.218Z,56.30
2019-05-19T22:29:29.508Z,55.33
2019-05-19T22:31:59.711Z,54.77
2019-05-19T22:34:30.003Z,55.17
2019-05-19T22:37:00.178Z,54.25
2019-05-19T22:39:30.518Z,52.67
2019-05-19T22:42:00.739Z,53.25
2019-05-19T22:44:31.373Z,52.83
2019-05-19T22:47:02.220Z,51.92
2019-05-19T22:49:32.487Z,51.70
2019-05-19T22:52:02.766Z,52.10
2019-05-19T22:54:33.005Z,51.30
2019-05-19T22:57:03.227Z,51.85
2019-05-19T22:59:33.439Z,52.73
2019-05-19T23:02:03.940Z,51.20
2019-05-19T23:04:34.199Z,49.67
2019-05-19T23:07:04.365Z,50.92
2019-05-19T23:09:34.698Z,49.50
2019-05-19T23:12:05.111Z,49.65
2019-05-19T23:14:35.457Z,49.90
2019-05-19T23:17:05.711Z,49.83
2019-05-19T23:19:35.952Z,47.83
2019-05-19T23:22:06.416Z,48.87
2019-05-19T23:24:36.735Z,48.45
2019-05-19T23:27:06.981Z,46.60
2019-05-19T23:29:37.250Z,48.28
2019-05-19T23:32:07.722Z,46.80
2019-05-19T23:34:38.037Z,47.90
2019-05-19T23:37:08.310Z,47.85
2019-05-19T23:39:38.680Z,46.15
2019-05-19T23:42:08.900Z,45.43
2019-05-19T23:44:39.214Z,45.15
2019-05-19T23:47:09.502Z,45.75
2019-05-19T23:49:39.856Z,46.42
2019-05-19T23:52:10.187Z,44.95
2019-05-19T23:54:40.503Z,44.03
2019-05-19T23:57:10.729Z,44.25
2019-05-19T23:59:41.007Z,43.65
