createdAt,value
2022-07-28T00:00:00.857Z,1008.34
2022-07-28T00:01:00.849Z,1008.4
2022-07-28T00:02:00.828Z,1008.42
2022-07-28T00:03:00.822Z,1008.42
2022-07-28T00:04:00.831Z,1008.43
2022-07-28T00:05:00.838Z,1008.45
2022-07-28T00:06:00.786Z,1008.45
2022-07-28T00:07:00.774Z,1008.42
2022-07-28T00:08:00.782Z,1008.47
2022-07-28T00:09:00.758Z,1008.44
2022-07-28T00:10:00.742Z,1008.46
2022-07-28T00:11:00.738Z,1008.43
2022-07-28T00:12:00.719Z,1008.46
2022-07-28T00:13:00.726Z,1008.38
2022-07-28T00:14:00.698Z,1008.42
2022-07-28T00:15:00.686Z,1008.47
2022-07-28T00:16:00.676Z,1008.43
2022-07-28T00:17:00.665Z,1008.43
2022-07-28T00:18:00.656Z,1008.48
2022-07-28T00:19:00.650Z,1008.44
2022-07-28T00:20:00.636Z,1008.44
2022-07-28T00:21:00.643Z,1008.44
2022-07-28T00:22:00.635Z,1008.42
2022-07-28T00:23:00.598Z,1008.45
2022-07-28T00:24:00.590Z,1008.42
2022-07-28T00:25:00.599Z,1008.43
2022-07-28T00:26:00.600Z,1008.41
2022-07-28T00:27:00.556Z,1008.4
2022-07-28T00:28:00.548Z,1008.41
2022-07-28T00:29:00.539Z,1008.41
2022-07-28T00:30:00.534Z,1008.43
2022-07-28T00:31:00.517Z,1008.44
2022-07-28T00:32:00.499Z,1008.45
2022-07-28T00:33:00.498Z,1008.42
2022-07-28T00:34:00.480Z,1008.42
2022-07-28T00:35:00.468Z,1008.48
2022-07-28T00:36:00.457Z,1008.48
2022-07-28T00:37:00.449Z,1008.46
2022-07-28T00:38:00.459Z,1008.46
2022-07-28T00:39:00.430Z,1008.45
2022-07-28T00:40:00.419Z,1008.49
2022-07-28T00:41:00.407Z,1008.46
2022-07-28T00:42:00.411Z,1008.42
2022-07-28T00:43:00.389Z,1008.44
2022-07-28T00:44:00.387Z,1008.41
2022-07-28T00:45:00.360Z,1008.43
2022-07-28T00:46:00.366Z,1008.42
2022-07-28T00:47:00.348Z,1008.38
2022-07-28T00:48:00.333Z,1008.37
2022-07-28T00:49:00.316Z,1008.42
2022-07-28T00:50:00.306Z,1008.32
2022-07-28T00:51:00.297Z,1008.37
2022-07-28T00:52:00.287Z,1008.34
2022-07-28T00:53:00.297Z,1008.38
2022-07-28T00:54:00.264Z,1008.37
2022-07-28T00:55:00.270Z,1008.35
2022-07-28T00:56:00.240Z,1008.32
2022-07-28T00:57:00.251Z,1008.33
2022-07-28T00:58:00.249Z,1008.33
2022-07-28T00:59:00.217Z,1008.31
2022-07-28T01:00:00.207Z,1008.27
2022-07-28T01:01:00.185Z,1008.28
2022-07-28T01:02:00.178Z,1008.31
2022-07-28T01:03:00.169Z,1008.36
2022-07-28T01:04:00.163Z,1008.28
2022-07-28T01:05:00.150Z,1008.35
2022-07-28T01:06:00.140Z,1008.32
2022-07-28T01:07:00.118Z,1008.3
2022-07-28T01:08:00.109Z,1008.28
2022-07-28T01:09:00.107Z,1008.29
2022-07-28T01:10:00.106Z,1008.28
2022-07-28T01:11:00.091Z,1008.31
2022-07-28T01:12:00.084Z,1008.27
2022-07-28T01:13:00.061Z,1008.32
2022-07-28T01:14:00.048Z,1008.31
2022-07-28T01:15:00.046Z,1008.3
2022-07-28T01:16:00.034Z,1008.29
2022-07-28T01:17:00.015Z,1008.31
2022-07-28T01:18:00.003Z,1008.32
2022-07-28T01:19:00.000Z,1008.32
2022-07-28T01:19:59.986Z,1008.3
2022-07-28T01:20:59.974Z,1008.29
2022-07-28T01:21:59.998Z,1008.32
2022-07-28T01:22:59.970Z,1008.25
2022-07-28T01:23:59.935Z,1008.24
2022-07-28T01:24:59.932Z,1008.25
2022-07-28T01:25:59.933Z,1008.28
2022-07-28T01:26:59.910Z,1008.28
2022-07-28T01:27:59.897Z,1008.24
2022-07-28T01:28:59.888Z,1008.21
2022-07-28T01:29:59.888Z,1008.24
2022-07-28T01:30:59.870Z,1008.24
2022-07-28T01:31:59.856Z,1008.22
2022-07-28T01:32:59.862Z,1008.22
2022-07-28T01:33:59.842Z,1008.23
2022-07-28T01:34:59.820Z,1008.24
2022-07-28T01:35:59.813Z,1008.18
2022-07-28T01:36:59.805Z,1008.18
2022-07-28T01:37:59.789Z,1008.21
2022-07-28T01:38:59.779Z,1008.2
2022-07-28T01:39:59.789Z,1008.2
2022-07-28T01:40:59.760Z,1008.17
2022-07-28T01:41:59.753Z,1008.2
2022-07-28T01:42:59.744Z,1008.24
2022-07-28T01:43:59.733Z,1008.22
2022-07-28T01:44:59.719Z,1008.24
2022-07-28T01:45:59.728Z,1008.18
2022-07-28T01:46:59.700Z,1008.14
2022-07-28T01:47:59.699Z,1008.19
2022-07-28T01:48:59.682Z,1008.23
2022-07-28T01:49:59.668Z,1008.24
2022-07-28T01:50:59.663Z,1008.24
2022-07-28T01:51:59.654Z,1008.2
2022-07-28T01:52:59.676Z,1008.24
2022-07-28T01:53:59.628Z,1008.2
2022-07-28T01:54:59.626Z,1008.13
2022-07-28T01:55:59.626Z,1008.21
2022-07-28T01:56:59.594Z,1008.15
2022-07-28T01:57:59.599Z,1008.15
2022-07-28T01:58:59.581Z,1008.19
2022-07-28T01:59:59.564Z,1008.13
2022-07-28T02:00:59.558Z,1008.12
2022-07-28T02:01:59.542Z,1008.18
2022-07-28T02:02:59.538Z,1008.19
2022-07-28T02:03:59.539Z,1008.2
2022-07-28T02:04:59.512Z,1008.17
2022-07-28T02:05:59.506Z,1008.22
2022-07-28T02:06:59.504Z,1008.19
2022-07-28T02:07:59.483Z,1008.19
2022-07-28T02:08:59.471Z,1008.15
2022-07-28T02:09:59.472Z,1008.13
2022-07-28T02:10:59.450Z,1008.09
2022-07-28T02:11:59.438Z,1008.1
2022-07-28T02:12:59.435Z,1008.12
2022-07-28T02:13:59.415Z,1008.11
2022-07-28T02:14:59.409Z,1008.09
2022-07-28T02:15:59.413Z,1008.07
2022-07-28T02:16:59.386Z,1008.12
2022-07-28T02:17:59.377Z,1008.09
2022-07-28T02:18:59.385Z,1008.16
2022-07-28T02:19:59.353Z,1008.11
2022-07-28T02:20:59.353Z,1008.1
2022-07-28T02:21:59.350Z,1008.02
2022-07-28T02:22:59.323Z,1008.06
2022-07-28T02:23:59.313Z,1008.08
2022-07-28T02:24:59.301Z,1008.07
2022-07-28T02:25:59.305Z,1008.06
2022-07-28T02:26:59.285Z,1008.08
2022-07-28T02:27:59.289Z,1008.04
2022-07-28T02:28:59.260Z,1008.05
2022-07-28T02:29:59.249Z,1008.07
2022-07-28T02:30:59.242Z,1008.06
2022-07-28T02:31:59.229Z,1008.06
2022-07-28T02:32:59.249Z,1008.01
2022-07-28T02:33:59.219Z,1008.01
2022-07-28T02:34:59.194Z,1008.03
2022-07-28T02:35:59.189Z,1008.02
2022-07-28T02:36:59.190Z,1008.03
2022-07-28T02:37:59.160Z,1008
2022-07-28T02:38:59.154Z,1008.02
2022-07-28T02:39:59.150Z,1008.03
2022-07-28T02:40:59.140Z,1008.06
2022-07-28T02:41:59.126Z,1008.06
2022-07-28T02:42:59.113Z,1008.08
2022-07-28T02:43:59.111Z,1008.1
2022-07-28T02:44:59.096Z,1008.09
2022-07-28T02:45:59.073Z,1008.07
2022-07-28T02:46:59.074Z,1008.03
2022-07-28T02:47:59.069Z,1008.07
2022-07-28T02:48:59.040Z,1008.01
2022-07-28T02:49:59.037Z,1008.08
2022-07-28T02:50:59.031Z,1008
2022-07-28T02:51:59.032Z,1008.06
2022-07-28T02:52:59.006Z,1008.06
2022-07-28T02:53:59.002Z,1008.09
2022-07-28T02:54:58.984Z,1008.11
2022-07-28T02:55:58.970Z,1008.07
2022-07-28T02:56:58.962Z,1008.09
2022-07-28T02:57:58.953Z,1008.12
2022-07-28T02:58:58.946Z,1008.08
2022-07-28T02:59:58.941Z,1008.08
2022-07-28T03:00:58.920Z,1008.14
2022-07-28T03:01:58.909Z,1008.07
2022-07-28T03:02:58.919Z,1008.08
2022-07-28T03:03:58.888Z,1008.09
2022-07-28T03:04:58.912Z,1008.1
2022-07-28T03:05:58.863Z,1008.16
2022-07-28T03:06:58.857Z,1008.14
2022-07-28T03:07:58.858Z,1008.17
2022-07-28T03:08:58.833Z,1008.16
2022-07-28T03:09:58.836Z,1008.12
2022-07-28T03:10:58.817Z,1008.22
2022-07-28T03:11:58.798Z,1008.19
2022-07-28T03:12:58.792Z,1008.17
2022-07-28T03:13:58.778Z,1008.19
2022-07-28T03:14:58.771Z,1008.18
2022-07-28T03:15:58.762Z,1008.14
2022-07-28T03:16:58.751Z,1008.14
2022-07-28T03:17:58.734Z,1008.09
2022-07-28T03:18:58.731Z,1008.23
2022-07-28T03:19:58.710Z,1008.17
2022-07-28T03:20:58.710Z,1008.25
2022-07-28T03:21:58.696Z,1008.22
2022-07-28T03:22:58.684Z,1008.13
2022-07-28T03:23:58.674Z,1008.18
2022-07-28T03:24:58.659Z,1008.23
2022-07-28T03:25:58.648Z,1008.24
2022-07-28T03:26:58.645Z,1008.26
2022-07-28T03:27:58.627Z,1008.24
2022-07-28T03:28:58.620Z,1008.23
2022-07-28T03:29:58.619Z,1008.21
2022-07-28T03:30:58.607Z,1008.25
2022-07-28T03:31:58.593Z,1008.27
2022-07-28T03:32:58.582Z,1008.23
2022-07-28T03:33:58.563Z,1008.27
2022-07-28T03:34:58.559Z,1008.3
2022-07-28T03:35:58.540Z,1008.28
2022-07-28T03:36:58.529Z,1008.24
2022-07-28T03:37:58.547Z,1008.27
2022-07-28T03:38:58.518Z,1008.26
2022-07-28T03:39:58.508Z,1008.33
2022-07-28T03:40:58.489Z,1008.31
2022-07-28T03:41:58.496Z,1008.29
2022-07-28T03:42:58.479Z,1008.33
2022-07-28T03:43:58.461Z,1008.3
2022-07-28T03:44:58.463Z,1008.31
2022-07-28T03:45:58.443Z,1008.31
2022-07-28T03:46:58.439Z,1008.34
2022-07-28T03:47:58.419Z,1008.3
2022-07-28T03:48:58.400Z,1008.31
2022-07-28T03:49:58.413Z,1008.3
2022-07-28T03:50:58.383Z,1008.34
2022-07-28T03:51:58.371Z,1008.32
2022-07-28T03:52:58.363Z,1008.35
2022-07-28T03:53:58.498Z,1008.33
2022-07-28T03:54:58.340Z,1008.33
2022-07-28T03:55:58.331Z,1008.38
2022-07-28T03:56:58.323Z,1008.38
2022-07-28T03:57:58.311Z,1008.32
2022-07-28T03:58:58.296Z,1008.32
2022-07-28T03:59:58.296Z,1008.3
2022-07-28T04:00:58.289Z,1008.32
2022-07-28T04:01:58.265Z,1008.29
2022-07-28T04:02:58.270Z,1008.32
2022-07-28T04:03:58.262Z,1008.29
2022-07-28T04:04:58.238Z,1008.3
2022-07-28T04:05:58.241Z,1008.26
2022-07-28T04:06:58.211Z,1008.22
2022-07-28T04:07:58.203Z,1008.27
2022-07-28T04:08:58.192Z,1008.25
2022-07-28T04:09:58.176Z,1008.23
2022-07-28T04:10:58.171Z,1008.26
2022-07-28T04:11:58.171Z,1008.22
2022-07-28T04:12:58.152Z,1008.24
2022-07-28T04:13:58.142Z,1008.28
2022-07-28T04:14:58.131Z,1008.24
2022-07-28T04:15:58.124Z,1008.31
2022-07-28T04:16:58.120Z,1008.3
2022-07-28T04:17:58.100Z,1008.32
2022-07-28T04:18:58.082Z,1008.33
2022-07-28T04:19:58.091Z,1008.34
2022-07-28T04:20:58.065Z,1008.27
2022-07-28T04:21:58.053Z,1008.32
2022-07-28T04:22:58.060Z,1008.31
2022-07-28T04:23:58.050Z,1008.35
2022-07-28T04:24:58.531Z,1008.32
2022-07-28T04:25:58.008Z,1008.31
2022-07-28T04:26:58.005Z,1008.33
2022-07-28T04:27:57.988Z,1008.3
2022-07-28T04:28:57.983Z,1008.31
2022-07-28T04:29:57.968Z,1008.29
2022-07-28T04:30:57.957Z,1008.3
2022-07-28T04:31:57.957Z,1008.32
2022-07-28T04:32:57.939Z,1008.31
2022-07-28T04:33:57.929Z,1008.35
2022-07-28T04:34:58.551Z,1008.38
2022-07-28T04:35:57.905Z,1008.4
2022-07-28T04:36:57.910Z,1008.34
2022-07-28T04:37:57.877Z,1008.34
2022-07-28T04:38:57.869Z,1008.32
2022-07-28T04:39:57.875Z,1008.27
2022-07-28T04:40:57.847Z,1008.26
2022-07-28T04:41:57.837Z,1008.27
2022-07-28T04:42:57.826Z,1008.3
2022-07-28T04:43:57.813Z,1008.32
2022-07-28T04:44:57.808Z,1008.37
2022-07-28T04:45:57.796Z,1008.29
2022-07-28T04:46:57.803Z,1008.33
2022-07-28T04:47:57.783Z,1008.28
2022-07-28T04:48:57.768Z,1008.26
2022-07-28T04:49:57.776Z,1008.28
2022-07-28T04:50:57.746Z,1008.29
2022-07-28T04:51:57.727Z,1008.29
2022-07-28T04:52:57.727Z,1008.29
2022-07-28T04:53:57.711Z,1008.28
2022-07-28T04:54:57.703Z,1008.24
2022-07-28T04:55:57.693Z,1008.26
2022-07-28T04:56:57.686Z,1008.27
2022-07-28T04:57:57.672Z,1008.31
2022-07-28T04:58:57.653Z,1008.22
2022-07-28T04:59:57.642Z,1008.26
2022-07-28T05:00:57.650Z,1008.25
2022-07-28T05:01:57.644Z,1008.25
2022-07-28T05:02:57.611Z,1008.21
2022-07-28T05:03:57.603Z,1008.27
2022-07-28T05:04:57.593Z,1008.26
2022-07-28T05:05:57.579Z,1008.21
2022-07-28T05:06:57.577Z,1008.23
2022-07-28T05:07:58.538Z,1008.23
2022-07-28T05:08:57.554Z,1008.14
2022-07-28T05:09:57.557Z,1008.13
2022-07-28T05:10:57.525Z,1008.16
2022-07-28T05:11:57.518Z,1008.16
2022-07-28T05:12:57.532Z,1008.16
2022-07-28T05:13:57.500Z,1008.15
2022-07-28T05:14:57.486Z,1008.16
2022-07-28T05:15:57.472Z,1008.16
2022-07-28T05:16:57.470Z,1008.19
2022-07-28T05:17:57.453Z,1008.18
2022-07-28T05:18:57.453Z,1008.23
2022-07-28T05:19:57.433Z,1008.09
2022-07-28T05:20:57.418Z,1008.15
2022-07-28T05:21:57.409Z,1008.22
2022-07-28T05:22:57.408Z,1008.26
2022-07-28T05:23:57.393Z,1008.16
2022-07-28T05:24:57.398Z,1008.24
2022-07-28T05:25:57.376Z,1008.23
2022-07-28T05:26:57.359Z,1008.24
2022-07-28T05:27:57.350Z,1008.2
2022-07-28T05:28:57.342Z,1008.17
2022-07-28T05:29:57.327Z,1008.26
2022-07-28T05:30:57.325Z,1008.22
2022-07-28T05:31:57.314Z,1008.25
2022-07-28T05:32:57.290Z,1008.23
2022-07-28T05:33:57.281Z,1008.28
2022-07-28T05:34:57.274Z,1008.25
2022-07-28T05:35:57.272Z,1008.28
2022-07-28T05:36:57.253Z,1008.3
2022-07-28T05:37:57.250Z,1008.24
2022-07-28T05:38:57.228Z,1008.29
2022-07-28T05:39:57.221Z,1008.25
2022-07-28T05:40:57.203Z,1008.21
2022-07-28T05:41:57.197Z,1008.23
2022-07-28T05:42:57.199Z,1008.26
2022-07-28T05:43:57.173Z,1008.23
2022-07-28T05:44:57.165Z,1008.28
2022-07-28T05:45:57.159Z,1008.27
2022-07-28T05:46:57.145Z,1008.21
2022-07-28T05:47:57.133Z,1008.24
2022-07-28T05:48:57.128Z,1008.26
2022-07-28T05:49:57.129Z,1008.23
2022-07-28T05:50:57.099Z,1008.3
2022-07-28T05:51:57.094Z,1008.25
2022-07-28T05:52:57.095Z,1008.25
2022-07-28T05:53:57.078Z,1008.29
2022-07-28T05:54:58.083Z,1008.31
2022-07-28T05:55:57.047Z,1008.26
2022-07-28T05:56:57.035Z,1008.25
2022-07-28T05:57:57.026Z,1008.28
2022-07-28T05:58:57.045Z,1008.25
2022-07-28T05:59:57.006Z,1008.28
2022-07-28T06:00:57.003Z,1008.26
2022-07-28T06:01:56.987Z,1008.25
2022-07-28T06:02:56.972Z,1008.3
2022-07-28T06:03:56.968Z,1008.31
2022-07-28T06:04:57.030Z,1008.3
2022-07-28T06:05:56.957Z,1008.24
2022-07-28T06:06:56.941Z,1008.24
2022-07-28T06:07:56.933Z,1008.26
2022-07-28T06:08:56.908Z,1008.25
2022-07-28T06:09:56.901Z,1008.28
2022-07-28T06:10:56.888Z,1008.29
2022-07-28T06:11:56.891Z,1008.34
2022-07-28T06:12:56.891Z,1008.25
2022-07-28T06:13:56.853Z,1008.19
2022-07-28T06:14:56.910Z,1008.21
2022-07-28T06:15:56.834Z,1008.26
2022-07-28T06:16:56.875Z,1008.23
2022-07-28T06:17:56.833Z,1008.17
2022-07-28T06:18:56.817Z,1008.26
2022-07-28T06:19:56.798Z,1008.21
2022-07-28T06:20:56.788Z,1008.26
2022-07-28T06:21:56.777Z,1008.24
2022-07-28T06:22:56.764Z,1008.25
2022-07-28T06:23:56.758Z,1008.21
2022-07-28T06:24:56.741Z,1008.29
2022-07-28T06:25:56.735Z,1008.24
2022-07-28T06:26:56.728Z,1008.22
2022-07-28T06:27:56.716Z,1008.2
2022-07-28T06:28:56.707Z,1008.25
2022-07-28T06:29:56.707Z,1008.3
2022-07-28T06:30:56.681Z,1008.26
2022-07-28T06:31:56.675Z,1008.28
2022-07-28T06:32:56.673Z,1008.32
2022-07-28T06:33:56.675Z,1008.24
2022-07-28T06:34:56.637Z,1008.3
2022-07-28T06:35:56.638Z,1008.27
2022-07-28T06:36:56.773Z,1008.27
2022-07-28T06:37:56.602Z,1008.24
2022-07-28T06:38:56.595Z,1008.26
2022-07-28T06:39:56.611Z,1008.32
2022-07-28T06:40:56.583Z,1008.31
2022-07-28T06:41:56.575Z,1008.33
2022-07-28T06:42:56.552Z,1008.31
2022-07-28T06:43:56.552Z,1008.31
2022-07-28T06:44:56.536Z,1008.24
2022-07-28T06:45:56.529Z,1008.26
2022-07-28T06:46:56.513Z,1008.27
2022-07-28T06:47:56.517Z,1008.31
2022-07-28T06:48:56.503Z,1008.2
2022-07-28T06:49:56.473Z,1008.3
2022-07-28T06:50:56.471Z,1008.26
2022-07-28T06:51:56.473Z,1008.3
2022-07-28T06:52:56.442Z,1008.26
2022-07-28T06:53:56.437Z,1008.28
2022-07-28T06:54:56.425Z,1008.29
2022-07-28T06:55:56.410Z,1008.28
2022-07-28T06:56:56.402Z,1008.28
2022-07-28T06:57:56.389Z,1008.3
2022-07-28T06:58:56.393Z,1008.28
2022-07-28T06:59:56.393Z,1008.36
2022-07-28T07:00:56.354Z,1008.3
2022-07-28T07:01:56.352Z,1008.38
2022-07-28T07:02:56.333Z,1008.35
2022-07-28T07:03:56.336Z,1008.36
2022-07-28T07:04:56.333Z,1008.37
2022-07-28T07:05:56.304Z,1008.29
2022-07-28T07:06:56.295Z,1008.33
2022-07-28T07:07:56.291Z,1008.3
2022-07-28T07:08:56.271Z,1008.29
2022-07-28T07:09:56.258Z,1008.27
2022-07-28T07:10:56.250Z,1008.24
2022-07-28T07:11:56.236Z,1008.33
2022-07-28T07:12:56.231Z,1008.3
2022-07-28T07:13:56.219Z,1008.25
2022-07-28T07:14:56.210Z,1008.18
2022-07-28T07:15:56.201Z,1008.26
2022-07-28T07:16:56.193Z,1008.23
2022-07-28T07:17:56.187Z,1008.15
2022-07-28T07:18:56.177Z,1008.25
2022-07-28T07:19:56.155Z,1008.24
2022-07-28T07:20:56.156Z,1008.22
2022-07-28T07:21:56.132Z,1008.24
2022-07-28T07:22:56.124Z,1008.28
2022-07-28T07:23:56.109Z,1008.27
2022-07-28T07:24:56.102Z,1008.21
2022-07-28T07:25:56.102Z,1008.2
2022-07-28T07:26:56.094Z,1008.26
2022-07-28T07:27:56.093Z,1008.24
2022-07-28T07:28:56.060Z,1008.21
2022-07-28T07:29:56.048Z,1008.18
2022-07-28T07:30:56.046Z,1008.22
2022-07-28T07:31:56.031Z,1008.24
2022-07-28T07:32:56.019Z,1008.2
2022-07-28T07:33:56.025Z,1008.21
2022-07-28T07:34:55.996Z,1008.11
2022-07-28T07:35:55.990Z,1008.06
2022-07-28T07:36:55.985Z,1008.03
2022-07-28T07:37:55.961Z,1008.05
2022-07-28T07:38:55.969Z,1008.07
2022-07-28T07:39:55.951Z,1008.09
2022-07-28T07:40:55.932Z,1008.01
2022-07-28T07:41:55.922Z,1008.1
2022-07-28T07:42:55.912Z,1008.1
2022-07-28T07:43:55.905Z,1008.12
2022-07-28T07:44:55.901Z,1008.06
2022-07-28T07:45:55.906Z,1008.07
2022-07-28T07:46:55.876Z,1007.99
2022-07-28T07:47:55.862Z,1008.06
2022-07-28T07:48:55.868Z,1008.05
2022-07-28T07:49:55.840Z,1008.02
2022-07-28T07:50:55.834Z,1008.01
2022-07-28T07:51:55.817Z,1008.03
2022-07-28T07:52:55.807Z,1007.98
2022-07-28T07:53:55.843Z,1007.96
2022-07-28T07:54:55.840Z,1007.96
2022-07-28T07:55:55.799Z,1008.03
2022-07-28T07:56:55.797Z,1007.95
2022-07-28T07:57:55.778Z,1007.94
2022-07-28T07:58:55.762Z,1007.97
2022-07-28T07:59:55.731Z,1007.91
2022-07-28T08:00:55.742Z,1007.94
2022-07-28T08:01:55.721Z,1007.96
2022-07-28T08:02:55.718Z,1008
2022-07-28T08:03:55.697Z,1007.96
2022-07-28T08:04:55.677Z,1007.92
2022-07-28T08:05:55.670Z,1007.9
2022-07-28T08:06:55.660Z,1007.92
2022-07-28T08:07:55.649Z,1007.9
2022-07-28T08:08:55.643Z,1007.88
2022-07-28T08:09:55.628Z,1007.91
2022-07-28T08:10:55.617Z,1007.93
2022-07-28T08:11:55.605Z,1007.94
2022-07-28T08:12:55.612Z,1007.91
2022-07-28T08:13:55.593Z,1007.92
2022-07-28T08:14:55.597Z,1007.91
2022-07-28T08:15:55.579Z,1007.95
2022-07-28T08:16:55.567Z,1007.84
2022-07-28T08:17:55.553Z,1007.86
2022-07-28T08:18:55.538Z,1007.87
2022-07-28T08:19:55.525Z,1007.86
2022-07-28T08:20:55.522Z,1007.87
2022-07-28T08:21:55.549Z,1007.89
2022-07-28T08:22:55.504Z,1007.87
2022-07-28T08:23:55.480Z,1007.81
2022-07-28T08:24:55.475Z,1007.89
2022-07-28T08:25:55.472Z,1007.86
2022-07-28T08:26:55.468Z,1007.87
2022-07-28T08:27:55.444Z,1007.84
2022-07-28T08:28:55.444Z,1007.85
2022-07-28T08:29:55.430Z,1007.89
2022-07-28T08:30:55.412Z,1007.92
2022-07-28T08:31:55.402Z,1007.83
2022-07-28T08:32:55.390Z,1007.87
2022-07-28T08:33:55.377Z,1007.86
2022-07-28T08:34:55.368Z,1007.87
2022-07-28T08:35:55.364Z,1007.91
2022-07-28T08:36:55.354Z,1007.78
2022-07-28T08:37:55.372Z,1007.8
2022-07-28T08:38:55.321Z,1007.84
2022-07-28T08:39:55.320Z,1007.83
2022-07-28T08:40:55.320Z,1007.86
2022-07-28T08:41:55.287Z,1007.91
2022-07-28T08:42:55.277Z,1007.84
2022-07-28T08:43:55.282Z,1007.9
2022-07-28T08:44:55.337Z,1007.84
2022-07-28T08:45:55.255Z,1007.89
2022-07-28T08:46:55.261Z,1007.89
2022-07-28T08:47:55.222Z,1007.82
2022-07-28T08:48:55.220Z,1007.84
2022-07-28T08:49:55.210Z,1007.83
2022-07-28T08:50:55.193Z,1007.84
2022-07-28T08:51:55.197Z,1007.86
2022-07-28T08:52:55.173Z,1007.88
2022-07-28T08:53:55.163Z,1007.83
2022-07-28T08:54:55.163Z,1007.9
2022-07-28T08:55:55.143Z,1007.81
2022-07-28T08:56:55.132Z,1007.84
2022-07-28T08:57:55.127Z,1007.82
2022-07-28T08:58:55.116Z,1007.81
2022-07-28T08:59:55.097Z,1007.83
2022-07-28T09:00:55.097Z,1007.86
2022-07-28T09:01:55.084Z,1007.76
2022-07-28T09:02:55.077Z,1007.76
2022-07-28T09:03:55.127Z,1007.73
2022-07-28T09:04:55.056Z,1007.76
2022-07-28T09:06:02.664Z,1007.75
2022-07-28T09:06:55.060Z,1007.75
2022-07-28T09:07:55.101Z,1007.75
2022-07-28T09:08:55.005Z,1007.8
2022-07-28T09:09:55.002Z,1007.75
2022-07-28T09:10:54.984Z,1007.75
2022-07-28T09:11:54.972Z,1007.71
2022-07-28T09:12:54.979Z,1007.75
2022-07-28T09:13:54.954Z,1007.68
2022-07-28T09:14:54.937Z,1007.68
2022-07-28T09:15:54.932Z,1007.71
2022-07-28T09:16:54.920Z,1007.7
2022-07-28T09:17:54.907Z,1007.67
2022-07-28T09:18:54.895Z,1007.63
2022-07-28T09:19:54.903Z,1007.67
2022-07-28T09:20:54.884Z,1007.63
2022-07-28T09:21:54.927Z,1007.66
2022-07-28T09:22:54.873Z,1007.63
2022-07-28T09:23:54.844Z,1007.68
2022-07-28T09:24:54.859Z,1007.63
2022-07-28T09:25:54.832Z,1007.64
2022-07-28T09:26:54.855Z,1007.62
2022-07-28T09:27:54.805Z,1007.61
2022-07-28T09:28:54.792Z,1007.68
2022-07-28T09:29:54.809Z,1007.55
2022-07-28T09:30:54.777Z,1007.6
2022-07-28T09:31:54.761Z,1007.6
2022-07-28T09:32:54.756Z,1007.58
2022-07-28T09:33:54.739Z,1007.62
2022-07-28T09:34:54.734Z,1007.58
2022-07-28T09:35:54.758Z,1007.63
2022-07-28T09:36:54.742Z,1007.6
2022-07-28T09:37:54.704Z,1007.67
2022-07-28T09:38:54.702Z,1007.61
2022-07-28T09:39:54.680Z,1007.61
2022-07-28T09:40:54.682Z,1007.66
2022-07-28T09:41:54.671Z,1007.58
2022-07-28T09:42:54.644Z,1007.56
2022-07-28T09:43:54.635Z,1007.55
2022-07-28T09:44:54.633Z,1007.56
2022-07-28T09:45:54.613Z,1007.6
2022-07-28T09:46:54.612Z,1007.55
2022-07-28T09:47:54.596Z,1007.57
2022-07-28T09:48:54.581Z,1007.56
2022-07-28T09:49:54.581Z,1007.54
2022-07-28T09:50:54.603Z,1007.45
2022-07-28T09:51:54.604Z,1007.52
2022-07-28T09:52:54.547Z,1007.56
2022-07-28T09:53:54.530Z,1007.6
2022-07-28T09:54:54.520Z,1007.61
2022-07-28T09:55:54.529Z,1007.57
2022-07-28T09:56:54.540Z,1007.55
2022-07-28T09:57:54.489Z,1007.57
2022-07-28T09:58:54.479Z,1007.58
2022-07-28T09:59:54.468Z,1007.61
2022-07-28T10:00:54.512Z,1007.64
2022-07-28T10:01:54.452Z,1007.61
2022-07-28T10:02:54.440Z,1007.6
2022-07-28T10:03:54.432Z,1007.52
2022-07-28T10:04:54.467Z,1007.51
2022-07-28T10:05:54.409Z,1007.52
2022-07-28T10:06:54.400Z,1007.55
2022-07-28T10:07:54.396Z,1007.52
2022-07-28T10:08:54.379Z,1007.5
2022-07-28T10:09:54.365Z,1007.53
2022-07-28T10:10:54.364Z,1007.46
2022-07-28T10:11:54.348Z,1007.47
2022-07-28T10:12:54.340Z,1007.41
2022-07-28T10:13:54.325Z,1007.49
2022-07-28T10:14:54.326Z,1007.43
2022-07-28T10:15:54.317Z,1007.45
2022-07-28T10:16:54.306Z,1007.42
2022-07-28T10:17:54.281Z,1007.39
2022-07-28T10:18:54.287Z,1007.38
2022-07-28T10:19:54.269Z,1007.39
2022-07-28T10:20:54.249Z,1007.4
2022-07-28T10:21:54.248Z,1007.42
2022-07-28T10:22:54.250Z,1007.44
2022-07-28T10:23:54.217Z,1007.37
2022-07-28T10:24:54.204Z,1007.36
2022-07-28T10:25:54.200Z,1007.32
2022-07-28T10:26:54.189Z,1007.3
2022-07-28T10:27:54.180Z,1007.23
2022-07-28T10:28:54.180Z,1007.2
2022-07-28T10:29:54.153Z,1007.28
2022-07-28T10:30:54.147Z,1007.29
2022-07-28T10:31:54.135Z,1007.21
2022-07-28T10:32:54.123Z,1007.22
2022-07-28T10:33:54.149Z,1007.16
2022-07-28T10:34:54.113Z,1007.14
2022-07-28T10:35:54.093Z,1007.17
2022-07-28T10:36:54.122Z,1007.16
2022-07-28T10:37:54.078Z,1007.12
2022-07-28T10:38:54.064Z,1007.06
2022-07-28T10:39:54.057Z,1007.06
2022-07-28T10:40:54.050Z,1007.08
2022-07-28T10:41:54.084Z,1007.03
2022-07-28T10:42:54.022Z,1007.03
2022-07-28T10:43:54.012Z,1007.06
2022-07-28T10:44:54.001Z,1007.05
2022-07-28T10:45:54.005Z,1007.03
2022-07-28T10:46:54.577Z,1006.99
2022-07-28T10:47:53.967Z,1006.99
2022-07-28T10:48:53.959Z,1007
2022-07-28T10:49:53.949Z,1007.04
2022-07-28T10:50:53.939Z,1007.06
2022-07-28T10:51:53.933Z,1006.99
2022-07-28T10:52:53.922Z,1007.02
2022-07-28T10:53:53.908Z,1007.02
2022-07-28T10:54:53.900Z,1007.02
2022-07-28T10:55:53.886Z,1006.96
2022-07-28T10:56:53.877Z,1006.93
2022-07-28T10:57:53.872Z,1006.91
2022-07-28T10:58:53.872Z,1006.93
2022-07-28T10:59:53.844Z,1007.01
2022-07-28T11:00:53.836Z,1006.99
2022-07-28T11:01:53.828Z,1007.05
2022-07-28T11:02:53.840Z,1006.97
2022-07-28T11:03:53.827Z,1007.05
2022-07-28T11:04:53.797Z,1006.94
2022-07-28T11:05:53.793Z,1007.01
2022-07-28T11:06:53.775Z,1006.94
2022-07-28T11:07:53.775Z,1006.94
2022-07-28T11:08:53.758Z,1006.97
2022-07-28T11:09:53.746Z,1006.95
2022-07-28T11:10:53.733Z,1006.95
2022-07-28T11:11:53.730Z,1006.95
2022-07-28T11:12:53.713Z,1006.99
2022-07-28T11:13:53.709Z,1007.01
2022-07-28T11:14:53.708Z,1006.92
2022-07-28T11:15:53.697Z,1006.94
2022-07-28T11:16:53.674Z,1006.95
2022-07-28T11:17:53.667Z,1007.01
2022-07-28T11:18:53.653Z,1007.06
2022-07-28T11:20:53.648Z,1006.92
2022-07-28T11:21:53.665Z,1006.93
2022-07-28T11:22:53.622Z,1006.93
2022-07-28T11:23:53.671Z,1006.92
2022-07-28T11:24:53.609Z,1006.9
2022-07-28T11:25:53.576Z,1006.9
2022-07-28T11:26:53.573Z,1006.8
2022-07-28T11:27:53.572Z,1006.84
2022-07-28T11:28:53.549Z,1006.92
2022-07-28T11:29:53.542Z,1006.91
2022-07-28T11:30:53.530Z,1006.91
2022-07-28T11:31:53.517Z,1006.87
2022-07-28T11:32:53.520Z,1006.86
2022-07-28T11:33:53.556Z,1006.86
2022-07-28T11:34:53.501Z,1006.87
2022-07-28T11:35:53.480Z,1006.82
2022-07-28T11:36:53.475Z,1006.83
2022-07-28T11:37:53.470Z,1006.79
2022-07-28T11:38:53.451Z,1006.79
2022-07-28T11:39:53.471Z,1006.75
2022-07-28T11:40:53.446Z,1006.74
2022-07-28T11:41:53.423Z,1006.77
2022-07-28T11:42:53.412Z,1006.76
2022-07-28T11:43:53.408Z,1006.74
2022-07-28T11:44:53.448Z,1006.7
2022-07-28T11:45:53.401Z,1006.8
2022-07-28T11:46:53.372Z,1006.75
2022-07-28T11:47:53.368Z,1006.74
2022-07-28T11:48:53.350Z,1006.77
2022-07-28T11:49:53.344Z,1006.72
2022-07-28T11:50:53.328Z,1006.75
2022-07-28T11:51:53.330Z,1006.77
2022-07-28T11:52:53.345Z,1006.77
2022-07-28T11:53:53.329Z,1006.76
2022-07-28T11:54:53.316Z,1006.75
2022-07-28T11:55:53.283Z,1006.7
2022-07-28T11:56:53.280Z,1006.73
2022-07-28T11:57:53.267Z,1006.68
2022-07-28T11:58:53.257Z,1006.64
2022-07-28T11:59:53.239Z,1006.67
2022-07-28T12:00:53.237Z,1006.62
2022-07-28T12:01:53.229Z,1006.59
2022-07-28T12:02:53.250Z,1006.65
2022-07-28T12:03:53.204Z,1006.61
2022-07-28T12:04:53.194Z,1006.64
2022-07-28T12:05:53.183Z,1006.58
2022-07-28T12:06:53.178Z,1006.57
2022-07-28T12:07:53.160Z,1006.51
2022-07-28T12:08:53.168Z,1006.45