createdAt,value
2018-09-28T00:01:21.143Z,61.20
2018-09-28T00:03:50.195Z,61.30
2018-09-28T00:06:19.203Z,60.90
2018-09-28T00:08:48.200Z,60.80
2018-09-28T00:11:17.485Z,60.80
2018-09-28T00:13:46.574Z,61.90
2018-09-28T00:16:15.552Z,60.40
2018-09-28T00:18:44.693Z,60.60
2018-09-28T00:21:13.768Z,61.00
2018-09-28T00:23:42.953Z,61.00
2018-09-28T00:26:12.092Z,61.00
2018-09-28T00:28:41.237Z,60.80
2018-09-28T00:31:10.363Z,60.90
2018-09-28T00:33:39.477Z,61.50
2018-09-28T00:36:08.537Z,61.90
2018-09-28T00:38:37.641Z,61.30
2018-09-28T00:41:06.767Z,62.30
2018-09-28T00:43:35.928Z,62.50
2018-09-28T00:46:05.028Z,62.40
2018-09-28T00:48:34.045Z,62.60
2018-09-28T00:51:02.991Z,63.80
2018-09-28T00:53:31.872Z,64.10
2018-09-28T00:56:00.900Z,64.40
2018-09-28T00:58:29.864Z,65.10
2018-09-28T01:00:58.852Z,65.30
2018-09-28T01:03:27.871Z,65.90
2018-09-28T01:05:56.832Z,66.10
2018-09-28T01:08:25.995Z,65.40
2018-09-28T01:10:55.052Z,66.20
2018-09-28T01:13:25.139Z,66.60
2018-09-28T01:15:54.257Z,65.70
2018-09-28T01:18:23.348Z,65.50
2018-09-28T01:20:52.428Z,66.10
2018-09-28T01:23:21.428Z,66.40
2018-09-28T01:25:50.526Z,66.00
2018-09-28T01:28:19.616Z,66.60
2018-09-28T01:30:48.606Z,65.70
2018-09-28T01:33:17.599Z,66.70
2018-09-28T01:35:46.620Z,66.90
2018-09-28T01:38:15.597Z,67.50
2018-09-28T01:40:44.592Z,69.10
2018-09-28T01:43:14.253Z,67.00
2018-09-28T01:45:43.293Z,67.80
2018-09-28T01:48:12.279Z,68.10
2018-09-28T01:50:41.273Z,68.10
2018-09-28T01:53:10.247Z,67.00
2018-09-28T01:55:39.451Z,68.90
2018-09-28T01:58:08.447Z,68.30
2018-09-28T02:00:37.544Z,68.00
2018-09-28T02:03:06.760Z,68.30
2018-09-28T02:05:35.754Z,68.60
2018-09-28T02:08:04.717Z,69.10
2018-09-28T02:10:33.832Z,69.10
2018-09-28T02:13:02.824Z,68.60
2018-09-28T02:15:31.803Z,68.80
2018-09-28T02:18:00.837Z,68.90
2018-09-28T02:20:29.768Z,68.20
2018-09-28T02:22:58.768Z,68.30
2018-09-28T02:25:27.902Z,68.40
2018-09-28T02:27:56.857Z,68.10
2018-09-28T02:30:26.060Z,68.40
2018-09-28T02:32:55.085Z,68.50
2018-09-28T02:35:24.061Z,67.90
2018-09-28T02:37:53.395Z,67.80
2018-09-28T02:40:22.371Z,67.50
2018-09-28T02:42:52.000Z,67.80
2018-09-28T02:45:21.053Z,68.30
2018-09-28T02:47:50.055Z,68.20
2018-09-28T02:50:19.042Z,69.40
2018-09-28T02:52:48.012Z,68.50
2018-09-28T02:55:17.028Z,68.30
2018-09-28T02:57:46.001Z,67.40
2018-09-28T03:00:15.084Z,67.40
2018-09-28T03:02:44.223Z,67.00
2018-09-28T03:05:13.287Z,68.70
2018-09-28T03:07:42.271Z,68.40
2018-09-28T03:10:11.533Z,68.50
2018-09-28T03:12:40.681Z,67.60
2018-09-28T03:15:09.868Z,68.90
2018-09-28T03:17:38.992Z,69.30
2018-09-28T03:20:08.217Z,69.50
2018-09-28T03:22:37.519Z,69.50
2018-09-28T03:25:06.685Z,69.40
2018-09-28T03:27:35.652Z,69.30
2018-09-28T03:30:05.231Z,69.10
2018-09-28T03:32:34.383Z,69.00
2018-09-28T03:35:03.590Z,69.30
2018-09-28T03:37:32.663Z,68.70
2018-09-28T03:40:01.768Z,69.50
2018-09-28T03:42:30.725Z,69.00
2018-09-28T03:44:59.840Z,69.40
2018-09-28T03:47:29.009Z,70.40
2018-09-28T03:49:58.154Z,70.60
2018-09-28T03:52:27.204Z,70.20
2018-09-28T03:54:56.325Z,70.60
2018-09-28T03:57:25.393Z,71.00
2018-09-28T03:59:54.401Z,71.60
2018-09-28T04:02:23.373Z,72.00
2018-09-28T04:04:52.373Z,72.00
2018-09-28T04:07:21.477Z,73.00
2018-09-28T04:09:50.569Z,73.20
2018-09-28T04:12:19.668Z,72.90
2018-09-28T04:14:48.672Z,73.30
2018-09-28T04:17:17.750Z,73.20
2018-09-28T04:19:46.735Z,72.90
2018-09-28T04:22:15.837Z,72.20
2018-09-28T04:24:44.944Z,71.70
2018-09-28T04:27:14.143Z,71.70
2018-09-28T04:29:43.120Z,70.60
2018-09-28T04:32:12.132Z,71.00
2018-09-28T04:34:41.131Z,71.00
2018-09-28T04:37:10.100Z,70.20
2018-09-28T04:39:39.122Z,70.20
2018-09-28T04:42:08.272Z,70.90
2018-09-28T04:44:37.266Z,69.80
2018-09-28T04:47:06.520Z,71.00
2018-09-28T04:49:35.473Z,71.00
2018-09-28T04:52:04.560Z,72.00
2018-09-28T04:54:33.693Z,72.60
2018-09-28T04:57:02.646Z,73.10
2018-09-28T04:59:31.641Z,73.40
2018-09-28T05:02:00.668Z,72.70
2018-09-28T05:04:29.619Z,72.60
2018-09-28T05:06:58.623Z,73.00
2018-09-28T05:09:27.758Z,72.90
2018-09-28T05:11:56.708Z,73.30
2018-09-28T05:14:25.686Z,72.40
2018-09-28T05:16:54.836Z,71.60
2018-09-28T05:19:23.923Z,71.20
2018-09-28T05:21:52.983Z,70.90
2018-09-28T05:24:22.156Z,73.60
2018-09-28T05:26:51.163Z,72.70
2018-09-28T05:29:20.145Z,73.10
2018-09-28T05:31:49.408Z,72.50
2018-09-28T05:34:18.361Z,72.50
2018-09-28T05:36:47.444Z,72.70
2018-09-28T05:39:16.595Z,72.10
2018-09-28T05:41:45.530Z,71.80
2018-09-28T05:44:14.528Z,71.70
2018-09-28T05:46:43.541Z,72.40
2018-09-28T05:49:12.509Z,74.80
2018-09-28T05:51:41.587Z,75.40
2018-09-28T05:54:10.768Z,75.90
2018-09-28T05:56:39.687Z,76.80
2018-09-28T05:59:14.021Z,75.50
2018-09-28T06:01:48.179Z,76.30
2018-09-28T06:04:22.332Z,76.30
2018-09-28T06:06:51.348Z,74.50
2018-09-28T06:09:20.407Z,76.90
2018-09-28T06:11:49.433Z,76.40
2018-09-28T06:14:18.415Z,76.50
2018-09-28T06:16:47.402Z,77.10
2018-09-28T06:19:16.537Z,78.20
2018-09-28T06:21:45.482Z,79.00
2018-09-28T06:24:14.496Z,79.40
2018-09-28T06:26:43.592Z,80.00
2018-09-28T06:29:12.564Z,80.70
2018-09-28T06:31:41.552Z,81.30
2018-09-28T06:34:10.547Z,81.40
2018-09-28T06:36:39.792Z,82.90
2018-09-28T06:39:09.076Z,82.80
2018-09-28T06:41:38.136Z,83.10
2018-09-28T06:44:07.121Z,86.20
2018-09-28T06:46:36.133Z,86.80
2018-09-28T06:49:05.112Z,87.50
2018-09-28T06:51:34.141Z,88.20
2018-09-28T06:54:03.265Z,88.90
2018-09-28T06:56:32.404Z,89.70
2018-09-28T06:59:01.491Z,90.40
2018-09-28T07:01:30.589Z,89.40
2018-09-28T07:03:59.784Z,90.00
2018-09-28T07:06:28.879Z,90.70
2018-09-28T07:08:57.893Z,90.90
2018-09-28T07:11:27.068Z,91.40
2018-09-28T07:13:56.069Z,90.40
2018-09-28T07:16:25.120Z,90.80
2018-09-28T07:18:54.047Z,91.40
2018-09-28T07:21:23.140Z,91.70
2018-09-28T07:23:52.257Z,92.10
2018-09-28T07:26:21.435Z,92.00
2018-09-28T07:28:50.570Z,92.30
2018-09-28T07:31:19.623Z,92.00
2018-09-28T07:33:48.716Z,92.70
2018-09-28T07:36:17.748Z,92.40
2018-09-28T07:38:46.700Z,93.20
2018-09-28T07:41:15.849Z,92.80
2018-09-28T07:43:44.891Z,93.10
2018-09-28T07:46:14.032Z,93.10
2018-09-28T07:48:43.083Z,93.00
2018-09-28T07:51:12.188Z,93.20
2018-09-28T07:53:41.200Z,93.50
2018-09-28T07:56:10.272Z,93.00
2018-09-28T07:58:39.376Z,93.70
2018-09-28T08:01:08.655Z,92.90
2018-09-28T08:03:37.761Z,92.80
2018-09-28T08:06:06.883Z,93.30
2018-09-28T08:08:36.154Z,92.90
2018-09-28T08:11:05.232Z,92.00
2018-09-28T08:13:34.250Z,93.20
2018-09-28T08:16:03.219Z,92.30
2018-09-28T08:18:32.248Z,91.90
2018-09-28T08:21:01.333Z,92.00
2018-09-28T08:23:30.402Z,91.50
2018-09-28T08:25:59.413Z,91.30
2018-09-28T08:28:28.411Z,90.70
2018-09-28T08:30:57.528Z,90.50
2018-09-28T08:33:26.579Z,90.10
2018-09-28T08:35:55.684Z,90.40
2018-09-28T08:38:24.693Z,89.70
2018-09-28T08:40:53.652Z,88.20
2018-09-28T08:43:22.868Z,87.70
2018-09-28T08:45:51.939Z,84.80
2018-09-28T08:48:20.952Z,84.80
2018-09-28T08:50:50.039Z,85.10
2018-09-28T08:53:19.023Z,86.30
2018-09-28T08:55:48.168Z,85.30
2018-09-28T08:58:17.228Z,85.20
2018-09-28T09:00:46.268Z,83.40
2018-09-28T09:03:15.192Z,83.70
2018-09-28T09:05:44.300Z,82.20
2018-09-28T09:08:13.333Z,81.70
2018-09-28T09:10:42.329Z,81.40
2018-09-28T09:13:11.301Z,80.90
2018-09-28T09:15:40.364Z,78.50
2018-09-28T09:18:09.584Z,78.60
2018-09-28T09:20:38.705Z,78.00
2018-09-28T09:23:07.877Z,78.50
2018-09-28T09:25:36.973Z,77.30
2018-09-28T09:28:05.944Z,76.70
2018-09-28T09:30:35.060Z,75.80
2018-09-28T09:33:04.764Z,74.60
2018-09-28T09:35:33.860Z,73.80
2018-09-28T09:38:03.040Z,72.80
2018-09-28T09:40:32.139Z,74.40
2018-09-28T09:43:01.238Z,73.00
2018-09-28T09:45:30.394Z,71.00
2018-09-28T09:47:59.528Z,71.20
2018-09-28T09:50:28.624Z,71.10
2018-09-28T09:52:57.616Z,68.70
2018-09-28T09:55:26.739Z,72.20
2018-09-28T09:57:55.806Z,69.00
2018-09-28T10:00:29.918Z,70.30
2018-09-28T10:03:01.827Z,70.20
2018-09-28T10:05:31.549Z,71.30
2018-09-28T10:08:00.606Z,70.90
2018-09-28T10:10:29.599Z,73.00
2018-09-28T10:12:58.681Z,70.00
2018-09-28T10:15:27.827Z,67.10
2018-09-28T10:17:56.965Z,65.30
2018-09-28T10:20:26.050Z,63.30
2018-09-28T10:22:55.064Z,60.60
2018-09-28T10:25:24.190Z,59.20
2018-09-28T10:27:53.329Z,59.30
2018-09-28T10:30:22.444Z,60.80
2018-09-28T10:32:51.453Z,63.70
2018-09-28T10:35:20.453Z,59.30
2018-09-28T10:37:49.426Z,58.00
2018-09-28T10:40:18.512Z,59.30
2018-09-28T10:42:47.608Z,60.30
2018-09-28T10:45:16.867Z,58.60
2018-09-28T10:47:45.984Z,58.30
2018-09-28T10:50:15.228Z,58.10
2018-09-28T10:52:44.417Z,58.70
2018-09-28T10:55:13.510Z,58.00
2018-09-28T10:57:42.776Z,56.70
2018-09-28T11:00:11.903Z,57.60
2018-09-28T11:02:41.083Z,57.00
2018-09-28T11:05:10.197Z,57.70
2018-09-28T11:07:39.176Z,58.00
2018-09-28T11:10:08.307Z,57.70
2018-09-28T11:12:37.372Z,57.10
2018-09-28T11:15:06.474Z,58.30
2018-09-28T11:17:35.580Z,56.80
2018-09-28T11:20:04.732Z,57.10
2018-09-28T11:22:33.833Z,56.00
2018-09-28T11:25:02.947Z,55.80
2018-09-28T11:27:32.065Z,55.70
2018-09-28T11:30:01.172Z,56.10
2018-09-28T11:32:30.326Z,55.90
2018-09-28T11:34:59.316Z,54.40
2018-09-28T11:37:28.410Z,53.70
2018-09-28T11:39:57.508Z,55.00
2018-09-28T11:42:26.654Z,54.60
2018-09-28T11:44:55.716Z,56.30
2018-09-28T11:47:24.686Z,54.50
2018-09-28T11:49:53.790Z,53.30
2018-09-28T11:52:22.881Z,52.70
2018-09-28T11:54:51.921Z,51.60
2018-09-28T11:57:21.110Z,52.00
2018-09-28T11:59:50.243Z,52.50
2018-09-28T12:02:19.345Z,51.90
2018-09-28T12:04:48.368Z,51.90
2018-09-28T12:07:17.372Z,51.30
2018-09-28T12:09:46.394Z,50.20
2018-09-28T12:12:15.365Z,50.70
2018-09-28T12:14:44.423Z,50.40
2018-09-28T12:17:13.496Z,48.90
2018-09-28T12:19:42.595Z,49.20
2018-09-28T12:22:11.612Z,48.60
2018-09-28T12:24:40.725Z,48.40
2018-09-28T12:27:09.740Z,48.70
2018-09-28T12:29:38.672Z,48.40
2018-09-28T12:32:07.812Z,47.80
2018-09-28T12:34:36.997Z,49.20
2018-09-28T12:37:06.738Z,48.60
2018-09-28T12:39:35.791Z,48.60
2018-09-28T12:42:04.987Z,48.50
2018-09-28T12:44:34.779Z,48.20
2018-09-28T13:11:32.813Z,47.20
2018-09-28T13:14:01.636Z,46.80
2018-09-28T13:16:30.652Z,47.50
2018-09-28T13:18:59.500Z,47.70
2018-09-28T13:21:28.312Z,46.60
2018-09-28T13:23:57.076Z,46.90
2018-09-28T13:26:26.290Z,47.80
2018-09-28T13:28:55.328Z,47.40
2018-09-28T13:31:24.673Z,46.60
2018-09-28T13:33:54.209Z,47.10
2018-09-28T13:36:23.397Z,45.90
2018-09-28T13:38:52.579Z,46.90
2018-09-28T13:41:21.649Z,45.50
2018-09-28T13:43:50.870Z,45.60
2018-09-28T13:46:18.977Z,44.30
2018-09-28T13:48:47.095Z,44.70
2018-09-28T13:51:15.047Z,43.60
2018-09-28T13:53:43.093Z,43.80
2018-09-28T13:56:11.240Z,44.00
2018-09-28T13:58:39.317Z,43.30
2018-09-28T14:01:07.276Z,44.80
2018-09-28T14:03:35.229Z,43.80
2018-09-28T14:06:03.413Z,43.10
2018-09-28T14:08:31.394Z,43.20
2018-09-28T14:11:00.066Z,43.60
2018-09-28T14:13:28.103Z,44.00
2018-09-28T14:15:56.079Z,43.30
2018-09-28T14:18:24.130Z,43.40
2018-09-28T14:20:52.087Z,43.40
2018-09-28T14:23:20.191Z,43.70
2018-09-28T14:25:48.164Z,44.20
2018-09-28T14:28:16.131Z,43.40
2018-09-28T14:30:44.131Z,43.80
2018-09-28T14:33:12.202Z,44.00
2018-09-28T14:35:40.166Z,43.80
2018-09-28T14:38:08.146Z,44.00
2018-09-28T14:40:40.904Z,43.90
2018-09-28T14:43:08.833Z,43.50
2018-09-28T14:45:36.803Z,43.90
2018-09-28T14:48:08.501Z,43.70
2018-09-28T14:50:36.598Z,43.10
2018-09-28T14:53:05.530Z,43.30
2018-09-28T14:55:34.384Z,43.10
2018-09-28T14:58:02.479Z,43.90
2018-09-28T15:00:30.538Z,43.80
2018-09-28T15:02:58.828Z,44.10
2018-09-28T15:05:27.854Z,43.80
2018-09-28T15:07:55.837Z,45.00
2018-09-28T15:10:23.920Z,44.00
2018-09-28T15:12:52.855Z,44.60
2018-09-28T15:15:21.843Z,44.80
2018-09-28T15:17:51.391Z,44.20
2018-09-28T15:20:20.357Z,44.50
2018-09-28T15:22:49.448Z,44.20
2018-09-28T15:25:18.276Z,44.60
2018-09-28T15:27:47.897Z,45.00
2018-09-28T15:30:17.338Z,44.60
2018-09-28T15:32:45.311Z,44.60
2018-09-28T15:35:13.587Z,44.80
2018-09-28T15:37:41.531Z,44.90
2018-09-28T15:40:09.543Z,44.50
2018-09-28T15:42:37.584Z,44.90
2018-09-28T15:45:05.664Z,44.90
2018-09-28T15:47:34.656Z,45.50
2018-09-28T15:50:03.558Z,45.50
2018-09-28T15:52:32.412Z,45.40
2018-09-28T15:55:01.438Z,45.50
2018-09-28T15:57:30.343Z,45.50
2018-09-28T15:59:59.407Z,45.50
2018-09-28T16:02:29.402Z,45.10
2018-09-28T16:04:58.359Z,45.20
2018-09-28T16:07:28.019Z,45.70
2018-09-28T16:09:56.996Z,44.60
2018-09-28T16:12:25.825Z,44.90
2018-09-28T16:14:53.996Z,44.80
2018-09-28T16:17:22.586Z,44.90
2018-09-28T16:19:50.838Z,45.30
2018-09-28T16:22:19.706Z,44.60
2018-09-28T16:24:48.642Z,45.10
2018-09-28T16:27:17.091Z,45.00
2018-09-28T16:29:45.070Z,44.90
2018-09-28T16:32:13.019Z,45.70
2018-09-28T16:34:40.983Z,46.00
2018-09-28T16:37:09.012Z,46.40
2018-09-28T16:39:37.025Z,46.40
2018-09-28T16:42:05.779Z,46.40
2018-09-28T16:44:34.565Z,46.30
2018-09-28T16:47:03.483Z,46.60
2018-09-28T16:49:31.926Z,46.50
2018-09-28T16:51:59.921Z,46.80
2018-09-28T16:54:27.958Z,46.90
2018-09-28T16:56:56.987Z,46.90
2018-09-28T16:59:24.946Z,47.20
2018-09-28T17:01:59.816Z,47.40
2018-09-28T17:04:28.766Z,47.70
2018-09-28T17:06:57.604Z,47.80
2018-09-28T17:09:27.255Z,47.60
2018-09-28T17:11:56.037Z,47.60
2018-09-28T17:14:24.989Z,47.80
2018-09-28T17:16:52.931Z,47.90
2018-09-28T17:19:20.903Z,48.00
2018-09-28T17:21:49.727Z,48.00
2018-09-28T17:24:18.556Z,48.10
2018-09-28T17:26:47.377Z,48.20
2018-09-28T17:29:16.180Z,48.30
2018-09-28T17:31:44.136Z,48.20
2018-09-28T17:34:12.097Z,48.50
2018-09-28T17:36:40.051Z,48.60
2018-09-28T17:39:08.769Z,49.20
2018-09-28T17:41:37.810Z,48.90
2018-09-28T17:44:06.729Z,48.70
2018-09-28T17:46:35.567Z,48.60
2018-09-28T17:49:04.340Z,48.70
2018-09-28T17:51:33.267Z,48.90
2018-09-28T17:55:45.455Z,49.00
2018-09-28T17:58:14.279Z,49.30
2018-09-28T18:00:43.102Z,49.60
2018-09-28T18:03:11.922Z,49.50
2018-09-28T18:05:40.705Z,49.70
2018-09-28T18:08:09.583Z,50.00
2018-09-28T18:10:38.397Z,50.10
2018-09-28T18:13:07.274Z,50.20
2018-09-28T18:15:36.233Z,50.20
2018-09-28T18:18:05.133Z,50.40
2018-09-28T18:20:34.041Z,50.60
2018-09-28T18:23:02.892Z,50.80
2018-09-28T18:25:31.779Z,50.80
2018-09-28T18:28:00.625Z,51.10
2018-09-28T18:30:29.549Z,51.50
2018-09-28T18:32:58.415Z,51.80
2018-09-28T18:35:27.204Z,51.90
2018-09-28T18:37:56.039Z,52.00
2018-09-28T18:40:24.049Z,52.00
2018-09-28T18:42:52.942Z,51.30
2018-09-28T18:45:21.832Z,51.20
2018-09-28T18:47:50.684Z,51.20
2018-09-28T18:50:19.650Z,51.20
2018-09-28T18:52:48.483Z,51.60
2018-09-28T18:55:17.614Z,51.50
2018-09-28T18:57:46.424Z,51.40
2018-09-28T19:00:15.284Z,51.40
2018-09-28T19:02:44.172Z,51.60
2018-09-28T19:05:13.015Z,51.80
2018-09-28T19:07:41.928Z,51.80
2018-09-28T19:22:56.208Z,51.90
2018-09-28T19:25:25.070Z,52.30
2018-09-28T19:27:53.851Z,52.30
2018-09-28T19:30:22.732Z,52.30
2018-09-28T19:32:51.673Z,52.50
2018-09-28T19:35:20.615Z,52.90
2018-09-28T19:37:49.479Z,52.90
2018-09-28T19:40:18.370Z,53.00
2018-09-28T19:42:47.187Z,53.40
2018-09-28T19:45:16.048Z,53.20
2018-09-28T19:47:44.888Z,53.30
2018-09-28T19:50:13.748Z,53.40
2018-09-28T19:52:42.589Z,53.60
2018-09-28T19:55:11.437Z,53.90
2018-09-28T19:57:40.337Z,54.00
2018-09-28T20:00:09.328Z,54.30
2018-09-28T20:02:38.167Z,54.30
2018-09-28T20:05:07.042Z,54.60
2018-09-28T20:07:35.887Z,55.00
2018-09-28T20:10:04.788Z,55.10
2018-09-28T20:12:33.647Z,55.30
2018-09-28T20:15:55.147Z,55.20
2018-09-28T20:18:24.194Z,54.60
2018-09-28T20:20:53.348Z,54.70
2018-09-28T20:23:22.447Z,55.10
2018-09-28T20:25:51.248Z,54.70
2018-09-28T20:28:20.129Z,55.10
2018-09-28T20:30:48.908Z,55.30
2018-09-28T20:33:17.908Z,55.20
2018-09-28T20:35:46.907Z,55.30
2018-09-28T20:38:15.709Z,55.30
2018-09-28T20:43:07.827Z,55.50
2018-09-28T20:45:36.645Z,55.70
2018-09-28T20:48:05.427Z,55.50
2018-09-28T20:50:34.242Z,55.50
2018-09-28T20:53:03.031Z,55.60
2018-09-28T20:55:31.854Z,55.80
2018-09-28T20:58:00.701Z,55.80
2018-09-28T21:00:29.565Z,56.30
2018-09-28T21:02:58.387Z,56.10
2018-09-28T21:05:27.196Z,56.30
2018-09-28T21:07:55.979Z,56.50
2018-09-28T21:10:24.777Z,56.50
2018-09-28T21:12:53.553Z,56.70
2018-09-28T21:15:22.407Z,56.60
2018-09-28T21:17:51.326Z,56.30
2018-09-28T21:20:20.241Z,56.80
2018-09-28T21:22:49.012Z,57.00
2018-09-28T21:25:17.851Z,56.80
2018-09-28T21:27:46.674Z,57.10
2018-09-28T21:30:15.478Z,57.00
2018-09-28T21:32:44.312Z,57.40
2018-09-28T21:35:13.195Z,57.40
2018-09-28T21:37:41.986Z,57.50
2018-09-28T21:40:10.837Z,58.10
2018-09-28T21:42:39.644Z,57.70
2018-09-28T21:45:08.517Z,57.40
2018-09-28T21:47:37.314Z,58.00
2018-09-28T21:50:06.185Z,57.80
2018-09-28T21:52:34.948Z,58.30
2018-09-28T21:55:03.784Z,58.70
2018-09-28T21:57:32.584Z,58.50
2018-09-28T22:00:01.353Z,58.50
2018-09-28T22:02:30.204Z,58.40
2018-09-28T22:04:58.987Z,58.00
2018-09-28T22:07:27.760Z,58.20
2018-09-28T22:09:56.568Z,58.50
2018-09-28T22:12:25.328Z,59.10
2018-09-28T22:14:54.171Z,59.60
2018-09-28T22:17:22.936Z,60.00
2018-09-28T22:19:51.768Z,61.10
2018-09-28T22:22:20.563Z,61.10
2018-09-28T22:24:49.347Z,60.20
2018-09-28T22:27:18.139Z,60.40
2018-09-28T22:29:46.940Z,60.00
2018-09-28T22:32:15.703Z,59.50
2018-09-28T22:34:44.506Z,59.50
2018-09-28T22:37:13.271Z,59.50
2018-09-28T22:39:42.075Z,59.80
2018-09-28T22:42:11.040Z,60.00
2018-09-28T22:44:39.832Z,59.30
2018-09-28T22:47:08.620Z,59.30
2018-09-28T22:49:37.381Z,59.40
2018-09-28T22:52:05.858Z,59.30
2018-09-28T22:54:34.638Z,59.40
2018-09-28T22:57:03.435Z,59.60
2018-09-28T22:59:32.211Z,59.60
2018-09-28T23:02:01.354Z,60.00
2018-09-28T23:04:30.465Z,60.90
2018-09-28T23:06:59.223Z,61.10
2018-09-28T23:09:28.024Z,61.00
2018-09-28T23:11:56.826Z,60.90
2018-09-28T23:14:25.633Z,62.10
2018-09-28T23:16:54.500Z,62.00
2018-09-28T23:19:23.314Z,61.20
2018-09-28T23:21:52.080Z,60.50
2018-09-28T23:24:21.319Z,61.00
2018-09-28T23:26:50.068Z,61.00
2018-09-28T23:29:18.871Z,61.60
2018-09-28T23:31:47.648Z,62.00
2018-09-28T23:34:16.453Z,63.20
2018-09-28T23:36:45.220Z,63.90
2018-09-28T23:39:14.000Z,63.00
2018-09-28T23:41:42.813Z,63.40
2018-09-28T23:44:11.743Z,64.10
2018-09-28T23:46:40.513Z,63.40
2018-09-28T23:49:09.327Z,63.10
2018-09-28T23:51:38.095Z,62.90
2018-09-28T23:54:06.877Z,63.40
2018-09-28T23:56:35.688Z,64.10
2018-09-28T23:59:04.520Z,64.30
