createdAt,value
2023-04-15T00:00:37.952Z,2.80
2023-04-15T00:03:54.646Z,3.25
2023-04-15T00:07:07.322Z,2.73
2023-04-15T00:10:20.049Z,3.30
2023-04-15T00:13:35.461Z,2.97
2023-04-15T00:16:50.175Z,3.17
2023-04-15T00:20:02.557Z,3.10
2023-04-15T00:23:15.156Z,3.03
2023-04-15T00:26:27.700Z,3.10
2023-04-15T00:29:41.320Z,3.30
2023-04-15T00:32:53.905Z,3.55
2023-04-15T00:36:08.673Z,3.20
2023-04-15T00:39:21.069Z,3.30
2023-04-15T00:42:34.986Z,3.67
2023-04-15T00:45:47.510Z,3.72
2023-04-15T00:49:00.385Z,3.47
2023-04-15T00:52:13.305Z,3.53
2023-04-15T00:55:25.979Z,3.55
2023-04-15T00:58:38.351Z,3.90
2023-04-15T01:01:51.957Z,4.10
2023-04-15T01:05:04.710Z,4.07
2023-04-15T01:08:17.310Z,3.87
2023-04-15T01:11:29.705Z,3.70
2023-04-15T01:14:42.561Z,3.75
2023-04-15T01:17:54.949Z,3.87
2023-04-15T01:21:07.874Z,3.80
2023-04-15T01:24:21.325Z,3.40
2023-04-15T01:27:35.728Z,3.10
2023-04-15T01:30:48.711Z,2.75
2023-04-15T01:34:01.595Z,2.97
2023-04-15T01:37:14.069Z,2.67
2023-04-15T01:40:26.687Z,2.87
2023-04-15T01:43:39.073Z,3.15
2023-04-15T01:46:51.732Z,2.80
2023-04-15T01:50:06.946Z,3.03
2023-04-15T01:53:19.952Z,3.05
2023-04-15T01:56:32.357Z,3.25
2023-04-15T01:59:45.053Z,3.15
2023-04-15T02:02:57.504Z,3.05
2023-04-15T02:06:10.410Z,3.35
2023-04-15T02:09:22.926Z,3.22
2023-04-15T02:12:35.832Z,3.58
2023-04-15T02:15:49.032Z,3.60
2023-04-15T02:19:02.183Z,3.83
2023-04-15T02:22:18.724Z,3.55
2023-04-15T02:25:32.118Z,4.00
2023-04-15T02:28:44.501Z,3.60
2023-04-15T02:32:00.343Z,3.95
2023-04-15T02:35:13.381Z,4.12
2023-04-15T02:38:26.166Z,4.18
2023-04-15T02:41:38.583Z,3.87
2023-04-15T02:44:51.261Z,4.10
2023-04-15T02:48:06.474Z,4.55
2023-04-15T02:51:20.732Z,3.62
2023-04-15T02:54:34.112Z,4.05
2023-04-15T02:57:46.912Z,4.53
2023-04-15T03:00:59.350Z,4.32
2023-04-15T03:04:12.093Z,4.15
2023-04-15T03:07:24.639Z,4.43
2023-04-15T03:10:38.943Z,4.12
2023-04-15T03:13:51.597Z,4.28
2023-04-15T03:17:06.705Z,4.40
2023-04-15T03:20:19.761Z,4.57
2023-04-15T03:23:33.183Z,5.45
2023-04-15T03:26:45.802Z,4.05
2023-04-15T03:29:59.535Z,4.18
2023-04-15T03:33:12.789Z,4.50
2023-04-15T03:36:26.310Z,4.43
2023-04-15T03:39:39.311Z,4.72
2023-04-15T03:42:51.977Z,4.82
2023-04-15T03:46:04.699Z,4.50
2023-04-15T03:49:17.388Z,5.28
2023-04-15T03:52:29.750Z,4.95
2023-04-15T03:55:42.381Z,4.68
2023-04-15T03:58:54.741Z,4.30
2023-04-15T04:02:07.482Z,4.60
2023-04-15T04:05:20.331Z,4.70
2023-04-15T04:08:32.691Z,4.80
2023-04-15T04:11:45.801Z,4.68
2023-04-15T04:14:58.133Z,4.60
2023-04-15T04:18:10.753Z,5.05
2023-04-15T04:21:23.074Z,5.15
2023-04-15T04:24:35.816Z,5.00
2023-04-15T04:27:48.195Z,4.32
2023-04-15T04:31:01.335Z,4.37
2023-04-15T04:34:13.664Z,4.75
2023-04-15T04:37:26.613Z,5.20
2023-04-15T04:40:38.959Z,4.95
2023-04-15T04:43:51.577Z,4.68
2023-04-15T04:47:03.938Z,4.95
2023-04-15T04:50:17.002Z,4.40
2023-04-15T04:53:29.379Z,5.05
2023-04-15T04:56:42.066Z,4.65
2023-04-15T04:59:54.395Z,4.53
2023-04-15T05:03:07.286Z,5.90
2023-04-15T05:06:19.803Z,6.62
2023-04-15T05:09:33.134Z,6.05
2023-04-15T05:12:45.695Z,5.35
2023-04-15T05:15:58.334Z,5.53
2023-04-15T05:19:10.860Z,4.82
2023-04-15T05:22:23.506Z,5.35
2023-04-15T05:25:37.281Z,7.07
2023-04-15T05:28:50.326Z,5.72
2023-04-15T05:32:02.686Z,5.12
2023-04-15T05:35:15.356Z,5.55
2023-04-15T05:38:27.738Z,5.47
2023-04-15T05:41:40.620Z,6.03
2023-04-15T05:44:52.995Z,5.50
2023-04-15T05:48:05.645Z,5.57
2023-04-15T05:51:17.992Z,5.75
2023-04-15T05:54:30.619Z,4.82
2023-04-15T05:57:43.014Z,5.07
2023-04-15T06:00:55.692Z,4.95
2023-04-15T06:04:08.377Z,5.40
2023-04-15T06:07:21.153Z,4.45
2023-04-15T06:10:36.691Z,5.20
2023-04-15T06:13:49.215Z,4.60
2023-04-15T06:17:02.136Z,4.43
2023-04-15T06:20:14.910Z,4.47
2023-04-15T06:23:28.062Z,4.95
2023-04-15T06:26:40.626Z,4.18
2023-04-15T06:29:53.296Z,4.30
2023-04-15T06:33:06.415Z,3.83
2023-04-15T06:36:19.486Z,3.95
2023-04-15T06:39:31.861Z,3.58
2023-04-15T06:42:44.522Z,3.70
2023-04-15T06:45:57.418Z,4.10
2023-04-15T06:49:10.411Z,3.70
2023-04-15T06:52:23.231Z,3.42
2023-04-15T06:55:35.934Z,3.58
2023-04-15T06:58:48.294Z,3.45
2023-04-15T07:02:01.540Z,3.15
2023-04-15T07:05:14.084Z,3.15
2023-04-15T07:08:26.756Z,2.90
2023-04-15T07:11:39.102Z,2.83
2023-04-15T07:14:51.886Z,2.80
2023-04-15T07:18:04.283Z,2.75
2023-04-15T07:21:17.250Z,2.62
2023-04-15T07:24:29.597Z,2.70
2023-04-15T07:27:42.479Z,2.05
2023-04-15T07:30:55.527Z,2.60
2023-04-15T07:34:08.546Z,2.22
2023-04-15T07:37:20.946Z,2.20
2023-04-15T07:40:33.752Z,2.00
2023-04-15T07:43:46.089Z,2.17
2023-04-15T07:46:58.717Z,1.75
2023-04-15T07:50:14.818Z,1.80
2023-04-15T07:53:27.495Z,1.70
2023-04-15T07:56:39.842Z,2.10
2023-04-15T07:59:52.836Z,1.83
2023-04-15T08:03:05.372Z,1.65
2023-04-15T08:06:18.658Z,1.77
2023-04-15T08:09:31.304Z,1.60
2023-04-15T08:12:43.939Z,1.60
2023-04-15T08:16:17.445Z,1.20
2023-04-15T08:19:30.952Z,1.27
2023-04-15T08:22:43.374Z,1.10
2023-04-15T08:25:56.267Z,1.30
2023-04-15T08:29:09.205Z,1.50
2023-04-15T08:32:22.702Z,1.50
2023-04-15T08:35:35.137Z,1.55
2023-04-15T08:38:47.911Z,1.30
2023-04-15T08:42:04.055Z,1.20
2023-04-15T08:45:16.803Z,0.80
2023-04-15T08:48:29.554Z,1.00
2023-04-15T08:51:42.228Z,1.10
2023-04-15T08:54:56.926Z,1.08
2023-04-15T08:58:10.699Z,1.17
2023-04-15T09:01:23.158Z,1.90
2023-04-15T09:04:35.824Z,1.52
2023-04-15T09:07:48.822Z,1.60
2023-04-15T09:11:04.570Z,1.20
2023-04-15T09:14:17.459Z,2.22
2023-04-15T09:17:31.237Z,1.08
2023-04-15T09:20:43.640Z,1.12
2023-04-15T09:23:58.236Z,1.23
2023-04-15T09:27:11.230Z,1.35
2023-04-15T09:30:24.080Z,1.00
2023-04-15T09:33:36.746Z,0.88
2023-04-15T09:36:54.511Z,1.17
2023-04-15T09:40:08.921Z,1.10
2023-04-15T09:43:22.078Z,1.00
2023-04-15T09:46:44.390Z,1.00
2023-04-15T09:50:00.654Z,0.90
2023-04-15T09:53:19.806Z,0.90
2023-04-15T09:56:37.881Z,1.00
2023-04-15T09:59:51.118Z,1.10
2023-04-15T10:03:05.407Z,1.25
2023-04-15T10:06:18.239Z,1.30
2023-04-15T10:09:30.790Z,1.65
2023-04-15T10:12:43.480Z,1.95
2023-04-15T10:16:11.840Z,1.60
2023-04-15T10:19:24.982Z,1.17
2023-04-15T10:22:37.408Z,0.93
2023-04-15T10:25:51.238Z,0.90
2023-04-15T10:29:03.838Z,1.00
2023-04-15T10:32:18.958Z,0.90
2023-04-15T10:35:31.751Z,1.02
2023-04-15T10:38:45.727Z,0.90
2023-04-15T10:42:08.615Z,1.20
2023-04-15T10:45:21.237Z,0.93
2023-04-15T10:48:33.639Z,1.10
2023-04-15T10:51:47.465Z,0.90
2023-04-15T10:55:04.673Z,0.95
2023-04-15T10:58:17.356Z,1.23
2023-04-15T11:01:56.819Z,0.77
2023-04-15T11:05:10.941Z,0.80
2023-04-15T11:08:59.354Z,0.60
2023-04-15T11:12:12.155Z,0.80
2023-04-15T11:15:40.678Z,0.80
2023-04-15T11:18:56.541Z,0.77
2023-04-15T11:22:09.973Z,0.70
2023-04-15T11:25:29.887Z,0.60
2023-04-15T11:28:44.873Z,0.70
2023-04-15T11:32:09.998Z,0.80
2023-04-15T11:35:22.489Z,0.90
2023-04-15T11:38:35.348Z,1.23
2023-04-15T11:41:47.649Z,1.10
2023-04-15T11:45:07.716Z,0.80
2023-04-15T11:48:21.912Z,0.62
2023-04-15T11:51:34.975Z,0.65
2023-04-15T11:54:47.272Z,0.80
2023-04-15T11:58:08.447Z,0.95
2023-04-15T12:01:20.781Z,0.93
2023-04-15T12:04:33.714Z,0.70
2023-04-15T12:08:00.516Z,0.70
2023-04-15T12:11:13.166Z,0.70
2023-04-15T12:14:29.574Z,0.80
2023-04-15T12:17:51.025Z,0.70
2023-04-15T12:21:11.012Z,1.00
2023-04-15T12:24:23.734Z,0.90
2023-04-15T12:27:36.801Z,1.20
2023-04-15T12:30:51.609Z,0.68
2023-04-15T12:34:04.802Z,0.80
2023-04-15T12:37:17.795Z,0.90
2023-04-15T12:40:30.403Z,0.68
2023-04-15T12:43:45.629Z,1.40
2023-04-15T12:46:58.245Z,1.00
2023-04-15T12:50:11.440Z,1.12
2023-04-15T12:53:23.729Z,1.10
2023-04-15T12:56:36.378Z,0.90
2023-04-15T12:59:48.716Z,0.90
2023-04-15T13:03:02.454Z,1.80
2023-04-15T13:06:16.071Z,1.20
2023-04-15T13:09:28.653Z,1.30
2023-04-15T13:12:41.685Z,1.50
2023-04-15T13:15:54.417Z,1.40
2023-04-15T13:19:06.842Z,1.50
2023-04-15T13:22:19.516Z,1.02
2023-04-15T13:25:31.877Z,1.27
2023-04-15T13:28:44.593Z,1.10
2023-04-15T13:31:57.021Z,1.60
2023-04-15T13:35:09.670Z,1.40
2023-04-15T13:38:21.992Z,1.50
2023-04-15T13:41:34.631Z,1.60
2023-04-15T13:44:46.937Z,2.40
2023-04-15T13:47:59.639Z,1.90
2023-04-15T13:51:12.049Z,2.17
2023-04-15T13:54:24.693Z,1.60
2023-04-15T13:57:50.714Z,2.37
2023-04-15T14:01:05.746Z,1.60
2023-04-15T14:04:19.177Z,2.10
2023-04-15T14:07:31.614Z,2.05
2023-04-15T14:10:48.434Z,2.25
2023-04-15T14:14:01.111Z,1.70
2023-04-15T14:17:13.820Z,1.75
2023-04-15T14:20:26.130Z,1.90
2023-04-15T14:23:38.810Z,1.62
2023-04-15T14:26:51.196Z,2.03
2023-04-15T14:30:04.173Z,1.80
2023-04-15T14:33:16.518Z,2.00
2023-04-15T14:36:29.172Z,1.10
2023-04-15T14:39:41.960Z,1.58
2023-04-15T14:42:54.618Z,1.40
2023-04-15T14:46:07.063Z,1.00
2023-04-15T14:49:19.726Z,1.17
2023-04-15T14:52:38.808Z,1.00
2023-04-15T14:55:51.446Z,0.80
2023-04-15T14:59:03.932Z,0.90
2023-04-15T15:02:31.655Z,0.95
2023-04-15T15:05:49.279Z,0.90
2023-04-15T15:09:02.239Z,1.02
2023-04-15T15:12:14.749Z,1.00
2023-04-15T15:15:29.046Z,1.02
2023-04-15T15:18:41.643Z,0.98
2023-04-15T15:21:54.300Z,2.28
2023-04-15T15:25:06.781Z,3.33
2023-04-15T15:28:19.480Z,1.30
2023-04-15T15:31:31.860Z,0.90
2023-04-15T15:34:44.547Z,0.90
2023-04-15T15:37:56.879Z,0.80
2023-04-15T15:41:09.554Z,0.85
2023-04-15T15:44:21.930Z,1.17
2023-04-15T15:47:34.601Z,2.30
2023-04-15T15:50:47.021Z,1.35
2023-04-15T15:53:59.684Z,1.30
2023-04-15T15:57:12.204Z,1.20
2023-04-15T16:00:24.875Z,1.55
2023-04-15T16:03:37.568Z,2.00
2023-04-15T16:06:50.102Z,1.58
2023-04-15T16:10:02.714Z,1.30
2023-04-15T16:13:15.439Z,1.48
2023-04-15T16:16:30.009Z,1.00
2023-04-15T16:19:42.434Z,1.77
2023-04-15T16:23:15.184Z,7.55
2023-04-15T16:26:27.640Z,4.50
2023-04-15T16:29:40.299Z,2.00
2023-04-15T16:32:52.785Z,1.40
2023-04-15T16:36:05.763Z,1.60
2023-04-15T16:39:19.337Z,1.60
2023-04-15T16:42:31.977Z,1.67
2023-04-15T16:45:45.388Z,2.40
2023-04-15T16:48:58.128Z,2.03
2023-04-15T16:52:10.860Z,2.30
2023-04-15T16:55:23.516Z,2.20
2023-04-15T16:58:35.867Z,1.83
2023-04-15T17:01:48.728Z,2.53
2023-04-15T17:05:01.202Z,2.50
2023-04-15T17:08:13.833Z,2.00
2023-04-15T17:11:27.271Z,2.08
2023-04-15T17:14:39.906Z,1.87
2023-04-15T17:17:52.323Z,1.85
2023-04-15T17:21:05.340Z,2.05
2023-04-15T17:24:17.792Z,2.28
2023-04-15T17:27:31.111Z,3.00
2023-04-15T17:30:43.437Z,3.97
2023-04-15T17:34:07.232Z,4.50
2023-04-15T17:37:22.046Z,3.55
2023-04-15T17:40:34.658Z,3.67
2023-04-15T17:43:47.007Z,3.10
2023-04-15T17:46:59.654Z,2.05
2023-04-15T17:50:12.001Z,3.28
2023-04-15T17:53:24.644Z,4.43
2023-04-15T17:56:37.463Z,4.20
2023-04-15T17:59:50.254Z,2.67
2023-04-15T18:03:02.861Z,4.70
2023-04-15T18:06:17.010Z,3.25
2023-04-15T18:09:29.346Z,3.37
2023-04-15T18:12:41.988Z,4.10
2023-04-15T18:15:55.483Z,5.87
2023-04-15T18:19:08.213Z,10.27
2023-04-15T18:22:20.724Z,10.73
2023-04-15T18:25:34.226Z,7.72
2023-04-15T18:28:46.759Z,7.85
2023-04-15T18:32:00.406Z,8.02
2023-04-15T18:35:13.007Z,10.75
2023-04-15T18:38:25.760Z,12.35
2023-04-15T18:41:38.153Z,11.48
2023-04-15T18:44:51.075Z,5.40
2023-04-15T18:48:03.536Z,4.20
2023-04-15T18:51:16.264Z,8.68
2023-04-15T18:54:28.656Z,8.85
2023-04-15T18:57:44.794Z,7.68
2023-04-15T19:00:57.571Z,25.08
2023-04-15T19:04:11.321Z,14.57
2023-04-15T19:07:24.081Z,5.03
2023-04-15T19:10:36.780Z,3.78
2023-04-15T19:13:49.144Z,3.70
2023-04-15T19:17:01.846Z,2.87
2023-04-15T19:20:14.216Z,3.00
2023-04-15T19:23:26.907Z,3.90
2023-04-15T19:26:39.293Z,4.07
2023-04-15T19:29:51.907Z,3.67
2023-04-15T19:33:04.287Z,14.57
2023-04-15T19:36:18.292Z,20.33
2023-04-15T19:39:30.752Z,14.50
2023-04-15T19:42:44.240Z,13.10
2023-04-15T19:45:56.671Z,14.98
2023-04-15T19:49:09.608Z,13.75
2023-04-15T19:52:22.443Z,12.95
2023-04-15T19:55:35.128Z,12.45
2023-04-15T19:58:52.700Z,14.93
2023-04-15T20:02:05.484Z,8.00
2023-04-15T20:05:18.237Z,8.07
2023-04-15T20:08:30.669Z,10.23
2023-04-15T20:12:10.041Z,12.95
2023-04-15T20:15:16.545Z,12.30
2023-04-15T20:18:29.172Z,12.23
2023-04-15T20:21:41.522Z,11.98
2023-04-15T20:24:54.176Z,11.98
2023-04-15T20:28:06.552Z,11.43
2023-04-15T20:31:19.223Z,9.65
2023-04-15T20:34:31.754Z,9.50
2023-04-15T20:37:45.080Z,7.95
2023-04-15T20:40:58.199Z,7.22
2023-04-15T20:44:10.842Z,8.05
2023-04-15T20:47:23.192Z,10.30
2023-04-15T20:50:35.962Z,10.20
2023-04-15T20:53:49.141Z,11.35
2023-04-15T20:57:02.022Z,12.00
2023-04-15T21:00:15.176Z,11.10
2023-04-15T21:03:27.983Z,12.68
2023-04-15T21:06:40.571Z,10.60
2023-04-15T21:09:53.309Z,8.32
2023-04-15T21:13:06.794Z,7.93
2023-04-15T21:16:19.453Z,10.38
2023-04-15T21:19:31.833Z,8.95
2023-04-15T21:22:44.786Z,8.98
2023-04-15T21:25:57.418Z,8.80
2023-04-15T21:29:11.732Z,9.40
2023-04-15T21:32:24.539Z,7.12
2023-04-15T21:35:37.245Z,8.80
2023-04-15T21:38:49.702Z,18.65
2023-04-15T21:42:02.845Z,11.95
2023-04-15T21:45:16.352Z,9.18
2023-04-15T21:48:29.129Z,9.13
2023-04-15T21:51:41.543Z,8.35
2023-04-15T21:54:54.258Z,9.07
2023-04-15T21:58:06.570Z,8.13
2023-04-15T22:01:19.306Z,7.70
2023-04-15T22:04:32.013Z,8.15
2023-04-15T22:07:44.403Z,8.18
2023-04-15T22:10:57.052Z,8.18
2023-04-15T22:14:09.401Z,8.57
2023-04-15T22:17:22.057Z,7.65
2023-04-15T22:20:34.429Z,6.95
2023-04-15T22:23:48.115Z,6.68
2023-04-15T22:27:00.665Z,7.15
2023-04-15T22:30:13.285Z,7.25
2023-04-15T22:33:25.803Z,7.85
2023-04-15T22:36:38.456Z,8.18
2023-04-15T22:39:50.965Z,8.75
2023-04-15T22:43:03.547Z,9.70
2023-04-15T22:46:16.782Z,9.80
2023-04-15T22:49:29.474Z,9.48
2023-04-15T22:52:43.333Z,11.60
2023-04-15T22:55:56.051Z,12.27
2023-04-15T22:59:08.657Z,12.00
2023-04-15T23:02:21.635Z,11.65
2023-04-15T23:05:34.288Z,10.57
2023-04-15T23:08:47.837Z,12.20
2023-04-15T23:12:01.308Z,11.57
2023-04-15T23:15:13.986Z,11.63
2023-04-15T23:18:26.361Z,10.10
2023-04-15T23:21:39.029Z,10.18
2023-04-15T23:24:51.376Z,8.73
2023-04-15T23:28:04.021Z,9.45
2023-04-15T23:31:16.439Z,9.27
2023-04-15T23:34:29.158Z,8.93
2023-04-15T23:37:41.538Z,9.20
2023-04-15T23:40:54.213Z,9.23
2023-04-15T23:44:06.582Z,8.48
2023-04-15T23:47:19.297Z,7.62
2023-04-15T23:50:31.735Z,8.38
2023-04-15T23:53:44.342Z,8.05
2023-04-15T23:56:56.714Z,7.93
