createdAt,value
2022-08-26T00:01:46.437Z,8.57
2022-08-26T00:04:13.396Z,5.70
2022-08-26T00:06:42.451Z,5.03
2022-08-26T00:09:12.418Z,7.25
2022-08-26T00:11:38.828Z,5.50
2022-08-26T00:14:06.486Z,9.00
2022-08-26T00:16:33.207Z,6.22
2022-08-26T00:19:00.027Z,6.82
2022-08-26T00:21:26.515Z,6.57
2022-08-26T00:23:54.150Z,6.15
2022-08-26T00:26:20.694Z,5.75
2022-08-26T00:28:47.354Z,6.55
2022-08-26T00:31:14.251Z,5.97
2022-08-26T00:33:41.032Z,7.18
2022-08-26T00:36:08.419Z,5.70
2022-08-26T00:38:46.408Z,7.97
2022-08-26T00:41:13.023Z,7.30
2022-08-26T00:43:46.256Z,6.93
2022-08-26T00:46:23.337Z,7.55
2022-08-26T00:48:57.673Z,7.55
2022-08-26T00:51:29.759Z,7.05
2022-08-26T00:54:05.648Z,7.80
2022-08-26T00:56:42.085Z,6.82
2022-08-26T00:59:11.768Z,6.05
2022-08-26T01:01:41.403Z,6.35
2022-08-26T01:04:09.555Z,5.78
2022-08-26T01:06:37.035Z,5.63
2022-08-26T01:09:04.734Z,7.03
2022-08-26T01:11:32.790Z,5.90
2022-08-26T01:14:02.744Z,6.47
2022-08-26T01:16:30.276Z,6.40
2022-08-26T01:19:02.868Z,6.05
2022-08-26T01:21:40.758Z,8.48
2022-08-26T01:24:10.307Z,5.45
2022-08-26T01:26:42.944Z,8.05
2022-08-26T01:29:13.736Z,8.70
2022-08-26T01:31:44.745Z,7.55
2022-08-26T01:34:23.251Z,6.78
2022-08-26T01:36:58.580Z,7.47
2022-08-26T01:39:25.319Z,7.32
2022-08-26T01:41:55.603Z,8.13
2022-08-26T01:44:28.228Z,8.02
2022-08-26T01:46:57.180Z,11.85
2022-08-26T01:49:26.065Z,7.80
2022-08-26T01:51:55.795Z,5.35
2022-08-26T01:54:23.589Z,7.78
2022-08-26T01:56:52.509Z,6.03
2022-08-26T01:59:21.007Z,7.50
2022-08-26T02:01:48.822Z,6.70
2022-08-26T02:04:21.311Z,8.20
2022-08-26T02:06:48.581Z,6.80
2022-08-26T02:09:16.446Z,7.10
2022-08-26T02:11:43.356Z,6.72
2022-08-26T02:14:14.966Z,5.75
2022-08-26T02:16:45.485Z,8.02
2022-08-26T02:19:22.292Z,7.75
2022-08-26T02:21:52.053Z,8.70
2022-08-26T02:24:24.576Z,6.78
2022-08-26T02:26:55.833Z,7.35
2022-08-26T02:29:26.642Z,5.65
2022-08-26T02:31:54.820Z,9.73
2022-08-26T02:34:32.793Z,7.28
2022-08-26T02:37:01.394Z,8.93
2022-08-26T02:39:29.503Z,8.88
2022-08-26T02:41:57.484Z,6.40
2022-08-26T02:44:24.145Z,11.40
2022-08-26T02:46:52.719Z,6.75
2022-08-26T02:49:21.791Z,8.57
2022-08-26T02:51:49.389Z,7.32
2022-08-26T02:54:17.453Z,6.85
2022-08-26T02:56:44.918Z,8.50
2022-08-26T02:59:15.319Z,7.32
2022-08-26T03:01:42.727Z,7.78
2022-08-26T03:04:12.213Z,7.05
2022-08-26T03:06:39.366Z,6.25
2022-08-26T03:09:08.915Z,7.57
2022-08-26T03:11:36.710Z,6.93
2022-08-26T03:14:03.890Z,8.75
2022-08-26T03:16:36.459Z,7.32
2022-08-26T03:19:06.678Z,7.50
2022-08-26T03:21:37.032Z,7.20
2022-08-26T03:24:04.970Z,7.40
2022-08-26T03:26:31.536Z,7.63
2022-08-26T03:29:16.603Z,7.53
2022-08-26T03:31:43.451Z,7.93
2022-08-26T03:34:11.296Z,6.90
2022-08-26T03:36:38.599Z,7.07
2022-08-26T03:39:07.444Z,8.00
2022-08-26T03:41:36.581Z,7.90
2022-08-26T03:44:05.870Z,7.63
2022-08-26T03:46:33.578Z,8.50
2022-08-26T03:49:02.285Z,7.53
2022-08-26T03:51:29.215Z,7.45
2022-08-26T03:53:55.990Z,8.05
2022-08-26T03:56:23.703Z,9.07
2022-08-26T03:58:50.915Z,10.23
2022-08-26T04:01:17.616Z,8.77
2022-08-26T04:03:58.191Z,9.35
2022-08-26T04:06:37.209Z,9.65
2022-08-26T04:09:07.775Z,9.15
2022-08-26T04:11:37.741Z,7.82
2022-08-26T04:14:14.208Z,7.35
2022-08-26T04:16:45.796Z,8.95
2022-08-26T04:19:14.356Z,10.50
2022-08-26T04:21:41.490Z,7.30
2022-08-26T04:24:12.064Z,7.20
2022-08-26T04:26:42.584Z,8.10
2022-08-26T04:29:18.111Z,7.07
2022-08-26T04:31:45.249Z,7.40
2022-08-26T04:34:11.811Z,7.43
2022-08-26T04:36:41.911Z,8.00
2022-08-26T04:39:12.010Z,9.23
2022-08-26T04:41:39.549Z,7.65
2022-08-26T04:44:07.687Z,6.85
2022-08-26T04:46:35.145Z,8.20
2022-08-26T04:49:02.167Z,7.50
2022-08-26T04:51:28.671Z,7.90
2022-08-26T04:53:58.988Z,8.13
2022-08-26T04:56:27.850Z,7.82
2022-08-26T04:58:55.291Z,8.43
2022-08-26T05:01:22.793Z,8.57
2022-08-26T05:03:50.624Z,9.30
2022-08-26T05:06:19.046Z,9.23
2022-08-26T05:08:46.569Z,9.05
2022-08-26T05:11:13.457Z,8.32
2022-08-26T05:13:40.279Z,7.75
2022-08-26T05:16:11.610Z,9.82
2022-08-26T05:18:39.535Z,7.57
2022-08-26T05:21:07.338Z,9.65
2022-08-26T05:23:36.235Z,8.52
2022-08-26T05:26:08.356Z,8.68
2022-08-26T05:28:36.235Z,11.50
2022-08-26T05:31:14.977Z,17.38
2022-08-26T05:33:45.355Z,13.23
2022-08-26T05:36:15.160Z,10.75
2022-08-26T05:38:42.911Z,6.80
2022-08-26T05:41:24.880Z,7.45
2022-08-26T05:43:51.934Z,8.35
2022-08-26T05:46:18.994Z,8.70
2022-08-26T05:48:45.490Z,8.77
2022-08-26T05:51:14.585Z,10.88
2022-08-26T05:53:43.944Z,9.85
2022-08-26T05:56:24.629Z,8.10
2022-08-26T05:58:51.103Z,15.05
2022-08-26T06:01:21.464Z,8.35
2022-08-26T06:03:54.702Z,7.32
2022-08-26T06:06:29.048Z,8.95
2022-08-26T06:08:59.387Z,11.75
2022-08-26T06:11:27.586Z,7.28
2022-08-26T06:13:57.097Z,8.05
2022-08-26T06:16:27.066Z,7.35
2022-08-26T06:18:54.147Z,9.80
2022-08-26T06:21:25.235Z,7.40
2022-08-26T06:24:13.925Z,8.30
2022-08-26T06:26:42.746Z,8.45
2022-08-26T06:29:09.703Z,8.65
2022-08-26T06:31:36.368Z,7.40
2022-08-26T06:34:09.875Z,7.55
2022-08-26T06:36:39.275Z,7.13
2022-08-26T06:39:07.959Z,10.88
2022-08-26T06:41:35.012Z,10.18
2022-08-26T06:44:04.759Z,7.32
2022-08-26T06:46:32.172Z,6.88
2022-08-26T06:48:59.372Z,6.93
2022-08-26T06:51:28.837Z,10.02
2022-08-26T06:53:57.151Z,10.05
2022-08-26T06:56:27.239Z,7.53
2022-08-26T06:58:53.752Z,7.03
2022-08-26T07:01:27.755Z,9.35
2022-08-26T07:03:57.103Z,7.85
2022-08-26T07:06:25.630Z,7.97
2022-08-26T07:08:54.685Z,7.13
2022-08-26T07:11:21.123Z,5.63
2022-08-26T07:13:47.975Z,8.07
2022-08-26T07:16:17.586Z,9.27
2022-08-26T07:18:45.044Z,7.78
2022-08-26T07:21:14.626Z,5.28
2022-08-26T07:23:41.303Z,6.20
2022-08-26T07:26:21.000Z,6.20
2022-08-26T07:28:50.514Z,8.00
2022-08-26T07:31:22.622Z,6.45
2022-08-26T07:33:49.864Z,10.65
2022-08-26T07:36:19.295Z,6.47
2022-08-26T07:38:48.075Z,5.80
2022-08-26T07:41:17.251Z,4.88
2022-08-26T07:43:44.329Z,6.88
2022-08-26T07:46:16.465Z,5.45
2022-08-26T07:48:46.104Z,6.45
2022-08-26T07:51:15.287Z,4.50
2022-08-26T07:53:42.994Z,5.15
2022-08-26T07:56:09.904Z,4.70
2022-08-26T07:58:38.500Z,7.25
2022-08-26T08:01:05.445Z,8.00
2022-08-26T08:03:34.437Z,6.15
2022-08-26T08:06:01.081Z,7.40
2022-08-26T08:08:29.234Z,6.13
2022-08-26T08:10:56.608Z,8.23
2022-08-26T08:13:24.269Z,6.78
2022-08-26T08:15:51.072Z,6.70
2022-08-26T08:18:20.546Z,6.72
2022-08-26T08:20:54.555Z,5.68
2022-08-26T08:23:25.809Z,6.38
2022-08-26T08:26:10.503Z,6.15
2022-08-26T08:28:38.423Z,8.52
2022-08-26T08:31:05.626Z,7.28
2022-08-26T08:33:33.735Z,6.13
2022-08-26T08:36:01.110Z,7.97
2022-08-26T08:38:29.489Z,9.18
2022-08-26T08:40:56.047Z,5.90
2022-08-26T08:43:40.112Z,5.68
2022-08-26T08:46:15.954Z,5.05
2022-08-26T08:48:44.846Z,7.38
2022-08-26T08:51:23.373Z,6.85
2022-08-26T08:53:54.601Z,7.13
2022-08-26T08:56:31.175Z,6.68
2022-08-26T08:59:22.431Z,5.93
2022-08-26T09:01:58.947Z,7.10
2022-08-26T09:04:58.856Z,7.60
2022-08-26T09:07:34.571Z,6.15
2022-08-26T09:10:31.012Z,8.32
2022-08-26T09:12:57.991Z,6.72
2022-08-26T09:15:42.069Z,5.30
2022-08-26T09:18:14.348Z,8.25
2022-08-26T09:20:48.778Z,5.80
2022-08-26T09:23:15.543Z,5.18
2022-08-26T09:25:51.503Z,6.65
2022-08-26T09:28:21.601Z,8.38
2022-08-26T09:31:08.006Z,11.25
2022-08-26T09:33:38.209Z,6.90
2022-08-26T09:36:14.488Z,4.60
2022-08-26T09:38:42.086Z,4.85
2022-08-26T09:41:22.357Z,8.70
2022-08-26T09:44:04.094Z,5.63
2022-08-26T09:46:31.878Z,5.72
2022-08-26T09:49:24.572Z,7.82
2022-08-26T09:52:03.644Z,6.53
2022-08-26T09:54:32.333Z,5.88
2022-08-26T09:57:18.248Z,6.15
2022-08-26T09:59:45.052Z,6.50
2022-08-26T10:02:32.922Z,6.35
2022-08-26T10:05:09.163Z,7.55
2022-08-26T10:07:45.026Z,6.15
2022-08-26T10:10:17.355Z,4.90
2022-08-26T10:12:52.001Z,4.32
2022-08-26T10:15:19.963Z,5.82
2022-08-26T10:18:00.950Z,7.93
2022-08-26T10:20:34.547Z,7.95
2022-08-26T10:23:07.746Z,10.30
2022-08-26T10:25:42.904Z,5.97
2022-08-26T10:28:20.363Z,7.63
2022-08-26T10:30:56.094Z,10.38
2022-08-26T10:33:23.978Z,7.07
2022-08-26T10:35:57.582Z,10.55
2022-08-26T10:38:34.574Z,5.50
2022-08-26T10:41:10.769Z,7.43
2022-08-26T10:43:48.511Z,10.40
2022-08-26T10:46:22.354Z,4.80
2022-08-26T10:48:59.947Z,8.60
2022-08-26T10:51:35.366Z,4.63
2022-08-26T10:54:11.804Z,5.57
2022-08-26T10:56:49.540Z,6.28
2022-08-26T10:59:18.991Z,5.38
2022-08-26T11:01:56.553Z,5.75
2022-08-26T11:04:58.928Z,9.52
2022-08-26T11:07:31.879Z,7.13
2022-08-26T11:10:00.707Z,9.05
2022-08-26T11:12:36.331Z,7.20
2022-08-26T11:15:10.955Z,8.50
2022-08-26T11:17:45.727Z,7.57
2022-08-26T11:20:31.026Z,8.48
2022-08-26T11:23:20.283Z,6.00
2022-08-26T11:25:57.356Z,8.98
2022-08-26T11:31:40.079Z,4.97
2022-08-26T11:34:12.626Z,6.22
2022-08-26T11:36:39.267Z,8.07
2022-08-26T11:39:21.199Z,7.93
2022-08-26T11:41:52.850Z,6.13
2022-08-26T11:44:25.564Z,6.45
2022-08-26T11:46:58.002Z,7.15
2022-08-26T11:49:24.853Z,10.70
2022-08-26T11:51:51.677Z,7.75
2022-08-26T11:54:35.157Z,6.97
2022-08-26T11:57:09.391Z,7.80
2022-08-26T11:59:40.381Z,6.88
2022-08-26T12:02:17.844Z,6.93
2022-08-26T12:04:48.797Z,8.65
2022-08-26T12:07:17.095Z,5.57
2022-08-26T12:10:00.339Z,9.15
2022-08-26T12:12:34.514Z,8.85
2022-08-26T12:15:22.644Z,8.93
2022-08-26T12:17:54.605Z,7.82
2022-08-26T12:20:31.442Z,6.93
2022-08-26T12:23:00.065Z,7.38
2022-08-26T12:25:27.928Z,8.25
2022-08-26T12:28:05.301Z,17.88
2022-08-26T12:30:31.911Z,6.07
2022-08-26T12:33:23.052Z,9.38
2022-08-26T12:35:56.272Z,6.30
2022-08-26T12:38:25.925Z,8.48
2022-08-26T12:40:52.534Z,8.43
2022-08-26T12:43:39.355Z,9.10
2022-08-26T12:48:38.331Z,8.52
2022-08-26T12:51:08.970Z,11.15
2022-08-26T12:53:42.562Z,7.47
2022-08-26T12:56:27.607Z,9.68
2022-08-26T12:59:03.346Z,9.65
2022-08-26T13:01:38.022Z,9.65
2022-08-26T13:04:06.480Z,8.90
2022-08-26T13:06:34.607Z,7.65
2022-08-26T13:09:24.004Z,9.57
2022-08-26T13:11:52.814Z,6.60
2022-08-26T13:14:23.818Z,8.38
2022-08-26T13:16:52.403Z,7.43
2022-08-26T13:19:22.102Z,7.63
2022-08-26T13:21:52.840Z,6.80
2022-08-26T13:24:26.452Z,5.93
2022-08-26T13:26:53.072Z,7.15
2022-08-26T13:29:20.052Z,6.05
2022-08-26T13:31:47.355Z,7.30
2022-08-26T13:34:19.055Z,7.75
2022-08-26T13:36:47.216Z,4.57
2022-08-26T13:39:13.899Z,7.75
2022-08-26T13:41:40.827Z,7.88
2022-08-26T13:44:07.247Z,6.03
2022-08-26T13:46:34.028Z,7.43
2022-08-26T13:49:01.047Z,6.90
2022-08-26T13:51:28.459Z,7.30
2022-08-26T13:53:55.309Z,6.10
2022-08-26T13:56:22.900Z,7.03
2022-08-26T13:58:49.832Z,7.25
2022-08-26T14:01:16.862Z,5.72
2022-08-26T14:03:43.688Z,8.07
2022-08-26T14:06:10.587Z,6.50
2022-08-26T14:08:38.409Z,8.00
2022-08-26T14:11:05.094Z,6.38
2022-08-26T14:13:31.548Z,9.23
2022-08-26T14:16:01.186Z,7.55
2022-08-26T14:18:33.576Z,6.80
2022-08-26T14:21:01.924Z,7.90
2022-08-26T14:23:28.419Z,5.65
2022-08-26T14:25:54.901Z,5.80
2022-08-26T14:28:21.557Z,6.93
2022-08-26T14:30:53.574Z,7.13
2022-08-26T14:33:25.247Z,6.00
2022-08-26T14:35:52.052Z,6.10
2022-08-26T14:38:18.527Z,6.78
2022-08-26T14:40:45.281Z,6.10
2022-08-26T14:43:15.253Z,5.85
2022-08-26T14:45:44.451Z,8.18
2022-08-26T14:48:11.195Z,6.75
2022-08-26T14:50:38.212Z,7.70
2022-08-26T14:53:23.347Z,8.57
2022-08-26T14:55:50.384Z,9.48
2022-08-26T14:58:17.001Z,11.38
2022-08-26T15:00:43.542Z,8.98
2022-08-26T15:03:10.095Z,8.05
2022-08-26T15:05:36.770Z,9.88
2022-08-26T15:08:10.542Z,13.45
2022-08-26T15:10:37.364Z,12.20
2022-08-26T15:13:03.974Z,14.38
2022-08-26T15:15:30.686Z,11.38
2022-08-26T15:17:57.146Z,9.95
2022-08-26T15:20:23.934Z,8.77
2022-08-26T15:22:50.400Z,9.68
2022-08-26T15:25:18.015Z,8.50
2022-08-26T15:27:44.580Z,14.27
2022-08-26T15:30:12.189Z,14.38
2022-08-26T15:32:38.637Z,9.15
2022-08-26T15:35:09.069Z,7.05
2022-08-26T15:37:36.523Z,7.13
2022-08-26T15:40:03.869Z,8.35
2022-08-26T15:42:30.477Z,8.15
2022-08-26T15:44:56.904Z,6.28
2022-08-26T15:47:23.688Z,10.75
2022-08-26T15:49:50.284Z,8.23
2022-08-26T15:52:17.390Z,7.55
2022-08-26T15:54:43.837Z,9.55
2022-08-26T15:57:12.982Z,9.35
2022-08-26T15:59:40.979Z,10.07
2022-08-26T16:02:09.027Z,9.25
2022-08-26T16:04:35.550Z,6.82
2022-08-26T16:07:02.356Z,10.25
2022-08-26T16:09:30.112Z,11.18
2022-08-26T16:11:57.935Z,11.93
2022-08-26T16:14:25.288Z,10.15
2022-08-26T16:16:52.228Z,11.55
2022-08-26T16:19:19.100Z,8.77
2022-08-26T16:21:45.621Z,7.32
2022-08-26T16:24:12.734Z,7.30
2022-08-26T16:26:41.387Z,8.80
2022-08-26T16:29:12.153Z,7.90
2022-08-26T16:31:39.089Z,7.35
2022-08-26T16:34:06.440Z,9.48
2022-08-26T16:36:33.449Z,8.32
2022-08-26T16:39:00.250Z,11.73
2022-08-26T16:41:29.957Z,7.80
2022-08-26T16:43:57.006Z,7.88
2022-08-26T16:46:26.120Z,7.72
2022-08-26T16:48:55.886Z,6.88
2022-08-26T16:51:24.173Z,8.77
2022-08-26T16:53:51.321Z,8.60
2022-08-26T16:56:20.999Z,9.23
2022-08-26T16:58:50.546Z,8.70
2022-08-26T17:01:17.687Z,8.43
2022-08-26T17:03:44.192Z,8.82
2022-08-26T17:06:11.338Z,9.35
2022-08-26T17:08:39.656Z,10.45
2022-08-26T17:11:06.736Z,9.45
2022-08-26T17:13:35.101Z,10.90
2022-08-26T17:16:04.284Z,10.57
2022-08-26T17:18:31.278Z,10.63
2022-08-26T17:21:08.093Z,11.27
2022-08-26T17:23:35.048Z,10.02
2022-08-26T17:26:01.612Z,11.10
2022-08-26T17:28:28.295Z,13.63
2022-08-26T17:30:57.245Z,9.85
2022-08-26T17:33:24.625Z,11.07
2022-08-26T17:35:52.936Z,9.35
2022-08-26T17:38:20.650Z,11.85
2022-08-26T17:40:47.140Z,13.40
2022-08-26T17:43:13.716Z,13.50
2022-08-26T17:45:40.561Z,12.43
2022-08-26T17:48:07.886Z,10.75
2022-08-26T17:50:34.508Z,11.20
2022-08-26T17:53:00.970Z,10.80
2022-08-26T17:55:27.869Z,11.35
2022-08-26T17:57:54.422Z,13.60
2022-08-26T18:00:22.990Z,14.45
2022-08-26T18:02:49.503Z,13.20
2022-08-26T18:05:17.442Z,11.27
2022-08-26T18:07:44.792Z,11.98
2022-08-26T18:10:13.739Z,12.30
2022-08-26T18:12:41.458Z,13.15
2022-08-26T18:15:09.820Z,12.38
2022-08-26T18:17:37.611Z,13.98
2022-08-26T18:20:04.408Z,12.23
2022-08-26T18:22:30.881Z,14.45
2022-08-26T18:24:58.769Z,16.30
2022-08-26T18:27:26.365Z,14.15
2022-08-26T18:29:53.050Z,14.60
2022-08-26T18:32:19.500Z,12.27
2022-08-26T18:34:45.959Z,11.85
2022-08-26T18:37:14.605Z,11.98
2022-08-26T18:39:41.655Z,10.20
2022-08-26T18:42:08.303Z,12.27
2022-08-26T18:44:35.011Z,10.95
2022-08-26T18:47:01.736Z,10.95
2022-08-26T18:49:29.261Z,11.75
2022-08-26T18:51:55.941Z,8.75
2022-08-26T18:54:22.492Z,8.65
2022-08-26T18:56:49.074Z,9.35
2022-08-26T18:59:15.572Z,9.25
2022-08-26T19:01:42.812Z,8.45
2022-08-26T19:04:14.107Z,9.77
2022-08-26T19:06:46.615Z,12.98
2022-08-26T19:09:14.195Z,11.38
2022-08-26T19:11:45.303Z,12.05
2022-08-26T19:14:14.802Z,12.70
2022-08-26T19:16:44.005Z,13.15
2022-08-26T19:19:11.347Z,14.82
2022-08-26T19:21:38.564Z,13.82
2022-08-26T19:24:12.216Z,12.05
2022-08-26T19:26:39.049Z,10.38
2022-08-26T19:29:05.706Z,11.98
2022-08-26T19:31:32.238Z,12.68
2022-08-26T19:33:59.435Z,14.93
2022-08-26T19:36:28.056Z,14.00
2022-08-26T19:38:55.754Z,15.48
2022-08-26T19:41:37.113Z,17.58
2022-08-26T19:44:10.262Z,12.90
2022-08-26T19:49:08.959Z,15.48
2022-08-26T19:51:36.600Z,16.00
2022-08-26T19:54:04.258Z,15.40
2022-08-26T19:56:31.394Z,16.13
2022-08-26T19:58:58.271Z,15.52
2022-08-26T20:01:25.565Z,15.02
2022-08-26T20:03:52.052Z,10.52
2022-08-26T20:06:19.897Z,14.32
2022-08-26T20:08:46.887Z,11.48
2022-08-26T20:11:16.060Z,11.13
2022-08-26T20:13:44.158Z,12.25
2022-08-26T20:16:11.928Z,12.45
2022-08-26T20:18:58.736Z,11.82
2022-08-26T20:21:29.132Z,12.80
2022-08-26T20:24:17.829Z,14.80
2022-08-26T20:26:44.871Z,14.13
2022-08-26T20:29:15.016Z,13.52
2022-08-26T20:31:43.932Z,12.60
2022-08-26T20:34:13.144Z,12.75
2022-08-26T20:36:41.042Z,13.88
2022-08-26T20:39:08.808Z,14.65
2022-08-26T20:41:35.472Z,14.60
2022-08-26T20:44:02.034Z,19.17
2022-08-26T20:46:28.705Z,12.52
2022-08-26T20:48:55.295Z,12.60
2022-08-26T20:51:24.726Z,14.82
2022-08-26T20:53:51.240Z,12.80
2022-08-26T20:56:23.473Z,15.75
2022-08-26T20:58:55.380Z,15.38
2022-08-26T21:01:26.511Z,12.55
2022-08-26T21:03:54.428Z,12.82
2022-08-26T21:06:21.739Z,15.02
2022-08-26T21:08:49.915Z,13.77
2022-08-26T21:11:17.967Z,16.65
2022-08-26T21:14:04.057Z,14.95
2022-08-26T21:16:31.490Z,14.68
2022-08-26T21:18:58.840Z,16.88
2022-08-26T21:21:27.603Z,13.65
2022-08-26T21:23:54.979Z,14.07
2022-08-26T21:26:22.517Z,15.02
2022-08-26T21:28:49.335Z,12.70
2022-08-26T21:31:18.656Z,14.88
2022-08-26T21:33:45.372Z,16.02
2022-08-26T21:36:13.227Z,15.45
2022-08-26T21:38:40.444Z,16.77
2022-08-26T21:41:27.212Z,12.55
2022-08-26T21:43:57.903Z,15.95
2022-08-26T21:46:26.870Z,15.63
2022-08-26T21:49:01.555Z,14.60
2022-08-26T21:51:31.019Z,16.40
2022-08-26T21:53:58.640Z,16.35
2022-08-26T21:56:27.255Z,15.18
2022-08-26T21:58:55.443Z,13.43
2022-08-26T22:01:25.565Z,15.80
2022-08-26T22:03:52.914Z,15.13
2022-08-26T22:06:22.188Z,14.88
2022-08-26T22:08:48.933Z,14.13
2022-08-26T22:11:15.844Z,15.25
2022-08-26T22:13:43.324Z,16.05
2022-08-26T22:16:11.194Z,15.70
2022-08-26T22:18:38.520Z,13.88
2022-08-26T22:21:08.458Z,18.23
2022-08-26T22:23:36.028Z,16.08
2022-08-26T22:26:02.992Z,14.13
2022-08-26T22:28:29.544Z,12.82
2022-08-26T22:30:56.022Z,15.07
2022-08-26T22:33:23.304Z,14.85
2022-08-26T22:35:51.693Z,17.25
2022-08-26T22:38:18.960Z,13.80
2022-08-26T22:40:50.263Z,15.13
2022-08-26T22:43:18.333Z,13.95
2022-08-26T22:45:46.914Z,14.88
2022-08-26T22:48:15.628Z,14.00
2022-08-26T22:50:47.058Z,15.55
2022-08-26T22:53:15.783Z,17.83
2022-08-26T22:55:45.503Z,14.63
2022-08-26T22:58:14.496Z,16.70
2022-08-26T23:00:44.791Z,15.82
2022-08-26T23:03:11.569Z,16.17
2022-08-26T23:05:39.791Z,19.05
2022-08-26T23:08:07.075Z,18.27
2022-08-26T23:10:33.617Z,17.75
2022-08-26T23:13:00.115Z,14.77
2022-08-26T23:15:26.983Z,15.07
2022-08-26T23:18:03.132Z,15.73
2022-08-26T23:20:30.684Z,16.30
2022-08-26T23:22:57.159Z,14.82
2022-08-26T23:25:24.447Z,17.08
2022-08-26T23:27:51.740Z,17.35
2022-08-26T23:30:21.867Z,15.95
2022-08-26T23:32:48.622Z,17.63
2022-08-26T23:35:15.945Z,16.52
2022-08-26T23:37:47.899Z,15.30
2022-08-26T23:40:18.546Z,19.52
2022-08-26T23:42:45.043Z,18.13
2022-08-26T23:45:13.490Z,17.35
2022-08-26T23:47:41.175Z,18.85
2022-08-26T23:50:08.519Z,18.80
2022-08-26T23:52:53.475Z,19.55
2022-08-26T23:55:20.338Z,20.00
2022-08-26T23:57:46.756Z,20.48
