createdAt,value
2023-04-26T00:01:28.693Z,2.15
2023-04-26T00:03:56.622Z,2.15
2023-04-26T00:06:23.534Z,2.28
2023-04-26T00:08:50.580Z,2.15
2023-04-26T00:11:20.222Z,2.10
2023-04-26T00:13:48.936Z,2.20
2023-04-26T00:16:16.880Z,2.30
2023-04-26T00:18:46.889Z,2.10
2023-04-26T00:21:19.747Z,2.13
2023-04-26T00:23:46.486Z,2.30
2023-04-26T00:26:13.040Z,2.50
2023-04-26T00:28:39.583Z,2.35
2023-04-26T00:31:06.068Z,2.30
2023-04-26T00:33:32.792Z,2.10
2023-04-26T00:35:59.330Z,2.60
2023-04-26T00:38:28.266Z,2.13
2023-04-26T00:43:23.516Z,2.20
2023-04-26T00:45:50.509Z,2.65
2023-04-26T00:48:18.206Z,2.20
2023-04-26T00:50:45.053Z,2.30
2023-04-26T00:53:14.673Z,2.20
2023-04-26T00:55:42.329Z,1.77
2023-04-26T00:58:09.015Z,2.53
2023-04-26T01:00:35.555Z,2.83
2023-04-26T01:03:02.206Z,2.55
2023-04-26T01:05:28.988Z,2.70
2023-04-26T01:07:56.096Z,2.75
2023-04-26T01:10:22.858Z,2.13
2023-04-26T01:12:50.127Z,2.63
2023-04-26T01:15:19.475Z,2.30
2023-04-26T01:17:49.699Z,3.22
2023-04-26T01:20:16.356Z,2.33
2023-04-26T01:22:42.883Z,2.50
2023-04-26T01:25:12.207Z,2.28
2023-04-26T01:27:39.271Z,2.33
2023-04-26T01:30:06.510Z,2.13
2023-04-26T01:32:33.047Z,2.88
2023-04-26T01:35:00.719Z,2.63
2023-04-26T01:37:27.358Z,2.92
2023-04-26T01:39:54.108Z,2.63
2023-04-26T01:42:21.700Z,2.70
2023-04-26T01:44:48.204Z,2.20
2023-04-26T01:47:14.621Z,2.50
2023-04-26T01:49:41.666Z,2.42
2023-04-26T01:52:08.283Z,2.58
2023-04-26T01:54:37.483Z,2.53
2023-04-26T01:57:04.419Z,2.40
2023-04-26T01:59:31.108Z,2.42
2023-04-26T02:01:57.654Z,2.42
2023-04-26T02:04:24.389Z,2.50
2023-04-26T02:06:50.927Z,2.10
2023-04-26T02:09:18.363Z,2.30
2023-04-26T02:11:45.426Z,2.53
2023-04-26T02:14:12.049Z,2.10
2023-04-26T02:16:40.533Z,2.05
2023-04-26T02:19:10.908Z,2.15
2023-04-26T02:22:16.727Z,2.38
2023-04-26T02:24:53.508Z,2.03
2023-04-26T02:27:20.132Z,2.20
2023-04-26T02:29:46.852Z,2.30
2023-04-26T02:32:14.373Z,2.40
2023-04-26T02:34:43.045Z,2.47
2023-04-26T02:37:09.630Z,2.58
2023-04-26T02:39:36.478Z,2.40
2023-04-26T02:42:03.001Z,2.28
2023-04-26T02:45:07.894Z,2.25
2023-04-26T02:47:36.921Z,2.60
2023-04-26T02:52:41.786Z,2.75
2023-04-26T02:55:09.167Z,2.70
2023-04-26T02:57:35.748Z,2.40
2023-04-26T03:00:02.346Z,2.40
2023-04-26T03:02:28.877Z,2.60
2023-04-26T03:04:55.999Z,2.80
2023-04-26T03:07:22.764Z,2.78
2023-04-26T03:09:49.181Z,3.30
2023-04-26T03:12:15.730Z,3.38
2023-04-26T03:14:42.202Z,2.80
2023-04-26T03:17:08.632Z,3.70
2023-04-26T03:19:35.479Z,3.05
2023-04-26T03:22:02.746Z,3.22
2023-04-26T03:24:29.279Z,3.20
2023-04-26T03:26:55.773Z,4.72
2023-04-26T03:29:22.514Z,4.07
2023-04-26T03:31:49.105Z,4.22
2023-04-26T03:34:37.083Z,3.50
2023-04-26T03:37:03.506Z,3.88
2023-04-26T03:39:30.095Z,3.08
2023-04-26T03:41:56.522Z,2.85
2023-04-26T03:44:22.993Z,3.35
2023-04-26T03:46:49.493Z,3.92
2023-04-26T03:49:16.038Z,3.00
2023-04-26T03:51:42.705Z,3.22
2023-04-26T03:54:09.147Z,2.65
2023-04-26T03:56:36.687Z,3.03
2023-04-26T03:59:03.172Z,3.40
2023-04-26T04:01:29.613Z,2.83
2023-04-26T04:03:56.578Z,2.40
2023-04-26T04:06:23.343Z,2.63
2023-04-26T04:08:50.057Z,2.78
2023-04-26T04:11:16.945Z,2.80
2023-04-26T04:13:43.454Z,2.67
2023-04-26T04:16:10.491Z,2.75
2023-04-26T04:18:37.039Z,2.65
2023-04-26T04:21:03.707Z,2.75
2023-04-26T04:23:30.166Z,2.42
2023-04-26T04:25:56.604Z,3.50
2023-04-26T04:28:23.829Z,2.75
2023-04-26T04:30:50.945Z,3.58
2023-04-26T04:33:17.873Z,3.33
2023-04-26T04:35:44.894Z,2.85
2023-04-26T04:38:11.476Z,2.83
2023-04-26T04:40:38.000Z,2.72
2023-04-26T04:43:05.460Z,2.67
2023-04-26T04:45:34.166Z,2.70
2023-04-26T04:48:09.331Z,2.45
2023-04-26T04:50:35.929Z,2.38
2023-04-26T04:53:03.852Z,2.20
2023-04-26T04:55:30.509Z,2.30
2023-04-26T04:57:56.944Z,2.60
2023-04-26T05:00:54.803Z,2.10
2023-04-26T05:03:21.478Z,2.15
2023-04-26T05:05:48.162Z,2.40
2023-04-26T05:08:17.006Z,2.35
2023-04-26T05:10:43.423Z,2.65
2023-04-26T05:13:10.107Z,2.72
2023-04-26T05:15:36.755Z,3.20
2023-04-26T05:18:03.703Z,6.40
2023-04-26T05:20:30.901Z,3.70
2023-04-26T05:22:58.439Z,3.30
2023-04-26T05:25:24.906Z,4.80
2023-04-26T05:27:53.494Z,4.55
2023-04-26T05:30:23.075Z,3.38
2023-04-26T05:32:50.551Z,5.53
2023-04-26T05:35:17.269Z,4.50
2023-04-26T05:37:43.909Z,4.50
2023-04-26T05:40:12.372Z,5.10
2023-04-26T05:42:38.872Z,4.50
2023-04-26T05:45:05.790Z,4.28
2023-04-26T05:47:32.289Z,4.18
2023-04-26T05:49:58.748Z,3.70
2023-04-26T05:52:25.171Z,4.10
2023-04-26T05:54:51.610Z,3.17
2023-04-26T05:57:19.301Z,3.33
2023-04-26T05:59:46.482Z,3.50
2023-04-26T06:02:13.099Z,4.15
2023-04-26T06:04:39.736Z,4.20
2023-04-26T06:07:14.079Z,4.40
2023-04-26T06:09:41.000Z,3.50
2023-04-26T06:12:07.774Z,2.80
2023-04-26T06:14:34.240Z,3.10
2023-04-26T06:17:00.823Z,3.70
2023-04-26T06:19:27.310Z,3.15
2023-04-26T06:21:55.411Z,3.13
2023-04-26T06:24:24.181Z,2.88
2023-04-26T06:26:50.660Z,2.50
2023-04-26T06:29:17.420Z,2.38
2023-04-26T06:31:44.015Z,2.28
2023-04-26T06:34:10.427Z,2.20
2023-04-26T06:36:36.967Z,2.20
2023-04-26T06:39:06.817Z,2.60
2023-04-26T06:41:33.371Z,2.80
2023-04-26T06:43:59.832Z,2.53
2023-04-26T06:46:26.321Z,2.30
2023-04-26T06:48:55.129Z,2.60
2023-04-26T06:51:21.817Z,2.10
2023-04-26T06:53:51.331Z,2.58
2023-04-26T06:56:18.862Z,2.72
2023-04-26T06:59:14.867Z,2.70
2023-04-26T07:01:41.377Z,2.67
2023-04-26T07:04:10.865Z,2.22
2023-04-26T07:06:39.076Z,3.13
2023-04-26T07:09:05.600Z,3.83
2023-04-26T07:11:32.319Z,2.58
2023-04-26T07:13:58.814Z,2.20
2023-04-26T07:16:27.002Z,1.80
2023-04-26T07:18:53.870Z,1.90
2023-04-26T07:21:20.531Z,2.38
2023-04-26T07:23:46.987Z,2.03
2023-04-26T07:26:13.522Z,1.80
2023-04-26T07:28:45.567Z,2.15
2023-04-26T07:31:12.681Z,2.00
2023-04-26T07:33:39.344Z,2.50
2023-04-26T07:36:06.173Z,2.00
2023-04-26T07:38:32.890Z,1.60
2023-04-26T07:41:01.141Z,1.83
2023-04-26T07:43:28.161Z,1.70
2023-04-26T07:45:54.647Z,1.58
2023-04-26T07:48:21.368Z,1.70
2023-04-26T07:50:47.841Z,1.80
2023-04-26T07:53:14.362Z,1.42
2023-04-26T07:55:40.838Z,1.40
2023-04-26T07:58:08.152Z,1.75
2023-04-26T08:00:38.485Z,1.70
2023-04-26T08:03:05.531Z,1.90
2023-04-26T08:05:32.537Z,1.50
2023-04-26T08:08:01.182Z,2.45
2023-04-26T08:10:27.972Z,2.03
2023-04-26T08:12:54.520Z,1.70
2023-04-26T08:15:21.067Z,2.00
2023-04-26T08:17:48.285Z,1.63
2023-04-26T08:20:18.133Z,1.80
2023-04-26T08:22:44.578Z,1.33
2023-04-26T08:25:11.394Z,1.45
2023-04-26T08:27:38.024Z,1.55
2023-04-26T08:30:05.595Z,1.73
2023-04-26T08:32:34.151Z,1.50
2023-04-26T08:35:00.949Z,1.20
2023-04-26T08:37:29.528Z,1.70
2023-04-26T08:39:56.480Z,2.05
2023-04-26T08:42:27.583Z,1.13
2023-04-26T08:44:54.872Z,1.10
2023-04-26T08:47:56.968Z,1.83
2023-04-26T08:50:24.067Z,1.20
2023-04-26T08:52:52.403Z,1.80
2023-04-26T08:55:20.335Z,1.20
2023-04-26T08:57:48.274Z,1.60
2023-04-26T09:00:16.846Z,1.23
2023-04-26T09:02:48.445Z,1.90
2023-04-26T09:05:15.356Z,1.05
2023-04-26T09:07:44.572Z,2.75
2023-04-26T09:10:13.465Z,1.50
2023-04-26T09:12:40.767Z,1.30
2023-04-26T09:15:08.435Z,1.67
2023-04-26T09:17:39.310Z,1.58
2023-04-26T09:20:28.774Z,1.40
2023-04-26T09:23:06.418Z,1.33
2023-04-26T09:25:33.716Z,1.45
2023-04-26T09:28:01.922Z,1.35
2023-04-26T09:30:28.901Z,2.15
2023-04-26T09:32:57.481Z,1.60
2023-04-26T09:35:36.117Z,2.72
2023-04-26T09:38:09.726Z,1.50
2023-04-26T09:40:49.921Z,1.50
2023-04-26T09:43:21.894Z,1.63
2023-04-26T09:45:56.827Z,1.55
2023-04-26T09:50:54.691Z,1.92
2023-04-26T09:53:39.552Z,1.58
2023-04-26T09:56:11.215Z,1.20
2023-04-26T09:58:39.761Z,1.35
2023-04-26T10:01:08.064Z,1.50
2023-04-26T10:06:01.824Z,1.35
2023-04-26T10:08:28.412Z,1.30
2023-04-26T10:10:55.565Z,1.50
2023-04-26T10:13:22.158Z,1.30
2023-04-26T10:15:49.087Z,1.40
2023-04-26T10:18:15.930Z,1.23
2023-04-26T10:20:47.829Z,1.75
2023-04-26T10:23:21.296Z,1.50
2023-04-26T10:25:49.404Z,1.25
2023-04-26T10:28:39.045Z,1.25
2023-04-26T10:31:07.288Z,1.05
2023-04-26T10:33:33.966Z,1.48
2023-04-26T10:36:05.649Z,1.52
2023-04-26T10:38:32.815Z,1.30
2023-04-26T10:41:27.831Z,1.50
2023-04-26T10:43:58.493Z,1.23
2023-04-26T10:46:39.813Z,1.20
2023-04-26T10:49:25.767Z,1.30
2023-04-26T10:52:12.448Z,1.30
2023-04-26T10:54:58.174Z,1.27
2023-04-26T10:57:48.583Z,1.25
2023-04-26T11:00:26.818Z,1.05
2023-04-26T11:03:06.944Z,1.10
2023-04-26T11:05:50.736Z,1.52
2023-04-26T11:08:20.464Z,1.17
2023-04-26T11:10:52.732Z,1.02
2023-04-26T11:13:20.419Z,1.27
2023-04-26T11:15:47.496Z,1.20
2023-04-26T11:18:13.936Z,1.35
2023-04-26T11:20:40.367Z,1.50
2023-04-26T11:23:07.785Z,1.38
2023-04-26T11:25:34.263Z,1.20
2023-04-26T11:28:02.309Z,1.48
2023-04-26T11:30:32.752Z,0.93
2023-04-26T11:33:06.176Z,1.23
2023-04-26T11:35:36.481Z,1.70
2023-04-26T11:38:05.564Z,1.45
2023-04-26T11:40:33.270Z,1.23
2023-04-26T11:43:05.079Z,1.10
2023-04-26T11:45:34.975Z,1.33
2023-04-26T11:48:03.776Z,1.60
2023-04-26T11:50:33.131Z,1.90
2023-04-26T11:53:01.072Z,1.63
2023-04-26T11:55:29.046Z,3.50
2023-04-26T11:57:55.972Z,1.40
2023-04-26T12:00:23.037Z,1.48
2023-04-26T12:02:50.772Z,1.73
2023-04-26T12:05:22.231Z,1.88
2023-04-26T12:08:00.319Z,3.42
2023-04-26T12:10:37.650Z,1.63
2023-04-26T12:13:04.088Z,1.40
2023-04-26T12:15:32.504Z,1.88
2023-04-26T12:17:58.972Z,1.60
2023-04-26T12:20:31.377Z,1.65
2023-04-26T12:23:18.057Z,1.73
2023-04-26T12:25:55.981Z,1.40
2023-04-26T12:28:23.556Z,1.70
2023-04-26T12:30:51.948Z,1.58
2023-04-26T12:33:22.787Z,1.52
2023-04-26T12:35:50.214Z,1.40
2023-04-26T12:38:17.007Z,1.40
2023-04-26T12:40:45.804Z,1.40
2023-04-26T12:43:12.317Z,1.70
2023-04-26T12:45:38.751Z,1.60
2023-04-26T12:48:05.482Z,1.50
2023-04-26T12:50:32.194Z,1.48
2023-04-26T12:52:58.579Z,1.33
2023-04-26T12:55:25.151Z,1.52
2023-04-26T12:57:51.728Z,1.58
2023-04-26T13:00:18.502Z,1.63
2023-04-26T13:02:46.533Z,1.70
2023-04-26T13:05:13.419Z,1.77
2023-04-26T13:07:42.786Z,1.98
2023-04-26T13:10:12.692Z,2.60
2023-04-26T13:12:40.255Z,1.92
2023-04-26T13:15:08.052Z,1.55
2023-04-26T13:17:38.441Z,1.50
2023-04-26T13:20:06.613Z,1.33
2023-04-26T13:22:33.785Z,1.60
2023-04-26T13:25:00.415Z,1.70
2023-04-26T13:27:29.124Z,2.13
2023-04-26T13:29:57.074Z,2.60
2023-04-26T13:32:23.548Z,1.80
2023-04-26T13:34:50.067Z,1.75
2023-04-26T13:37:17.703Z,1.92
2023-04-26T13:39:44.231Z,1.75
2023-04-26T13:42:11.362Z,1.63
2023-04-26T13:44:37.777Z,1.85
2023-04-26T13:47:04.354Z,2.20
2023-04-26T13:49:31.058Z,1.60
2023-04-26T13:51:57.860Z,1.58
2023-04-26T13:54:26.022Z,1.80
2023-04-26T13:56:53.505Z,1.70
2023-04-26T13:59:20.444Z,1.88
2023-04-26T14:01:46.984Z,1.98
2023-04-26T14:04:13.759Z,2.03
2023-04-26T14:06:40.685Z,1.60
2023-04-26T14:09:07.113Z,1.60
2023-04-26T14:11:33.526Z,1.88
2023-04-26T14:14:00.054Z,1.75
2023-04-26T14:16:26.993Z,1.80
2023-04-26T14:18:53.513Z,1.45
2023-04-26T14:21:20.049Z,1.60
2023-04-26T14:23:46.708Z,2.03
2023-04-26T14:26:13.621Z,1.67
2023-04-26T14:28:41.087Z,1.63
2023-04-26T14:31:08.180Z,1.58
2023-04-26T14:33:34.972Z,1.73
2023-04-26T14:36:01.502Z,2.22
2023-04-26T14:38:27.980Z,1.98
2023-04-26T14:40:54.435Z,1.95
2023-04-26T14:43:20.981Z,1.67
2023-04-26T14:45:50.563Z,1.80
2023-04-26T14:48:17.314Z,1.65
2023-04-26T14:50:43.872Z,1.50
2023-04-26T14:53:10.565Z,1.50
2023-04-26T14:55:37.314Z,1.40
2023-04-26T14:58:03.850Z,1.50
2023-04-26T15:00:30.779Z,1.60
2023-04-26T15:02:58.170Z,2.20
2023-04-26T15:05:25.121Z,1.67
2023-04-26T15:07:52.131Z,1.58
2023-04-26T15:10:18.693Z,3.28
2023-04-26T15:12:45.887Z,2.60
2023-04-26T15:15:12.411Z,1.60
2023-04-26T15:17:38.848Z,1.23
2023-04-26T15:20:06.437Z,1.77
2023-04-26T15:22:35.307Z,1.63
2023-04-26T15:25:04.275Z,1.70
2023-04-26T15:27:30.684Z,1.50
2023-04-26T15:29:57.336Z,1.90
2023-04-26T15:32:23.864Z,1.83
2023-04-26T15:34:50.493Z,1.60
2023-04-26T15:37:17.168Z,1.38
2023-04-26T15:39:43.728Z,2.03
2023-04-26T15:42:11.136Z,2.17
2023-04-26T15:44:37.664Z,2.05
2023-04-26T15:47:04.197Z,1.88
2023-04-26T15:49:30.931Z,1.63
2023-04-26T15:51:57.404Z,1.88
2023-04-26T15:54:24.105Z,1.48
2023-04-26T15:56:50.569Z,1.60
2023-04-26T15:59:17.014Z,1.73
2023-04-26T16:01:43.743Z,1.48
2023-04-26T16:04:10.739Z,1.60
2023-04-26T16:06:37.491Z,1.83
2023-04-26T16:09:17.216Z,1.67
2023-04-26T16:11:51.270Z,1.77
2023-04-26T16:14:17.866Z,1.50
2023-04-26T16:16:46.025Z,1.50
2023-04-26T16:19:13.006Z,1.45
2023-04-26T16:21:40.796Z,1.40
2023-04-26T16:24:11.531Z,1.70
2023-04-26T16:26:38.075Z,2.22
2023-04-26T16:29:04.907Z,3.63
2023-04-26T16:31:32.366Z,1.95
2023-04-26T16:33:59.144Z,1.90
2023-04-26T16:36:27.243Z,1.70
2023-04-26T16:38:54.438Z,1.60
2023-04-26T16:41:21.164Z,2.53
2023-04-26T16:43:47.654Z,2.22
2023-04-26T16:46:14.174Z,2.30
2023-04-26T16:48:40.798Z,1.83
2023-04-26T16:51:07.990Z,2.35
2023-04-26T16:53:36.039Z,1.63
2023-04-26T16:56:02.704Z,2.17
2023-04-26T16:58:29.451Z,1.65
2023-04-26T17:00:56.566Z,1.90
2023-04-26T17:03:24.176Z,1.80
2023-04-26T17:05:51.122Z,1.70
2023-04-26T17:08:18.717Z,1.58
2023-04-26T17:10:46.295Z,1.50
2023-04-26T17:13:13.310Z,1.48
2023-04-26T17:15:41.188Z,1.50
2023-04-26T17:18:08.803Z,1.50
2023-04-26T17:20:35.901Z,1.42
2023-04-26T17:23:04.312Z,1.83
2023-04-26T17:25:31.233Z,1.88
2023-04-26T17:27:57.871Z,1.77
2023-04-26T17:30:24.411Z,1.80
2023-04-26T17:32:51.506Z,1.80
2023-04-26T17:35:18.095Z,1.73
2023-04-26T17:37:49.845Z,2.70
2023-04-26T17:40:17.988Z,2.00
2023-04-26T17:42:45.352Z,1.60
2023-04-26T17:45:14.245Z,2.00
2023-04-26T17:47:41.656Z,3.78
2023-04-26T17:50:09.213Z,3.63
2023-04-26T17:52:35.753Z,5.82
2023-04-26T17:55:02.396Z,7.05
2023-04-26T17:57:28.888Z,11.05
2023-04-26T17:59:55.357Z,9.82
2023-04-26T18:02:21.924Z,5.93
2023-04-26T18:04:48.959Z,5.75
2023-04-26T18:07:16.564Z,5.63
2023-04-26T18:09:43.162Z,4.25
2023-04-26T18:12:09.716Z,3.70
2023-04-26T18:14:36.430Z,4.32
2023-04-26T18:17:04.493Z,2.67
2023-04-26T18:19:30.993Z,2.60
2023-04-26T18:21:57.528Z,2.20
2023-04-26T18:24:24.072Z,2.53
2023-04-26T18:26:50.639Z,2.38
2023-04-26T18:29:32.472Z,2.88
2023-04-26T18:31:59.191Z,4.60
2023-04-26T18:34:25.802Z,6.00
2023-04-26T18:36:52.240Z,7.15
2023-04-26T18:39:21.277Z,9.82
2023-04-26T18:41:52.086Z,11.30
2023-04-26T18:44:19.038Z,4.93
2023-04-26T18:46:46.682Z,2.80
2023-04-26T18:49:16.331Z,3.30
2023-04-26T18:51:49.847Z,4.32
2023-04-26T18:54:22.651Z,2.20
2023-04-26T18:56:49.113Z,2.03
2023-04-26T18:59:18.020Z,2.35
2023-04-26T19:01:49.306Z,3.53
2023-04-26T19:04:15.986Z,2.50
2023-04-26T19:06:43.751Z,4.22
2023-04-26T19:09:11.798Z,9.07
2023-04-26T19:11:38.655Z,11.43
2023-04-26T19:14:05.192Z,18.25
2023-04-26T19:16:32.223Z,11.65
2023-04-26T19:18:58.835Z,8.57
2023-04-26T19:21:25.373Z,7.50
2023-04-26T19:23:51.940Z,6.00
2023-04-26T19:26:18.483Z,2.97
2023-04-26T19:28:45.032Z,3.28
2023-04-26T19:31:11.720Z,3.55
2023-04-26T19:33:38.241Z,2.65
2023-04-26T19:36:04.849Z,2.10
2023-04-26T19:38:31.489Z,2.30
2023-04-26T19:40:57.966Z,3.10
2023-04-26T19:43:24.546Z,2.70
2023-04-26T19:45:51.313Z,2.78
2023-04-26T19:48:17.775Z,1.58
2023-04-26T19:50:46.036Z,2.10
2023-04-26T19:53:14.854Z,2.15
2023-04-26T19:58:10.367Z,1.77
2023-04-26T20:00:38.039Z,1.92
2023-04-26T20:03:05.415Z,1.75
2023-04-26T20:05:32.252Z,1.92
2023-04-26T20:07:59.534Z,1.77
2023-04-26T20:10:34.095Z,1.80
2023-04-26T20:13:01.468Z,1.60
2023-04-26T20:15:28.274Z,1.50
2023-04-26T20:17:55.113Z,2.00
2023-04-26T20:20:21.663Z,1.98
2023-04-26T20:22:48.155Z,1.80
2023-04-26T20:25:14.657Z,1.83
2023-04-26T20:27:41.587Z,1.52
2023-04-26T20:30:29.354Z,1.60
2023-04-26T20:32:56.230Z,1.30
2023-04-26T20:35:23.049Z,1.52
2023-04-26T20:37:49.634Z,1.30
2023-04-26T20:40:16.507Z,1.42
2023-04-26T20:42:43.254Z,1.70
2023-04-26T20:45:10.239Z,1.40
2023-04-26T20:47:39.623Z,1.30
2023-04-26T20:50:06.703Z,1.38
2023-04-26T20:52:33.197Z,1.42
2023-04-26T20:54:59.629Z,1.52
2023-04-26T20:57:26.225Z,1.48
2023-04-26T20:59:53.015Z,1.40
2023-04-26T21:02:21.746Z,1.90
2023-04-26T21:07:18.960Z,2.10
2023-04-26T21:09:45.716Z,2.15
2023-04-26T21:12:12.151Z,1.80
2023-04-26T21:14:38.587Z,2.60
2023-04-26T21:17:05.795Z,2.45
2023-04-26T21:19:32.465Z,2.78
2023-04-26T21:21:58.935Z,2.30
2023-04-26T21:24:30.796Z,2.47
2023-04-26T21:26:57.195Z,1.90
2023-04-26T21:29:25.903Z,2.00
2023-04-26T21:31:52.345Z,1.60
2023-04-26T21:34:18.744Z,1.83
2023-04-26T21:36:45.315Z,1.40
2023-04-26T21:39:11.949Z,1.40
2023-04-26T21:41:38.612Z,1.60
2023-04-26T21:44:08.068Z,1.90
2023-04-26T21:46:34.576Z,1.85
2023-04-26T21:49:01.047Z,1.70
2023-04-26T21:51:27.847Z,1.63
2023-04-26T21:53:54.257Z,1.67
2023-04-26T21:56:20.779Z,1.70
2023-04-26T21:58:47.152Z,1.63
2023-04-26T22:01:17.916Z,1.98
2023-04-26T22:03:44.483Z,1.85
2023-04-26T22:06:20.360Z,1.88
2023-04-26T22:08:46.785Z,2.28
2023-04-26T22:11:13.240Z,2.60
2023-04-26T22:13:39.674Z,2.78
2023-04-26T22:16:06.344Z,2.20
2023-04-26T22:18:32.849Z,1.98
2023-04-26T22:20:59.256Z,2.03
2023-04-26T22:23:25.888Z,1.77
2023-04-26T22:25:52.477Z,1.70
2023-04-26T22:28:18.876Z,2.20
2023-04-26T22:30:45.324Z,2.13
2023-04-26T22:33:12.221Z,1.85
2023-04-26T22:35:38.883Z,1.70
2023-04-26T22:38:05.460Z,2.00
2023-04-26T22:40:32.627Z,1.92
2023-04-26T22:42:59.077Z,1.80
2023-04-26T22:45:26.026Z,1.92
2023-04-26T22:47:52.538Z,2.00
2023-04-26T22:50:22.149Z,1.73
2023-04-26T22:52:49.668Z,1.85
2023-04-26T22:55:16.345Z,1.83
2023-04-26T22:57:42.816Z,2.13
2023-04-26T23:00:11.789Z,2.20
2023-04-26T23:02:38.239Z,2.42
2023-04-26T23:05:05.350Z,2.08
2023-04-26T23:07:33.215Z,2.50
2023-04-26T23:09:59.637Z,3.00
2023-04-26T23:12:26.095Z,2.53
2023-04-26T23:14:52.471Z,2.40
2023-04-26T23:17:20.405Z,2.50
2023-04-26T23:19:46.902Z,2.30
2023-04-26T23:22:15.728Z,2.40
2023-04-26T23:27:08.475Z,2.42
2023-04-26T23:29:34.964Z,2.90
2023-04-26T23:32:01.389Z,2.40
2023-04-26T23:34:27.803Z,2.45
2023-04-26T23:36:54.231Z,2.35
2023-04-26T23:39:20.985Z,2.88
2023-04-26T23:41:47.416Z,2.40
2023-04-26T23:44:13.851Z,2.00
2023-04-26T23:46:40.483Z,2.35
2023-04-26T23:49:07.060Z,2.17
2023-04-26T23:51:33.498Z,2.50
2023-04-26T23:53:59.952Z,2.00
2023-04-26T23:56:26.407Z,2.40
2023-04-26T23:58:54.972Z,2.00
