createdAt,value
2023-05-21T00:07:10.604Z,17.32
2023-05-21T00:27:10.612Z,17.21
2023-05-21T00:47:10.695Z,17.12
2023-05-21T01:07:10.616Z,16.98
2023-05-21T01:27:10.757Z,17
2023-05-21T01:47:10.693Z,16.87
2023-05-21T02:07:10.809Z,16.87
2023-05-21T02:27:10.891Z,16.77
2023-05-21T02:47:10.850Z,16.74
2023-05-21T03:07:10.762Z,16.66
2023-05-21T03:27:10.937Z,16.17
2023-05-21T03:47:10.852Z,15.93
2023-05-21T04:07:11.006Z,16.11
2023-05-21T04:27:11.001Z,16.5
2023-05-21T04:47:10.955Z,16.8
2023-05-21T05:07:11.226Z,17.12
2023-05-21T05:27:11.112Z,17.41
2023-05-21T05:47:11.019Z,18.02
2023-05-21T06:07:11.243Z,18.5
2023-05-21T06:27:11.334Z,18.91
2023-05-21T06:47:11.289Z,19.43
2023-05-21T07:07:11.211Z,19.98
2023-05-21T07:27:24.528Z,20.43
2023-05-21T08:07:11.259Z,21.69
2023-05-21T08:27:11.228Z,22.65
2023-05-21T08:47:11.312Z,23.03
2023-05-21T09:07:11.482Z,23.21
2023-05-21T09:27:11.471Z,23.37
2023-05-21T09:47:11.548Z,23.99
2023-05-21T10:07:12.121Z,26.28
2023-05-21T10:27:11.494Z,29
2023-05-21T10:47:11.463Z,30.19
2023-05-21T11:07:11.509Z,31.22
2023-05-21T11:27:11.584Z,30.67
2023-05-21T12:07:11.547Z,29.88
2023-05-21T12:27:11.695Z,29.39
2023-05-21T12:47:11.735Z,29.26
2023-05-21T13:07:11.808Z,28.57
2023-05-21T13:27:11.795Z,28.29
2023-05-21T13:47:11.840Z,28.7
2023-05-21T14:07:11.828Z,27.55
2023-05-21T14:27:13.222Z,26.98
2023-05-21T14:47:11.916Z,26.82
2023-05-21T15:07:11.856Z,26.62
2023-05-21T15:27:12.024Z,26.34
2023-05-21T15:47:11.914Z,26.15
2023-05-21T16:07:12.140Z,26.08
2023-05-21T16:27:11.997Z,25.9
2023-05-21T16:47:12.169Z,25.67
2023-05-21T17:07:12.051Z,25.32
2023-05-21T17:27:11.963Z,24.91
2023-05-21T17:47:12.158Z,24.46
2023-05-21T18:27:12.181Z,23.43
2023-05-21T18:47:12.143Z,22.95
2023-05-21T19:07:12.221Z,22.47
2023-05-21T19:27:12.133Z,22.17
2023-05-21T19:47:12.252Z,21.97
2023-05-21T20:07:12.239Z,21.6
2023-05-21T20:27:12.322Z,21.34
2023-05-21T20:47:12.557Z,21.2
2023-05-21T21:07:12.283Z,20.93
2023-05-21T21:27:12.378Z,20.6
2023-05-21T21:47:12.481Z,20.33
2023-05-21T22:07:12.343Z,20.18
2023-05-21T22:27:12.391Z,19.95
2023-05-21T22:47:12.510Z,19.7
2023-05-21T23:07:12.550Z,19.38
2023-05-21T23:27:12.511Z,18.64
2023-05-21T23:47:12.521Z,17.91
