createdAt,value
2019-01-19T00:01:55.001Z,15.70
2019-01-19T00:04:54.463Z,15.97
2019-01-19T00:07:56.745Z,15.67
2019-01-19T00:10:53.729Z,14.80
2019-01-19T00:13:56.306Z,15.33
2019-01-19T00:17:05.555Z,15.33
2019-01-19T00:20:30.141Z,15.03
2019-01-19T00:23:39.296Z,15.13
2019-01-19T00:26:21.073Z,16.17
2019-01-19T00:29:02.402Z,15.63
2019-01-19T00:31:36.113Z,15.33
2019-01-19T00:34:34.207Z,14.97
2019-01-19T00:37:08.831Z,15.00
2019-01-19T00:40:16.413Z,15.33
2019-01-19T00:43:29.169Z,13.63
2019-01-19T00:47:02.984Z,15.83
2019-01-19T00:50:01.637Z,15.87
2019-01-19T00:53:01.185Z,14.43
2019-01-19T00:56:17.542Z,13.60
2019-01-19T00:59:15.137Z,14.87
2019-01-19T01:02:09.080Z,14.73
2019-01-19T01:04:58.628Z,15.27
2019-01-19T01:08:11.123Z,14.70
2019-01-19T01:10:46.708Z,16.43
2019-01-19T01:13:42.629Z,14.53
2019-01-19T01:17:05.525Z,15.80
2019-01-19T01:19:57.614Z,14.33
2019-01-19T01:22:59.366Z,15.67
2019-01-19T01:25:34.009Z,14.13
2019-01-19T01:28:41.802Z,14.30
2019-01-19T01:31:28.940Z,15.13
2019-01-19T01:34:40.472Z,14.30
2019-01-19T01:37:28.802Z,14.90
2019-01-19T01:40:25.222Z,14.43
2019-01-19T01:43:26.636Z,14.37
2019-01-19T01:46:19.872Z,13.23
2019-01-19T01:49:29.726Z,13.53
2019-01-19T01:52:29.465Z,14.43
2019-01-19T01:55:20.779Z,13.80
2019-01-19T01:58:12.241Z,13.63
2019-01-19T02:01:16.741Z,15.07
2019-01-19T02:04:32.102Z,14.97
2019-01-19T02:07:21.434Z,13.80
2019-01-19T02:10:20.611Z,14.50
2019-01-19T02:13:21.600Z,14.03
2019-01-19T02:16:22.604Z,14.67
2019-01-19T02:19:15.264Z,14.07
2019-01-19T02:22:44.220Z,14.67
2019-01-19T02:25:50.493Z,13.50
2019-01-19T02:28:49.707Z,13.50
2019-01-19T02:32:07.734Z,14.17
2019-01-19T02:35:15.145Z,14.37
2019-01-19T02:38:33.246Z,13.83
2019-01-19T02:41:39.301Z,14.00
2019-01-19T02:44:37.776Z,12.90
2019-01-19T02:47:37.841Z,14.20
2019-01-19T02:50:30.413Z,13.47
2019-01-19T02:53:31.672Z,14.30
2019-01-19T02:56:30.869Z,14.53
2019-01-19T02:59:15.617Z,14.33
2019-01-19T03:02:09.600Z,14.47
2019-01-19T03:05:13.815Z,13.90
2019-01-19T03:07:56.184Z,13.73
2019-01-19T03:11:05.265Z,13.70
2019-01-19T03:14:10.343Z,13.53
2019-01-19T03:17:04.446Z,14.80
2019-01-19T03:20:11.073Z,14.37
2019-01-19T03:23:01.110Z,14.57
2019-01-19T03:26:07.393Z,14.20
2019-01-19T03:29:04.141Z,14.33
2019-01-19T03:32:11.686Z,15.47
2019-01-19T03:35:19.637Z,15.60
2019-01-19T03:38:18.717Z,15.40
2019-01-19T03:41:07.601Z,15.00
2019-01-19T03:44:11.752Z,14.97
2019-01-19T03:47:20.326Z,15.83
2019-01-19T03:50:25.481Z,15.80
2019-01-19T03:53:11.801Z,14.87
2019-01-19T03:56:39.137Z,14.67
2019-01-19T03:59:57.786Z,14.90
2019-01-19T04:03:07.794Z,14.93
2019-01-19T04:06:03.485Z,14.80
2019-01-19T04:09:17.718Z,16.03
2019-01-19T04:12:39.180Z,15.23
2019-01-19T04:16:06.337Z,13.97
2019-01-19T04:18:42.902Z,15.17
2019-01-19T04:21:42.819Z,15.33
2019-01-19T04:24:14.622Z,14.23
2019-01-19T04:26:44.360Z,14.73
2019-01-19T04:29:13.764Z,14.53
2019-01-19T04:31:41.029Z,15.33
2019-01-19T04:34:08.566Z,14.80
2019-01-19T04:36:36.320Z,15.23
2019-01-19T04:39:08.133Z,14.63
2019-01-19T04:41:35.397Z,15.63
2019-01-19T04:44:04.213Z,14.93
2019-01-19T04:46:31.961Z,15.37
2019-01-19T04:48:59.343Z,14.93
2019-01-19T04:51:27.026Z,15.83
2019-01-19T04:53:54.580Z,14.80
2019-01-19T04:56:21.829Z,14.60
2019-01-19T04:58:49.066Z,14.37
2019-01-19T05:01:16.331Z,15.23
2019-01-19T05:03:43.691Z,14.97
2019-01-19T05:06:12.388Z,15.03
2019-01-19T05:08:40.085Z,16.13
2019-01-19T05:11:07.720Z,15.53
2019-01-19T05:13:35.050Z,15.20
2019-01-19T05:16:02.342Z,15.60
2019-01-19T05:18:29.572Z,15.80
2019-01-19T05:20:57.325Z,15.67
2019-01-19T05:23:24.854Z,14.63
2019-01-19T05:25:52.113Z,14.37
2019-01-19T05:28:19.621Z,15.10
2019-01-19T05:30:47.356Z,13.90
2019-01-19T05:33:14.727Z,14.07
2019-01-19T05:35:42.573Z,13.67
2019-01-19T05:38:09.833Z,14.63
2019-01-19T05:40:37.098Z,14.67
2019-01-19T05:43:04.568Z,15.17
2019-01-19T05:45:31.886Z,14.33
2019-01-19T05:47:59.553Z,13.90
2019-01-19T05:50:26.787Z,14.23
2019-01-19T05:52:54.154Z,14.80
2019-01-19T05:55:21.736Z,14.17
2019-01-19T05:57:48.981Z,13.70
2019-01-19T06:00:29.670Z,13.37
2019-01-19T06:02:57.036Z,14.13
2019-01-19T06:05:24.209Z,14.37
2019-01-19T06:07:51.740Z,14.10
2019-01-19T06:10:19.283Z,13.30
2019-01-19T06:12:46.649Z,13.53
2019-01-19T06:15:14.016Z,13.17
2019-01-19T06:17:41.724Z,13.37
2019-01-19T06:20:12.172Z,14.10
2019-01-19T06:22:39.709Z,13.63
2019-01-19T06:25:07.846Z,12.77
2019-01-19T06:27:35.128Z,13.20
2019-01-19T06:30:05.938Z,13.07
2019-01-19T06:32:33.197Z,12.77
2019-01-19T06:35:00.446Z,13.23
2019-01-19T06:37:28.034Z,12.60
2019-01-19T06:39:55.276Z,13.17
2019-01-19T06:42:22.530Z,12.97
2019-01-19T06:44:49.997Z,13.27
2019-01-19T06:47:17.289Z,13.30
2019-01-19T06:49:44.522Z,13.00
2019-01-19T06:52:11.795Z,13.30
2019-01-19T06:54:39.028Z,15.70
2019-01-19T06:57:07.172Z,14.10
2019-01-19T06:59:34.417Z,14.63
2019-01-19T07:02:01.686Z,12.77
2019-01-19T07:04:28.944Z,13.77
2019-01-19T07:07:02.511Z,13.57
2019-01-19T07:09:25.682Z,14.17
2019-01-19T07:11:52.972Z,12.77
2019-01-19T07:14:20.106Z,13.77
2019-01-19T07:16:47.381Z,13.90
2019-01-19T07:19:14.917Z,13.80
2019-01-19T07:21:42.083Z,12.47
2019-01-19T07:24:09.325Z,13.13
2019-01-19T07:26:36.584Z,14.30
2019-01-19T07:29:03.818Z,13.30
2019-01-19T07:31:31.085Z,13.97
2019-01-19T07:33:59.040Z,13.37
2019-01-19T07:36:26.685Z,13.70
2019-01-19T07:38:53.921Z,13.53
2019-01-19T07:41:21.797Z,13.67
2019-01-19T07:43:49.067Z,14.07
2019-01-19T07:46:17.034Z,14.77
2019-01-19T07:48:44.293Z,14.23
2019-01-19T07:51:11.616Z,15.00
2019-01-19T07:53:39.186Z,13.87
2019-01-19T07:56:07.053Z,17.93
2019-01-19T07:58:34.713Z,15.17
2019-01-19T08:01:01.960Z,18.90
2019-01-19T08:03:29.521Z,18.13
2019-01-19T08:05:59.488Z,14.47
2019-01-19T08:08:27.129Z,13.53
2019-01-19T08:10:54.641Z,14.17
2019-01-19T08:13:21.899Z,13.53
2019-01-19T08:15:49.472Z,13.87
2019-01-19T08:18:17.542Z,14.20
2019-01-19T08:20:45.307Z,13.27
2019-01-19T08:23:12.562Z,13.47
2019-01-19T08:25:40.121Z,12.43
2019-01-19T08:28:07.413Z,11.50
2019-01-19T08:30:34.729Z,12.50
2019-01-19T08:33:02.483Z,12.10
2019-01-19T08:35:29.728Z,18.90
2019-01-19T08:37:56.984Z,12.20
2019-01-19T08:40:29.527Z,12.00
2019-01-19T08:43:22.717Z,10.43
2019-01-19T08:45:50.286Z,11.03
2019-01-19T08:48:18.145Z,10.57
2019-01-19T08:50:45.477Z,11.00
2019-01-19T08:53:12.797Z,12.10
2019-01-19T08:55:40.442Z,14.77
2019-01-19T08:58:07.725Z,11.07
2019-01-19T09:00:34.957Z,11.80
2019-01-19T09:03:02.581Z,12.23
2019-01-19T09:05:29.817Z,11.67
2019-01-19T09:07:57.134Z,11.70
2019-01-19T09:10:24.745Z,11.27
2019-01-19T09:12:52.011Z,10.73
2019-01-19T09:15:19.280Z,12.33
2019-01-19T09:17:46.534Z,9.83
2019-01-19T09:20:14.253Z,10.70
2019-01-19T09:22:41.505Z,10.00
2019-01-19T09:25:10.579Z,10.33
2019-01-19T09:27:38.169Z,9.53
2019-01-19T09:30:09.192Z,9.53
2019-01-19T09:32:36.629Z,10.27
2019-01-19T09:35:04.244Z,9.80
2019-01-19T09:37:31.784Z,9.53
2019-01-19T09:39:59.052Z,10.50
2019-01-19T09:42:26.612Z,9.00
2019-01-19T09:44:53.884Z,9.43
2019-01-19T09:47:21.150Z,8.23
2019-01-19T09:49:48.414Z,9.03
2019-01-19T09:52:21.137Z,8.50
2019-01-19T09:54:45.253Z,9.17
2019-01-19T09:57:12.512Z,9.17
2019-01-19T09:59:40.128Z,7.23
2019-01-19T10:02:07.787Z,8.00
2019-01-19T10:04:35.413Z,7.90
2019-01-19T10:07:02.663Z,8.00
2019-01-19T10:09:29.929Z,7.73
2019-01-19T10:11:57.168Z,8.20
2019-01-19T10:14:25.184Z,8.37
2019-01-19T10:16:52.829Z,9.17
2019-01-19T10:19:20.393Z,7.60
2019-01-19T10:21:47.818Z,6.53
2019-01-19T10:24:15.402Z,7.00
2019-01-19T10:26:42.965Z,5.93
2019-01-19T10:29:10.626Z,7.77
2019-01-19T10:31:37.950Z,7.03
2019-01-19T10:34:05.945Z,6.50
2019-01-19T10:36:33.510Z,7.20
2019-01-19T10:39:01.269Z,6.80
2019-01-19T10:41:28.829Z,6.70
2019-01-19T10:43:56.410Z,6.67
2019-01-19T10:46:24.157Z,6.50
2019-01-19T10:48:51.714Z,6.90
2019-01-19T10:51:18.940Z,6.53
2019-01-19T10:53:46.177Z,6.33
2019-01-19T10:56:13.773Z,6.90
2019-01-19T10:58:41.018Z,6.67
2019-01-19T11:01:08.383Z,7.73
2019-01-19T11:03:35.659Z,7.30
2019-01-19T11:06:02.909Z,8.50
2019-01-19T11:08:30.150Z,6.77
2019-01-19T11:10:57.725Z,7.07
2019-01-19T11:13:25.059Z,7.10
2019-01-19T11:15:52.453Z,6.43
2019-01-19T11:18:19.693Z,7.57
2019-01-19T11:20:47.067Z,6.20
2019-01-19T11:23:14.680Z,7.27
2019-01-19T11:25:41.961Z,6.43
2019-01-19T11:28:09.482Z,7.50
2019-01-19T11:30:36.751Z,7.37
2019-01-19T11:33:03.998Z,7.23
2019-01-19T11:35:31.748Z,6.67
2019-01-19T11:37:59.309Z,7.07
2019-01-19T11:40:32.073Z,6.70
2019-01-19T11:42:59.333Z,7.13
2019-01-19T11:45:26.898Z,6.40
2019-01-19T11:47:54.134Z,7.03
2019-01-19T11:50:22.705Z,6.63
2019-01-19T11:52:50.393Z,7.13
2019-01-19T11:55:18.469Z,6.70
2019-01-19T11:57:46.705Z,6.90
2019-01-19T12:00:16.349Z,7.30
2019-01-19T12:02:43.584Z,7.20
2019-01-19T12:05:11.125Z,7.07
2019-01-19T12:07:38.357Z,7.03
2019-01-19T12:10:08.517Z,6.93
2019-01-19T12:12:36.093Z,6.70
2019-01-19T12:15:05.045Z,6.50
2019-01-19T12:17:32.640Z,6.37
2019-01-19T12:19:59.920Z,6.40
2019-01-19T12:22:27.162Z,6.90
2019-01-19T12:24:54.392Z,6.03
2019-01-19T12:27:21.690Z,6.77
2019-01-19T12:29:48.922Z,6.20
2019-01-19T12:32:16.201Z,7.37
2019-01-19T12:34:43.436Z,6.33
2019-01-19T12:37:10.629Z,6.50
2019-01-19T12:39:37.869Z,7.03
2019-01-19T12:42:05.977Z,8.07
2019-01-19T12:44:33.208Z,6.83
2019-01-19T12:47:00.481Z,6.13
2019-01-19T12:49:27.718Z,5.93
2019-01-19T12:51:55.001Z,6.20
2019-01-19T12:54:22.237Z,6.23
2019-01-19T12:56:49.598Z,6.20
2019-01-19T12:59:16.937Z,5.93
2019-01-19T13:01:44.261Z,5.73
2019-01-19T13:04:11.505Z,5.63
2019-01-19T13:06:43.614Z,5.80
2019-01-19T13:09:23.669Z,6.97
2019-01-19T13:12:11.511Z,6.50
2019-01-19T13:14:45.470Z,7.63
2019-01-19T13:17:46.968Z,6.67
2019-01-19T13:20:42.589Z,7.00
2019-01-19T13:23:45.512Z,6.53
2019-01-19T13:26:51.048Z,6.23
2019-01-19T13:29:51.805Z,7.83
2019-01-19T13:32:41.119Z,7.30
2019-01-19T13:35:50.525Z,7.80
2019-01-19T13:39:07.729Z,7.30
2019-01-19T13:42:04.933Z,6.30
2019-01-19T13:45:14.544Z,4.83
2019-01-19T13:48:19.640Z,5.07
2019-01-19T13:51:12.464Z,4.93
2019-01-19T13:54:05.733Z,4.83
2019-01-19T13:57:33.333Z,5.13
2019-01-19T14:00:26.553Z,5.57
2019-01-19T14:03:33.052Z,5.03
2019-01-19T14:06:17.088Z,5.00
2019-01-19T14:09:22.137Z,5.23
2019-01-19T14:12:14.121Z,5.80
2019-01-19T14:15:35.413Z,5.83
2019-01-19T14:18:58.238Z,6.03
2019-01-19T14:21:52.924Z,6.33
2019-01-19T14:24:32.423Z,7.03
2019-01-19T14:27:32.888Z,6.13
2019-01-19T14:30:36.853Z,7.87
2019-01-19T14:33:30.397Z,7.53
2019-01-19T14:36:21.175Z,7.80
2019-01-19T14:39:13.883Z,7.93
2019-01-19T14:42:23.053Z,7.73
2019-01-19T14:45:23.265Z,7.53
2019-01-19T14:48:23.944Z,8.27
2019-01-19T14:51:25.570Z,8.60
2019-01-19T14:54:32.935Z,8.43
2019-01-19T14:57:39.245Z,8.37
2019-01-19T15:00:42.288Z,9.93
2019-01-19T15:03:26.329Z,9.43
2019-01-19T15:06:47.770Z,10.07
2019-01-19T15:09:40.163Z,9.20
2019-01-19T15:12:56.632Z,9.67
2019-01-19T15:15:56.961Z,9.30
2019-01-19T15:19:01.042Z,9.67
2019-01-19T15:22:00.897Z,10.13
2019-01-19T15:24:59.782Z,10.90
2019-01-19T15:28:24.017Z,10.90
2019-01-19T15:31:06.176Z,11.13
2019-01-19T15:34:07.385Z,12.00
2019-01-19T15:37:30.693Z,10.73
2019-01-19T15:40:42.878Z,11.20
2019-01-19T15:44:00.865Z,10.90
2019-01-19T15:47:07.717Z,11.33
2019-01-19T15:50:13.294Z,12.07
2019-01-19T15:53:04.797Z,11.20
2019-01-19T15:56:23.443Z,12.87
2019-01-19T16:00:02.914Z,12.47
2019-01-19T16:02:58.624Z,12.37
2019-01-19T16:06:19.185Z,14.03
2019-01-19T16:09:18.151Z,14.87
2019-01-19T16:12:10.677Z,14.23
2019-01-19T16:15:12.181Z,14.23
2019-01-19T16:17:53.080Z,14.43
2019-01-19T16:21:01.594Z,14.80
2019-01-19T16:23:58.524Z,15.53
2019-01-19T16:27:08.291Z,15.30
2019-01-19T16:30:12.769Z,16.47
2019-01-19T16:32:53.184Z,17.37
2019-01-19T16:36:08.172Z,16.43
2019-01-19T16:39:15.160Z,17.93
2019-01-19T16:42:16.600Z,16.33
2019-01-19T16:45:25.928Z,17.27
2019-01-19T16:48:53.069Z,18.50
2019-01-19T16:51:55.105Z,17.97
2019-01-19T16:55:08.929Z,18.87
2019-01-19T16:58:18.334Z,18.13
2019-01-19T17:01:26.233Z,17.90
2019-01-19T17:04:48.454Z,17.00
2019-01-19T17:08:02.728Z,18.73
2019-01-19T17:10:52.505Z,18.03
2019-01-19T17:13:36.249Z,18.33
2019-01-19T17:16:31.445Z,18.93
2019-01-19T17:19:53.286Z,19.37
2019-01-19T17:22:49.361Z,21.37
2019-01-19T17:26:04.813Z,22.93
2019-01-19T17:29:13.910Z,22.20
2019-01-19T17:31:57.932Z,22.40
2019-01-19T17:35:01.079Z,22.57
2019-01-19T17:37:39.333Z,22.03
2019-01-19T17:41:00.593Z,20.27
2019-01-19T17:43:39.920Z,21.40
2019-01-19T17:46:20.793Z,26.00
2019-01-19T17:49:20.108Z,24.37
2019-01-19T17:52:24.997Z,23.17
2019-01-19T17:55:18.615Z,20.97
2019-01-19T17:58:22.565Z,18.70
2019-01-19T18:01:25.094Z,20.20
2019-01-19T18:04:31.668Z,19.93
2019-01-19T18:07:52.886Z,21.40
2019-01-19T18:11:08.104Z,21.63
2019-01-19T18:14:16.172Z,20.97
2019-01-19T18:17:40.601Z,20.00
2019-01-19T18:20:59.023Z,19.40
2019-01-19T18:24:02.510Z,18.40
2019-01-19T18:26:51.292Z,18.67
2019-01-19T18:29:47.923Z,17.90
2019-01-19T18:33:00.988Z,17.37
2019-01-19T18:35:55.181Z,18.33
2019-01-19T18:38:53.518Z,19.17
2019-01-19T18:42:03.302Z,19.37
2019-01-19T18:45:20.992Z,19.30
2019-01-19T18:48:00.573Z,19.03
2019-01-19T18:51:11.641Z,17.93
2019-01-19T18:54:22.043Z,18.40
2019-01-19T18:57:32.588Z,21.20
2019-01-19T19:00:30.097Z,29.87
2019-01-19T19:03:37.873Z,27.30
2019-01-19T19:06:44.586Z,20.63
2019-01-19T19:10:11.827Z,20.03
2019-01-19T19:12:58.301Z,19.00
2019-01-19T19:16:03.553Z,17.87
2019-01-19T19:18:51.120Z,19.27
2019-01-19T19:21:54.418Z,19.00
2019-01-19T19:24:44.625Z,18.20
2019-01-19T19:27:52.719Z,17.70
2019-01-19T19:30:36.597Z,19.77
2019-01-19T19:33:32.783Z,18.90
2019-01-19T19:36:32.377Z,18.97
2019-01-19T19:39:12.092Z,19.47
2019-01-19T19:42:39.793Z,19.83
2019-01-19T19:46:01.065Z,20.40
2019-01-19T19:49:06.173Z,20.37
2019-01-19T19:51:59.821Z,20.43
2019-01-19T19:54:28.424Z,20.23
2019-01-19T19:56:56.533Z,22.03
2019-01-19T20:02:21.448Z,22.70
2019-01-19T20:04:48.667Z,25.07
2019-01-19T20:07:16.221Z,24.00
2019-01-19T20:09:43.448Z,23.87
2019-01-19T20:12:10.728Z,23.40
2019-01-19T20:14:38.392Z,23.20
2019-01-19T20:17:06.115Z,24.33
2019-01-19T20:19:33.396Z,27.57
2019-01-19T20:22:00.665Z,28.27
2019-01-19T20:24:28.211Z,29.03
2019-01-19T20:26:55.799Z,28.00
2019-01-19T20:29:23.036Z,26.87
2019-01-19T20:31:50.457Z,27.37
2019-01-19T20:34:17.741Z,27.63
2019-01-19T20:36:45.020Z,27.33
2019-01-19T20:39:12.552Z,30.43
2019-01-19T20:41:39.827Z,30.90
2019-01-19T20:44:07.052Z,29.93
2019-01-19T20:46:34.287Z,29.87
2019-01-19T20:49:01.579Z,30.47
2019-01-19T20:51:29.110Z,32.30
2019-01-19T20:53:56.572Z,31.13
2019-01-19T20:56:23.805Z,30.50
2019-01-19T20:58:51.103Z,28.80
2019-01-19T21:01:18.637Z,26.97
2019-01-19T21:03:46.025Z,26.23
2019-01-19T21:06:13.253Z,25.67
2019-01-19T21:08:40.873Z,25.80
2019-01-19T21:11:08.346Z,27.83
2019-01-19T21:13:35.615Z,28.00
2019-01-19T21:16:02.840Z,28.47
2019-01-19T21:18:30.191Z,28.80
2019-01-19T21:20:57.536Z,28.23
2019-01-19T21:23:27.882Z,29.03
2019-01-19T21:25:55.120Z,31.23
2019-01-19T21:28:22.683Z,28.80
2019-01-19T21:30:49.905Z,30.30
2019-01-19T21:33:17.177Z,29.93
2019-01-19T21:35:44.395Z,30.60
2019-01-19T21:38:12.051Z,29.87
2019-01-19T21:40:39.373Z,30.40
2019-01-19T21:43:06.747Z,28.93
2019-01-19T21:45:33.964Z,34.00
2019-01-19T21:48:01.257Z,49.33
2019-01-19T21:50:28.805Z,56.30
2019-01-19T21:52:56.073Z,53.43
2019-01-19T21:55:23.309Z,49.80
2019-01-19T21:57:50.583Z,46.80
2019-01-19T22:00:17.824Z,45.67
2019-01-19T22:02:45.100Z,42.40
2019-01-19T22:05:12.431Z,39.33
2019-01-19T22:07:39.699Z,34.80
2019-01-19T22:10:09.806Z,34.80
2019-01-19T22:12:37.167Z,36.87
2019-01-19T22:15:07.151Z,34.00
2019-01-19T22:17:39.521Z,40.07
2019-01-19T22:20:05.196Z,36.83
2019-01-19T22:22:32.467Z,36.63
2019-01-19T22:24:59.771Z,32.20
2019-01-19T22:27:27.296Z,35.17
2019-01-19T22:29:54.951Z,32.87
2019-01-19T22:32:22.489Z,29.93
2019-01-19T22:34:49.768Z,30.07
2019-01-19T22:37:17.299Z,27.97
2019-01-19T22:39:44.648Z,31.37
2019-01-19T22:42:11.977Z,31.43
2019-01-19T22:44:39.233Z,33.17
2019-01-19T22:47:06.821Z,30.87
2019-01-19T22:49:35.888Z,29.67
2019-01-19T22:52:03.141Z,29.83
2019-01-19T22:54:30.395Z,29.57
2019-01-19T22:56:57.997Z,30.60
2019-01-19T22:59:25.258Z,30.27
2019-01-19T23:01:55.925Z,28.47
2019-01-19T23:04:23.181Z,29.27
2019-01-19T23:06:50.396Z,28.13
2019-01-19T23:09:17.732Z,30.03
2019-01-19T23:11:45.894Z,29.90
2019-01-19T23:14:13.235Z,30.77
2019-01-19T23:16:40.495Z,29.47
2019-01-19T23:19:07.868Z,30.13
2019-01-19T23:21:35.096Z,29.83
2019-01-19T23:24:02.345Z,29.90
2019-01-19T23:26:29.983Z,30.87
2019-01-19T23:28:57.231Z,31.03
2019-01-19T23:31:24.459Z,31.50
2019-01-19T23:33:52.013Z,32.10
2019-01-19T23:36:19.255Z,33.00
2019-01-19T23:38:46.516Z,30.80
2019-01-19T23:41:33.327Z,32.60
2019-01-19T23:44:00.847Z,30.23
2019-01-19T23:46:28.508Z,30.37
2019-01-19T23:48:55.889Z,31.63
2019-01-19T23:51:23.157Z,31.80
2019-01-19T23:53:50.412Z,31.93
2019-01-19T23:56:17.623Z,30.30
2019-01-19T23:58:44.879Z,30.77
