createdAt,value
2022-10-01T04:00:30.660Z,0.00
2022-10-01T04:05:30.588Z,0.00
2022-10-01T04:10:30.537Z,0.00
2022-10-01T04:15:38.542Z,0.00
2022-10-01T04:20:30.425Z,0.00
2022-10-01T04:25:30.376Z,0.00
2022-10-01T04:30:30.345Z,0.00
2022-10-01T04:35:30.285Z,0.00
2022-10-01T04:40:30.240Z,0.00
2022-10-01T04:45:30.159Z,0.00
2022-10-01T04:50:30.123Z,0.00
2022-10-01T04:55:30.070Z,0.00
2022-10-01T05:00:30.077Z,0.00
2022-10-01T05:05:29.961Z,0.00
2022-10-01T05:10:29.892Z,0.00
2022-10-01T05:15:29.852Z,4.00
2022-10-01T05:20:29.791Z,4.00
2022-10-01T05:25:29.741Z,8.00
2022-10-01T05:30:29.763Z,8.00
2022-10-01T05:35:29.693Z,16.00
2022-10-01T05:40:29.571Z,16.00
2022-10-01T05:45:29.543Z,24.00
2022-10-01T05:50:29.463Z,36.00
2022-10-01T05:55:29.430Z,56.00
2022-10-01T06:00:29.574Z,68.00
2022-10-01T06:05:29.306Z,80.00
2022-10-01T06:10:29.249Z,108.00
2022-10-01T06:15:29.268Z,140.00
2022-10-01T06:20:29.139Z,136.00
2022-10-01T06:25:29.089Z,152.00
2022-10-01T06:30:29.037Z,144.00
2022-10-01T06:35:29.009Z,148.00
2022-10-01T06:40:28.941Z,216.00
2022-10-01T06:45:28.949Z,344.00
2022-10-01T06:50:28.820Z,336.00
2022-10-01T06:55:28.784Z,344.00
2022-10-01T07:00:28.744Z,296.00
2022-10-01T07:05:28.706Z,288.00
2022-10-01T07:10:28.605Z,260.00
2022-10-01T07:15:28.589Z,308.00
2022-10-01T07:20:28.495Z,276.00
2022-10-01T07:25:28.457Z,588.00
2022-10-01T07:30:28.410Z,588.00
2022-10-01T07:35:28.360Z,596.00
2022-10-01T07:40:28.283Z,1624.00
2022-10-01T07:45:28.324Z,980.00
2022-10-01T07:50:28.175Z,1108.00
2022-10-01T07:55:28.150Z,1520.00
2022-10-01T08:00:28.116Z,1056.00
2022-10-01T08:05:28.059Z,792.00
2022-10-01T08:10:27.963Z,668.00
2022-10-01T08:15:27.929Z,880.00
2022-10-01T08:20:27.864Z,1092.00
2022-10-01T08:25:27.792Z,1080.00
2022-10-01T08:30:27.749Z,1012.00
2022-10-01T08:35:27.722Z,1700.00
2022-10-01T08:40:27.648Z,3064.00
2022-10-01T08:45:27.692Z,4256.00
2022-10-01T08:50:27.539Z,2292.00
2022-10-01T08:55:27.513Z,2272.00
2022-10-01T09:00:27.432Z,1836.00
2022-10-01T09:05:27.408Z,2176.00
2022-10-01T09:10:27.326Z,1528.00
2022-10-01T09:15:27.283Z,2792.00
2022-10-01T09:20:27.205Z,2996.00
2022-10-01T09:25:27.150Z,3016.00
2022-10-01T09:30:27.108Z,1876.00
2022-10-01T09:35:27.059Z,1216.00
2022-10-01T09:40:26.987Z,988.00
2022-10-01T09:45:27.029Z,940.00
2022-10-01T09:50:26.879Z,1392.00
2022-10-01T09:55:26.840Z,2796.00
2022-10-01T10:00:26.777Z,3968.00
2022-10-01T10:05:26.771Z,4456.00
2022-10-01T10:10:26.654Z,4008.00
2022-10-01T10:15:26.633Z,6520.00
2022-10-01T10:20:33.582Z,6020.00
2022-10-01T10:25:26.503Z,5820.00
2022-10-01T10:30:26.461Z,5520.00
2022-10-01T10:35:26.416Z,5652.00
2022-10-01T10:40:29.511Z,6288.00
2022-10-01T10:45:26.289Z,6952.00
2022-10-01T10:50:26.246Z,6784.00
2022-10-01T10:55:26.176Z,6436.00
2022-10-01T11:00:26.118Z,7872.00
2022-10-01T11:05:26.069Z,7776.00
2022-10-01T11:10:25.996Z,7024.00
2022-10-01T11:15:25.972Z,6480.00
2022-10-01T11:20:25.895Z,7752.00
2022-10-01T11:25:25.839Z,3392.00
2022-10-01T11:30:25.788Z,5388.00
2022-10-01T11:35:25.754Z,4828.00
2022-10-01T11:40:25.676Z,5428.00
2022-10-01T11:45:25.628Z,9432.00
2022-10-01T11:50:25.566Z,7312.00
2022-10-01T11:55:25.538Z,6856.00
2022-10-01T12:00:27.495Z,6532.00
2022-10-01T12:05:25.492Z,6096.00
2022-10-01T12:10:25.353Z,5284.00
2022-10-01T12:15:25.328Z,7112.00
2022-10-01T12:20:25.243Z,8412.00
2022-10-01T12:25:25.201Z,7332.00
2022-10-01T12:30:25.148Z,7656.00
2022-10-01T12:35:25.103Z,6988.00
2022-10-01T12:40:25.032Z,9840.00
2022-10-01T12:45:24.989Z,10972.00
2022-10-01T12:50:24.923Z,12756.00
2022-10-01T12:55:24.889Z,13144.00
2022-10-01T13:00:24.809Z,8348.00
2022-10-01T13:05:24.758Z,7608.00
2022-10-01T13:10:24.714Z,10216.00
2022-10-01T13:15:24.666Z,9656.00
2022-10-01T13:20:24.593Z,9340.00
2022-10-01T13:25:24.546Z,7660.00
2022-10-01T13:30:24.491Z,3820.00
2022-10-01T13:35:24.464Z,3492.00
2022-10-01T13:40:24.381Z,2216.00
2022-10-01T13:45:24.323Z,3204.00
2022-10-01T13:50:24.399Z,4340.00
2022-10-01T13:55:24.234Z,5352.00
2022-10-01T14:00:24.173Z,5976.00
2022-10-01T14:05:24.122Z,4884.00
2022-10-01T14:10:24.061Z,1896.00
2022-10-01T14:15:24.025Z,1096.00
2022-10-01T14:20:23.948Z,1300.00
2022-10-01T14:25:23.904Z,1384.00
2022-10-01T14:30:23.854Z,2268.00
2022-10-01T14:35:23.810Z,4172.00
2022-10-01T14:40:23.727Z,5196.00
2022-10-01T14:45:23.886Z,3448.00
2022-10-01T14:50:23.624Z,2544.00
2022-10-01T14:55:23.594Z,3016.00
2022-10-01T15:00:23.516Z,2712.00
2022-10-01T15:05:23.552Z,2108.00
2022-10-01T15:10:23.401Z,1908.00
2022-10-01T15:15:23.362Z,1836.00
2022-10-01T15:20:23.316Z,2060.00
2022-10-01T15:25:23.240Z,2536.00
2022-10-01T15:30:23.190Z,2604.00
2022-10-01T15:35:23.147Z,2448.00
2022-10-01T15:40:23.079Z,2240.00
2022-10-01T15:45:23.013Z,1976.00
2022-10-01T15:50:22.971Z,1976.00
2022-10-01T15:55:22.923Z,2404.00
2022-10-01T16:00:22.856Z,2240.00
2022-10-01T16:05:22.806Z,1944.00
2022-10-01T16:10:22.746Z,1864.00
2022-10-01T16:15:22.707Z,1804.00
2022-10-01T16:20:29.884Z,1656.00
2022-10-01T16:25:22.577Z,1500.00
2022-10-01T16:30:22.522Z,1344.00
2022-10-01T16:35:22.486Z,1172.00
2022-10-01T16:40:22.418Z,1008.00
2022-10-01T16:45:22.363Z,840.00
2022-10-01T16:50:22.307Z,692.00
2022-10-01T16:55:22.266Z,556.00
2022-10-01T17:00:22.208Z,412.00
2022-10-01T17:05:22.139Z,284.00
2022-10-01T17:10:22.161Z,172.00
2022-10-01T17:15:22.047Z,96.00
2022-10-01T17:20:21.977Z,48.00
2022-10-01T17:25:21.924Z,20.00
2022-10-01T17:30:21.865Z,8.00
2022-10-01T17:35:21.830Z,4.00
2022-10-01T17:40:21.763Z,0.00
2022-10-01T17:45:21.698Z,0.00
2022-10-01T17:50:21.649Z,0.00
2022-10-01T17:55:21.619Z,0.00
2022-10-01T18:00:21.543Z,0.00
2022-10-01T18:05:21.489Z,0.00
2022-10-01T18:10:21.435Z,0.00
2022-10-01T18:15:21.399Z,0.00
2022-10-01T18:20:21.330Z,0.00
2022-10-01T18:25:21.269Z,0.00
2022-10-01T18:30:21.228Z,0.00
2022-10-01T18:35:21.182Z,0.00
2022-10-01T18:40:21.117Z,0.00
2022-10-01T18:45:21.185Z,0.00
2022-10-01T18:50:21.014Z,0.00
2022-10-01T18:55:21.633Z,0.00
2022-10-01T19:00:20.898Z,0.00
2022-10-01T19:05:20.841Z,0.00
2022-10-01T19:10:20.791Z,0.00
2022-10-01T19:15:20.751Z,0.00
2022-10-01T19:20:20.690Z,0.00
2022-10-01T19:25:20.630Z,0.00
2022-10-01T19:30:20.575Z,0.00
2022-10-01T19:35:20.536Z,0.00
2022-10-01T19:40:20.472Z,0.00
2022-10-01T19:45:20.415Z,0.00
2022-10-01T19:50:20.362Z,0.00
2022-10-01T19:55:20.325Z,0.00
2022-10-01T20:00:20.252Z,0.00
2022-10-01T20:05:20.204Z,0.00
2022-10-01T20:10:20.145Z,0.00
2022-10-01T20:15:20.117Z,0.00
2022-10-01T20:20:20.036Z,0.00
2022-10-01T20:25:19.987Z,0.00
2022-10-01T20:30:19.932Z,0.00
2022-10-01T20:35:19.900Z,0.00
2022-10-01T20:40:19.824Z,0.00
2022-10-01T20:45:19.787Z,0.00
2022-10-01T20:50:19.719Z,0.00
2022-10-01T20:55:19.684Z,0.00
2022-10-01T21:00:19.621Z,0.00
2022-10-01T21:05:19.684Z,0.00
2022-10-01T21:10:19.509Z,0.00
2022-10-01T21:15:19.476Z,0.00
2022-10-01T21:20:19.404Z,0.00
2022-10-01T21:25:19.349Z,0.00
2022-10-01T21:30:19.308Z,0.00
2022-10-01T21:35:19.263Z,0.00
2022-10-01T21:40:19.192Z,0.00
2022-10-01T21:45:19.138Z,0.00
2022-10-01T21:50:19.082Z,0.00
2022-10-01T21:55:19.055Z,0.00
2022-10-01T22:00:18.990Z,0.00
2022-10-01T22:05:18.924Z,0.00
2022-10-01T22:10:18.876Z,0.00
2022-10-01T22:15:18.847Z,0.00
2022-10-01T22:20:18.764Z,0.00
2022-10-01T22:25:18.714Z,0.00
2022-10-01T22:30:18.659Z,0.00
2022-10-01T22:35:18.631Z,0.00
2022-10-01T22:40:18.549Z,0.00
2022-10-01T22:45:18.501Z,0.00
2022-10-01T22:50:18.442Z,0.00
2022-10-01T22:55:18.414Z,0.00
2022-10-01T23:00:18.341Z,0.00
2022-10-01T23:05:18.291Z,0.00
2022-10-01T23:10:18.234Z,0.00
2022-10-01T23:15:18.202Z,0.00
2022-10-01T23:20:18.124Z,0.00
2022-10-01T23:25:18.073Z,0.00
