createdAt,value
2023-03-17T00:01:56.323Z,99804.97
2023-03-17T00:04:25.713Z,99804.75
2023-03-17T00:06:53.795Z,99807.63
2023-03-17T00:09:22.639Z,99817.00
2023-03-17T00:11:50.853Z,99820.38
2023-03-17T00:14:19.967Z,99821.66
2023-03-17T00:16:52.861Z,99812.84
2023-03-17T00:19:32.369Z,99817.78
2023-03-17T00:22:01.419Z,99815.19
2023-03-17T00:24:30.010Z,99805.44
2023-03-17T00:26:58.092Z,99815.34
2023-03-17T00:29:26.885Z,99813.25
2023-03-17T00:31:57.060Z,99811.19
2023-03-17T00:34:24.632Z,99813.09
2023-03-17T00:36:52.292Z,99808.09
2023-03-17T00:39:20.754Z,99814.69
2023-03-17T00:41:48.415Z,99817.19
2023-03-17T00:44:15.842Z,99820.34
2023-03-17T00:46:43.405Z,99812.81
2023-03-17T00:49:23.523Z,99816.66
2023-03-17T00:51:51.916Z,99825.06
2023-03-17T00:54:21.323Z,99817.13
2023-03-17T00:56:51.138Z,99820.25
2023-03-17T00:59:35.468Z,99827.84
2023-03-17T01:02:03.029Z,99828.94
2023-03-17T01:04:30.620Z,99834.16
2023-03-17T01:06:59.353Z,99831.31
2023-03-17T01:09:28.168Z,99834.34
2023-03-17T01:11:56.170Z,99846.31
2023-03-17T01:14:24.827Z,99846.09
2023-03-17T01:16:55.499Z,99836.78
2023-03-17T01:19:23.795Z,99839.91
2023-03-17T01:21:52.333Z,99841.97
2023-03-17T01:24:19.990Z,99847.44
2023-03-17T01:26:47.500Z,99848.72
2023-03-17T01:29:16.507Z,99847.41
2023-03-17T01:31:44.260Z,99852.56
2023-03-17T01:34:11.773Z,99844.09
2023-03-17T01:36:40.664Z,99849.69
2023-03-17T01:39:08.783Z,99850.28
2023-03-17T01:41:37.730Z,99843.19
2023-03-17T01:44:05.718Z,99854.19
2023-03-17T01:46:36.290Z,99854.19
2023-03-17T01:49:12.767Z,99857.31
2023-03-17T01:52:13.222Z,99862.28
2023-03-17T01:55:00.789Z,99869.00
2023-03-17T01:57:38.104Z,99869.00
2023-03-17T02:00:12.521Z,99862.06
2023-03-17T02:02:48.744Z,99866.59
2023-03-17T02:05:21.314Z,99866.34
2023-03-17T02:07:49.378Z,99869.94
2023-03-17T02:10:20.696Z,99869.00
2023-03-17T02:12:57.770Z,99877.84
2023-03-17T02:15:40.380Z,99881.56
2023-03-17T02:18:09.499Z,99877.09
2023-03-17T02:20:37.547Z,99883.69
2023-03-17T02:23:06.723Z,99886.41
2023-03-17T02:25:36.949Z,99874.19
2023-03-17T02:28:16.299Z,99874.94
2023-03-17T02:30:45.063Z,99884.59
2023-03-17T02:33:12.889Z,99891.13
2023-03-17T02:35:41.510Z,99888.28
2023-03-17T02:38:09.175Z,99895.03
2023-03-17T02:40:37.104Z,99894.19
2023-03-17T02:43:05.783Z,99893.47
2023-03-17T02:45:33.285Z,99904.91
2023-03-17T02:48:01.456Z,99907.25
2023-03-17T02:50:30.451Z,99904.63
2023-03-17T02:52:58.596Z,99907.47
2023-03-17T02:55:27.147Z,99910.53
2023-03-17T02:57:54.580Z,99916.06
2023-03-17T03:00:22.561Z,99916.31
2023-03-17T03:02:50.090Z,99919.94
2023-03-17T03:05:17.660Z,99917.63
2023-03-17T03:07:45.179Z,99915.88
2023-03-17T03:10:12.735Z,99928.78
2023-03-17T03:12:40.330Z,99922.34
2023-03-17T03:15:09.773Z,99925.66
2023-03-17T03:17:37.527Z,99933.19
2023-03-17T03:20:06.429Z,99937.66
2023-03-17T03:22:33.978Z,99933.97
2023-03-17T03:25:01.417Z,99935.28
2023-03-17T03:27:28.860Z,99944.19
2023-03-17T03:29:56.489Z,99942.91
2023-03-17T03:32:23.965Z,99954.06
2023-03-17T03:34:52.139Z,99947.84
2023-03-17T03:37:19.632Z,99946.50
2023-03-17T03:39:47.812Z,99947.56
2023-03-17T03:42:16.371Z,99940.75
2023-03-17T03:44:43.801Z,99947.78
2023-03-17T03:47:11.554Z,99944.66
2023-03-17T03:49:39.323Z,99944.41
2023-03-17T03:52:07.039Z,99952.50
2023-03-17T03:54:34.568Z,99951.97
2023-03-17T03:57:02.623Z,99949.94
2023-03-17T03:59:30.565Z,99955.66
2023-03-17T04:01:58.018Z,99960.59
2023-03-17T04:04:25.549Z,99952.78
2023-03-17T04:06:53.056Z,99963.69
2023-03-17T04:09:20.672Z,99965.53
2023-03-17T04:11:48.086Z,99963.69
2023-03-17T04:14:15.594Z,99960.81
2023-03-17T04:16:43.693Z,99972.03
2023-03-17T04:19:11.316Z,99979.81
2023-03-17T04:21:38.769Z,99977.25
2023-03-17T04:24:06.853Z,99983.75
2023-03-17T04:26:34.295Z,99985.28
2023-03-17T04:29:01.725Z,99987.09
2023-03-17T04:31:30.735Z,99986.59
2023-03-17T04:33:58.245Z,99997.22
2023-03-17T04:36:26.091Z,99999.59
2023-03-17T04:38:53.551Z,100006.34
2023-03-17T04:41:21.410Z,100013.09
2023-03-17T04:43:49.015Z,100014.13
2023-03-17T04:46:16.705Z,100009.97
2023-03-17T04:48:44.245Z,100008.94
2023-03-17T04:51:12.183Z,100015.19
2023-03-17T04:53:40.083Z,100017.81
2023-03-17T04:56:08.000Z,100020.38
2023-03-17T04:58:35.870Z,100020.38
2023-03-17T05:01:03.846Z,100030.56
2023-03-17T05:03:34.462Z,100023.50
2023-03-17T05:06:03.944Z,100033.94
2023-03-17T05:08:32.337Z,100038.91
2023-03-17T05:11:00.098Z,100041.25
2023-03-17T05:13:27.980Z,100050.88
2023-03-17T05:15:56.813Z,100051.66
2023-03-17T05:18:26.361Z,100051.13
2023-03-17T05:20:55.678Z,100056.84
2023-03-17T05:23:23.578Z,100056.31
2023-03-17T05:25:51.383Z,100051.63
2023-03-17T05:28:20.889Z,100060.22
2023-03-17T05:30:49.502Z,100056.84
2023-03-17T05:33:17.989Z,100065.94
2023-03-17T05:35:46.518Z,100072.38
2023-03-17T05:38:16.037Z,100075.53
2023-03-17T05:40:45.858Z,100077.63
2023-03-17T05:43:14.086Z,100078.97
2023-03-17T05:45:41.598Z,100083.66
2023-03-17T05:48:09.359Z,100081.56
2023-03-17T05:50:37.247Z,100080.50
2023-03-17T05:53:04.720Z,100080.53
2023-03-17T05:55:32.190Z,100084.19
2023-03-17T05:58:00.922Z,100090.41
2023-03-17T06:00:29.306Z,100090.41
2023-03-17T06:02:56.919Z,100094.53
2023-03-17T06:05:24.854Z,100097.66
2023-03-17T06:07:56.283Z,100097.41
2023-03-17T06:10:25.504Z,100104.97
2023-03-17T06:12:54.272Z,100107.84
2023-03-17T06:15:21.992Z,100107.50
2023-03-17T06:17:49.478Z,100111.44
2023-03-17T06:20:17.744Z,100115.63
2023-03-17T06:23:02.297Z,100124.91
2023-03-17T06:25:31.798Z,100117.91
2023-03-17T06:28:05.583Z,100123.69
2023-03-17T06:30:35.218Z,100123.91
2023-03-17T06:33:04.462Z,100132.31
2023-03-17T06:35:33.412Z,100137.50
2023-03-17T06:38:01.405Z,100130.34
2023-03-17T06:40:30.618Z,100135.34
2023-03-17T06:42:58.250Z,100132.28
2023-03-17T06:45:26.028Z,100139.09
2023-03-17T06:47:53.826Z,100139.41
2023-03-17T06:50:21.694Z,100141.09
2023-03-17T06:52:50.352Z,100137.06
2023-03-17T06:55:18.371Z,100134.41
2023-03-17T06:57:45.887Z,100135.38
2023-03-17T07:00:14.450Z,100137.94
2023-03-17T07:02:43.127Z,100136.88
2023-03-17T07:05:12.694Z,100144.16
2023-03-17T07:07:41.191Z,100137.91
2023-03-17T07:10:13.801Z,100140.38
2023-03-17T07:12:41.512Z,100144.47
2023-03-17T07:15:11.158Z,100143.69
2023-03-17T07:17:39.017Z,100146.91
2023-03-17T07:20:07.591Z,100149.13
2023-03-17T07:22:35.411Z,100151.53
2023-03-17T07:25:03.813Z,100148.53
2023-03-17T07:27:31.400Z,100146.03
2023-03-17T07:30:02.260Z,100146.09
2023-03-17T07:32:29.884Z,100149.28
2023-03-17T07:34:58.280Z,100148.09
2023-03-17T07:37:28.440Z,100151.41
2023-03-17T07:39:56.171Z,100151.22
2023-03-17T07:42:23.813Z,100154.50
2023-03-17T07:44:51.396Z,100152.38
2023-03-17T07:47:19.444Z,100152.03
2023-03-17T07:49:47.503Z,100146.19
2023-03-17T07:52:14.996Z,100154.22
2023-03-17T07:54:43.238Z,100154.53
2023-03-17T07:57:12.028Z,100146.38
2023-03-17T07:59:40.085Z,100151.91
2023-03-17T08:02:10.535Z,100148.31
2023-03-17T08:04:38.646Z,100152.16
2023-03-17T08:07:06.334Z,100141.63
2023-03-17T08:09:34.003Z,100153.31
2023-03-17T08:12:01.598Z,100156.38
2023-03-17T08:14:29.259Z,100148.50
2023-03-17T08:16:57.414Z,100149.50
2023-03-17T08:19:25.295Z,100156.00
2023-03-17T08:21:52.806Z,100155.66
2023-03-17T08:24:22.402Z,100141.75
2023-03-17T08:26:50.652Z,100150.38
2023-03-17T08:29:19.073Z,100148.59
2023-03-17T08:31:46.948Z,100150.03
2023-03-17T08:34:16.215Z,100144.19
2023-03-17T08:36:45.016Z,100143.78
2023-03-17T08:39:12.564Z,100144.78
2023-03-17T08:41:41.781Z,100140.72
2023-03-17T08:44:09.436Z,100144.97
2023-03-17T08:46:37.961Z,100142.84
2023-03-17T08:49:05.481Z,100134.25
2023-03-17T08:51:37.931Z,100137.34
2023-03-17T08:54:06.933Z,100136.88
2023-03-17T08:56:37.165Z,100135.06
2023-03-17T08:59:07.751Z,100127.50
2023-03-17T09:01:35.980Z,100130.72
2023-03-17T09:04:04.138Z,100127.19
2023-03-17T09:06:34.215Z,100129.31
2023-03-17T09:09:01.740Z,100128.97
2023-03-17T09:11:32.833Z,100130.22
2023-03-17T09:14:00.393Z,100126.06
2023-03-17T09:16:28.915Z,100128.06
2023-03-17T09:18:56.539Z,100124.69
2023-03-17T09:21:24.061Z,100129.19
2023-03-17T09:23:51.547Z,100118.94
2023-03-17T09:26:20.189Z,100113.66
2023-03-17T09:28:47.636Z,100108.94
2023-03-17T09:31:15.644Z,100116.22
2023-03-17T09:33:43.197Z,100117.81
2023-03-17T09:36:12.109Z,100120.09
2023-03-17T09:38:40.020Z,100120.09
2023-03-17T09:41:31.063Z,100121.63
2023-03-17T09:44:29.073Z,100120.22
2023-03-17T09:47:18.260Z,100124.47
2023-03-17T09:50:00.313Z,100119.66
2023-03-17T09:52:34.673Z,100110.75
2023-03-17T09:55:08.553Z,100114.44
2023-03-17T09:57:38.620Z,100111.56
2023-03-17T10:00:18.026Z,100112.81
2023-03-17T10:02:46.311Z,100105.38
2023-03-17T10:05:30.430Z,100112.56
2023-03-17T10:08:30.072Z,100108.56
2023-03-17T10:11:28.027Z,100111.53
2023-03-17T10:14:17.197Z,100107.88
2023-03-17T10:17:06.191Z,100104.91
2023-03-17T10:19:42.684Z,100095.56
2023-03-17T10:22:58.226Z,100094.13
2023-03-17T10:25:32.745Z,100098.78
2023-03-17T10:28:14.094Z,100099.19
2023-03-17T10:30:41.520Z,100098.59
2023-03-17T10:33:09.144Z,100102.34
2023-03-17T10:35:39.582Z,100100.28
2023-03-17T10:38:23.602Z,100098.41
2023-03-17T10:41:00.725Z,100096.41
2023-03-17T10:43:45.832Z,100099.25
2023-03-17T10:46:22.279Z,100101.63
2023-03-17T10:49:08.486Z,100098.56
2023-03-17T10:51:40.871Z,100093.56
2023-03-17T10:54:14.078Z,100091.19
2023-03-17T10:56:43.792Z,100090.06
2023-03-17T11:02:19.218Z,100079.97
2023-03-17T11:04:47.367Z,100083.25
2023-03-17T11:07:18.944Z,100091.31
2023-03-17T11:09:51.653Z,100088.13
2023-03-17T11:12:40.217Z,100080.75
2023-03-17T11:15:17.912Z,100082.47
2023-03-17T11:18:13.480Z,100079.34
2023-03-17T11:21:02.881Z,100080.22
2023-03-17T11:24:05.931Z,100076.63
2023-03-17T11:26:51.024Z,100078.75
2023-03-17T11:29:42.443Z,100068.88
2023-03-17T11:32:37.107Z,100068.72
2023-03-17T11:35:34.796Z,100067.19
2023-03-17T11:38:25.048Z,100067.88
2023-03-17T11:41:08.988Z,100061.16
2023-03-17T11:43:42.231Z,100060.97
2023-03-17T11:46:43.046Z,100062.75
2023-03-17T11:49:44.853Z,100059.25
2023-03-17T11:52:43.188Z,100062.50
2023-03-17T11:55:42.322Z,100059.44
2023-03-17T11:58:27.355Z,100061.25
2023-03-17T12:01:01.233Z,100058.91
2023-03-17T12:03:51.956Z,100063.13
2023-03-17T12:06:30.512Z,100063.44
2023-03-17T12:09:30.856Z,100059.94
2023-03-17T12:11:59.139Z,100061.22
2023-03-17T12:14:39.520Z,100064.50
2023-03-17T12:17:12.775Z,100056.38
2023-03-17T12:20:26.344Z,100057.25
2023-03-17T12:23:33.403Z,100049.56
2023-03-17T12:26:11.284Z,100042.56
2023-03-17T12:28:52.946Z,100051.28
2023-03-17T12:31:30.118Z,100046.66
2023-03-17T12:34:17.542Z,100042.34
2023-03-17T12:36:45.298Z,100049.75
2023-03-17T12:39:34.339Z,100052.63
2023-03-17T12:42:38.131Z,100049.16
2023-03-17T12:45:35.374Z,100045.94
2023-03-17T12:48:11.228Z,100044.91
2023-03-17T12:51:06.054Z,100049.59
2023-03-17T12:53:46.178Z,100046.47
2023-03-17T12:56:29.132Z,100049.41
2023-03-17T12:59:09.546Z,100049.50
2023-03-17T13:01:46.776Z,100046.91
2023-03-17T13:04:33.037Z,100052.94
2023-03-17T13:07:12.856Z,100057.88
2023-03-17T13:09:53.436Z,100060.06
2023-03-17T13:12:57.913Z,100064.88
2023-03-17T13:15:57.993Z,100061.41
2023-03-17T13:18:48.860Z,100064.69
2023-03-17T13:21:20.538Z,100063.66
2023-03-17T13:23:57.085Z,100069.53
2023-03-17T13:27:01.638Z,100070.50
2023-03-17T13:29:44.392Z,100067.75
2023-03-17T13:32:33.102Z,100064.66
2023-03-17T13:35:01.239Z,100065.47
2023-03-17T13:37:35.856Z,100065.03
2023-03-17T13:40:11.062Z,100069.28
2023-03-17T13:43:01.563Z,100066.06
2023-03-17T13:45:41.575Z,100060.22
2023-03-17T13:48:38.690Z,100057.19
2023-03-17T13:51:09.076Z,100061.41
2023-03-17T13:54:09.779Z,100057.06
2023-03-17T13:56:43.798Z,100065.09
2023-03-17T13:59:25.269Z,100070.69
2023-03-17T14:02:01.659Z,100066.63
2023-03-17T14:04:50.583Z,100065.31
2023-03-17T14:07:23.281Z,100067.00
2023-03-17T14:10:01.451Z,100057.44
2023-03-17T14:12:52.651Z,100063.00
2023-03-17T14:15:52.206Z,100061.69
2023-03-17T14:18:30.793Z,100070.13
2023-03-17T14:21:06.168Z,100070.38
2023-03-17T14:23:36.624Z,100068.56
2023-03-17T14:26:05.154Z,100059.19
2023-03-17T14:28:35.096Z,100069.59
2023-03-17T14:31:16.535Z,100064.13
2023-03-17T14:33:44.129Z,100061.81
2023-03-17T14:36:14.904Z,100059.22
2023-03-17T14:38:53.248Z,100061.13
2023-03-17T14:41:25.991Z,100058.75
2023-03-17T14:43:58.442Z,100059.06
2023-03-17T14:46:34.054Z,100057.13
2023-03-17T14:49:20.474Z,100064.75
2023-03-17T14:51:53.624Z,100057.47
2023-03-17T14:54:27.020Z,100059.00
2023-03-17T14:57:03.334Z,100065.34
2023-03-17T14:59:42.876Z,100069.72
2023-03-17T15:02:44.263Z,100071.19
2023-03-17T15:05:41.107Z,100071.50
2023-03-17T15:08:41.225Z,100078.53
2023-03-17T15:11:16.941Z,100075.03
2023-03-17T15:13:44.599Z,100079.97
2023-03-17T15:16:35.449Z,100077.47
2023-03-17T15:19:09.016Z,100076.00
2023-03-17T15:21:42.668Z,100081.16
2023-03-17T15:24:44.645Z,100070.06
2023-03-17T15:27:19.652Z,100080.47
2023-03-17T15:29:48.321Z,100076.38
2023-03-17T15:32:22.526Z,100076.97
2023-03-17T15:34:55.103Z,100076.78
2023-03-17T15:37:27.425Z,100076.47
2023-03-17T15:39:55.856Z,100073.88
2023-03-17T15:42:31.665Z,100074.94
2023-03-17T15:45:03.706Z,100087.63
2023-03-17T15:47:37.099Z,100086.28
2023-03-17T15:50:31.174Z,100091.03
2023-03-17T15:52:59.209Z,100089.06
2023-03-17T15:55:31.387Z,100090.09
2023-03-17T15:58:00.366Z,100084.16
2023-03-17T16:00:31.660Z,100088.31
2023-03-17T16:03:09.262Z,100092.41
2023-03-17T16:05:37.304Z,100087.72
2023-03-17T16:08:05.573Z,100094.75
2023-03-17T16:10:33.918Z,100099.91
2023-03-17T16:13:01.493Z,100104.31
2023-03-17T16:15:35.826Z,100097.47
2023-03-17T16:18:10.798Z,100104.56
2023-03-17T16:20:45.390Z,100100.72
2023-03-17T16:23:32.484Z,100098.19
2023-03-17T16:26:13.793Z,100105.69
2023-03-17T16:28:45.738Z,100102.41
2023-03-17T16:31:35.163Z,100102.53
2023-03-17T16:34:22.583Z,100103.75
2023-03-17T16:36:54.211Z,100116.19
2023-03-17T16:39:24.636Z,100119.50
2023-03-17T16:41:54.612Z,100118.22
2023-03-17T16:44:24.170Z,100121.06
2023-03-17T16:46:56.538Z,100123.38
2023-03-17T16:49:27.563Z,100125.38
2023-03-17T16:51:56.247Z,100123.03
2023-03-17T16:54:25.809Z,100127.50
2023-03-17T16:56:53.770Z,100129.13
2023-03-17T16:59:24.524Z,100124.09
2023-03-17T17:01:55.177Z,100131.78
2023-03-17T17:04:30.790Z,100129.75
2023-03-17T17:07:18.385Z,100130.81
2023-03-17T17:09:46.189Z,100139.59
2023-03-17T17:12:13.757Z,100139.09
2023-03-17T17:14:41.586Z,100144.13
2023-03-17T17:17:11.647Z,100143.47
2023-03-17T17:19:55.518Z,100144.25
2023-03-17T17:22:45.526Z,100136.22
2023-03-17T17:25:13.918Z,100140.66
2023-03-17T17:27:43.947Z,100154.44
2023-03-17T17:30:17.609Z,100141.66
2023-03-17T17:32:50.322Z,100142.34
2023-03-17T17:35:19.423Z,100141.13
2023-03-17T17:37:47.298Z,100139.09
2023-03-17T17:40:19.207Z,100136.78
2023-03-17T17:42:48.695Z,100149.38
2023-03-17T17:45:17.085Z,100138.94
2023-03-17T17:47:44.928Z,100143.34
2023-03-17T17:50:42.111Z,100143.06
2023-03-17T17:53:12.908Z,100143.50
2023-03-17T17:55:44.647Z,100148.25
2023-03-17T17:58:25.750Z,100145.44
2023-03-17T18:00:57.830Z,100151.81
2023-03-17T18:03:27.384Z,100159.94
2023-03-17T18:05:56.729Z,100166.00
2023-03-17T18:08:25.641Z,100158.38
2023-03-17T18:10:53.403Z,100156.72
2023-03-17T18:13:22.284Z,100163.84
2023-03-17T18:15:50.639Z,100159.72
2023-03-17T18:18:18.556Z,100162.50
2023-03-17T18:20:46.134Z,100165.63
2023-03-17T18:23:13.653Z,100165.84
2023-03-17T18:25:41.227Z,100167.44
2023-03-17T18:28:08.888Z,100171.13
2023-03-17T18:30:38.582Z,100170.22
2023-03-17T18:33:10.936Z,100174.38
2023-03-17T18:35:39.728Z,100169.63
2023-03-17T18:38:08.600Z,100169.50
2023-03-17T18:40:38.990Z,100173.88
2023-03-17T18:43:08.910Z,100168.25
2023-03-17T18:45:37.585Z,100173.19
2023-03-17T18:48:06.893Z,100170.81
2023-03-17T18:50:34.504Z,100174.59
2023-03-17T18:53:02.503Z,100171.56
2023-03-17T18:55:30.025Z,100172.03
2023-03-17T18:57:58.215Z,100170.13
2023-03-17T19:00:26.997Z,100174.41
2023-03-17T19:02:54.719Z,100176.78
2023-03-17T19:05:22.549Z,100185.25
2023-03-17T19:07:51.300Z,100181.91
2023-03-17T19:10:19.552Z,100184.00
2023-03-17T19:12:48.631Z,100190.00
2023-03-17T19:15:17.188Z,100193.25
2023-03-17T19:17:44.644Z,100195.66
2023-03-17T19:20:13.220Z,100201.78
2023-03-17T19:22:41.710Z,100196.63
2023-03-17T19:25:12.066Z,100201.81
2023-03-17T19:27:41.888Z,100205.00
2023-03-17T19:30:13.282Z,100208.56
2023-03-17T19:32:41.082Z,100208.63
2023-03-17T19:35:13.541Z,100203.25
2023-03-17T19:37:43.125Z,100205.63
2023-03-17T19:40:13.396Z,100202.53
2023-03-17T19:42:41.691Z,100206.47
2023-03-17T19:45:11.121Z,100209.34
2023-03-17T19:48:04.210Z,100203.84
2023-03-17T19:50:33.934Z,100208.34
2023-03-17T19:53:03.575Z,100205.22
2023-03-17T19:55:32.935Z,100207.34
2023-03-17T19:58:21.770Z,100207.06
2023-03-17T20:00:54.084Z,100209.13
2023-03-17T20:03:26.081Z,100207.31
2023-03-17T20:05:57.358Z,100202.63
2023-03-17T20:08:28.077Z,100203.19
2023-03-17T20:10:55.770Z,100205.75
2023-03-17T20:13:30.129Z,100210.16
2023-03-17T20:16:01.837Z,100207.84
2023-03-17T20:18:31.487Z,100203.38
2023-03-17T20:21:00.545Z,100202.63
2023-03-17T20:23:32.687Z,100208.63
2023-03-17T20:26:02.934Z,100209.41
2023-03-17T20:28:30.538Z,100206.31
2023-03-17T20:31:05.316Z,100206.81
2023-03-17T20:33:35.330Z,100205.53
2023-03-17T20:36:07.696Z,100203.97
2023-03-17T20:38:38.947Z,100202.13
2023-03-17T20:41:17.297Z,100199.03
2023-03-17T20:43:49.303Z,100203.19
2023-03-17T20:46:22.747Z,100202.13
2023-03-17T20:48:58.850Z,100205.81
2023-03-17T20:51:28.825Z,100200.84
2023-03-17T20:54:00.991Z,100205.25
2023-03-17T20:56:30.872Z,100205.25
2023-03-17T20:59:03.606Z,100194.84
2023-03-17T21:01:36.926Z,100203.19
2023-03-17T21:04:08.963Z,100192.78
2023-03-17T21:06:39.367Z,100205.00
2023-03-17T21:09:10.042Z,100197.47
2023-03-17T21:12:00.301Z,100196.91
2023-03-17T21:14:33.442Z,100194.34
2023-03-17T21:17:03.066Z,100191.72
2023-03-17T21:19:30.540Z,100192.50
2023-03-17T21:21:58.750Z,100192.22
2023-03-17T21:24:33.000Z,100183.38
2023-03-17T21:27:05.386Z,100188.59
2023-03-17T21:29:34.757Z,100187.81
2023-03-17T21:32:04.368Z,100186.00
2023-03-17T21:34:37.801Z,100186.50
2023-03-17T21:37:06.235Z,100188.06
2023-03-17T21:39:36.254Z,100178.16
2023-03-17T21:42:05.336Z,100181.78
2023-03-17T21:44:33.395Z,100173.69
2023-03-17T21:47:03.059Z,100180.50
2023-03-17T21:49:30.911Z,100179.44
2023-03-17T21:51:58.502Z,100176.59
2023-03-17T21:54:26.028Z,100168.25
2023-03-17T21:56:53.497Z,100171.13
2023-03-17T21:59:20.989Z,100169.53
2023-03-17T22:01:53.090Z,100170.34
2023-03-17T22:04:20.763Z,100173.44
2023-03-17T22:06:48.287Z,100164.59
2023-03-17T22:09:18.158Z,100170.59
2023-03-17T22:11:46.623Z,100156.53
2023-03-17T22:14:17.390Z,100162.28
2023-03-17T22:16:44.860Z,100167.69
2023-03-17T22:19:12.424Z,100165.53
2023-03-17T22:21:39.962Z,100168.16
2023-03-17T22:24:07.802Z,100164.19
2023-03-17T22:26:35.389Z,100163.88
2023-03-17T22:29:02.984Z,100176.47
2023-03-17T22:31:30.969Z,100171.28
2023-03-17T22:34:01.128Z,100181.38
2023-03-17T22:36:30.037Z,100169.13
2023-03-17T22:38:58.484Z,100174.84
2023-03-17T22:41:29.147Z,100172.47
2023-03-17T22:43:57.502Z,100177.69
2023-03-17T22:46:26.089Z,100160.78
2023-03-17T22:48:54.174Z,100170.97
2023-03-17T22:51:24.853Z,100170.25
2023-03-17T22:53:53.045Z,100164.81
2023-03-17T22:56:21.140Z,100168.16
2023-03-17T22:58:49.087Z,100169.22
2023-03-17T23:01:18.169Z,100168.72
2023-03-17T23:03:47.062Z,100168.47
2023-03-17T23:06:16.185Z,100170.53
2023-03-17T23:08:45.886Z,100171.31
2023-03-17T23:11:24.085Z,100158.81
2023-03-17T23:13:53.032Z,100163.28
2023-03-17T23:16:21.647Z,100172.59
2023-03-17T23:18:49.385Z,100173.91
2023-03-17T23:21:27.692Z,100165.84
2023-03-17T23:23:55.614Z,100172.84
2023-03-17T23:26:24.007Z,100157.75
2023-03-17T23:28:52.072Z,100159.84
2023-03-17T23:31:22.521Z,100156.97
2023-03-17T23:33:51.330Z,100161.88
2023-03-17T23:36:19.485Z,100159.53
2023-03-17T23:38:47.100Z,100161.91
2023-03-17T23:41:18.500Z,100161.72
2023-03-17T23:43:46.829Z,100156.53
2023-03-17T23:46:14.727Z,100151.53
2023-03-17T23:48:42.960Z,100158.31
2023-03-17T23:51:12.474Z,100153.91
2023-03-17T23:53:41.692Z,100152.59
2023-03-17T23:56:11.405Z,100148.44
2023-03-17T23:58:41.025Z,100148.44
