createdAt,value
2019-02-24T00:02:13.999Z,99.90
2019-02-24T00:04:42.439Z,99.90
2019-02-24T00:07:10.868Z,99.90
2019-02-24T00:09:39.319Z,99.90
2019-02-24T00:12:07.752Z,99.90
2019-02-24T00:14:36.187Z,99.90
2019-02-24T00:17:04.612Z,99.90
2019-02-24T00:19:33.056Z,99.90
2019-02-24T00:22:01.479Z,99.90
2019-02-24T00:24:29.919Z,99.90
2019-02-24T00:26:58.339Z,99.90
2019-02-24T00:29:26.775Z,99.90
2019-02-24T00:31:55.191Z,99.90
2019-02-24T00:34:23.629Z,99.90
2019-02-24T00:36:52.054Z,99.90
2019-02-24T00:39:20.500Z,99.90
2019-02-24T00:41:48.926Z,99.90
2019-02-24T00:44:17.361Z,99.90
2019-02-24T00:46:45.784Z,99.90
2019-02-24T00:49:14.233Z,99.90
2019-02-24T00:51:42.660Z,99.90
2019-02-24T00:54:11.103Z,99.90
2019-02-24T00:56:39.527Z,99.90
2019-02-24T00:59:07.960Z,99.90
2019-02-24T01:01:36.396Z,99.90
2019-02-24T01:04:04.822Z,99.90
2019-02-24T01:06:33.365Z,99.90
2019-02-24T01:09:01.781Z,99.90
2019-02-24T01:11:30.219Z,99.90
2019-02-24T01:13:58.646Z,99.90
2019-02-24T01:16:27.095Z,99.90
2019-02-24T01:18:55.520Z,99.90
2019-02-24T01:21:23.963Z,99.90
2019-02-24T01:23:52.395Z,99.90
2019-02-24T01:26:20.830Z,99.90
2019-02-24T01:28:49.255Z,99.90
2019-02-24T01:31:17.695Z,99.90
2019-02-24T01:33:46.123Z,99.90
2019-02-24T01:36:14.555Z,99.90
2019-02-24T01:38:42.991Z,99.90
2019-02-24T01:41:11.435Z,99.90
2019-02-24T01:43:39.865Z,99.90
2019-02-24T01:46:08.300Z,99.90
2019-02-24T01:48:36.731Z,99.90
2019-02-24T01:51:05.159Z,99.90
2019-02-24T01:53:33.584Z,99.90
2019-02-24T01:56:02.027Z,99.90
2019-02-24T01:58:35.232Z,99.90
2019-02-24T02:01:00.775Z,99.90
2019-02-24T02:03:29.208Z,99.90
2019-02-24T02:05:57.640Z,99.90
2019-02-24T02:08:26.995Z,99.90
2019-02-24T02:10:55.451Z,99.90
2019-02-24T02:13:23.868Z,99.90
2019-02-24T02:15:52.307Z,99.90
2019-02-24T02:18:20.739Z,99.90
2019-02-24T02:20:49.179Z,99.90
2019-02-24T02:23:17.607Z,99.90
2019-02-24T02:25:46.039Z,99.90
2019-02-24T02:28:14.462Z,99.90
2019-02-24T02:30:42.900Z,99.90
2019-02-24T02:33:11.332Z,99.90
2019-02-24T02:35:39.767Z,99.90
2019-02-24T02:38:08.191Z,99.90
2019-02-24T02:40:36.708Z,99.90
2019-02-24T02:43:05.143Z,99.90
2019-02-24T02:45:33.583Z,99.90
2019-02-24T02:48:02.019Z,99.90
2019-02-24T02:50:30.447Z,99.90
2019-02-24T02:52:58.880Z,99.90
2019-02-24T02:55:27.311Z,99.90
2019-02-24T02:57:55.740Z,99.90
2019-02-24T03:00:34.522Z,99.90
2019-02-24T03:03:02.940Z,99.90
2019-02-24T03:05:31.443Z,99.90
2019-02-24T03:08:10.193Z,99.90
2019-02-24T03:10:38.704Z,99.90
2019-02-24T03:13:07.135Z,99.90
2019-02-24T03:15:35.578Z,99.90
2019-02-24T03:18:04.011Z,99.90
2019-02-24T03:20:32.607Z,99.90
2019-02-24T03:23:01.042Z,99.90
2019-02-24T03:25:29.472Z,99.90
2019-02-24T03:27:57.982Z,99.90
2019-02-24T03:30:27.103Z,99.90
2019-02-24T03:32:55.537Z,99.90
2019-02-24T03:35:24.035Z,99.90
2019-02-24T03:37:52.467Z,99.90
2019-02-24T03:40:20.899Z,99.90
2019-02-24T03:42:49.353Z,99.90
2019-02-24T03:45:17.777Z,99.90
2019-02-24T03:47:46.211Z,99.90
2019-02-24T03:50:14.643Z,99.90
2019-02-24T03:52:43.079Z,99.90
2019-02-24T03:55:11.511Z,99.90
2019-02-24T03:57:39.939Z,99.90
2019-02-24T04:00:08.503Z,99.90
2019-02-24T04:02:36.943Z,99.90
2019-02-24T04:05:06.040Z,99.90
2019-02-24T04:07:34.483Z,99.90
2019-02-24T04:10:02.905Z,99.90
2019-02-24T04:12:31.345Z,99.90
2019-02-24T04:14:59.771Z,99.90
2019-02-24T04:17:28.210Z,99.90
2019-02-24T04:19:57.199Z,99.90
2019-02-24T04:22:25.635Z,99.90
2019-02-24T04:24:54.060Z,99.90
2019-02-24T04:27:22.497Z,99.90
2019-02-24T04:29:50.920Z,99.90
2019-02-24T04:32:19.360Z,99.90
2019-02-24T04:34:47.887Z,99.90
2019-02-24T04:37:16.320Z,99.90
2019-02-24T04:39:44.744Z,99.90
2019-02-24T04:42:13.178Z,99.90
2019-02-24T04:44:41.607Z,99.90
2019-02-24T04:47:10.052Z,99.90
2019-02-24T04:49:38.477Z,99.90
2019-02-24T04:52:06.919Z,99.90
2019-02-24T04:54:35.338Z,99.90
2019-02-24T04:57:03.783Z,99.90
2019-02-24T04:59:35.008Z,99.90
2019-02-24T05:02:02.376Z,99.90
2019-02-24T05:04:30.795Z,99.90
2019-02-24T05:06:59.235Z,99.90
2019-02-24T05:09:27.663Z,99.90
2019-02-24T05:11:56.099Z,99.90
2019-02-24T05:14:24.527Z,99.90
2019-02-24T05:16:52.959Z,99.90
2019-02-24T05:19:21.433Z,99.90
2019-02-24T05:21:49.903Z,99.90
2019-02-24T05:24:18.329Z,99.90
2019-02-24T05:26:46.769Z,99.90
2019-02-24T05:29:15.187Z,99.90
2019-02-24T05:31:43.628Z,99.90
2019-02-24T05:34:12.051Z,99.90
2019-02-24T05:36:58.769Z,99.90
2019-02-24T05:39:27.363Z,99.90
2019-02-24T05:41:55.804Z,99.90
2019-02-24T05:44:24.232Z,99.90
2019-02-24T05:46:52.658Z,99.90
2019-02-24T05:49:21.969Z,99.90
2019-02-24T05:51:50.419Z,99.90
2019-02-24T05:54:32.038Z,99.90
2019-02-24T05:57:28.593Z,99.90
2019-02-24T06:00:01.569Z,99.90
2019-02-24T06:02:30.100Z,99.90
2019-02-24T06:04:58.571Z,99.90
2019-02-24T06:07:27.700Z,99.90
2019-02-24T06:09:56.118Z,99.90
2019-02-24T06:12:24.552Z,99.90
2019-02-24T06:14:52.983Z,99.90
2019-02-24T06:17:22.750Z,99.90
2019-02-24T06:19:51.184Z,99.90
2019-02-24T06:22:19.623Z,99.90
2019-02-24T06:24:48.051Z,99.90
2019-02-24T06:27:16.553Z,99.90
2019-02-24T06:29:45.345Z,99.90
2019-02-24T06:32:13.867Z,99.90
2019-02-24T06:34:42.427Z,99.90
2019-02-24T06:37:10.911Z,99.90
2019-02-24T06:39:41.511Z,99.90
2019-02-24T06:42:11.489Z,99.90
2019-02-24T06:44:41.677Z,99.90
2019-02-24T06:47:10.117Z,99.90
2019-02-24T06:49:38.536Z,99.90
2019-02-24T06:52:07.043Z,99.90
2019-02-24T06:54:35.500Z,99.90
2019-02-24T06:57:03.948Z,99.90
2019-02-24T06:59:49.770Z,99.90
2019-02-24T07:02:18.451Z,99.90
2019-02-24T07:04:46.868Z,99.90
2019-02-24T07:07:15.309Z,99.90
2019-02-24T07:09:43.750Z,99.90
2019-02-24T07:12:14.572Z,99.90
2019-02-24T07:14:43.039Z,99.90
2019-02-24T07:17:11.483Z,99.90
2019-02-24T07:19:44.608Z,99.90
2019-02-24T07:22:13.382Z,99.90
2019-02-24T07:24:43.496Z,99.90
2019-02-24T07:27:11.935Z,99.90
2019-02-24T07:29:40.372Z,99.90
2019-02-24T07:32:08.808Z,99.90
2019-02-24T07:34:37.308Z,99.90
2019-02-24T07:37:12.834Z,99.90
2019-02-24T07:39:35.947Z,99.90
2019-02-24T07:42:04.427Z,99.90
2019-02-24T07:44:32.847Z,99.90
2019-02-24T07:47:01.275Z,99.90
2019-02-24T07:49:29.699Z,99.90
2019-02-24T07:51:58.124Z,99.90
2019-02-24T07:54:27.486Z,99.60
2019-02-24T07:56:55.909Z,99.20
2019-02-24T07:59:24.334Z,99.60
2019-02-24T08:01:52.751Z,98.80
2019-02-24T08:04:21.191Z,99.20
2019-02-24T08:06:49.611Z,99.90
2019-02-24T08:09:18.070Z,99.90
2019-02-24T08:11:46.564Z,99.90
2019-02-24T08:14:15.051Z,99.90
2019-02-24T08:16:43.471Z,99.90
2019-02-24T08:19:11.900Z,99.90
2019-02-24T08:21:40.327Z,99.90
2019-02-24T08:24:08.764Z,99.80
2019-02-24T08:26:37.190Z,99.10
2019-02-24T08:29:05.694Z,99.30
2019-02-24T08:31:34.107Z,99.00
2019-02-24T08:34:02.598Z,99.50
2019-02-24T08:36:31.035Z,99.70
2019-02-24T08:38:59.488Z,99.00
2019-02-24T08:41:27.917Z,98.10
2019-02-24T08:43:56.334Z,97.80
2019-02-24T08:46:24.764Z,97.90
2019-02-24T08:48:53.188Z,98.00
2019-02-24T08:51:23.312Z,98.50
2019-02-24T08:53:51.928Z,99.10
2019-02-24T08:56:20.362Z,98.80
2019-02-24T08:58:48.847Z,98.70
2019-02-24T09:01:17.295Z,97.40
2019-02-24T09:03:45.831Z,96.20
2019-02-24T09:06:14.267Z,96.40
2019-02-24T09:08:42.727Z,95.60
2019-02-24T09:11:11.139Z,95.60
2019-02-24T09:13:39.577Z,96.00
2019-02-24T09:16:07.997Z,95.00
2019-02-24T09:18:36.430Z,94.90
2019-02-24T09:21:04.847Z,94.70
2019-02-24T09:23:33.277Z,94.90
2019-02-24T09:26:01.702Z,94.20
2019-02-24T09:28:30.137Z,93.00
2019-02-24T09:31:01.080Z,91.90
2019-02-24T09:33:28.704Z,91.30
2019-02-24T09:35:57.907Z,89.30
2019-02-24T09:38:26.328Z,87.60
2019-02-24T09:40:54.743Z,86.00
2019-02-24T09:43:23.211Z,72.60
2019-02-24T09:45:51.694Z,56.70
2019-02-24T09:48:20.102Z,54.70
2019-02-24T09:50:48.540Z,49.20
2019-02-24T09:53:16.967Z,47.20
2019-02-24T09:55:45.394Z,46.10
2019-02-24T09:58:13.832Z,53.00
2019-02-24T10:00:42.264Z,62.00
2019-02-24T10:03:10.705Z,64.00
2019-02-24T10:05:39.161Z,65.60
2019-02-24T10:08:08.177Z,71.40
2019-02-24T10:10:36.754Z,67.30
2019-02-24T10:13:05.353Z,65.00
2019-02-24T10:15:33.882Z,68.70
2019-02-24T10:18:02.313Z,67.60
2019-02-24T10:20:30.747Z,66.40
2019-02-24T10:22:59.172Z,70.40
2019-02-24T10:25:28.107Z,62.50
2019-02-24T10:27:56.527Z,54.50
2019-02-24T10:30:24.982Z,51.80
2019-02-24T10:32:53.411Z,47.20
2019-02-24T10:35:21.843Z,47.10
2019-02-24T10:37:50.275Z,42.10
2019-02-24T10:40:18.733Z,44.50
2019-02-24T10:42:47.150Z,46.80
2019-02-24T10:45:19.279Z,46.70
2019-02-24T10:47:47.700Z,46.40
2019-02-24T10:50:17.058Z,50.30
2019-02-24T10:52:45.516Z,53.50
2019-02-24T10:55:13.964Z,57.90
2019-02-24T10:57:42.555Z,57.30
2019-02-24T11:00:16.044Z,47.00
2019-02-24T11:02:44.485Z,43.60
2019-02-24T11:05:13.079Z,44.00
2019-02-24T11:07:41.511Z,43.60
2019-02-24T11:10:10.380Z,43.80
2019-02-24T11:12:38.822Z,36.00
2019-02-24T11:15:09.754Z,36.30
2019-02-24T11:17:38.195Z,34.10
2019-02-24T11:20:09.858Z,32.70
2019-02-24T11:22:38.288Z,32.20
2019-02-24T11:25:08.267Z,31.90
2019-02-24T11:27:36.705Z,32.30
2019-02-24T11:30:09.855Z,32.60
2019-02-24T11:32:38.295Z,32.10
2019-02-24T11:35:09.940Z,30.50
2019-02-24T11:37:38.375Z,30.40
2019-02-24T11:40:09.843Z,33.00
2019-02-24T11:42:38.283Z,30.70
2019-02-24T11:45:08.444Z,32.10
2019-02-24T11:47:36.875Z,28.80
2019-02-24T11:50:08.144Z,28.60
2019-02-24T11:52:36.580Z,28.20
2019-02-24T11:55:06.141Z,29.40
2019-02-24T11:57:34.584Z,28.40
2019-02-24T12:00:03.084Z,28.40
2019-02-24T12:02:34.563Z,27.80
2019-02-24T12:05:01.665Z,29.20
2019-02-24T12:07:30.177Z,31.20
2019-02-24T12:09:58.595Z,29.50
2019-02-24T12:12:27.127Z,30.00
2019-02-24T12:14:55.551Z,31.60
2019-02-24T12:17:23.987Z,30.10
2019-02-24T12:19:52.421Z,32.70
2019-02-24T12:22:20.899Z,32.80
2019-02-24T12:24:49.319Z,31.90
2019-02-24T12:27:17.759Z,32.80
2019-02-24T12:29:46.189Z,31.80
2019-02-24T12:32:14.692Z,32.90
2019-02-24T12:34:43.112Z,33.00
2019-02-24T12:37:11.553Z,30.50
2019-02-24T12:39:39.972Z,32.10
2019-02-24T12:42:08.422Z,30.60
2019-02-24T12:44:36.844Z,32.10
2019-02-24T12:47:05.299Z,33.30
2019-02-24T12:49:33.737Z,31.30
2019-02-24T12:52:02.167Z,33.90
2019-02-24T12:54:30.599Z,35.90
2019-02-24T12:56:59.027Z,35.70
2019-02-24T12:59:28.395Z,35.20
2019-02-24T13:02:05.311Z,36.90
2019-02-24T13:04:28.861Z,32.40
2019-02-24T13:06:57.698Z,31.90
2019-02-24T13:09:26.315Z,32.10
2019-02-24T13:11:54.735Z,32.60
2019-02-24T13:14:23.169Z,29.70
2019-02-24T13:16:51.587Z,29.00
2019-02-24T13:19:20.021Z,29.10
2019-02-24T13:21:48.644Z,27.70
2019-02-24T13:24:17.165Z,28.50
2019-02-24T13:26:45.719Z,27.20
2019-02-24T13:29:14.164Z,29.50
2019-02-24T13:31:42.592Z,28.90
2019-02-24T13:34:11.019Z,27.80
2019-02-24T13:36:39.447Z,26.80
2019-02-24T13:39:07.880Z,26.50
2019-02-24T13:41:39.199Z,25.80
2019-02-24T13:44:07.627Z,25.40
2019-02-24T13:46:36.059Z,25.10
2019-02-24T13:49:23.997Z,26.00
2019-02-24T13:51:52.609Z,26.10
2019-02-24T13:54:21.059Z,25.10
2019-02-24T13:56:52.470Z,24.80
2019-02-24T13:59:20.520Z,25.80
2019-02-24T14:01:48.944Z,24.80
2019-02-24T14:04:17.380Z,25.60
2019-02-24T14:06:45.855Z,26.00
2019-02-24T14:09:14.276Z,24.00
2019-02-24T14:11:42.692Z,24.50
2019-02-24T14:14:11.126Z,25.50
2019-02-24T14:16:39.543Z,24.90
2019-02-24T14:19:15.547Z,25.00
2019-02-24T14:21:44.030Z,24.80
2019-02-24T14:24:12.455Z,25.50
2019-02-24T14:26:41.184Z,24.20
2019-02-24T14:29:09.608Z,24.90
2019-02-24T14:31:38.034Z,25.50
2019-02-24T14:34:07.271Z,26.40
2019-02-24T14:36:35.703Z,27.20
2019-02-24T14:39:06.337Z,29.00
2019-02-24T14:41:34.789Z,28.40
2019-02-24T14:44:03.561Z,25.90
2019-02-24T14:46:31.988Z,25.90
2019-02-24T14:49:00.402Z,26.70
2019-02-24T14:51:29.385Z,26.60
2019-02-24T14:53:58.585Z,26.10
2019-02-24T14:56:27.014Z,26.40
2019-02-24T14:58:55.507Z,27.20
2019-02-24T15:01:23.941Z,26.40
2019-02-24T15:03:52.359Z,27.30
2019-02-24T15:06:20.793Z,25.70
2019-02-24T15:08:49.212Z,24.60
2019-02-24T15:11:17.644Z,24.30
2019-02-24T15:13:46.062Z,24.50
2019-02-24T15:16:14.499Z,26.60
2019-02-24T15:18:42.932Z,26.60
2019-02-24T15:21:11.367Z,26.50
2019-02-24T15:23:39.791Z,26.10
2019-02-24T15:26:08.223Z,26.50
2019-02-24T15:28:36.655Z,27.40
2019-02-24T15:31:05.099Z,26.90
2019-02-24T15:33:33.533Z,26.30
2019-02-24T15:36:02.027Z,25.50
2019-02-24T15:38:30.448Z,26.50
2019-02-24T15:40:58.879Z,27.60
2019-02-24T15:43:27.304Z,27.10
2019-02-24T15:45:55.741Z,26.70
2019-02-24T15:48:24.311Z,27.50
2019-02-24T15:50:52.731Z,26.70
2019-02-24T15:53:21.152Z,27.50
2019-02-24T15:55:49.579Z,27.20
2019-02-24T15:58:18.068Z,26.90
2019-02-24T16:00:46.508Z,27.10
2019-02-24T16:03:14.925Z,27.20
2019-02-24T16:05:43.359Z,28.20
2019-02-24T16:08:11.763Z,28.60
2019-02-24T16:10:40.193Z,28.20
2019-02-24T16:13:16.702Z,28.40
2019-02-24T16:15:38.781Z,29.20
2019-02-24T16:18:07.193Z,29.00
2019-02-24T16:20:37.060Z,29.20
2019-02-24T16:23:05.491Z,30.00
2019-02-24T16:25:33.919Z,31.00
2019-02-24T16:28:02.409Z,30.90
2019-02-24T16:30:30.843Z,32.70
2019-02-24T16:32:59.246Z,33.00
2019-02-24T16:35:27.671Z,32.40
2019-02-24T16:37:56.087Z,34.40
2019-02-24T16:40:28.395Z,36.50
2019-02-24T16:42:56.819Z,37.00
2019-02-24T16:45:25.238Z,35.80
2019-02-24T16:47:53.663Z,36.40
2019-02-24T16:50:23.657Z,40.60
2019-02-24T16:52:52.104Z,48.30
2019-02-24T16:55:20.542Z,51.40
2019-02-24T16:57:48.971Z,47.60
2019-02-24T17:00:22.511Z,54.40
2019-02-24T17:02:50.931Z,55.50
2019-02-24T17:05:19.424Z,59.30
2019-02-24T17:07:49.287Z,59.30
2019-02-24T17:10:34.176Z,70.90
2019-02-24T17:13:05.878Z,69.00
2019-02-24T17:15:54.424Z,70.60
2019-02-24T17:18:24.236Z,75.50
2019-02-24T17:21:06.710Z,78.30
2019-02-24T17:23:54.915Z,83.10
2019-02-24T17:26:44.444Z,89.30
2019-02-24T17:29:18.845Z,91.30
2019-02-24T17:31:54.485Z,90.60
2019-02-24T17:34:38.225Z,89.00
2019-02-24T17:37:29.722Z,88.10
2019-02-24T17:40:20.488Z,83.60
2019-02-24T17:42:47.148Z,89.00
2019-02-24T17:45:31.679Z,91.30
2019-02-24T17:48:21.756Z,88.80
2019-02-24T17:51:00.311Z,89.00
2019-02-24T17:53:42.841Z,88.90
2019-02-24T17:56:28.054Z,90.70
2019-02-24T18:02:07.524Z,90.70
2019-02-24T18:04:44.111Z,90.70
2019-02-24T18:07:21.102Z,90.90
2019-02-24T18:09:57.758Z,90.50
2019-02-24T18:12:51.169Z,90.40
2019-02-24T18:15:28.160Z,92.40
2019-02-24T18:18:05.743Z,92.00
2019-02-24T18:20:42.104Z,92.20
2019-02-24T18:23:19.999Z,91.00
2019-02-24T18:25:48.200Z,90.50
2019-02-24T18:28:27.125Z,90.00
2019-02-24T18:30:57.394Z,90.10
2019-02-24T18:33:34.740Z,86.00
2019-02-24T18:39:23.959Z,79.80
2019-02-24T18:42:01.901Z,80.80
2019-02-24T18:44:38.894Z,87.40
2019-02-24T18:47:18.049Z,89.10
2019-02-24T18:49:48.528Z,85.40
2019-02-24T18:52:34.450Z,84.60
2019-02-24T18:55:06.812Z,85.60
2019-02-24T18:57:35.390Z,84.70
2019-02-24T19:00:07.156Z,84.70
2019-02-24T19:02:35.708Z,84.10
2019-02-24T19:05:06.964Z,84.70
2019-02-24T19:07:35.608Z,83.70
2019-02-24T19:10:07.217Z,83.50
2019-02-24T19:12:36.057Z,83.40
2019-02-24T19:15:06.483Z,83.10
2019-02-24T19:17:35.200Z,82.40
2019-02-24T19:20:05.142Z,82.10
2019-02-24T19:22:33.814Z,81.40
2019-02-24T19:25:02.713Z,80.90
2019-02-24T19:27:36.186Z,80.20
2019-02-24T19:30:08.087Z,80.20
2019-02-24T19:32:36.547Z,80.90
2019-02-24T19:35:06.925Z,80.20
2019-02-24T19:37:35.351Z,80.90
2019-02-24T19:40:05.993Z,81.40
2019-02-24T19:42:34.452Z,84.90
2019-02-24T19:45:02.929Z,87.80
2019-02-24T19:47:31.352Z,86.10
2019-02-24T19:49:59.791Z,86.60
2019-02-24T19:52:29.755Z,87.60
2019-02-24T19:54:58.215Z,88.10
2019-02-24T19:57:26.643Z,86.10
2019-02-24T19:59:55.584Z,86.50
2019-02-24T20:02:24.071Z,86.10
2019-02-24T20:04:52.564Z,86.30
2019-02-24T20:07:20.984Z,89.10
2019-02-24T20:09:49.618Z,86.80
2019-02-24T20:12:18.036Z,86.30
2019-02-24T20:14:46.482Z,87.30
2019-02-24T20:17:14.905Z,87.50
2019-02-24T20:19:43.435Z,87.80
2019-02-24T20:22:11.855Z,88.20
2019-02-24T20:24:40.299Z,87.80
2019-02-24T20:27:08.715Z,87.90
2019-02-24T20:29:37.149Z,88.30
2019-02-24T20:32:05.620Z,88.60
2019-02-24T20:34:34.052Z,88.50
2019-02-24T20:37:02.498Z,88.80
2019-02-24T20:39:30.928Z,89.10
2019-02-24T20:41:59.351Z,89.50
2019-02-24T20:44:27.779Z,90.00
2019-02-24T20:46:56.207Z,90.00
2019-02-24T20:49:24.635Z,90.40
2019-02-24T20:51:53.058Z,88.80
2019-02-24T20:54:21.487Z,90.00
2019-02-24T20:56:50.023Z,90.00
2019-02-24T20:59:18.470Z,90.40
2019-02-24T21:01:46.947Z,90.30
2019-02-24T21:04:15.399Z,90.30
2019-02-24T21:06:43.876Z,90.60
2019-02-24T21:09:12.292Z,90.60
2019-02-24T21:11:40.813Z,90.60
2019-02-24T21:14:09.231Z,90.60
2019-02-24T21:16:37.709Z,91.00
2019-02-24T21:19:06.123Z,91.30
2019-02-24T21:21:34.563Z,91.40
2019-02-24T21:24:03.002Z,91.50
2019-02-24T21:26:31.504Z,91.90
2019-02-24T21:28:59.941Z,91.70
2019-02-24T21:31:28.455Z,91.90
2019-02-24T21:33:56.879Z,92.30
2019-02-24T21:36:25.319Z,92.20
2019-02-24T21:38:53.763Z,92.40
2019-02-24T21:41:22.195Z,92.50
2019-02-24T21:43:50.615Z,92.80
2019-02-24T21:46:19.783Z,93.10
2019-02-24T21:48:48.208Z,93.40
2019-02-24T21:51:16.638Z,93.50
2019-02-24T21:53:45.065Z,93.60
2019-02-24T21:56:13.507Z,93.70
2019-02-24T21:58:41.927Z,93.70
2019-02-24T22:01:10.467Z,93.80
2019-02-24T22:03:39.188Z,93.70
2019-02-24T22:06:07.587Z,93.70
2019-02-24T22:08:36.019Z,93.70
2019-02-24T22:11:04.447Z,93.60
2019-02-24T22:13:32.863Z,94.40
2019-02-24T22:16:01.295Z,93.50
2019-02-24T22:18:29.715Z,93.90
2019-02-24T22:20:58.142Z,93.70
2019-02-24T22:23:26.576Z,93.80
2019-02-24T22:25:54.999Z,93.70
2019-02-24T22:28:23.423Z,93.90
2019-02-24T22:30:51.848Z,93.90
2019-02-24T22:33:20.280Z,93.90
2019-02-24T22:35:48.703Z,93.90
2019-02-24T22:38:17.223Z,93.90
2019-02-24T22:40:54.032Z,93.80
2019-02-24T22:43:17.367Z,93.90
2019-02-24T22:45:45.797Z,93.80
2019-02-24T22:48:14.212Z,94.40
2019-02-24T22:50:42.654Z,94.10
2019-02-24T22:53:11.083Z,94.20
2019-02-24T22:55:40.824Z,94.00
2019-02-24T22:58:09.215Z,94.10
2019-02-24T23:00:53.739Z,94.00
2019-02-24T23:03:25.480Z,93.90
2019-02-24T23:05:54.114Z,93.90
2019-02-24T23:08:25.617Z,94.00
2019-02-24T23:10:55.571Z,93.90
2019-02-24T23:13:29.716Z,93.90
2019-02-24T23:16:00.389Z,94.00
2019-02-24T23:18:28.300Z,94.10
2019-02-24T23:20:56.723Z,95.00
2019-02-24T23:23:25.155Z,95.00
2019-02-24T23:25:53.579Z,94.90
2019-02-24T23:28:22.019Z,95.10
2019-02-24T23:30:50.449Z,94.80
2019-02-24T23:33:18.886Z,94.50
2019-02-24T23:35:47.307Z,94.30
2019-02-24T23:38:15.743Z,94.50
2019-02-24T23:40:44.164Z,94.50
2019-02-24T23:43:12.737Z,94.30
2019-02-24T23:45:41.152Z,94.70
2019-02-24T23:48:09.587Z,94.30
2019-02-24T23:50:38.011Z,94.20
2019-02-24T23:53:06.449Z,94.50
2019-02-24T23:55:34.872Z,94.50
2019-02-24T23:58:03.770Z,94.40
