createdAt,value
2022-10-04T00:03:51.272Z,99378.38
2022-10-04T00:08:52.556Z,99383.34
2022-10-04T00:13:52.734Z,99379.09
2022-10-04T00:18:45.697Z,99360.94
2022-10-04T00:23:37.250Z,99355.63
2022-10-04T00:28:37.999Z,99349.69
2022-10-04T00:33:45.020Z,99343.16
2022-10-04T00:38:36.821Z,99331.94
2022-10-04T00:43:58.566Z,99326.75
2022-10-04T00:48:54.346Z,99335.41
2022-10-04T00:54:09.465Z,99327.22
2022-10-04T00:59:37.017Z,99303.31
2022-10-04T01:04:54.958Z,99285.69
2022-10-04T01:09:55.042Z,99284.38
2022-10-04T01:15:05.331Z,99276.53
2022-10-04T01:19:57.225Z,99257.56
2022-10-04T01:24:49.565Z,99238.88
2022-10-04T01:29:41.241Z,99236.78
2022-10-04T01:34:32.977Z,99233.56
2022-10-04T01:39:26.265Z,99232.50
2022-10-04T01:44:27.581Z,99223.03
2022-10-04T01:49:24.363Z,99210.47
2022-10-04T01:54:19.962Z,99204.72
2022-10-04T01:59:23.943Z,99216.19
2022-10-04T02:04:23.670Z,99196.06
2022-10-04T02:09:25.616Z,99192.22
2022-10-04T02:14:22.393Z,99184.91
2022-10-04T02:19:15.410Z,99187.38
2022-10-04T02:24:08.676Z,99184.66
2022-10-04T02:29:00.679Z,99165.91
2022-10-04T02:33:56.296Z,99161.03
2022-10-04T02:38:55.063Z,99153.13
2022-10-04T02:43:56.737Z,99157.50
2022-10-04T02:49:14.380Z,99144.19
2022-10-04T02:54:34.126Z,99130.59
2022-10-04T02:59:35.535Z,99133.56
2022-10-04T03:04:31.218Z,99149.16
2022-10-04T03:09:29.497Z,99118.38
2022-10-04T03:14:28.591Z,99120.28
2022-10-04T03:19:23.308Z,99107.78
2022-10-04T03:24:25.171Z,99093.94
2022-10-04T03:29:19.246Z,99089.09
2022-10-04T03:34:25.522Z,99100.56
2022-10-04T03:39:29.007Z,99096.19
2022-10-04T03:44:21.709Z,99090.72
2022-10-04T03:49:26.357Z,99092.63
2022-10-04T03:54:23.733Z,99073.56
2022-10-04T03:59:18.446Z,99069.19
2022-10-04T04:04:31.301Z,99064.09
2022-10-04T04:09:35.953Z,99053.19
2022-10-04T04:14:28.466Z,99061.09
2022-10-04T04:19:23.760Z,99056.47
2022-10-04T04:24:24.971Z,99057.78
2022-10-04T04:29:27.506Z,99053.44
2022-10-04T04:34:25.572Z,99054.50
2022-10-04T04:39:40.857Z,99028.34
2022-10-04T04:44:33.298Z,99030.00
2022-10-04T04:49:24.879Z,99030.56
2022-10-04T04:54:22.385Z,99025.34
2022-10-04T04:59:15.606Z,99024.84
2022-10-04T05:04:10.049Z,99031.97
2022-10-04T05:09:02.459Z,99005.78
2022-10-04T05:13:59.206Z,99032.47
2022-10-04T05:19:00.539Z,99031.97
2022-10-04T05:23:53.347Z,99026.25
2022-10-04T05:28:45.145Z,99027.06
2022-10-04T05:33:45.301Z,99023.78
2022-10-04T05:39:15.355Z,99007.44
2022-10-04T05:44:27.226Z,99015.88
2022-10-04T05:49:20.666Z,99004.97
2022-10-04T05:54:12.516Z,99002.50
2022-10-04T05:59:25.705Z,98997.88
2022-10-04T06:04:37.926Z,98998.13
2022-10-04T06:09:44.862Z,98973.03
2022-10-04T06:15:08.998Z,98995.88
2022-10-04T06:20:19.404Z,98986.66
2022-10-04T06:25:26.315Z,98978.50
2022-10-04T06:30:20.594Z,98994.03
2022-10-04T06:35:31.071Z,98983.94
2022-10-04T06:40:38.001Z,98976.59
2022-10-04T06:46:11.608Z,98965.91
2022-10-04T06:51:06.123Z,98987.22
2022-10-04T06:56:10.068Z,98976.91
2022-10-04T07:01:10.966Z,98970.97
2022-10-04T07:06:05.395Z,98969.34
2022-10-04T07:11:17.630Z,98959.59
2022-10-04T07:16:37.742Z,98964.59
2022-10-04T07:21:40.468Z,98963.81
2022-10-04T07:26:49.142Z,98975.84
2022-10-04T07:31:42.705Z,98974.53
2022-10-04T07:36:49.367Z,98979.72
2022-10-04T07:41:46.620Z,98969.44
2022-10-04T07:46:58.149Z,98985.25
2022-10-04T07:51:49.738Z,98968.91
2022-10-04T07:57:04.357Z,98963.72
2022-10-04T08:02:28.886Z,98957.44
2022-10-04T08:07:57.944Z,98943.81
2022-10-04T08:12:54.868Z,98949.13
2022-10-04T08:18:21.558Z,98939.53
2022-10-04T08:23:44.120Z,98945.25
2022-10-04T08:29:12.979Z,98945.44
2022-10-04T08:34:04.593Z,98937.00
2022-10-04T08:39:06.724Z,98934.81
2022-10-04T08:44:16.789Z,98925.25
2022-10-04T08:49:21.386Z,98925.00
2022-10-04T08:54:41.014Z,98914.38
2022-10-04T08:59:54.804Z,98905.38
2022-10-04T09:05:26.361Z,98912.22
2022-10-04T09:10:26.688Z,98928.31
2022-10-04T09:15:46.364Z,98934.06
2022-10-04T09:21:01.382Z,98938.94
2022-10-04T09:26:18.664Z,98935.38
2022-10-04T09:31:48.230Z,98925.25
2022-10-04T09:36:49.377Z,98913.47
2022-10-04T09:42:08.873Z,98901.16
2022-10-04T09:47:38.338Z,98902.00
2022-10-04T09:53:04.275Z,98919.47
2022-10-04T09:58:29.414Z,98904.50
2022-10-04T10:03:34.461Z,98906.69
2022-10-04T10:08:43.017Z,98896.88
2022-10-04T10:13:57.427Z,98887.06
2022-10-04T10:18:58.593Z,98878.91
2022-10-04T10:24:25.587Z,98876.19
2022-10-04T10:29:39.977Z,98866.97
2022-10-04T10:34:53.497Z,98868.34
2022-10-04T10:40:16.842Z,98878.50
2022-10-04T10:45:41.033Z,98871.94
2022-10-04T10:51:00.183Z,98871.41
2022-10-04T10:56:34.077Z,98856.09
2022-10-04T11:02:05.890Z,98877.44
2022-10-04T11:07:06.462Z,98850.94
2022-10-04T11:12:49.561Z,98856.09
2022-10-04T11:17:54.723Z,98845.97
2022-10-04T11:23:05.458Z,98851.72
2022-10-04T11:28:39.077Z,98845.16
2022-10-04T11:34:00.980Z,98813.94
2022-10-04T11:39:02.658Z,98818.56
2022-10-04T11:44:10.018Z,98834.69
2022-10-04T11:49:20.391Z,98835.44
2022-10-04T11:54:39.845Z,98845.22
2022-10-04T12:00:10.721Z,98815.56
2022-10-04T12:05:18.890Z,98837.69
2022-10-04T12:10:29.864Z,98847.00
2022-10-04T12:15:59.740Z,98853.56
2022-10-04T12:21:01.889Z,98867.31
2022-10-04T12:25:53.797Z,98860.22
2022-10-04T12:31:13.810Z,98867.91
2022-10-04T12:36:24.729Z,98860.25
2022-10-04T12:41:31.931Z,98864.66
2022-10-04T12:47:11.891Z,98840.31
2022-10-04T12:52:27.867Z,98839.19
2022-10-04T12:57:32.984Z,98830.16
2022-10-04T13:02:33.198Z,98839.75
2022-10-04T13:07:37.156Z,98826.56
2022-10-04T13:13:04.532Z,98826.84
2022-10-04T13:18:05.510Z,98825.53
2022-10-04T13:23:09.407Z,98838.13
2022-10-04T13:28:13.629Z,98834.53
2022-10-04T13:33:05.311Z,98833.47
2022-10-04T13:38:06.676Z,98825.28
2022-10-04T13:43:13.951Z,98811.06
2022-10-04T13:48:38.632Z,98806.97
2022-10-04T13:54:07.760Z,98817.09
2022-10-04T13:59:02.196Z,98809.72
2022-10-04T14:04:11.981Z,98806.69
2022-10-04T14:09:42.795Z,98812.75
2022-10-04T14:15:19.821Z,98816.88
2022-10-04T14:20:29.857Z,98813.84
2022-10-04T14:25:42.508Z,98812.78
2022-10-04T14:30:55.900Z,98797.22
2022-10-04T14:36:13.294Z,98782.47
2022-10-04T14:41:27.890Z,98792.88
2022-10-04T14:46:30.590Z,98822.44
2022-10-04T14:51:39.914Z,98816.41
2022-10-04T14:56:58.083Z,98820.81
2022-10-04T15:02:30.334Z,98819.44
2022-10-04T15:07:41.625Z,98813.13
2022-10-04T15:13:20.985Z,98813.69
2022-10-04T15:18:54.497Z,98806.59
2022-10-04T15:23:53.422Z,98803.03
2022-10-04T15:28:53.968Z,98800.28
2022-10-04T15:34:04.432Z,98789.91
2022-10-04T15:39:05.086Z,98781.72
2022-10-04T15:44:12.015Z,98765.06
2022-10-04T15:49:15.626Z,98773.25
2022-10-04T15:54:36.262Z,98774.34
2022-10-04T15:59:36.371Z,98770.22
2022-10-04T16:05:00.333Z,98753.56
2022-10-04T16:09:56.849Z,98758.78
2022-10-04T16:15:12.904Z,98759.59
2022-10-04T16:20:23.271Z,98764.25
2022-10-04T16:25:23.793Z,98762.59
2022-10-04T16:30:27.897Z,98757.41
2022-10-04T16:35:41.761Z,98750.56
2022-10-04T16:40:56.983Z,98751.09
2022-10-04T16:46:18.466Z,98745.66
2022-10-04T16:51:18.951Z,98749.19
2022-10-04T16:56:33.554Z,98752.75
2022-10-04T17:01:52.993Z,98744.84
2022-10-04T17:06:59.176Z,98743.19
2022-10-04T17:12:17.047Z,98739.09
2022-10-04T17:17:16.694Z,98730.63
2022-10-04T17:22:16.074Z,98743.16
2022-10-04T17:27:53.959Z,98750.00
2022-10-04T17:33:33.328Z,98741.28
2022-10-04T17:38:46.391Z,98737.97
2022-10-04T17:44:17.431Z,98738.00
2022-10-04T17:49:56.790Z,98733.63
2022-10-04T17:55:16.520Z,98740.19
2022-10-04T18:00:11.475Z,98725.41
2022-10-04T18:05:27.226Z,98711.47
2022-10-04T18:10:27.530Z,98726.53
2022-10-04T18:15:19.247Z,98729.81
2022-10-04T18:20:10.879Z,98721.59
2022-10-04T18:25:14.477Z,98707.94
2022-10-04T18:30:21.061Z,98706.00
2022-10-04T18:35:27.348Z,98701.38
2022-10-04T18:40:24.845Z,98700.00
2022-10-04T18:45:26.640Z,98709.84
2022-10-04T18:50:24.646Z,98686.63
2022-10-04T18:55:35.256Z,98686.63
2022-10-04T19:01:01.402Z,98685.25
2022-10-04T19:06:05.696Z,98692.94
2022-10-04T19:11:10.208Z,98706.06
2022-10-04T19:16:21.010Z,98706.59
2022-10-04T19:21:43.832Z,98715.34
2022-10-04T19:26:44.026Z,98704.69
2022-10-04T19:32:00.880Z,98701.41
2022-10-04T19:37:00.074Z,98692.13
2022-10-04T19:42:02.977Z,98687.75
2022-10-04T19:47:23.278Z,98685.81
2022-10-04T19:52:22.325Z,98684.47
2022-10-04T19:57:15.218Z,98675.19
2022-10-04T20:02:13.722Z,98672.44
2022-10-04T20:07:18.056Z,98670.00
2022-10-04T20:12:39.114Z,98663.16
2022-10-04T20:17:32.999Z,98639.97
2022-10-04T20:22:30.077Z,98636.97
2022-10-04T20:27:24.729Z,98645.16
2022-10-04T20:32:34.426Z,98642.97
2022-10-04T20:37:44.491Z,98640.25
2022-10-04T20:42:38.721Z,98638.88
2022-10-04T20:47:38.238Z,98629.03
2022-10-04T20:52:32.034Z,98621.09
2022-10-04T20:57:24.084Z,98620.03
2022-10-04T21:02:17.716Z,98607.47
2022-10-04T21:07:14.973Z,98600.91
2022-10-04T21:12:26.721Z,98604.72
2022-10-04T21:17:30.684Z,98584.53
2022-10-04T21:22:31.013Z,98576.63
2022-10-04T21:27:30.259Z,98576.91
2022-10-04T21:32:22.535Z,98565.69
2022-10-04T21:37:14.689Z,98537.03
2022-10-04T21:42:06.349Z,98532.38
2022-10-04T21:46:57.904Z,98533.75
2022-10-04T21:51:49.576Z,98529.66
2022-10-04T21:56:41.217Z,98523.94
2022-10-04T22:01:33.403Z,98514.94
2022-10-04T22:06:25.218Z,98521.72
2022-10-04T22:11:17.011Z,98513.53
2022-10-04T22:16:09.250Z,98510.81
2022-10-04T22:21:00.998Z,98499.06
2022-10-04T22:25:54.036Z,98482.69
2022-10-04T22:30:45.776Z,98483.78
2022-10-04T22:35:37.501Z,98498.81
2022-10-04T22:40:29.137Z,98499.91
2022-10-04T22:45:30.027Z,98476.97
2022-10-04T22:50:35.216Z,98475.59
2022-10-04T22:55:26.908Z,98468.25
2022-10-04T23:00:18.692Z,98474.25
2022-10-04T23:05:16.879Z,98474.53
2022-10-04T23:10:09.366Z,98471.25
2022-10-04T23:15:02.748Z,98458.97
2022-10-04T23:20:20.659Z,98454.59
2022-10-04T23:25:19.700Z,98440.44
2022-10-04T23:30:20.898Z,98453.22
2022-10-04T23:35:22.333Z,98433.06
2022-10-04T23:40:17.974Z,98422.16
2022-10-04T23:45:17.360Z,98414.25
2022-10-04T23:50:35.346Z,98413.13
2022-10-04T23:55:34.374Z,98412.31
