createdAt,value
2019-05-13T00:01:07.130Z,50.50
2019-05-13T00:03:34.724Z,50.62
2019-05-13T00:06:04.390Z,50.64
2019-05-13T00:08:34.083Z,50.74
2019-05-13T00:11:04.717Z,50.90
2019-05-13T00:13:34.340Z,51.19
2019-05-13T00:16:04.013Z,51.71
2019-05-13T00:18:34.122Z,51.62
2019-05-13T00:21:03.952Z,51.73
2019-05-13T00:23:34.061Z,52.21
2019-05-13T00:26:04.107Z,51.96
2019-05-13T00:28:34.434Z,52.00
2019-05-13T00:31:04.326Z,52.38
2019-05-13T00:33:34.128Z,52.57
2019-05-13T00:36:04.127Z,52.75
2019-05-13T00:38:33.881Z,53.02
2019-05-13T00:41:03.825Z,53.22
2019-05-13T00:43:33.985Z,53.45
2019-05-13T00:46:04.082Z,53.93
2019-05-13T00:48:33.835Z,54.11
2019-05-13T00:51:03.896Z,54.35
2019-05-13T00:53:35.282Z,54.73
2019-05-13T00:56:05.238Z,54.75
2019-05-13T00:58:34.828Z,55.06
2019-05-13T01:01:04.486Z,55.10
2019-05-13T01:03:34.082Z,55.31
2019-05-13T01:06:04.264Z,55.49
2019-05-13T01:08:34.031Z,55.17
2019-05-13T01:11:04.366Z,55.10
2019-05-13T01:13:34.400Z,55.20
2019-05-13T01:16:04.231Z,55.20
2019-05-13T01:18:34.229Z,55.40
2019-05-13T01:21:04.516Z,55.61
2019-05-13T01:23:34.510Z,55.70
2019-05-13T01:26:04.434Z,55.73
2019-05-13T01:28:34.612Z,55.78
2019-05-13T01:31:06.963Z,55.92
2019-05-13T01:33:36.569Z,55.96
2019-05-13T01:36:06.350Z,56.10
2019-05-13T01:38:35.945Z,56.00
2019-05-13T01:41:05.624Z,56.07
2019-05-13T01:43:35.223Z,56.08
2019-05-13T01:46:04.988Z,56.12
2019-05-13T01:48:34.577Z,56.00
2019-05-13T01:51:04.182Z,56.06
2019-05-13T01:53:33.862Z,56.26
2019-05-13T01:56:04.080Z,56.29
2019-05-13T01:58:34.124Z,56.38
2019-05-13T02:01:05.072Z,56.63
2019-05-13T02:03:35.060Z,56.87
2019-05-13T02:06:04.660Z,56.89
2019-05-13T02:08:34.241Z,56.79
2019-05-13T02:11:04.509Z,56.92
2019-05-13T02:13:34.680Z,57.10
2019-05-13T02:16:04.554Z,57.16
2019-05-13T02:18:34.471Z,57.07
2019-05-13T02:21:05.523Z,57.23
2019-05-13T02:23:35.502Z,57.43
2019-05-13T02:26:05.185Z,57.38
2019-05-13T02:28:34.775Z,57.50
2019-05-13T02:31:06.899Z,57.29
2019-05-13T02:33:36.498Z,57.09
2019-05-13T02:36:06.088Z,57.35
2019-05-13T02:38:36.022Z,57.42
2019-05-13T02:41:05.692Z,57.63
2019-05-13T02:43:35.825Z,57.63
2019-05-13T02:46:05.673Z,57.95
2019-05-13T02:48:35.338Z,58.24
2019-05-13T02:51:04.945Z,58.55
2019-05-13T02:53:34.547Z,58.62
2019-05-13T02:56:04.175Z,58.87
2019-05-13T02:58:33.999Z,58.83
2019-05-13T03:01:03.798Z,58.98
2019-05-13T03:03:33.579Z,58.93
2019-05-13T03:06:03.372Z,59.07
2019-05-13T03:08:44.629Z,59.40
2019-05-13T03:11:04.560Z,59.14
2019-05-13T03:13:34.142Z,59.39
2019-05-13T03:16:07.990Z,59.65
2019-05-13T03:18:37.596Z,59.69
2019-05-13T03:21:07.192Z,59.92
2019-05-13T03:23:36.787Z,59.99
2019-05-13T03:26:06.392Z,59.92
2019-05-13T03:28:35.995Z,60.10
2019-05-13T03:31:07.532Z,60.07
2019-05-13T03:33:38.018Z,60.10
2019-05-13T03:36:08.528Z,60.24
2019-05-13T03:38:58.126Z,60.44
2019-05-13T03:41:12.402Z,60.59
2019-05-13T03:43:44.447Z,60.42
2019-05-13T03:46:14.710Z,60.61
2019-05-13T03:48:45.223Z,60.26
2019-05-13T03:51:15.015Z,60.25
2019-05-13T03:53:45.244Z,59.96
2019-05-13T03:56:15.227Z,60.04
2019-05-13T03:58:44.969Z,60.00
2019-05-13T04:01:14.559Z,60.24
2019-05-13T04:03:44.443Z,60.31
2019-05-13T04:06:14.805Z,60.02
2019-05-13T04:08:44.827Z,59.86
2019-05-13T04:11:14.609Z,59.92
2019-05-13T04:13:44.371Z,59.68
2019-05-13T04:16:14.132Z,59.62
2019-05-13T04:18:43.905Z,59.30
2019-05-13T04:21:13.786Z,58.89
2019-05-13T04:23:43.642Z,58.69
2019-05-13T04:26:14.816Z,58.65
2019-05-13T04:28:44.562Z,58.45
2019-05-13T04:31:14.831Z,58.38
2019-05-13T04:33:44.661Z,58.02
2019-05-13T04:36:14.256Z,57.73
2019-05-13T04:38:44.779Z,57.42
2019-05-13T04:41:14.638Z,57.29
2019-05-13T04:43:44.553Z,56.94
2019-05-13T04:46:14.727Z,56.90
2019-05-13T04:48:44.898Z,56.75
2019-05-13T04:51:14.688Z,56.56
2019-05-13T04:53:44.531Z,56.42
2019-05-13T04:56:14.493Z,56.24
2019-05-13T04:58:44.574Z,55.94
2019-05-13T05:01:23.801Z,55.83
2019-05-13T05:04:13.952Z,55.75
2019-05-13T05:06:52.657Z,55.72
2019-05-13T05:10:21.239Z,55.63
2019-05-13T05:12:59.032Z,55.20
2019-05-13T05:16:03.731Z,55.02
2019-05-13T05:19:12.968Z,54.72
2019-05-13T05:22:13.550Z,54.52
2019-05-13T05:24:53.602Z,54.15
2019-05-13T05:28:11.182Z,53.94
2019-05-13T05:30:57.597Z,53.78
2019-05-13T05:34:08.188Z,53.59
2019-05-13T05:37:06.554Z,53.30
2019-05-13T05:39:39.366Z,53.22
2019-05-13T05:42:12.586Z,52.72
2019-05-13T05:44:45.269Z,52.65
2019-05-13T05:47:17.078Z,52.62
2019-05-13T05:49:47.522Z,52.60
2019-05-13T05:52:21.300Z,52.40
2019-05-13T05:54:53.758Z,52.16
2019-05-13T05:57:27.469Z,51.89
2019-05-13T05:59:57.449Z,52.34
2019-05-13T06:02:32.204Z,52.07
2019-05-13T06:05:02.888Z,51.71
2019-05-13T06:07:34.550Z,51.58
2019-05-13T06:10:06.003Z,51.41
2019-05-13T06:12:36.707Z,50.68
2019-05-13T06:15:12.339Z,50.12
2019-05-13T06:17:41.565Z,49.82
2019-05-13T06:20:13.400Z,49.99
2019-05-13T06:22:42.764Z,49.57
2019-05-13T06:25:14.642Z,49.24
2019-05-13T06:27:44.099Z,49.23
2019-05-13T06:30:15.028Z,48.77
2019-05-13T06:32:44.630Z,48.33
2019-05-13T06:35:14.771Z,48.03
2019-05-13T06:37:44.374Z,48.18
2019-05-13T06:40:14.324Z,47.84
2019-05-13T06:42:43.927Z,47.51
2019-05-13T06:45:14.055Z,47.45
2019-05-13T06:47:43.651Z,47.05
2019-05-13T06:50:13.716Z,46.85
2019-05-13T06:52:43.401Z,46.33
2019-05-13T06:55:13.181Z,46.27
2019-05-13T06:57:42.806Z,46.00
2019-05-13T07:00:13.323Z,45.36
2019-05-13T07:02:42.943Z,45.62
2019-05-13T07:05:13.046Z,45.71
2019-05-13T07:07:42.734Z,45.86
2019-05-13T07:10:12.929Z,45.91
2019-05-13T07:12:42.569Z,45.26
2019-05-13T07:15:12.864Z,44.78
2019-05-13T07:17:42.472Z,44.19
2019-05-13T07:20:12.482Z,43.52
2019-05-13T07:22:42.337Z,43.20
2019-05-13T07:25:12.223Z,43.12
2019-05-13T07:27:42.527Z,42.77
2019-05-13T07:30:12.819Z,42.54
2019-05-13T07:32:42.421Z,42.26
2019-05-13T07:35:13.886Z,42.06
2019-05-13T07:37:43.857Z,41.74
2019-05-13T07:40:13.818Z,41.48
2019-05-13T07:42:43.453Z,41.29
2019-05-13T07:45:13.286Z,41.00
2019-05-13T07:47:42.889Z,40.85
2019-05-13T07:50:14.062Z,41.20
2019-05-13T07:52:43.682Z,40.73
2019-05-13T07:55:14.898Z,40.39
2019-05-13T07:57:44.508Z,39.61
2019-05-13T08:00:14.354Z,38.22
2019-05-13T08:02:43.972Z,38.17
2019-05-13T08:05:17.662Z,37.38
2019-05-13T08:07:47.274Z,36.65
2019-05-13T08:10:16.904Z,37.04
2019-05-13T08:12:46.516Z,37.12
2019-05-13T08:15:17.436Z,36.34
2019-05-13T08:17:48.072Z,35.31
2019-05-13T08:20:17.887Z,34.18
2019-05-13T08:22:47.495Z,32.96
2019-05-13T08:25:17.255Z,32.49
2019-05-13T08:27:46.871Z,32.34
2019-05-13T08:30:18.465Z,30.99
2019-05-13T08:32:48.192Z,30.38
2019-05-13T08:35:17.806Z,28.46
2019-05-13T08:37:47.424Z,28.76
2019-05-13T08:40:20.140Z,28.94
2019-05-13T08:42:48.844Z,28.08
2019-05-13T08:45:18.443Z,26.53
2019-05-13T08:47:48.061Z,25.50
2019-05-13T08:50:18.075Z,24.72
2019-05-13T08:52:47.854Z,22.49
2019-05-13T08:55:21.259Z,21.78
2019-05-13T08:57:53.206Z,20.93
2019-05-13T09:00:45.121Z,20.61
2019-05-13T09:03:14.770Z,18.63
2019-05-13T09:05:44.324Z,18.55
2019-05-13T09:08:15.260Z,19.14
2019-05-13T09:10:46.163Z,18.33
2019-05-13T09:13:15.942Z,17.64
2019-05-13T09:15:45.544Z,17.34
2019-05-13T09:18:15.247Z,16.64
2019-05-13T09:20:44.903Z,16.54
2019-05-13T09:23:14.514Z,16.48
2019-05-13T09:25:44.186Z,16.23
2019-05-13T09:28:13.807Z,16.26
2019-05-13T09:30:43.416Z,16.30
2019-05-13T09:33:13.024Z,15.64
2019-05-13T09:35:42.690Z,15.69
2019-05-13T09:38:12.830Z,15.14
2019-05-13T09:40:42.577Z,14.93
2019-05-13T09:43:12.250Z,14.47
2019-05-13T09:45:42.001Z,14.37
2019-05-13T09:48:12.959Z,13.97
2019-05-13T09:50:42.690Z,14.02
2019-05-13T09:53:12.287Z,13.19
2019-05-13T09:55:41.898Z,15.61
2019-05-13T09:58:11.994Z,14.91
2019-05-13T10:00:42.269Z,14.11
2019-05-13T10:03:13.834Z,13.44
2019-05-13T10:05:43.277Z,12.12
2019-05-13T10:08:13.801Z,11.69
2019-05-13T10:10:43.397Z,12.05
2019-05-13T10:13:15.546Z,12.20
2019-05-13T10:15:48.574Z,11.48
2019-05-13T10:18:15.714Z,10.80
2019-05-13T10:20:59.208Z,11.64
2019-05-13T10:23:32.964Z,11.93
2019-05-13T10:26:06.390Z,11.22
2019-05-13T10:28:36.599Z,10.45
2019-05-13T10:31:06.711Z,9.95
2019-05-13T10:33:36.572Z,8.93
2019-05-13T10:36:06.146Z,8.30
2019-05-13T10:38:35.758Z,8.52
2019-05-13T10:41:05.351Z,8.39
2019-05-13T10:43:40.208Z,7.93
2019-05-13T10:46:06.349Z,9.98
2019-05-13T10:48:35.954Z,9.77
2019-05-13T10:51:05.821Z,8.79
2019-05-13T10:53:35.495Z,8.63
2019-05-13T10:56:05.154Z,7.90
2019-05-13T10:58:34.760Z,8.12
2019-05-13T11:01:05.064Z,9.03
2019-05-13T11:03:34.660Z,9.14
2019-05-13T11:06:04.333Z,8.67
2019-05-13T11:08:33.938Z,8.01
2019-05-13T11:11:03.701Z,7.61
2019-05-13T11:13:50.411Z,7.38
2019-05-13T11:16:05.010Z,7.19
2019-05-13T11:18:34.617Z,6.51
2019-05-13T11:21:04.292Z,6.22
2019-05-13T11:23:33.903Z,7.34
2019-05-13T11:26:03.540Z,6.55
2019-05-13T11:28:33.752Z,5.73
2019-05-13T11:31:03.743Z,5.33
2019-05-13T11:33:33.348Z,5.10
2019-05-13T11:36:03.499Z,6.98
2019-05-13T11:38:33.486Z,9.21
2019-05-13T11:41:04.024Z,10.50
2019-05-13T11:46:05.229Z,7.63
2019-05-13T11:48:34.840Z,6.58
2019-05-13T11:51:04.530Z,6.46
2019-05-13T11:53:37.325Z,6.79
2019-05-13T11:56:05.501Z,7.17
2019-05-13T11:58:35.112Z,6.09
2019-05-13T12:01:05.910Z,5.51
2019-05-13T12:03:35.515Z,5.40
2019-05-13T12:06:05.173Z,5.17
2019-05-13T12:08:34.783Z,5.06
2019-05-13T12:11:05.675Z,4.39
2019-05-13T12:13:35.864Z,4.61
2019-05-13T12:16:05.444Z,4.07
2019-05-13T12:18:39.327Z,4.04
2019-05-13T12:21:06.366Z,4.99
2019-05-13T12:23:35.974Z,4.91
2019-05-13T12:26:05.575Z,4.38
2019-05-13T12:28:35.415Z,4.80
2019-05-13T12:31:05.044Z,7.11
2019-05-13T12:33:34.647Z,8.32
2019-05-13T12:36:04.255Z,9.59
2019-05-13T12:38:33.867Z,11.47
2019-05-13T12:41:05.149Z,10.41
2019-05-13T12:43:34.862Z,9.08
2019-05-13T12:46:04.604Z,9.08
2019-05-13T12:48:34.215Z,10.41
2019-05-13T12:51:03.830Z,11.69
2019-05-13T12:53:33.419Z,12.65
2019-05-13T12:56:03.715Z,12.11
2019-05-13T12:58:34.291Z,11.25
2019-05-13T13:01:04.049Z,8.76
2019-05-13T13:03:33.663Z,6.64
2019-05-13T13:06:25.633Z,6.53
2019-05-13T13:08:43.342Z,8.09
2019-05-13T13:11:06.239Z,10.08
2019-05-13T13:13:57.359Z,11.47
2019-05-13T13:16:07.505Z,8.60
2019-05-13T13:18:37.465Z,6.79
2019-05-13T13:21:08.330Z,6.94
2019-05-13T13:23:38.343Z,7.72
2019-05-13T13:26:15.418Z,7.93
2019-05-13T13:28:43.147Z,6.16
2019-05-13T13:31:12.924Z,5.43
2019-05-13T13:33:44.647Z,4.49
2019-05-13T13:36:15.873Z,4.86
2019-05-13T13:38:44.992Z,6.10
2019-05-13T13:41:22.228Z,5.60
2019-05-13T13:43:45.937Z,5.59
2019-05-13T13:46:33.679Z,7.39
2019-05-13T13:48:46.866Z,9.32
2019-05-13T13:51:16.485Z,10.90
2019-05-13T13:53:46.105Z,11.80
2019-05-13T13:56:15.725Z,12.59
2019-05-13T13:58:45.338Z,13.63
2019-05-13T14:03:46.477Z,9.71
2019-05-13T14:06:59.403Z,13.09
2019-05-13T14:07:02.763Z,9.18
2019-05-13T14:07:12.890Z,7.42
2019-05-13T14:08:47.484Z,5.91
2019-05-13T14:11:17.092Z,5.13
2019-05-13T14:13:46.696Z,4.47
2019-05-13T14:16:28.650Z,4.19
2019-05-13T14:18:47.647Z,4.29
2019-05-13T14:21:17.259Z,4.01
2019-05-13T14:23:46.864Z,4.90
2019-05-13T14:26:16.461Z,6.85
2019-05-13T14:28:46.102Z,9.10
2019-05-13T14:31:15.683Z,10.48
2019-05-13T14:33:45.319Z,8.87
2019-05-13T14:36:15.176Z,9.05
2019-05-13T14:38:44.793Z,9.83
2019-05-13T14:41:14.399Z,9.64
2019-05-13T14:43:44.002Z,10.53
2019-05-13T14:46:13.615Z,11.57
2019-05-13T14:48:43.447Z,11.79
2019-05-13T14:51:13.209Z,10.22
2019-05-13T14:53:44.323Z,9.00
2019-05-13T14:56:17.867Z,7.85
2019-05-13T14:58:47.504Z,8.59
2019-05-13T15:01:19.878Z,9.21
2019-05-13T15:03:48.444Z,7.84
2019-05-13T15:06:18.058Z,7.44
2019-05-13T15:08:47.671Z,7.00
2019-05-13T15:11:17.343Z,6.04
2019-05-13T15:13:46.945Z,6.98
2019-05-13T15:16:16.556Z,7.29
2019-05-13T15:18:46.161Z,7.10
2019-05-13T15:21:15.754Z,8.63
2019-05-13T15:23:45.372Z,11.02
2019-05-13T15:26:14.976Z,12.76
2019-05-13T15:28:44.568Z,14.10
2019-05-13T15:31:14.181Z,15.28
2019-05-13T15:33:43.950Z,16.02
2019-05-13T15:36:13.569Z,16.49
2019-05-13T15:38:43.191Z,16.61
2019-05-13T15:41:15.575Z,17.11
2019-05-13T15:43:44.170Z,18.00
2019-05-13T15:46:14.265Z,18.08
2019-05-13T15:48:43.853Z,18.31
2019-05-13T15:51:13.462Z,17.82
2019-05-13T15:53:43.758Z,18.07
2019-05-13T15:56:13.463Z,18.51
2019-05-13T15:58:44.489Z,18.29
2019-05-13T16:01:14.467Z,18.58
2019-05-13T16:03:44.079Z,18.61
2019-05-13T16:06:13.743Z,19.28
2019-05-13T16:08:43.511Z,19.74
2019-05-13T16:11:13.137Z,20.37
2019-05-13T16:13:43.021Z,21.12
2019-05-13T16:16:12.687Z,21.72
2019-05-13T16:18:42.319Z,21.67
2019-05-13T16:21:12.231Z,22.00
2019-05-13T16:23:42.919Z,22.12
2019-05-13T16:26:12.670Z,22.37
2019-05-13T16:28:42.570Z,22.35
2019-05-13T16:31:12.955Z,21.85
2019-05-13T16:33:42.575Z,21.87
2019-05-13T16:36:12.785Z,21.92
2019-05-13T16:38:42.546Z,21.82
2019-05-13T16:41:12.672Z,21.87
2019-05-13T16:43:42.837Z,22.24
2019-05-13T16:46:12.642Z,22.36
2019-05-13T16:48:42.334Z,22.60
2019-05-13T16:51:12.772Z,22.80
2019-05-13T16:53:42.631Z,22.97
2019-05-13T16:56:25.726Z,23.43
2019-05-13T16:58:43.772Z,23.59
2019-05-13T17:01:13.386Z,23.68
2019-05-13T17:03:42.991Z,23.83
2019-05-13T17:06:12.852Z,24.06
2019-05-13T17:08:42.719Z,23.77
2019-05-13T17:11:12.398Z,23.69
2019-05-13T17:13:42.655Z,23.72
2019-05-13T17:16:12.266Z,23.73
2019-05-13T17:18:41.981Z,23.74
2019-05-13T17:21:11.583Z,23.52
2019-05-13T17:23:41.830Z,23.25
2019-05-13T17:26:11.810Z,23.69
2019-05-13T17:28:41.850Z,24.42
2019-05-13T17:31:11.794Z,24.86
2019-05-13T17:33:41.656Z,24.74
2019-05-13T17:36:12.325Z,24.85
2019-05-13T17:38:42.485Z,25.00
2019-05-13T17:41:12.349Z,24.66
2019-05-13T17:43:42.088Z,24.57
2019-05-13T17:46:11.800Z,24.93
2019-05-13T17:48:41.758Z,25.12
2019-05-13T17:51:13.112Z,25.05
2019-05-13T17:53:42.740Z,24.96
2019-05-13T17:56:12.355Z,25.34
2019-05-13T17:58:42.153Z,24.97
2019-05-13T18:01:12.154Z,25.04
2019-05-13T18:03:41.815Z,25.16
2019-05-13T18:06:11.622Z,25.23
2019-05-13T18:08:41.349Z,25.32
2019-05-13T18:11:11.499Z,25.64
2019-05-13T18:13:43.615Z,25.97
2019-05-13T18:16:12.749Z,26.23
2019-05-13T18:18:47.060Z,26.63
2019-05-13T18:21:13.726Z,26.91
2019-05-13T18:23:44.800Z,27.40
2019-05-13T18:26:16.239Z,27.79
2019-05-13T18:28:46.292Z,28.40
2019-05-13T18:31:16.313Z,28.60
2019-05-13T18:33:46.428Z,28.75
2019-05-13T18:36:16.263Z,28.70
2019-05-13T18:38:46.352Z,28.99
2019-05-13T18:41:16.308Z,29.26
2019-05-13T18:43:46.158Z,29.67
2019-05-13T18:46:17.057Z,30.28
2019-05-13T18:48:58.047Z,30.72
2019-05-13T18:51:18.291Z,31.17
2019-05-13T18:53:47.907Z,31.50
2019-05-13T18:56:17.509Z,31.85
2019-05-13T18:58:47.107Z,32.19
2019-05-13T19:01:16.698Z,32.14
2019-05-13T19:03:46.332Z,32.38
2019-05-13T19:06:15.908Z,32.94
2019-05-13T19:08:45.499Z,33.03
2019-05-13T19:11:15.141Z,33.04
2019-05-13T19:13:44.745Z,33.01
2019-05-13T19:16:14.350Z,33.19
2019-05-13T19:18:43.971Z,33.34
2019-05-13T19:21:13.586Z,33.39
2019-05-13T19:23:43.183Z,33.85
2019-05-13T19:26:12.883Z,34.34
2019-05-13T19:28:42.501Z,34.68
2019-05-13T19:31:12.116Z,35.09
2019-05-13T19:33:41.772Z,35.41
2019-05-13T19:36:11.848Z,35.71
2019-05-13T19:38:42.257Z,36.04
2019-05-13T19:41:12.055Z,36.43
2019-05-13T19:43:42.102Z,36.73
2019-05-13T19:46:11.741Z,36.68
2019-05-13T19:48:41.784Z,36.75
2019-05-13T19:51:11.601Z,36.71
2019-05-13T19:53:44.546Z,36.73
2019-05-13T19:56:12.527Z,36.78
2019-05-13T19:58:42.132Z,37.21
2019-05-13T20:01:11.885Z,37.18
2019-05-13T20:03:42.318Z,37.70
2019-05-13T20:06:12.381Z,37.94
2019-05-13T20:08:42.074Z,38.32
2019-05-13T20:11:11.768Z,38.57
2019-05-13T20:13:41.917Z,38.93
2019-05-13T20:16:11.909Z,39.25
2019-05-13T20:18:41.670Z,39.55
2019-05-13T20:21:13.500Z,39.89
2019-05-13T20:23:42.586Z,40.18
2019-05-13T20:26:12.185Z,40.43
2019-05-13T20:28:42.063Z,40.59
2019-05-13T20:31:11.681Z,41.15
2019-05-13T20:33:42.960Z,41.24
2019-05-13T20:36:12.747Z,41.49
2019-05-13T20:38:42.360Z,41.45
2019-05-13T20:41:11.988Z,41.67
2019-05-13T20:43:42.553Z,41.87
2019-05-13T20:46:12.512Z,41.82
2019-05-13T20:48:42.096Z,42.13
2019-05-13T20:51:11.903Z,42.56
2019-05-13T20:53:41.481Z,42.67
2019-05-13T20:56:11.101Z,42.93
2019-05-13T20:58:42.196Z,42.78
2019-05-13T21:01:11.988Z,42.74
2019-05-13T21:03:42.117Z,42.18
2019-05-13T21:06:11.896Z,41.53
2019-05-13T21:08:41.632Z,40.78
2019-05-13T21:11:11.628Z,40.77
2019-05-13T21:13:41.362Z,40.58
2019-05-13T21:16:11.508Z,40.62
2019-05-13T21:18:42.117Z,40.49
2019-05-13T21:21:11.987Z,39.99
2019-05-13T21:23:41.876Z,40.12
2019-05-13T21:26:15.316Z,40.29
2019-05-13T21:28:42.844Z,40.28
2019-05-13T21:31:12.452Z,40.33
2019-05-13T21:33:42.040Z,40.16
2019-05-13T21:36:12.367Z,40.32
2019-05-13T21:38:41.956Z,40.25
2019-05-13T21:41:11.839Z,40.17
2019-05-13T21:43:41.564Z,39.80
2019-05-13T21:46:12.095Z,39.36
2019-05-13T21:48:41.813Z,39.11
2019-05-13T21:51:13.504Z,38.74
2019-05-13T21:53:42.751Z,38.37
2019-05-13T21:56:12.356Z,38.12
2019-05-13T21:58:43.902Z,37.81
2019-05-13T22:01:13.531Z,37.43
2019-05-13T22:03:43.151Z,36.99
2019-05-13T22:06:12.717Z,36.69
2019-05-13T22:08:42.321Z,36.47
2019-05-13T22:11:12.145Z,36.20
2019-05-13T22:13:42.056Z,36.04
2019-05-13T22:16:11.764Z,36.13
2019-05-13T22:18:41.862Z,36.00
2019-05-13T22:21:11.929Z,35.49
2019-05-13T22:23:41.632Z,35.33
2019-05-13T22:26:11.780Z,34.87
2019-05-13T22:28:41.840Z,34.79
2019-05-13T22:31:11.761Z,34.55
2019-05-13T22:33:41.442Z,34.34
2019-05-13T22:36:11.789Z,34.18
2019-05-13T22:38:42.598Z,33.81
2019-05-13T22:41:12.475Z,33.58
2019-05-13T22:43:54.372Z,33.34
2019-05-13T22:46:14.171Z,33.00
2019-05-13T22:48:43.989Z,32.56
2019-05-13T22:51:13.593Z,32.44
2019-05-13T22:53:43.202Z,32.04
2019-05-13T22:56:12.804Z,31.79
2019-05-13T22:58:42.423Z,31.47
2019-05-13T23:01:12.024Z,31.05
2019-05-13T23:03:41.643Z,30.59
2019-05-13T23:06:12.140Z,30.35
2019-05-13T23:08:41.939Z,30.21
2019-05-13T23:11:11.562Z,29.61
2019-05-13T23:13:42.197Z,29.23
2019-05-13T23:16:11.959Z,28.97
2019-05-13T23:18:42.215Z,29.10
2019-05-13T23:21:11.873Z,28.89
2019-05-13T23:23:41.499Z,28.85
2019-05-13T23:26:11.861Z,28.82
2019-05-13T23:28:41.738Z,28.94
2019-05-13T23:31:12.329Z,29.16
2019-05-13T23:33:42.063Z,29.22
2019-05-13T23:36:12.090Z,29.40
2019-05-13T23:38:41.898Z,29.56
2019-05-13T23:41:11.692Z,29.76
2019-05-13T23:43:41.350Z,30.01
2019-05-13T23:46:11.743Z,30.13
2019-05-13T23:48:42.560Z,30.13
2019-05-13T23:51:12.919Z,30.35
2019-05-13T23:53:42.755Z,30.47
2019-05-13T23:56:12.348Z,30.21
2019-05-13T23:58:41.963Z,30.53
