createdAt,value
2019-06-08T00:00:36.908Z,938.96
2019-06-08T00:01:36.863Z,939.03
2019-06-08T00:02:36.872Z,939.07
2019-06-08T00:03:36.853Z,939.06
2019-06-08T00:04:36.861Z,939.04
2019-06-08T00:05:36.819Z,939.04
2019-06-08T00:06:36.807Z,939.05
2019-06-08T00:07:36.828Z,939.07
2019-06-08T00:08:36.811Z,939.06
2019-06-08T00:09:36.797Z,939.07
2019-06-08T00:10:36.803Z,939.02
2019-06-08T00:11:36.762Z,939.01
2019-06-08T00:12:36.762Z,938.99
2019-06-08T00:13:36.759Z,938.94
2019-06-08T00:14:36.743Z,939.03
2019-06-08T00:15:36.712Z,938.96
2019-06-08T00:16:36.715Z,939.00
2019-06-08T00:17:38.967Z,939.02
2019-06-08T00:18:36.673Z,939.05
2019-06-08T00:19:36.679Z,939.10
2019-06-08T00:20:36.682Z,939.12
2019-06-08T00:21:36.642Z,939.13
2019-06-08T00:22:36.650Z,939.07
2019-06-08T00:23:36.628Z,939.12
2019-06-08T00:24:36.647Z,939.10
2019-06-08T00:25:36.611Z,939.09
2019-06-08T00:26:36.608Z,939.09
2019-06-08T00:27:36.579Z,939.07
2019-06-08T00:28:36.566Z,939.06
2019-06-08T00:29:36.592Z,939.04
2019-06-08T00:30:37.258Z,939.03
2019-06-08T00:31:36.533Z,939.05
2019-06-08T00:32:36.526Z,939.04
2019-06-08T00:33:36.588Z,939.13
2019-06-08T00:34:36.576Z,939.03
2019-06-08T00:35:36.490Z,939.02
2019-06-08T00:36:36.479Z,939.05
2019-06-08T00:37:36.467Z,939.11
2019-06-08T00:38:36.488Z,939.15
2019-06-08T00:39:36.473Z,939.12
2019-06-08T00:40:36.469Z,939.11
2019-06-08T00:41:36.445Z,939.08
2019-06-08T00:42:36.434Z,939.07
2019-06-08T00:43:36.403Z,939.16
2019-06-08T00:44:36.394Z,939.22
2019-06-08T00:45:36.426Z,939.22
2019-06-08T00:46:36.394Z,939.22
2019-06-08T00:47:47.733Z,939.22
2019-06-08T00:48:37.344Z,939.25
2019-06-08T00:49:36.335Z,939.27
2019-06-08T00:50:36.375Z,939.28
2019-06-08T00:51:36.333Z,939.27
2019-06-08T00:52:36.318Z,939.24
2019-06-08T00:53:36.291Z,939.20
2019-06-08T00:54:36.368Z,939.24
2019-06-08T00:55:36.301Z,939.22
2019-06-08T00:56:36.277Z,939.26
2019-06-08T00:57:36.272Z,939.27
2019-06-08T00:58:36.255Z,939.28
2019-06-08T00:59:36.230Z,939.24
2019-06-08T01:00:36.276Z,939.25
2019-06-08T01:01:36.269Z,939.23
2019-06-08T01:02:36.250Z,939.22
2019-06-08T01:03:36.208Z,939.30
2019-06-08T01:04:36.172Z,939.35
2019-06-08T01:05:36.202Z,939.36
2019-06-08T01:06:36.151Z,939.31
2019-06-08T01:07:36.147Z,939.34
2019-06-08T01:08:36.189Z,939.34
2019-06-08T01:09:36.119Z,939.36
2019-06-08T01:10:36.124Z,939.31
2019-06-08T01:11:36.100Z,939.34
2019-06-08T01:12:36.099Z,939.42
2019-06-08T01:13:36.169Z,939.41
2019-06-08T01:14:36.064Z,939.42
2019-06-08T01:15:36.067Z,939.39
2019-06-08T01:16:36.048Z,939.45
2019-06-08T01:17:36.041Z,939.48
2019-06-08T01:18:36.026Z,939.49
2019-06-08T01:19:36.056Z,939.49
2019-06-08T01:20:36.013Z,939.51
2019-06-08T01:21:35.991Z,939.49
2019-06-08T01:22:35.979Z,939.48
2019-06-08T01:23:35.966Z,939.55
2019-06-08T01:24:35.955Z,939.61
2019-06-08T01:25:36.019Z,939.61
2019-06-08T01:26:35.936Z,939.65
2019-06-08T01:27:35.934Z,939.67
2019-06-08T01:28:35.913Z,939.58
2019-06-08T01:29:35.900Z,939.61
2019-06-08T01:30:35.906Z,939.63
2019-06-08T01:31:35.915Z,939.65
2019-06-08T01:32:35.871Z,939.68
2019-06-08T01:33:35.872Z,939.66
2019-06-08T01:34:35.850Z,939.70
2019-06-08T01:35:35.854Z,939.68
2019-06-08T01:36:35.833Z,939.76
2019-06-08T01:37:35.834Z,939.81
2019-06-08T01:38:35.810Z,939.79
2019-06-08T01:39:35.796Z,939.77
2019-06-08T01:40:35.800Z,939.77
2019-06-08T01:41:35.774Z,939.82
2019-06-08T01:42:35.766Z,939.85
2019-06-08T01:43:35.780Z,939.84
2019-06-08T01:44:35.747Z,939.85
2019-06-08T01:45:35.750Z,939.83
2019-06-08T01:46:35.720Z,939.84
2019-06-08T01:47:35.714Z,939.85
2019-06-08T01:48:35.701Z,939.91
2019-06-08T01:49:35.704Z,939.90
2019-06-08T01:50:35.707Z,939.92
2019-06-08T01:51:35.704Z,939.95
2019-06-08T01:52:35.658Z,939.87
2019-06-08T01:53:35.652Z,939.93
2019-06-08T01:54:35.637Z,939.93
2019-06-08T01:55:35.650Z,939.93
2019-06-08T01:56:35.616Z,939.89
2019-06-08T01:57:35.605Z,939.82
2019-06-08T01:58:35.615Z,939.85
2019-06-08T01:59:35.585Z,939.87
2019-06-08T02:00:40.948Z,939.93
2019-06-08T02:01:36.566Z,939.91
2019-06-08T02:02:35.563Z,939.89
2019-06-08T02:03:35.544Z,939.87
2019-06-08T02:04:35.532Z,939.90
2019-06-08T02:05:35.552Z,939.92
2019-06-08T02:06:35.530Z,939.88
2019-06-08T02:07:35.500Z,939.87
2019-06-08T02:08:35.505Z,939.91
2019-06-08T02:09:35.476Z,939.96
2019-06-08T02:10:35.467Z,940.00
2019-06-08T02:11:35.507Z,939.97
2019-06-08T02:12:35.474Z,940.03
2019-06-08T02:13:35.436Z,940.00
2019-06-08T02:14:35.513Z,940.02
2019-06-08T02:15:35.456Z,940.01
2019-06-08T02:16:35.533Z,940.06
2019-06-08T02:17:35.620Z,940.03
2019-06-08T02:18:47.058Z,940.00
2019-06-08T02:19:36.368Z,940.03
2019-06-08T02:20:35.437Z,940.08
2019-06-08T02:21:35.378Z,940.07
2019-06-08T02:22:35.337Z,940.04
2019-06-08T02:23:35.335Z,940.06
2019-06-08T02:24:35.526Z,940.04
2019-06-08T02:25:35.733Z,940.02
2019-06-08T02:26:36.399Z,940.02
2019-06-08T02:27:35.828Z,940.05
2019-06-08T02:28:35.905Z,939.99
2019-06-08T02:29:35.818Z,940.04
2019-06-08T02:30:37.124Z,940.03
2019-06-08T02:31:37.506Z,940.04
2019-06-08T02:32:37.249Z,940.02
2019-06-08T02:33:37.145Z,939.98
2019-06-08T02:34:37.523Z,939.99
2019-06-08T02:35:37.604Z,940.03
2019-06-08T02:36:35.936Z,940.07
2019-06-08T02:37:35.936Z,940.10
2019-06-08T02:38:36.117Z,940.11
2019-06-08T02:39:36.042Z,940.15
2019-06-08T02:40:36.737Z,940.17
2019-06-08T02:41:35.326Z,940.20
2019-06-08T02:42:36.972Z,940.20
2019-06-08T02:43:35.697Z,940.24
2019-06-08T02:44:36.402Z,940.28
2019-06-08T02:45:36.934Z,940.24
2019-06-08T02:46:35.982Z,940.32
2019-06-08T02:47:36.669Z,940.31
2019-06-08T02:48:37.254Z,940.38
2019-06-08T02:49:37.565Z,940.37
2019-06-08T02:50:35.177Z,940.37
2019-06-08T02:51:36.461Z,940.36
2019-06-08T02:52:36.314Z,940.34
2019-06-08T02:53:36.783Z,940.37
2019-06-08T02:54:37.212Z,940.40
2019-06-08T02:55:35.715Z,940.39
2019-06-08T02:56:36.840Z,940.37
2019-06-08T02:57:35.615Z,940.35
2019-06-08T02:58:36.996Z,940.37
2019-06-08T02:59:35.622Z,940.36
2019-06-08T03:00:35.471Z,940.38
2019-06-08T03:01:36.022Z,940.40
2019-06-08T03:02:36.921Z,940.39
2019-06-08T03:03:35.748Z,940.37
2019-06-08T03:04:36.427Z,940.35
2019-06-08T03:05:35.787Z,940.34
2019-06-08T03:06:36.595Z,940.35
2019-06-08T03:07:36.698Z,940.36
2019-06-08T03:08:36.236Z,940.38
2019-06-08T03:09:36.507Z,940.32
2019-06-08T03:10:35.161Z,940.28
2019-06-08T03:11:34.904Z,940.29
2019-06-08T03:12:35.243Z,940.25
2019-06-08T03:13:35.754Z,940.27
2019-06-08T03:14:35.499Z,940.32
2019-06-08T03:15:36.678Z,940.33
2019-06-08T03:16:35.909Z,940.34
2019-06-08T03:17:35.613Z,940.38
2019-06-08T03:18:35.840Z,940.40
2019-06-08T03:19:35.646Z,940.40
2019-06-08T03:20:35.737Z,940.39
2019-06-08T03:21:36.318Z,940.41
2019-06-08T03:22:36.527Z,940.41
2019-06-08T03:23:36.153Z,940.43
2019-06-08T03:24:36.483Z,940.42
2019-06-08T03:25:42.012Z,940.42
2019-06-08T03:26:36.716Z,940.42
2019-06-08T03:27:35.283Z,940.45
2019-06-08T03:28:35.572Z,940.44
2019-06-08T03:29:35.090Z,940.53
2019-06-08T03:30:38.911Z,940.54
2019-06-08T03:31:42.398Z,940.48
2019-06-08T03:32:42.048Z,940.54
2019-06-08T03:33:40.178Z,940.47
2019-06-08T03:34:39.657Z,940.58
2019-06-08T03:35:40.469Z,940.50
2019-06-08T03:36:40.336Z,940.58
2019-06-08T03:37:35.797Z,940.55
2019-06-08T03:38:35.815Z,940.58
2019-06-08T03:39:35.224Z,940.58
2019-06-08T03:40:35.871Z,940.54
2019-06-08T03:41:36.145Z,940.58
2019-06-08T03:42:34.516Z,940.60
2019-06-08T03:43:35.319Z,940.60
2019-06-08T03:44:36.088Z,940.61
2019-06-08T03:45:36.216Z,940.62
2019-06-08T03:46:34.593Z,940.64
2019-06-08T03:47:34.666Z,940.60
2019-06-08T03:48:35.045Z,940.61
2019-06-08T03:49:42.890Z,940.58
2019-06-08T03:50:37.451Z,940.59
2019-06-08T03:51:37.441Z,940.60
2019-06-08T03:52:35.620Z,940.62
2019-06-08T03:53:35.713Z,940.64
2019-06-08T03:54:36.038Z,940.65
2019-06-08T03:55:35.406Z,940.67
2019-06-08T03:56:35.760Z,940.69
2019-06-08T03:57:35.757Z,940.69
2019-06-08T03:58:35.010Z,940.68
2019-06-08T03:59:35.960Z,940.77
2019-06-08T04:00:34.310Z,940.72
2019-06-08T04:01:34.291Z,940.77
2019-06-08T04:02:34.330Z,940.79
2019-06-08T04:03:34.271Z,940.85
2019-06-08T04:04:34.268Z,940.87
2019-06-08T04:05:34.249Z,940.89
2019-06-08T04:06:34.240Z,940.92
2019-06-08T04:07:34.228Z,940.92
2019-06-08T04:08:34.232Z,940.90
2019-06-08T04:09:34.207Z,940.90
2019-06-08T04:10:34.205Z,940.89
2019-06-08T04:11:34.185Z,940.93
2019-06-08T04:12:34.178Z,940.94
2019-06-08T04:13:34.178Z,941.00
2019-06-08T04:14:34.157Z,940.97
2019-06-08T04:15:34.145Z,941.00
2019-06-08T04:16:34.140Z,940.95
2019-06-08T04:17:34.123Z,940.95
2019-06-08T04:18:34.125Z,940.95
2019-06-08T04:19:34.099Z,940.97
2019-06-08T04:20:34.091Z,940.99
2019-06-08T04:21:34.079Z,941.00
2019-06-08T04:22:34.078Z,941.02
2019-06-08T04:23:34.081Z,941.03
2019-06-08T04:24:34.046Z,941.05
2019-06-08T04:25:34.039Z,941.07
2019-06-08T04:26:34.029Z,941.07
2019-06-08T04:27:34.014Z,941.10
2019-06-08T04:28:34.035Z,941.12
2019-06-08T04:29:33.995Z,941.11
2019-06-08T04:30:33.989Z,941.11
2019-06-08T04:31:33.972Z,941.11
2019-06-08T04:32:33.964Z,941.12
2019-06-08T04:33:33.964Z,941.10
2019-06-08T04:34:33.946Z,941.09
2019-06-08T04:35:33.927Z,941.04
2019-06-08T04:36:33.919Z,941.03
2019-06-08T04:37:33.907Z,941.07
2019-06-08T04:38:33.910Z,941.06
2019-06-08T04:39:33.885Z,941.06
2019-06-08T04:40:33.880Z,941.07
2019-06-08T04:41:33.895Z,941.07
2019-06-08T04:42:33.853Z,941.10
2019-06-08T04:43:33.856Z,941.08
2019-06-08T04:44:33.831Z,941.18
2019-06-08T04:45:33.821Z,941.17
2019-06-08T04:46:33.816Z,941.23
2019-06-08T04:47:33.801Z,941.22
2019-06-08T04:48:33.812Z,941.20
2019-06-08T04:49:33.780Z,941.18
2019-06-08T04:50:33.768Z,941.19
2019-06-08T04:51:33.759Z,941.22
2019-06-08T04:52:33.751Z,941.26
2019-06-08T04:53:33.747Z,941.26
2019-06-08T04:54:33.726Z,941.29
2019-06-08T04:55:33.713Z,941.29
2019-06-08T04:56:33.704Z,941.34
2019-06-08T04:57:33.694Z,941.37
2019-06-08T04:58:33.709Z,941.38
2019-06-08T04:59:33.677Z,941.39
2019-06-08T05:00:33.660Z,941.40
2019-06-08T05:01:33.653Z,941.47
2019-06-08T05:02:33.637Z,941.38
2019-06-08T05:03:33.642Z,941.44
2019-06-08T05:04:33.622Z,941.45
2019-06-08T05:05:33.610Z,941.51
2019-06-08T05:06:33.594Z,941.51
2019-06-08T05:07:33.583Z,941.55
2019-06-08T05:08:33.595Z,941.57
2019-06-08T05:09:33.562Z,941.58
2019-06-08T05:10:33.556Z,941.56
2019-06-08T05:11:36.275Z,941.60
2019-06-08T05:12:33.530Z,941.61
2019-06-08T05:13:33.520Z,941.61
2019-06-08T05:14:33.722Z,941.64
2019-06-08T05:15:33.508Z,941.67
2019-06-08T05:16:33.495Z,941.62
2019-06-08T05:17:33.483Z,941.67
2019-06-08T05:18:33.467Z,941.67
2019-06-08T05:19:34.109Z,941.63
2019-06-08T05:20:38.915Z,941.66
2019-06-08T05:21:34.439Z,941.62
2019-06-08T05:22:33.438Z,941.68
2019-06-08T05:23:33.430Z,941.70
2019-06-08T05:24:33.421Z,941.73
2019-06-08T05:25:33.390Z,941.72
2019-06-08T05:26:33.382Z,941.73
2019-06-08T05:27:33.370Z,941.73
2019-06-08T05:28:33.379Z,941.73
2019-06-08T05:29:33.363Z,941.70
2019-06-08T05:30:33.339Z,941.77
2019-06-08T05:31:33.327Z,941.78
2019-06-08T05:32:33.316Z,941.77
2019-06-08T05:33:33.305Z,941.81
2019-06-08T05:34:33.317Z,941.81
2019-06-08T05:35:33.285Z,941.84
2019-06-08T05:36:33.274Z,941.88
2019-06-08T05:37:33.264Z,941.86
2019-06-08T05:38:33.253Z,941.86
2019-06-08T05:39:33.263Z,941.86
2019-06-08T05:40:33.242Z,941.90
2019-06-08T05:41:33.219Z,941.88
2019-06-08T05:42:33.209Z,941.95
2019-06-08T05:43:33.203Z,941.93
2019-06-08T05:44:33.213Z,941.96
2019-06-08T05:45:33.178Z,941.95
2019-06-08T05:46:33.179Z,941.96
2019-06-08T05:47:33.181Z,941.98
2019-06-08T05:48:33.147Z,941.97
2019-06-08T05:49:33.151Z,941.96
2019-06-08T05:50:33.127Z,942.02
2019-06-08T05:51:33.115Z,942.03
2019-06-08T05:52:33.117Z,942.02
2019-06-08T05:53:33.094Z,942.00
2019-06-08T05:54:33.100Z,941.99
2019-06-08T05:55:33.072Z,942.02
2019-06-08T05:56:33.062Z,942.05
2019-06-08T05:57:33.051Z,942.05
2019-06-08T05:58:33.046Z,942.05
2019-06-08T05:59:33.056Z,942.08
2019-06-08T06:00:33.018Z,942.12
2019-06-08T06:01:33.008Z,942.11
2019-06-08T06:02:33.001Z,942.12
2019-06-08T06:03:32.987Z,942.16
2019-06-08T06:04:32.998Z,942.16
2019-06-08T06:05:32.963Z,942.14
2019-06-08T06:06:32.968Z,942.11
2019-06-08T06:07:32.947Z,942.09
2019-06-08T06:08:32.933Z,942.09
2019-06-08T06:09:32.952Z,942.11
2019-06-08T06:10:32.926Z,942.15
2019-06-08T06:11:32.904Z,942.13
2019-06-08T06:12:32.891Z,942.14
2019-06-08T06:13:32.879Z,942.19
2019-06-08T06:14:32.888Z,942.19
2019-06-08T06:15:32.861Z,942.24
2019-06-08T06:16:32.864Z,942.21
2019-06-08T06:17:32.839Z,942.20
2019-06-08T06:18:32.827Z,942.18
2019-06-08T06:19:32.850Z,942.27
2019-06-08T06:20:32.820Z,942.24
2019-06-08T06:21:32.796Z,942.26
2019-06-08T06:22:32.792Z,942.32
2019-06-08T06:23:32.774Z,942.35
2019-06-08T06:24:32.781Z,942.33
2019-06-08T06:25:32.754Z,942.37
2019-06-08T06:26:32.741Z,942.32
2019-06-08T06:27:32.732Z,942.37
2019-06-08T06:28:32.735Z,942.33
2019-06-08T06:29:32.726Z,942.40
2019-06-08T06:30:32.702Z,942.37
2019-06-08T06:31:32.690Z,942.44
2019-06-08T06:32:32.678Z,942.39
2019-06-08T06:33:32.668Z,942.49
2019-06-08T06:34:32.694Z,942.53
2019-06-08T06:35:32.647Z,942.41
2019-06-08T06:36:32.636Z,942.50
2019-06-08T06:37:32.627Z,942.57
2019-06-08T06:38:32.615Z,942.55
2019-06-08T06:39:32.607Z,942.50
2019-06-08T06:40:32.643Z,942.57
2019-06-08T06:41:32.607Z,942.58
2019-06-08T06:42:32.574Z,942.55
2019-06-08T06:43:32.562Z,942.62
2019-06-08T06:44:32.562Z,942.62
2019-06-08T06:45:32.559Z,942.58
2019-06-08T06:46:32.537Z,942.58
2019-06-08T06:47:32.525Z,942.66
2019-06-08T06:48:32.509Z,942.65
2019-06-08T06:49:32.501Z,942.67
2019-06-08T06:50:32.503Z,942.66
2019-06-08T06:51:34.002Z,942.68
2019-06-08T06:52:32.475Z,942.69
2019-06-08T06:53:32.457Z,942.61
2019-06-08T06:54:32.449Z,942.58
2019-06-08T06:55:32.451Z,942.62
2019-06-08T06:56:32.425Z,942.63
2019-06-08T06:57:35.994Z,942.67
2019-06-08T06:58:32.408Z,942.65
2019-06-08T06:59:32.394Z,942.65
2019-06-08T07:00:32.401Z,942.69
2019-06-08T07:01:32.374Z,942.65
2019-06-08T07:02:32.363Z,942.62
2019-06-08T07:03:32.367Z,942.65
2019-06-08T07:04:32.346Z,942.65
2019-06-08T07:05:32.343Z,942.65
2019-06-08T07:06:32.321Z,942.68
2019-06-08T07:07:32.311Z,942.64
2019-06-08T07:08:32.303Z,942.65
2019-06-08T07:09:32.291Z,942.63
2019-06-08T07:10:32.306Z,942.62
2019-06-08T07:11:32.270Z,942.62
2019-06-08T07:12:32.258Z,942.66
2019-06-08T07:13:32.247Z,942.68
2019-06-08T07:14:32.240Z,942.70
2019-06-08T07:15:32.245Z,942.73
2019-06-08T07:16:32.219Z,942.63
2019-06-08T07:17:32.204Z,942.66
2019-06-08T07:18:32.218Z,942.66
2019-06-08T07:19:32.184Z,942.66
2019-06-08T07:20:32.186Z,942.67
2019-06-08T07:21:41.282Z,942.67
2019-06-08T07:22:33.153Z,942.69
2019-06-08T07:23:32.139Z,942.70
2019-06-08T07:24:32.129Z,942.74
2019-06-08T07:25:32.136Z,942.71
2019-06-08T07:26:32.116Z,942.71
2019-06-08T07:27:32.099Z,942.70
2019-06-08T07:28:32.095Z,942.76
2019-06-08T07:29:32.075Z,942.74
2019-06-08T07:30:32.085Z,942.76
2019-06-08T07:31:32.055Z,942.76
2019-06-08T07:32:32.121Z,942.77
2019-06-08T07:33:32.033Z,942.77
2019-06-08T07:34:32.026Z,942.73
2019-06-08T07:35:32.028Z,942.80
2019-06-08T07:36:32.001Z,942.79
2019-06-08T07:37:32.037Z,942.78
2019-06-08T07:38:31.982Z,942.81
2019-06-08T07:39:31.969Z,942.79
2019-06-08T07:40:31.995Z,942.81
2019-06-08T07:41:31.958Z,942.80
2019-06-08T07:42:31.945Z,942.79
2019-06-08T07:43:31.930Z,942.81
2019-06-08T07:44:31.919Z,942.80
2019-06-08T07:45:31.930Z,942.83
2019-06-08T07:46:31.901Z,942.85
2019-06-08T07:47:31.888Z,942.87
2019-06-08T07:48:31.873Z,942.83
2019-06-08T07:49:31.864Z,942.84
2019-06-08T07:50:31.864Z,942.81
2019-06-08T07:51:31.843Z,942.81
2019-06-08T07:52:31.834Z,942.81
2019-06-08T07:53:31.826Z,942.86
2019-06-08T07:54:31.836Z,942.82
2019-06-08T07:55:31.824Z,942.82
2019-06-08T07:56:31.796Z,942.83
2019-06-08T07:57:31.775Z,942.86
2019-06-08T07:58:31.768Z,942.88
2019-06-08T07:59:31.757Z,942.77
2019-06-08T08:00:31.748Z,942.90
2019-06-08T08:01:36.103Z,942.85
2019-06-08T08:02:31.721Z,942.88
2019-06-08T08:03:31.713Z,942.85
2019-06-08T08:04:31.699Z,942.85
2019-06-08T08:05:31.707Z,942.95
2019-06-08T08:06:31.719Z,942.90
2019-06-08T08:07:31.666Z,942.94
2019-06-08T08:08:31.656Z,942.90
2019-06-08T08:09:31.658Z,942.79
2019-06-08T08:10:31.636Z,942.86
2019-06-08T08:11:31.645Z,942.87
2019-06-08T08:12:31.611Z,942.89
2019-06-08T08:13:31.609Z,942.96
2019-06-08T08:14:31.592Z,942.98
2019-06-08T08:15:31.581Z,942.94
2019-06-08T08:16:31.590Z,942.99
2019-06-08T08:17:34.270Z,942.97
2019-06-08T08:18:31.603Z,942.95
2019-06-08T08:19:31.537Z,942.90
2019-06-08T08:20:31.526Z,943.02
2019-06-08T08:21:31.529Z,942.94
2019-06-08T08:22:31.505Z,943.00
2019-06-08T08:23:31.496Z,942.95
2019-06-08T08:24:31.484Z,942.97
2019-06-08T08:25:31.480Z,943.05
2019-06-08T08:26:34.415Z,943.00
2019-06-08T08:27:31.460Z,943.05
2019-06-08T08:28:31.444Z,943.02
2019-06-08T08:29:31.594Z,943.03
2019-06-08T08:30:31.415Z,943.07
2019-06-08T08:31:31.421Z,943.04
2019-06-08T08:32:31.428Z,943.06
2019-06-08T08:33:31.382Z,943.06
2019-06-08T08:34:31.405Z,943.02
2019-06-08T08:35:31.375Z,943.08
2019-06-08T08:36:33.369Z,943.09
2019-06-08T08:37:31.338Z,943.08
2019-06-08T08:38:31.329Z,943.05
2019-06-08T08:39:31.316Z,943.06
2019-06-08T08:40:31.306Z,943.06
2019-06-08T08:41:31.316Z,943.04
2019-06-08T08:42:31.283Z,943.05
2019-06-08T08:43:31.271Z,943.07
2019-06-08T08:44:31.266Z,943.04
2019-06-08T08:45:31.249Z,942.98
2019-06-08T08:46:31.252Z,943.01
2019-06-08T08:47:31.245Z,943.09
2019-06-08T08:48:31.811Z,943.10
2019-06-08T08:49:31.205Z,943.10
2019-06-08T08:50:31.193Z,943.12
2019-06-08T08:51:31.198Z,943.06
2019-06-08T08:52:36.800Z,943.07
2019-06-08T08:53:32.166Z,943.10
2019-06-08T08:54:31.149Z,943.10
2019-06-08T08:55:31.138Z,943.15
2019-06-08T08:56:31.142Z,943.16
2019-06-08T08:57:31.117Z,943.15
2019-06-08T08:58:31.105Z,943.12
2019-06-08T08:59:31.101Z,943.17
2019-06-08T09:00:31.083Z,943.21
2019-06-08T09:01:31.088Z,943.19
2019-06-08T09:02:31.063Z,943.24
2019-06-08T09:03:33.568Z,943.24
2019-06-08T09:04:31.053Z,943.22
2019-06-08T09:05:31.069Z,943.24
2019-06-08T09:06:31.054Z,943.25
2019-06-08T09:07:31.007Z,943.24
2019-06-08T09:08:30.996Z,943.28
2019-06-08T09:09:30.984Z,943.26
2019-06-08T09:10:30.990Z,943.27
2019-06-08T09:11:30.975Z,943.26
2019-06-08T09:12:30.981Z,943.28
2019-06-08T09:13:30.941Z,943.29
2019-06-08T09:14:30.929Z,943.30
2019-06-08T09:15:31.527Z,943.28
2019-06-08T09:16:30.910Z,943.31
2019-06-08T09:17:30.922Z,943.29
2019-06-08T09:18:30.888Z,943.31
2019-06-08T09:19:30.881Z,943.26
2019-06-08T09:20:30.866Z,943.29
2019-06-08T09:21:30.856Z,943.32
2019-06-08T09:22:31.213Z,943.32
2019-06-08T09:23:30.842Z,943.30
2019-06-08T09:24:30.823Z,943.29
2019-06-08T09:25:30.810Z,943.30
2019-06-08T09:26:31.396Z,943.26
2019-06-08T09:27:30.804Z,943.26
2019-06-08T09:28:30.778Z,943.31
2019-06-08T09:29:30.771Z,943.32
2019-06-08T09:30:30.753Z,943.35
2019-06-08T09:31:31.016Z,943.34
2019-06-08T09:32:30.746Z,943.32
2019-06-08T09:33:30.723Z,943.39
2019-06-08T09:34:30.744Z,943.41
2019-06-08T09:35:30.702Z,943.40
2019-06-08T09:36:30.687Z,943.44
2019-06-08T09:37:30.691Z,943.43
2019-06-08T09:38:30.671Z,943.40
2019-06-08T09:39:30.658Z,943.44
2019-06-08T09:40:32.521Z,943.39
2019-06-08T09:41:31.289Z,943.44
2019-06-08T09:42:30.635Z,943.43
2019-06-08T09:43:30.612Z,943.45
2019-06-08T09:44:30.617Z,943.38
2019-06-08T09:45:30.598Z,943.38
2019-06-08T09:46:30.577Z,943.41
2019-06-08T09:47:30.604Z,943.40
2019-06-08T09:48:30.556Z,943.44
2019-06-08T09:49:30.543Z,943.48
2019-06-08T09:50:30.532Z,943.45
2019-06-08T09:51:30.531Z,943.45
2019-06-08T09:52:30.533Z,943.44
2019-06-08T09:53:37.176Z,943.49
2019-06-08T09:54:31.495Z,943.51
2019-06-08T09:55:30.487Z,943.47
2019-06-08T09:56:30.466Z,943.49
2019-06-08T09:57:30.470Z,943.51
2019-06-08T09:58:30.461Z,943.48
2019-06-08T09:59:30.443Z,943.52
2019-06-08T10:00:30.427Z,943.56
2019-06-08T10:01:30.441Z,943.58
2019-06-08T10:02:30.418Z,943.49
2019-06-08T10:03:30.838Z,943.53
2019-06-08T10:04:31.570Z,943.54
2019-06-08T10:05:30.369Z,943.50
2019-06-08T10:06:30.357Z,943.51
2019-06-08T10:07:31.354Z,943.51
2019-06-08T10:08:30.344Z,943.50
2019-06-08T10:09:30.329Z,943.53
2019-06-08T10:10:30.317Z,943.50
2019-06-08T10:11:30.305Z,943.45
2019-06-08T10:12:30.308Z,943.47
2019-06-08T10:13:30.522Z,943.51
2019-06-08T10:14:30.270Z,943.50
2019-06-08T10:15:30.260Z,943.51
2019-06-08T10:16:30.717Z,943.48
2019-06-08T10:17:30.251Z,943.52
2019-06-08T10:18:30.229Z,943.52
2019-06-08T10:19:30.214Z,943.55
2019-06-08T10:20:30.842Z,943.48
2019-06-08T10:21:30.201Z,943.50
2019-06-08T10:22:30.201Z,943.46
2019-06-08T10:23:34.156Z,943.43
2019-06-08T10:24:30.165Z,943.39
2019-06-08T10:25:30.704Z,943.35
2019-06-08T10:26:30.137Z,943.34
2019-06-08T10:27:30.155Z,943.37
2019-06-08T10:28:30.126Z,943.38
2019-06-08T10:29:30.105Z,943.40
2019-06-08T10:30:30.422Z,943.35
2019-06-08T10:31:39.028Z,943.35
2019-06-08T10:32:31.085Z,943.34
2019-06-08T10:33:30.062Z,943.38
2019-06-08T10:34:30.071Z,943.34
2019-06-08T10:35:30.041Z,943.36
2019-06-08T10:36:30.031Z,943.32
2019-06-08T10:37:30.033Z,943.35
2019-06-08T10:38:30.006Z,943.37
2019-06-08T10:39:29.996Z,943.36
2019-06-08T10:40:29.990Z,943.38
2019-06-08T10:41:29.972Z,943.39
2019-06-08T10:42:29.984Z,943.41
2019-06-08T10:43:29.961Z,943.42
2019-06-08T10:44:29.969Z,943.42
2019-06-08T10:45:29.930Z,943.39
2019-06-08T10:46:29.926Z,943.35
2019-06-08T10:47:29.907Z,943.33
2019-06-08T10:48:29.915Z,943.35
2019-06-08T10:49:29.895Z,943.34
2019-06-08T10:50:29.873Z,943.39
2019-06-08T10:51:29.865Z,943.41
2019-06-08T10:52:29.863Z,943.41
2019-06-08T10:53:44.998Z,943.35
2019-06-08T10:54:30.853Z,943.31
2019-06-08T10:55:29.825Z,943.36
2019-06-08T10:56:31.176Z,943.38
2019-06-08T10:57:29.803Z,943.38
2019-06-08T10:58:29.805Z,943.38
2019-06-08T10:59:29.868Z,943.40
2019-06-08T11:00:29.764Z,943.29
2019-06-08T11:01:29.755Z,943.33
2019-06-08T11:02:29.756Z,943.36
2019-06-08T11:03:30.660Z,943.32
2019-06-08T11:04:29.727Z,943.30
2019-06-08T11:05:29.713Z,943.31
2019-06-08T11:06:29.696Z,943.28
2019-06-08T11:07:29.682Z,943.23
2019-06-08T11:08:29.688Z,943.29
2019-06-08T11:09:29.674Z,943.24
2019-06-08T11:10:29.653Z,943.29
2019-06-08T11:11:29.648Z,943.27
2019-06-08T11:12:29.644Z,943.27
2019-06-08T11:13:29.651Z,943.25
2019-06-08T11:14:29.605Z,943.25
2019-06-08T11:15:29.985Z,943.21
2019-06-08T11:16:29.581Z,943.22
2019-06-08T11:17:29.570Z,943.30
2019-06-08T11:18:29.580Z,943.21
2019-06-08T11:19:29.552Z,943.21
2019-06-08T11:20:30.157Z,943.22
2019-06-08T11:21:29.537Z,943.21
2019-06-08T11:22:29.513Z,943.23
2019-06-08T11:23:29.529Z,943.16
2019-06-08T11:24:29.494Z,943.16
2019-06-08T11:25:29.481Z,943.15
2019-06-08T11:26:29.470Z,943.16
2019-06-08T11:27:29.462Z,943.18
2019-06-08T11:28:29.460Z,943.16
2019-06-08T11:29:30.772Z,943.14
2019-06-08T11:30:30.569Z,943.14
2019-06-08T11:31:32.054Z,943.13
2019-06-08T11:32:29.401Z,943.09
2019-06-08T11:33:30.475Z,943.12
2019-06-08T11:34:29.389Z,943.12
2019-06-08T11:35:29.377Z,943.07
2019-06-08T11:36:29.355Z,943.10
2019-06-08T11:37:29.346Z,943.04
2019-06-08T11:38:29.348Z,943.04
2019-06-08T11:39:29.333Z,943.00
2019-06-08T11:40:29.313Z,943.02
2019-06-08T11:41:29.306Z,943.01
2019-06-08T11:42:29.288Z,943.03
2019-06-08T11:43:29.291Z,943.02
2019-06-08T11:44:29.274Z,943.04
2019-06-08T11:45:29.256Z,943.00
2019-06-08T11:46:29.245Z,943.01
2019-06-08T11:47:31.017Z,942.99
2019-06-08T11:48:29.424Z,942.99
2019-06-08T11:49:29.209Z,942.98
2019-06-08T11:50:29.202Z,942.96
2019-06-08T11:51:29.805Z,942.95
2019-06-08T11:52:29.204Z,942.92
2019-06-08T11:53:29.167Z,942.92
2019-06-08T11:54:36.833Z,942.92
2019-06-08T11:55:30.142Z,942.89
2019-06-08T11:56:29.131Z,942.90
2019-06-08T11:57:29.122Z,942.88
2019-06-08T11:58:30.771Z,942.92
2019-06-08T11:59:29.119Z,942.92
2019-06-08T12:00:31.022Z,942.91
2019-06-08T12:01:29.075Z,942.90
2019-06-08T12:02:29.065Z,942.88
2019-06-08T12:03:30.462Z,942.86
2019-06-08T12:04:29.058Z,942.88
2019-06-08T12:05:29.038Z,942.95
2019-06-08T12:06:29.019Z,942.97
2019-06-08T12:07:30.318Z,942.98
2019-06-08T12:08:29.000Z,943.04
2019-06-08T12:09:28.999Z,942.99
2019-06-08T12:10:28.973Z,942.96
2019-06-08T12:11:28.965Z,942.92
2019-06-08T12:12:28.956Z,942.86
2019-06-08T12:13:28.946Z,942.93
2019-06-08T12:14:28.948Z,942.89
2019-06-08T12:15:28.946Z,942.89
2019-06-08T12:16:28.907Z,942.92
2019-06-08T12:17:28.895Z,942.97
2019-06-08T12:18:28.883Z,942.98
2019-06-08T12:19:31.553Z,943.03
2019-06-08T12:20:28.870Z,942.97
2019-06-08T12:21:28.851Z,942.91
2019-06-08T12:22:28.838Z,942.99
2019-06-08T12:23:28.842Z,942.98
2019-06-08T12:24:41.286Z,943.02
2019-06-08T12:25:29.819Z,942.97
2019-06-08T12:26:28.802Z,942.98
2019-06-08T12:27:33.761Z,942.99
2019-06-08T12:28:29.771Z,942.99