createdAt,value
2023-02-27T00:00:25.945Z,98999.94
2023-02-27T00:02:53.881Z,98995.56
2023-02-27T00:05:22.970Z,99012.09
2023-02-27T00:07:51.701Z,99016.44
2023-02-27T00:10:19.645Z,99016.06
2023-02-27T00:12:47.202Z,99028.69
2023-02-27T00:15:18.817Z,99026.44
2023-02-27T00:17:46.350Z,99038.63
2023-02-27T00:20:16.099Z,99040.09
2023-02-27T00:22:44.734Z,99041.63
2023-02-27T00:25:13.477Z,99040.09
2023-02-27T00:27:41.117Z,99057.94
2023-02-27T00:30:12.780Z,99050.09
2023-02-27T00:32:41.019Z,99043.63
2023-02-27T00:35:10.741Z,99060.50
2023-02-27T00:37:38.694Z,99038.94
2023-02-27T00:40:07.602Z,99047.16
2023-02-27T00:42:35.462Z,99067.13
2023-02-27T00:45:04.391Z,99059.44
2023-02-27T00:47:33.410Z,99073.03
2023-02-27T00:50:01.946Z,99078.31
2023-02-27T00:52:30.693Z,99069.63
2023-02-27T00:54:59.787Z,99075.91
2023-02-27T00:57:27.686Z,99073.28
2023-02-27T00:59:55.246Z,99078.31
2023-02-27T01:02:22.874Z,99086.75
2023-02-27T01:04:50.391Z,99092.00
2023-02-27T01:07:18.158Z,99093.88
2023-02-27T01:09:46.009Z,99092.91
2023-02-27T01:12:18.005Z,99106.38
2023-02-27T01:14:45.640Z,99110.66
2023-02-27T01:17:13.232Z,99099.50
2023-02-27T01:19:40.964Z,99108.94
2023-02-27T01:22:08.448Z,99120.31
2023-02-27T01:24:35.974Z,99119.00
2023-02-27T01:27:05.737Z,99119.09
2023-02-27T01:29:33.519Z,99132.69
2023-02-27T01:32:02.922Z,99117.91
2023-02-27T01:34:34.184Z,99124.59
2023-02-27T01:37:03.565Z,99135.09
2023-02-27T01:39:33.059Z,99141.88
2023-02-27T01:42:01.180Z,99138.72
2023-02-27T01:44:31.264Z,99153.28
2023-02-27T01:46:58.839Z,99151.53
2023-02-27T01:49:32.587Z,99168.19
2023-02-27T01:52:08.420Z,99165.31
2023-02-27T01:54:39.670Z,99146.16
2023-02-27T01:57:08.341Z,99177.38
2023-02-27T01:59:39.733Z,99168.31
2023-02-27T02:02:14.807Z,99175.88
2023-02-27T02:04:43.021Z,99200.50
2023-02-27T02:07:14.971Z,99190.22
2023-02-27T02:09:47.418Z,99205.66
2023-02-27T02:12:17.448Z,99205.03
2023-02-27T02:14:45.017Z,99219.47
2023-02-27T02:17:52.309Z,99206.22
2023-02-27T02:20:58.328Z,99232.28
2023-02-27T02:23:40.723Z,99243.81
2023-02-27T02:26:57.663Z,99243.38
2023-02-27T02:29:57.148Z,99252.59
2023-02-27T02:33:01.845Z,99259.38
2023-02-27T02:36:21.553Z,99265.31
2023-02-27T02:39:01.184Z,99269.66
2023-02-27T02:41:28.890Z,99269.41
2023-02-27T02:44:31.867Z,99273.38
2023-02-27T02:47:17.062Z,99279.19
2023-02-27T02:49:54.550Z,99276.88
2023-02-27T02:52:28.049Z,99287.16
2023-02-27T02:55:10.167Z,99291.69
2023-02-27T02:57:43.656Z,99296.84
2023-02-27T03:00:32.862Z,99298.69
2023-02-27T03:03:21.183Z,99301.69
2023-02-27T03:06:39.026Z,99305.94
2023-02-27T03:09:22.360Z,99311.34
2023-02-27T03:11:53.464Z,99327.13
2023-02-27T03:14:50.052Z,99318.13
2023-02-27T03:17:52.960Z,99317.06
2023-02-27T03:20:32.516Z,99338.28
2023-02-27T03:23:05.154Z,99335.94
2023-02-27T03:25:34.858Z,99339.00
2023-02-27T03:28:13.890Z,99333.41
2023-02-27T03:30:50.552Z,99338.59
2023-02-27T03:33:31.511Z,99350.53
2023-02-27T03:36:12.301Z,99347.13
2023-02-27T03:38:51.313Z,99352.19
2023-02-27T03:41:31.519Z,99369.41
2023-02-27T03:44:19.240Z,99375.78
2023-02-27T03:46:46.817Z,99387.16
2023-02-27T03:49:15.249Z,99395.06
2023-02-27T03:51:42.939Z,99398.25
2023-02-27T03:54:15.425Z,99396.25
2023-02-27T03:57:03.904Z,99412.13
2023-02-27T03:59:32.622Z,99416.16
2023-02-27T04:02:03.126Z,99408.63
2023-02-27T04:04:34.016Z,99426.81
2023-02-27T04:07:55.032Z,99430.78
2023-02-27T04:10:44.167Z,99437.97
2023-02-27T04:13:53.162Z,99422.97
2023-02-27T04:16:20.687Z,99424.28
2023-02-27T04:19:28.775Z,99431.56
2023-02-27T04:22:21.764Z,99445.03
2023-02-27T04:25:12.651Z,99448.66
2023-02-27T04:28:28.099Z,99438.56
2023-02-27T04:31:29.681Z,99456.00
2023-02-27T04:34:01.581Z,99448.47
2023-02-27T04:36:37.783Z,99463.72
2023-02-27T04:39:11.240Z,99464.47
2023-02-27T04:41:44.700Z,99475.69
2023-02-27T04:44:14.624Z,99479.19
2023-02-27T04:46:45.380Z,99486.09
2023-02-27T04:49:24.380Z,99488.28
2023-02-27T04:51:52.003Z,99494.09
2023-02-27T04:54:36.109Z,99499.47
2023-02-27T04:57:09.699Z,99494.56
2023-02-27T04:59:42.811Z,99498.34
2023-02-27T05:02:15.212Z,99505.69
2023-02-27T05:04:45.132Z,99515.00
2023-02-27T05:07:19.034Z,99511.34
2023-02-27T05:09:55.469Z,99516.22
2023-02-27T05:12:32.420Z,99524.06
2023-02-27T05:15:04.910Z,99518.75
2023-02-27T05:17:38.331Z,99526.56
2023-02-27T05:20:09.282Z,99533.09
2023-02-27T05:22:46.800Z,99537.41
2023-02-27T05:25:17.038Z,99547.50
2023-02-27T05:27:50.742Z,99543.16
2023-02-27T05:30:27.069Z,99536.38
2023-02-27T05:32:59.546Z,99548.31
2023-02-27T05:35:32.914Z,99555.88
2023-02-27T05:38:11.288Z,99560.16
2023-02-27T05:40:44.553Z,99545.91
2023-02-27T05:43:35.770Z,99553.03
2023-02-27T05:46:10.915Z,99557.47
2023-02-27T05:48:48.371Z,99570.34
2023-02-27T05:51:18.660Z,99569.22
2023-02-27T05:53:54.064Z,99581.94
2023-02-27T05:56:28.252Z,99585.88
2023-02-27T05:59:22.516Z,99584.28
2023-02-27T06:01:50.184Z,99585.22
2023-02-27T06:04:17.688Z,99586.47
2023-02-27T06:06:45.498Z,99596.56
2023-02-27T06:09:13.260Z,99587.50
2023-02-27T06:11:40.780Z,99595.47
2023-02-27T06:14:08.354Z,99596.34
2023-02-27T06:16:38.271Z,99597.59
2023-02-27T06:19:06.471Z,99605.66
2023-02-27T06:21:33.971Z,99598.53
2023-02-27T06:24:01.445Z,99600.31
2023-02-27T06:26:29.174Z,99596.00
2023-02-27T06:28:56.915Z,99605.53
2023-02-27T06:31:27.070Z,99613.59
2023-02-27T06:33:55.899Z,99623.16
2023-02-27T06:36:23.726Z,99626.69
2023-02-27T06:38:51.264Z,99619.00
2023-02-27T06:41:21.510Z,99624.66
2023-02-27T06:43:49.372Z,99620.97
2023-02-27T06:46:16.981Z,99623.00
2023-02-27T06:48:45.632Z,99624.22
2023-02-27T06:51:13.141Z,99630.56
2023-02-27T06:53:40.636Z,99642.75
2023-02-27T06:56:08.534Z,99641.59
2023-02-27T06:58:36.142Z,99641.66
2023-02-27T07:01:03.786Z,99655.38
2023-02-27T07:03:31.343Z,99658.66
2023-02-27T07:05:59.182Z,99669.00
2023-02-27T07:08:26.810Z,99669.78
2023-02-27T07:10:54.272Z,99663.97
2023-02-27T07:13:22.004Z,99664.19
2023-02-27T07:15:50.983Z,99671.69
2023-02-27T07:18:18.550Z,99671.09
2023-02-27T07:20:46.097Z,99669.44
2023-02-27T07:23:13.561Z,99670.97
2023-02-27T07:25:41.012Z,99681.41
2023-02-27T07:28:08.613Z,99684.81
2023-02-27T07:30:36.316Z,99685.81
2023-02-27T07:33:03.863Z,99693.63
2023-02-27T07:35:31.558Z,99697.63
2023-02-27T07:37:59.416Z,99695.84
2023-02-27T07:40:27.018Z,99683.34
2023-02-27T07:42:54.485Z,99701.59
2023-02-27T07:45:23.410Z,99699.09
2023-02-27T07:47:50.969Z,99700.31
2023-02-27T07:50:18.684Z,99698.50
2023-02-27T07:52:46.639Z,99690.25
2023-02-27T07:55:14.891Z,99700.66
2023-02-27T07:57:42.415Z,99702.00
2023-02-27T08:00:10.800Z,99697.81
2023-02-27T08:02:41.200Z,99709.63
2023-02-27T08:05:08.981Z,99712.72
2023-02-27T08:07:36.786Z,99708.88
2023-02-27T08:10:05.478Z,99707.69
2023-02-27T08:12:33.103Z,99721.31
2023-02-27T08:15:00.650Z,99722.31
2023-02-27T08:17:28.180Z,99732.75
2023-02-27T08:19:55.645Z,99728.22
2023-02-27T08:22:23.378Z,99731.06
2023-02-27T08:24:50.849Z,99737.88
2023-02-27T08:27:18.421Z,99743.16
2023-02-27T08:29:45.845Z,99742.41
2023-02-27T08:32:13.522Z,99742.91
2023-02-27T08:34:41.014Z,99747.41
2023-02-27T08:37:08.985Z,99750.06
2023-02-27T08:39:36.516Z,99748.75
2023-02-27T08:42:04.133Z,99756.44
2023-02-27T08:44:31.580Z,99759.75
2023-02-27T08:46:59.181Z,99753.16
2023-02-27T08:49:26.681Z,99759.75
2023-02-27T08:51:54.615Z,99765.06
2023-02-27T08:54:22.134Z,99766.16
2023-02-27T08:56:49.636Z,99760.31
2023-02-27T08:59:17.091Z,99763.63
2023-02-27T09:01:44.771Z,99761.97
2023-02-27T09:04:12.295Z,99769.34
2023-02-27T09:06:40.550Z,99778.69
2023-02-27T09:09:08.157Z,99776.72
2023-02-27T09:11:38.484Z,99784.56
2023-02-27T09:14:06.943Z,99791.16
2023-02-27T09:16:34.513Z,99787.19
2023-02-27T09:19:01.978Z,99797.84
2023-02-27T09:21:29.949Z,99794.00
2023-02-27T09:24:02.515Z,99809.94
2023-02-27T09:26:45.052Z,99816.13
2023-02-27T09:29:13.365Z,99817.00
2023-02-27T09:31:42.374Z,99823.59
2023-02-27T09:34:10.046Z,99828.41
2023-02-27T09:36:37.519Z,99826.66
2023-02-27T09:39:05.099Z,99826.06
2023-02-27T09:41:59.787Z,99834.66
2023-02-27T09:44:46.957Z,99827.06
2023-02-27T09:47:30.810Z,99840.38
2023-02-27T09:50:02.979Z,99832.59
2023-02-27T09:52:32.877Z,99840.47
2023-02-27T09:55:00.789Z,99825.06
2023-02-27T10:06:05.683Z,99842.63
2023-02-27T10:10:20.069Z,99843.59
2023-02-27T10:13:33.506Z,99838.75
2023-02-27T10:17:28.130Z,99842.81
2023-02-27T10:20:32.986Z,99853.34
2023-02-27T10:23:56.588Z,99860.06
2023-02-27T10:27:45.096Z,99860.22
2023-02-27T10:39:10.000Z,99872.19
2023-02-27T10:41:40.022Z,99874.56
2023-02-27T10:44:07.775Z,99871.31
2023-02-27T10:46:38.432Z,99881.19
2023-02-27T10:49:19.291Z,99876.50
2023-02-27T10:52:04.071Z,99891.88
2023-02-27T10:54:31.833Z,99896.28
2023-02-27T10:57:02.616Z,99898.97
2023-02-27T10:59:36.771Z,99895.66
2023-02-27T11:02:22.948Z,99901.59
2023-02-27T11:04:57.084Z,99900.25
2023-02-27T11:07:35.200Z,99895.13
2023-02-27T11:10:15.197Z,99903.72
2023-02-27T11:12:58.201Z,99901.13
2023-02-27T11:15:32.033Z,99899.66
2023-02-27T11:18:29.788Z,99904.53
2023-02-27T11:21:25.370Z,99907.59
2023-02-27T11:24:00.762Z,99900.28
2023-02-27T11:26:30.431Z,99906.25
2023-02-27T11:29:11.756Z,99917.13
2023-02-27T11:31:40.587Z,99914.25
2023-02-27T11:34:18.211Z,99927.22
2023-02-27T11:36:48.877Z,99929.13
2023-02-27T11:39:30.570Z,99929.00
2023-02-27T11:42:05.435Z,99931.28
2023-02-27T11:44:50.370Z,99940.72
2023-02-27T11:47:24.891Z,99939.63
2023-02-27T11:50:19.970Z,99934.88
2023-02-27T11:52:54.086Z,99937.25
2023-02-27T11:55:27.777Z,99942.41
2023-02-27T11:58:06.902Z,99925.41
2023-02-27T12:00:45.617Z,99953.72
2023-02-27T12:03:28.027Z,99942.28
2023-02-27T12:06:15.036Z,99953.28
2023-02-27T12:08:54.876Z,99963.25
2023-02-27T12:11:29.380Z,99964.53
2023-02-27T12:14:09.207Z,99972.22
2023-02-27T12:16:45.870Z,99974.72
2023-02-27T12:19:21.796Z,99978.63
2023-02-27T12:21:58.499Z,99977.16
2023-02-27T12:24:31.455Z,99987.16
2023-02-27T12:27:10.544Z,99989.81
2023-02-27T12:30:02.741Z,99976.06
2023-02-27T12:32:45.752Z,99988.16
2023-02-27T12:35:19.073Z,99989.75
2023-02-27T12:37:46.796Z,99991.84
2023-02-27T12:40:20.667Z,99998.03
2023-02-27T12:43:00.187Z,100004.69
2023-02-27T12:45:28.049Z,100004.97
2023-02-27T12:48:24.956Z,100001.69
2023-02-27T12:50:58.185Z,100011.69
2023-02-27T12:53:28.838Z,100015.47
2023-02-27T12:56:24.959Z,100023.81
2023-02-27T12:59:11.776Z,100018.66
2023-02-27T13:01:48.282Z,100022.13
2023-02-27T13:04:21.875Z,100029.44
2023-02-27T13:07:29.716Z,100036.00
2023-02-27T13:10:11.593Z,100040.47
2023-02-27T13:12:43.474Z,100043.25
2023-02-27T13:15:27.158Z,100046.91
2023-02-27T13:18:09.369Z,100043.31
2023-02-27T13:20:58.096Z,100046.47
2023-02-27T13:23:28.660Z,100045.31
2023-02-27T13:25:59.132Z,100041.78
2023-02-27T13:28:29.434Z,100057.56
2023-02-27T13:31:04.475Z,100043.03
2023-02-27T13:33:54.648Z,100054.75
2023-02-27T13:36:33.359Z,100061.97
2023-02-27T13:39:00.962Z,100066.28
2023-02-27T13:41:28.692Z,100077.66
2023-02-27T13:43:58.446Z,100082.81
2023-02-27T13:46:29.722Z,100095.56
2023-02-27T13:49:06.064Z,100091.78
2023-02-27T13:51:44.242Z,100090.53
2023-02-27T13:54:17.888Z,100085.59
2023-02-27T13:56:48.304Z,100100.38
2023-02-27T13:59:31.888Z,100091.03
2023-02-27T14:02:03.703Z,100104.81
2023-02-27T14:04:34.662Z,100104.91
2023-02-27T14:07:24.109Z,100105.56
2023-02-27T14:10:19.687Z,100104.41
2023-02-27T14:12:47.279Z,100121.19
2023-02-27T14:15:17.767Z,100112.09
2023-02-27T14:17:49.525Z,100122.66
2023-02-27T14:20:17.412Z,100114.53
2023-02-27T14:23:09.695Z,100121.47
2023-02-27T14:25:51.113Z,100129.47
2023-02-27T14:28:23.477Z,100134.16
2023-02-27T14:31:19.765Z,100148.78
2023-02-27T14:33:54.141Z,100147.91
2023-02-27T14:36:24.768Z,100139.84
2023-02-27T14:38:55.844Z,100144.13
2023-02-27T14:41:27.393Z,100144.38
2023-02-27T14:43:57.716Z,100153.47
2023-02-27T14:46:36.517Z,100154.75
2023-02-27T14:49:08.631Z,100158.41
2023-02-27T14:51:37.855Z,100160.28
2023-02-27T14:54:21.711Z,100166.75
2023-02-27T14:57:04.773Z,100168.53
2023-02-27T14:59:35.236Z,100165.75
2023-02-27T15:02:04.667Z,100169.16
2023-02-27T15:04:33.527Z,100167.63
2023-02-27T15:07:01.472Z,100178.09
2023-02-27T15:09:43.520Z,100185.31
2023-02-27T15:12:18.461Z,100183.91
2023-02-27T15:14:58.922Z,100172.38
2023-02-27T15:17:47.634Z,100191.88
2023-02-27T15:20:34.210Z,100190.09
2023-02-27T15:23:22.566Z,100195.38
2023-02-27T15:25:54.700Z,100193.75
2023-02-27T15:28:38.671Z,100194.72
2023-02-27T15:31:09.577Z,100198.72
2023-02-27T15:33:39.292Z,100215.88
2023-02-27T15:36:07.816Z,100204.63
2023-02-27T15:38:38.125Z,100224.06
2023-02-27T15:41:05.859Z,100224.94
2023-02-27T15:43:33.640Z,100226.88
2023-02-27T15:46:01.299Z,100216.78
2023-02-27T15:48:29.998Z,100222.84
2023-02-27T15:50:59.589Z,100222.19
2023-02-27T15:53:43.292Z,100226.38
2023-02-27T15:56:16.189Z,100225.22
2023-02-27T15:59:00.236Z,100235.59
2023-02-27T16:01:32.495Z,100246.59
2023-02-27T16:04:20.612Z,100241.53
2023-02-27T16:06:52.074Z,100254.13
2023-02-27T16:09:24.560Z,100243.41
2023-02-27T16:12:22.384Z,100260.38
2023-02-27T16:14:52.926Z,100257.81
2023-02-27T16:17:25.076Z,100262.50
2023-02-27T16:19:53.934Z,100273.22
2023-02-27T16:22:22.643Z,100269.69
2023-02-27T16:24:53.434Z,100264.00
2023-02-27T16:27:26.796Z,100266.41
2023-02-27T16:29:56.904Z,100285.75
2023-02-27T16:32:30.588Z,100292.31
2023-02-27T16:35:08.010Z,100299.38
2023-02-27T16:37:39.856Z,100302.28
2023-02-27T16:40:22.598Z,100299.97
2023-02-27T16:42:51.290Z,100303.97
2023-02-27T16:45:27.766Z,100296.78
2023-02-27T16:47:59.381Z,100305.97
2023-02-27T16:50:31.806Z,100307.47
2023-02-27T16:52:59.883Z,100309.09
2023-02-27T16:55:28.865Z,100312.25
2023-02-27T16:57:57.839Z,100323.56
2023-02-27T17:00:25.370Z,100313.34
2023-02-27T17:02:52.930Z,100315.19
2023-02-27T17:05:20.773Z,100325.00
2023-02-27T17:07:48.812Z,100331.50
2023-02-27T17:10:19.690Z,100327.59
2023-02-27T17:12:48.061Z,100326.28
2023-02-27T17:15:15.746Z,100326.28
2023-02-27T17:17:44.544Z,100332.63
2023-02-27T17:20:14.434Z,100332.63
2023-02-27T17:22:44.166Z,100345.06
2023-02-27T17:25:13.017Z,100339.00
2023-02-27T17:27:43.488Z,100337.34
2023-02-27T17:30:11.943Z,100346.56
2023-02-27T17:32:39.500Z,100340.63
2023-02-27T17:35:07.270Z,100333.53
2023-02-27T17:37:35.287Z,100347.53
2023-02-27T17:40:04.738Z,100344.31
2023-02-27T17:42:32.920Z,100347.41
2023-02-27T17:45:01.364Z,100338.78
2023-02-27T17:47:29.096Z,100352.59
2023-02-27T17:49:56.615Z,100350.69
2023-02-27T17:52:24.388Z,100364.63
2023-02-27T17:54:51.927Z,100361.75
2023-02-27T17:57:19.898Z,100359.69
2023-02-27T17:59:47.816Z,100358.38
2023-02-27T18:02:15.698Z,100368.94
2023-02-27T18:04:43.442Z,100369.56
2023-02-27T18:07:11.224Z,100372.75
2023-02-27T18:09:39.314Z,100367.56
2023-02-27T18:12:07.274Z,100366.84
2023-02-27T18:14:36.110Z,100365.66
2023-02-27T18:17:04.147Z,100366.53
2023-02-27T18:19:32.613Z,100367.28
2023-02-27T18:22:02.808Z,100372.06
2023-02-27T18:24:30.394Z,100373.81
2023-02-27T18:26:57.896Z,100370.69
2023-02-27T18:29:25.526Z,100357.22
2023-02-27T18:31:54.951Z,100363.00
2023-02-27T18:34:24.016Z,100358.25
2023-02-27T18:36:52.232Z,100356.97
2023-02-27T18:39:23.526Z,100356.53
2023-02-27T18:41:52.391Z,100359.78
2023-02-27T18:44:19.977Z,100357.56
2023-02-27T18:46:47.996Z,100358.63
2023-02-27T18:49:15.908Z,100352.28
2023-02-27T18:51:44.368Z,100345.47
2023-02-27T18:54:14.209Z,100349.34
2023-02-27T18:56:41.850Z,100352.91
2023-02-27T18:59:09.434Z,100357.34
2023-02-27T19:01:39.352Z,100361.22
2023-02-27T19:04:09.584Z,100358.84
2023-02-27T19:06:42.270Z,100356.75
2023-02-27T19:09:12.768Z,100369.34
2023-02-27T19:11:40.379Z,100365.06
2023-02-27T19:14:29.454Z,100360.31
2023-02-27T19:17:00.484Z,100374.53
2023-02-27T19:19:28.603Z,100371.44
2023-02-27T19:21:56.548Z,100379.88
2023-02-27T19:24:24.735Z,100378.38
2023-02-27T19:26:55.231Z,100380.13
2023-02-27T19:29:25.891Z,100384.84
2023-02-27T19:31:54.031Z,100389.88
2023-02-27T19:34:22.340Z,100383.06
2023-02-27T19:36:50.086Z,100379.25
2023-02-27T19:39:17.627Z,100383.94
2023-02-27T19:41:47.458Z,100378.31
2023-02-27T19:44:15.117Z,100377.13
2023-02-27T19:46:49.175Z,100373.28
2023-02-27T19:49:17.281Z,100377.28
2023-02-27T19:51:44.927Z,100369.44
2023-02-27T19:54:14.295Z,100368.53
2023-02-27T19:56:42.215Z,100356.41
2023-02-27T19:59:13.757Z,100356.25
2023-02-27T20:01:42.072Z,100360.22
2023-02-27T20:04:11.489Z,100359.03
2023-02-27T20:06:46.747Z,100354.31
2023-02-27T20:09:17.495Z,100368.22
2023-02-27T20:11:46.787Z,100358.75
2023-02-27T20:14:18.617Z,100353.72
2023-02-27T20:16:46.491Z,100357.69
2023-02-27T20:19:17.980Z,100355.16
2023-02-27T20:21:46.401Z,100363.31
2023-02-27T20:24:14.831Z,100373.06
2023-02-27T20:26:44.980Z,100372.00
2023-02-27T20:29:19.601Z,100373.31
2023-02-27T20:31:49.922Z,100376.25
2023-02-27T20:34:26.590Z,100378.63
2023-02-27T20:36:55.599Z,100374.94
2023-02-27T20:39:23.525Z,100372.81
2023-02-27T20:41:51.132Z,100383.34
2023-02-27T20:44:18.717Z,100379.75
2023-02-27T20:46:49.327Z,100374.16
2023-02-27T20:49:17.923Z,100375.59
2023-02-27T20:51:45.885Z,100374.28
2023-02-27T20:54:20.287Z,100379.00
2023-02-27T20:56:52.360Z,100371.59
2023-02-27T20:59:22.025Z,100385.19
2023-02-27T21:01:52.600Z,100377.06
2023-02-27T21:04:47.541Z,100371.59
2023-02-27T21:07:18.644Z,100381.66
2023-02-27T21:09:46.305Z,100379.28
2023-02-27T21:12:13.864Z,100382.22
2023-02-27T21:14:44.353Z,100388.13
2023-02-27T21:17:12.607Z,100375.66
2023-02-27T21:19:40.034Z,100377.16
2023-02-27T21:22:11.138Z,100384.28
2023-02-27T21:24:38.772Z,100381.59
2023-02-27T21:27:06.745Z,100381.88
2023-02-27T21:29:34.370Z,100386.00
2023-02-27T21:32:02.118Z,100386.56
2023-02-27T21:34:29.905Z,100375.19
2023-02-27T21:36:57.546Z,100369.81
2023-02-27T21:39:28.320Z,100376.22
2023-02-27T21:41:55.987Z,100373.72
2023-02-27T21:44:27.293Z,100372.66
2023-02-27T21:46:54.854Z,100364.25
2023-02-27T21:49:27.869Z,100367.81
2023-02-27T21:51:57.792Z,100368.94
2023-02-27T21:54:25.445Z,100369.69
2023-02-27T21:56:53.053Z,100363.03
2023-02-27T21:59:21.731Z,100362.88
2023-02-27T22:01:49.563Z,100362.41
2023-02-27T22:04:19.377Z,100357.81
2023-02-27T22:06:48.660Z,100362.50
2023-02-27T22:09:16.226Z,100351.13
2023-02-27T22:11:43.951Z,100359.69
2023-02-27T22:14:12.624Z,100352.41
2023-02-27T22:16:40.974Z,100366.03
2023-02-27T22:19:12.048Z,100363.19
2023-02-27T22:21:40.208Z,100354.78
2023-02-27T22:24:08.538Z,100358.59
2023-02-27T22:26:36.806Z,100352.38
2023-02-27T22:29:05.925Z,100363.44
2023-02-27T22:31:35.892Z,100369.94
2023-02-27T22:34:10.185Z,100365.34
2023-02-27T22:36:38.249Z,100354.19
2023-02-27T22:39:06.555Z,100356.38
2023-02-27T22:41:37.393Z,100362.59
2023-02-27T22:44:06.131Z,100362.59
2023-02-27T22:46:36.999Z,100367.63
2023-02-27T22:49:11.712Z,100364.38
2023-02-27T22:51:39.426Z,100371.19
2023-02-27T22:54:08.268Z,100380.63
2023-02-27T22:56:36.934Z,100366.72
2023-02-27T22:59:05.609Z,100372.06
2023-02-27T23:01:35.055Z,100364.38
2023-02-27T23:04:05.678Z,100365.25
2023-02-27T23:06:39.102Z,100373.13
2023-02-27T23:09:09.020Z,100365.25
2023-02-27T23:11:36.722Z,100364.22
2023-02-27T23:14:04.302Z,100355.81
2023-02-27T23:16:31.883Z,100350.78
2023-02-27T23:19:01.148Z,100356.38
2023-02-27T23:21:34.936Z,100352.25
2023-02-27T23:24:07.077Z,100349.41
2023-02-27T23:26:36.473Z,100340.84
2023-02-27T23:29:09.198Z,100343.34
2023-02-27T23:31:37.778Z,100332.38
2023-02-27T23:34:06.405Z,100336.81
2023-02-27T23:36:35.582Z,100329.56
2023-02-27T23:39:04.689Z,100336.50
2023-02-27T23:41:33.508Z,100327.06
2023-02-27T23:44:19.395Z,100316.69
2023-02-27T23:46:47.015Z,100331.72
2023-02-27T23:49:14.555Z,100328.50
2023-02-27T23:51:42.169Z,100308.88
2023-02-27T23:54:10.599Z,100319.94
2023-02-27T23:56:38.051Z,100319.03
2023-02-27T23:59:06.786Z,100316.38
