createdAt,value
2018-05-02T00:00:52.295Z,21.5
2018-05-02T00:01:56.656Z,21.5
2018-05-02T00:03:01.923Z,21.5
2018-05-02T00:04:07.286Z,21.5
2018-05-02T00:05:11.552Z,21.5
2018-05-02T00:06:15.917Z,21.5
2018-05-02T00:07:21.293Z,21.4
2018-05-02T00:08:26.555Z,21.5
2018-05-02T00:09:30.810Z,21.5
2018-05-02T00:10:35.078Z,21.5
2018-05-02T00:11:40.436Z,21.4
2018-05-02T00:12:45.707Z,21.4
2018-05-02T00:13:50.065Z,21.4
2018-05-02T00:15:08.710Z,21.4
2018-05-02T00:16:13.981Z,21.4
2018-05-02T00:17:19.242Z,21.4
2018-05-02T00:18:24.510Z,21.4
2018-05-02T00:19:28.770Z,21.4
2018-05-02T00:20:33.136Z,21.4
2018-05-02T00:21:38.403Z,21.4
2018-05-02T00:22:43.668Z,21.4
2018-05-02T00:23:48.035Z,21.4
2018-05-02T00:24:52.376Z,21.3
2018-05-02T00:25:58.840Z,21.4
2018-05-02T00:27:04.210Z,21.4
2018-05-02T00:28:08.543Z,21.4
2018-05-02T00:29:14.008Z,21.3
2018-05-02T00:30:19.351Z,21.3
2018-05-02T00:31:23.696Z,21.3
2018-05-02T00:32:29.061Z,21.3
2018-05-02T00:33:34.431Z,21.3
2018-05-02T00:34:38.795Z,21.3
2018-05-02T00:35:43.061Z,21.3
2018-05-02T00:36:48.420Z,21.3
2018-05-02T00:37:53.784Z,21.3
2018-05-02T00:38:58.051Z,21.3
2018-05-02T00:40:02.419Z,21.3
2018-05-02T00:41:07.691Z,21.3
2018-05-02T00:42:12.950Z,21.2
2018-05-02T00:43:17.210Z,21.3
2018-05-02T00:44:21.470Z,21.3
2018-05-02T00:45:26.734Z,21.2
2018-05-02T00:46:32.109Z,21.2
2018-05-02T00:47:36.476Z,21.3
2018-05-02T00:48:40.729Z,21.2
2018-05-02T00:49:46.091Z,21.3
2018-05-02T00:50:51.360Z,21.3
2018-05-02T00:51:55.725Z,21.2
2018-05-02T00:53:00.087Z,21.2
2018-05-02T00:54:05.349Z,21.2
2018-05-02T00:55:10.709Z,21.2
2018-05-02T00:56:15.081Z,21.2
2018-05-02T00:57:20.244Z,21.2
2018-05-02T00:58:25.508Z,21.2
2018-05-02T00:59:30.868Z,21.2
2018-05-02T01:00:35.235Z,21.2
2018-05-02T01:01:39.605Z,21.2
2018-05-02T01:02:44.969Z,21.2
2018-05-02T01:03:49.327Z,21.2
2018-05-02T01:04:53.586Z,21.2
2018-05-02T01:05:58.862Z,21.2
2018-05-02T01:07:04.127Z,21.2
2018-05-02T01:08:09.386Z,21.2
2018-05-02T01:09:13.740Z,21.2
2018-05-02T01:10:18.102Z,21.2
2018-05-02T01:11:23.367Z,21.2
2018-05-02T01:12:28.630Z,21.2
2018-05-02T01:13:32.889Z,21.2
2018-05-02T01:14:37.258Z,21.2
2018-05-02T01:15:45.531Z,21.2
2018-05-02T01:16:50.893Z,21.2
2018-05-02T01:17:55.180Z,21.1
2018-05-02T01:18:59.640Z,21.1
2018-05-02T01:20:05.004Z,21.1
2018-05-02T01:21:09.167Z,21.2
2018-05-02T01:22:13.425Z,21.2
2018-05-02T01:23:20.683Z,21.1
2018-05-02T01:24:25.949Z,21.1
2018-05-02T01:25:31.219Z,21.2
2018-05-02T01:26:36.499Z,21.1
2018-05-02T01:27:40.659Z,21.1
2018-05-02T01:28:45.028Z,21.1
2018-05-02T01:29:50.293Z,21.1
2018-05-02T01:30:55.562Z,21.1
2018-05-02T01:32:00.921Z,21.1
2018-05-02T01:33:05.182Z,21.1
2018-05-02T01:34:09.439Z,21.1
2018-05-02T01:35:14.713Z,21.1
2018-05-02T01:36:20.083Z,21.1
2018-05-02T01:37:24.347Z,21.1
2018-05-02T01:38:28.678Z,21.1
2018-05-02T01:39:33.933Z,21.1
2018-05-02T01:40:39.308Z,21.1
2018-05-02T01:41:43.574Z,21.1
2018-05-02T01:42:47.842Z,21.1
2018-05-02T01:43:53.210Z,21.1
2018-05-02T01:44:58.478Z,21.1
2018-05-02T01:46:02.746Z,21.1
2018-05-02T01:47:07.001Z,21
2018-05-02T01:48:12.255Z,21.1
2018-05-02T01:49:17.512Z,21
2018-05-02T01:50:22.771Z,21.1
2018-05-02T01:51:27.040Z,21.1
2018-05-02T01:52:31.298Z,21
2018-05-02T01:53:36.563Z,21.1
2018-05-02T01:54:41.823Z,21
2018-05-02T01:55:48.189Z,21
2018-05-02T01:56:52.459Z,21
2018-05-02T01:57:56.719Z,21
2018-05-02T01:59:02.075Z,21
2018-05-02T02:00:07.333Z,21
2018-05-02T02:01:11.705Z,21
2018-05-02T02:02:15.966Z,21
2018-05-02T02:03:21.226Z,21
2018-05-02T02:04:26.585Z,21
2018-05-02T02:05:30.948Z,21
2018-05-02T02:06:35.220Z,21
2018-05-02T02:07:40.483Z,21
2018-05-02T02:08:45.851Z,21
2018-05-02T02:09:50.118Z,21
2018-05-02T02:10:54.385Z,21
2018-05-02T02:11:59.643Z,21
2018-05-02T02:13:04.897Z,21
2018-05-02T02:14:10.259Z,21
2018-05-02T02:15:14.513Z,21
2018-05-02T02:16:22.784Z,20.9
2018-05-02T02:17:28.058Z,20.9
2018-05-02T02:18:33.428Z,20.9
2018-05-02T02:19:37.690Z,20.9
2018-05-02T02:20:41.954Z,20.9
2018-05-02T02:21:46.215Z,20.9
2018-05-02T02:22:51.483Z,20.9
2018-05-02T02:23:56.751Z,20.9
2018-05-02T02:25:01.112Z,20.9
2018-05-02T02:26:05.379Z,20.9
2018-05-02T02:27:10.741Z,20.9
2018-05-02T02:28:15.997Z,20.9
2018-05-02T02:29:20.254Z,20.9
2018-05-02T02:30:24.629Z,20.9
2018-05-02T02:31:29.897Z,20.9
2018-05-02T02:32:35.269Z,20.9
2018-05-02T02:33:39.536Z,20.9
2018-05-02T02:34:43.805Z,20.9
2018-05-02T02:35:49.076Z,20.9
2018-05-02T02:36:54.441Z,20.9
2018-05-02T02:37:58.817Z,20.9
2018-05-02T02:39:03.085Z,20.9
2018-05-02T02:40:08.444Z,20.9
2018-05-02T02:41:13.617Z,20.9
2018-05-02T02:42:17.988Z,20.9
2018-05-02T02:43:22.346Z,20.9
2018-05-02T02:44:27.713Z,20.9
2018-05-02T02:45:33.080Z,20.9
2018-05-02T02:46:37.449Z,20.8
2018-05-02T02:47:42.711Z,20.9
2018-05-02T02:48:47.974Z,20.8
2018-05-02T02:49:53.330Z,20.8
2018-05-02T02:50:57.603Z,20.8
2018-05-02T02:52:01.967Z,20.8
2018-05-02T02:53:07.124Z,20.8
2018-05-02T02:54:12.490Z,20.8
2018-05-02T02:55:16.808Z,20.8
2018-05-02T02:56:20.981Z,20.8
2018-05-02T02:57:26.247Z,20.8
2018-05-02T02:58:31.413Z,20.8
2018-05-02T02:59:36.685Z,20.8
2018-05-02T03:00:40.956Z,20.8
2018-05-02T03:01:45.319Z,20.8
2018-05-02T03:02:50.682Z,20.8
2018-05-02T03:03:55.944Z,20.8
2018-05-02T03:05:00.297Z,20.8
2018-05-02T03:06:04.664Z,20.8
2018-05-02T03:07:09.931Z,20.8
2018-05-02T03:08:15.196Z,20.8
2018-05-02T03:09:19.558Z,20.8
2018-05-02T03:10:23.815Z,20.8
2018-05-02T03:11:29.184Z,20.8
2018-05-02T03:12:34.570Z,20.8
2018-05-02T03:13:38.939Z,20.8
2018-05-02T03:14:44.109Z,20.8
2018-05-02T03:15:49.387Z,20.8
2018-05-02T03:16:56.650Z,20.8
2018-05-02T03:18:01.911Z,20.8
2018-05-02T03:19:06.274Z,20.8
2018-05-02T03:20:13.635Z,20.8
2018-05-02T03:21:18.811Z,20.8
2018-05-02T03:22:24.088Z,20.8
2018-05-02T03:23:28.365Z,20.7
2018-05-02T03:24:32.622Z,20.7
2018-05-02T03:25:36.800Z,20.7
2018-05-02T03:26:42.163Z,20.7
2018-05-02T03:27:47.422Z,20.7
2018-05-02T03:28:51.806Z,20.8
2018-05-02T03:29:56.075Z,20.8
2018-05-02T03:31:01.344Z,20.7
2018-05-02T03:32:06.507Z,20.7
2018-05-02T03:33:11.864Z,20.7
2018-05-02T03:34:16.121Z,20.8
2018-05-02T03:35:20.479Z,20.7
2018-05-02T03:36:25.745Z,20.7
2018-05-02T03:37:30.912Z,20.7
2018-05-02T03:38:35.277Z,20.7
2018-05-02T03:39:39.543Z,20.7
2018-05-02T03:40:44.906Z,20.7
2018-05-02T03:41:50.172Z,20.7
2018-05-02T03:42:54.334Z,20.7
2018-05-02T03:43:58.587Z,20.7
2018-05-02T03:45:02.942Z,20.7
2018-05-02T03:46:08.289Z,20.7
2018-05-02T03:47:13.452Z,20.7
2018-05-02T03:48:17.822Z,20.7
2018-05-02T03:49:22.079Z,20.7
2018-05-02T03:50:27.356Z,20.7
2018-05-02T03:51:32.794Z,20.7
2018-05-02T03:52:36.969Z,20.7
2018-05-02T03:53:41.232Z,20.7
2018-05-02T03:54:46.493Z,20.7
2018-05-02T03:55:51.766Z,20.6
2018-05-02T03:56:57.136Z,20.7
2018-05-02T03:58:01.308Z,20.7
2018-05-02T03:59:05.465Z,20.7
2018-05-02T04:00:09.825Z,20.7
2018-05-02T04:01:15.094Z,20.7
2018-05-02T04:02:20.357Z,20.6
2018-05-02T04:03:24.716Z,20.6
2018-05-02T04:04:29.069Z,20.7
2018-05-02T04:05:34.334Z,20.6
2018-05-02T04:06:39.706Z,20.6
2018-05-02T04:07:43.966Z,20.6
2018-05-02T04:08:48.325Z,20.6
2018-05-02T04:09:53.684Z,20.7
2018-05-02T04:10:58.052Z,20.6
2018-05-02T04:12:02.316Z,20.6
2018-05-02T04:13:07.569Z,20.6
2018-05-02T04:14:12.924Z,20.6
2018-05-02T04:15:17.184Z,20.6
2018-05-02T04:16:21.455Z,20.6
2018-05-02T04:17:29.816Z,20.6
2018-05-02T04:18:35.082Z,20.6
2018-05-02T04:19:40.352Z,20.6
2018-05-02T04:20:44.619Z,20.6
2018-05-02T04:21:48.878Z,20.6
2018-05-02T04:22:54.132Z,20.6
2018-05-02T04:23:59.492Z,20.6
2018-05-02T04:25:03.759Z,20.6
2018-05-02T04:26:08.067Z,20.6
2018-05-02T04:27:16.341Z,20.6
2018-05-02T04:28:21.598Z,20.6
2018-05-02T04:29:26.873Z,20.6
2018-05-02T04:30:31.237Z,20.6
2018-05-02T04:31:35.509Z,20.6
2018-05-02T04:32:40.771Z,20.6
2018-05-02T04:33:46.131Z,20.6
2018-05-02T04:34:50.484Z,20.6
2018-05-02T04:35:54.856Z,20.6
2018-05-02T04:37:00.121Z,20.6
2018-05-02T04:38:05.477Z,20.6
2018-05-02T04:39:09.644Z,20.6
2018-05-02T04:40:14.006Z,20.5
2018-05-02T04:41:19.376Z,20.6
2018-05-02T04:42:24.732Z,20.6
2018-05-02T04:43:29.092Z,20.6
2018-05-02T04:44:33.355Z,20.6
2018-05-02T04:45:38.628Z,20.6
2018-05-02T04:46:43.993Z,20.6
2018-05-02T04:47:48.258Z,20.5
2018-05-02T04:48:52.621Z,20.5
2018-05-02T04:49:57.983Z,20.5
2018-05-02T04:51:03.244Z,20.5
2018-05-02T04:52:07.598Z,20.5
2018-05-02T04:53:11.963Z,20.5
2018-05-02T04:54:17.328Z,20.5
2018-05-02T04:55:21.663Z,20.5
2018-05-02T04:56:25.839Z,20.5
2018-05-02T04:57:30.206Z,20.5
2018-05-02T04:58:35.473Z,20.5
2018-05-02T04:59:40.833Z,20.5
2018-05-02T05:00:45.009Z,20.5
2018-05-02T05:01:49.375Z,20.5
2018-05-02T05:02:54.741Z,20.5
2018-05-02T05:03:59.198Z,20.5
2018-05-02T05:05:03.656Z,20.5
2018-05-02T05:06:09.004Z,20.5
2018-05-02T05:07:13.347Z,20.5
2018-05-02T05:08:17.811Z,20.5
2018-05-02T05:09:23.075Z,20.5
2018-05-02T05:10:27.427Z,20.5
2018-05-02T05:11:31.789Z,20.5
2018-05-02T05:12:37.055Z,20.5
2018-05-02T05:13:42.415Z,20.5
2018-05-02T05:14:46.780Z,20.5
2018-05-02T05:15:51.053Z,20.5
2018-05-02T05:16:56.216Z,20.5
2018-05-02T05:18:04.485Z,20.5
2018-05-02T05:19:10.785Z,20.5
2018-05-02T05:20:16.059Z,20.5
2018-05-02T05:21:20.335Z,20.5
2018-05-02T05:22:24.608Z,20.5
2018-05-02T05:23:29.902Z,20.5
2018-05-02T05:24:36.282Z,20.5
2018-05-02T05:25:41.695Z,20.5
2018-05-02T05:26:49.971Z,20.5
2018-05-02T05:28:14.661Z,20.5
2018-05-02T05:29:20.026Z,20.5
2018-05-02T05:30:25.299Z,20.5
2018-05-02T05:31:32.668Z,20.5
2018-05-02T05:32:40.033Z,20.5
2018-05-02T05:33:45.320Z,20.5
2018-05-02T05:34:50.674Z,20.5
2018-05-02T05:35:55.045Z,20.5
2018-05-02T05:36:59.353Z,20.4
2018-05-02T05:38:04.817Z,20.5
2018-05-02T05:39:09.092Z,20.5
2018-05-02T05:40:13.464Z,20.5
2018-05-02T05:41:18.803Z,20.4
2018-05-02T05:42:24.272Z,20.4
2018-05-02T05:43:31.743Z,20.4
2018-05-02T05:44:37.120Z,20.5
2018-05-02T05:45:42.464Z,20.5
2018-05-02T05:46:46.938Z,20.5
2018-05-02T05:47:52.376Z,20.5
2018-05-02T05:48:56.643Z,20.5
2018-05-02T05:50:01.003Z,20.5
2018-05-02T05:51:06.370Z,20.4
2018-05-02T05:52:11.739Z,20.5
2018-05-02T05:53:16.106Z,20.5
2018-05-02T05:54:20.447Z,20.5
2018-05-02T05:55:25.614Z,20.5
2018-05-02T05:56:30.985Z,20.4
2018-05-02T05:57:35.252Z,20.5
2018-05-02T05:58:39.516Z,20.5
2018-05-02T05:59:44.780Z,20.5
2018-05-02T06:00:50.217Z,20.5
2018-05-02T06:01:54.463Z,20.5
2018-05-02T06:02:58.725Z,20.5
2018-05-02T06:04:03.994Z,20.5
2018-05-02T06:05:09.330Z,20.5
2018-05-02T06:06:13.511Z,20.5
2018-05-02T06:07:17.768Z,20.5
2018-05-02T06:08:22.032Z,20.5
2018-05-02T06:09:27.301Z,20.6
2018-05-02T06:10:32.676Z,20.6
2018-05-02T06:11:37.072Z,20.6
2018-05-02T06:12:41.304Z,20.6
2018-05-02T06:13:46.462Z,20.7
2018-05-02T06:14:51.725Z,20.7
2018-05-02T06:15:56.994Z,20.7
2018-05-02T06:17:01.258Z,20.8
2018-05-02T06:18:05.528Z,20.8
2018-05-02T06:19:10.797Z,20.8
2018-05-02T06:20:16.155Z,20.9
2018-05-02T06:21:20.521Z,20.9
2018-05-02T06:22:24.888Z,20.9
2018-05-02T06:23:30.248Z,21
2018-05-02T06:24:35.509Z,21
2018-05-02T06:25:39.782Z,21
2018-05-02T06:26:44.066Z,21.1
2018-05-02T06:27:49.427Z,21.1
2018-05-02T06:28:56.707Z,21.1
2018-05-02T06:30:00.973Z,21.2
2018-05-02T06:31:05.241Z,21.2
2018-05-02T06:32:10.503Z,21.2
2018-05-02T06:33:15.668Z,21.2
2018-05-02T06:34:20.834Z,21.3
2018-05-02T06:35:26.095Z,21.3
2018-05-02T06:36:30.367Z,21.3
2018-05-02T06:37:34.672Z,21.4
2018-05-02T06:38:39.947Z,21.4
2018-05-02T06:39:45.310Z,21.4
2018-05-02T06:40:49.675Z,21.4
2018-05-02T06:41:54.040Z,21.4
2018-05-02T06:42:59.296Z,21.4
2018-05-02T06:44:04.661Z,21.4
2018-05-02T06:45:09.027Z,21.5
2018-05-02T06:46:14.406Z,21.5
2018-05-02T06:47:19.676Z,21.5
2018-05-02T06:48:24.937Z,21.6
2018-05-02T06:49:29.197Z,21.6
2018-05-02T06:50:33.464Z,21.6
2018-05-02T06:51:38.827Z,21.6
2018-05-02T06:52:44.093Z,21.6
2018-05-02T06:53:48.363Z,21.6
2018-05-02T06:54:52.726Z,21.6
2018-05-02T06:55:58.097Z,21.7
2018-05-02T06:57:03.454Z,21.7
2018-05-02T06:58:07.814Z,21.7
2018-05-02T06:59:12.968Z,21.7
2018-05-02T07:00:18.331Z,21.7
2018-05-02T07:01:23.602Z,21.8
2018-05-02T07:02:27.964Z,21.8
2018-05-02T07:03:32.219Z,21.8
2018-05-02T07:04:37.487Z,21.8
2018-05-02T07:05:42.857Z,21.8
2018-05-02T07:06:47.116Z,21.8
2018-05-02T07:07:51.476Z,21.9
2018-05-02T07:08:56.836Z,21.9
2018-05-02T07:10:02.096Z,21.9
2018-05-02T07:11:06.464Z,21.9
2018-05-02T07:12:10.824Z,21.9
2018-05-02T07:13:16.186Z,21.9
2018-05-02T07:14:20.443Z,22
2018-05-02T07:15:24.816Z,22
2018-05-02T07:16:30.076Z,22
2018-05-02T07:17:35.339Z,22
2018-05-02T07:18:40.597Z,22
2018-05-02T07:19:44.862Z,22
2018-05-02T07:20:49.132Z,22
2018-05-02T07:21:54.491Z,22
2018-05-02T07:22:59.749Z,22
2018-05-02T07:24:04.021Z,22
2018-05-02T07:25:08.376Z,22.1
2018-05-02T07:26:13.648Z,22.1
2018-05-02T07:27:19.017Z,22.1
2018-05-02T07:28:23.289Z,22.1
2018-05-02T07:29:31.531Z,22.1
2018-05-02T07:30:35.810Z,22.1
2018-05-02T07:31:41.177Z,22.1
2018-05-02T07:32:46.789Z,22.1
2018-05-02T07:33:51.884Z,22.1
2018-05-02T07:34:57.140Z,22.2
2018-05-02T07:36:02.508Z,22.2
2018-05-02T07:37:07.767Z,22.2
2018-05-02T07:38:12.159Z,22.2
2018-05-02T07:39:17.521Z,22.2
2018-05-02T07:40:22.782Z,22.2
2018-05-02T07:41:27.144Z,22.2
2018-05-02T07:42:31.406Z,22.2
2018-05-02T07:43:36.670Z,22.2
2018-05-02T07:44:41.833Z,22.2
2018-05-02T07:45:47.108Z,22.2
2018-05-02T07:46:51.569Z,22.2
2018-05-02T07:47:55.835Z,22.2
2018-05-02T07:49:01.216Z,22.3
2018-05-02T07:50:06.494Z,22.3
2018-05-02T07:51:10.762Z,22.3
2018-05-02T07:52:15.125Z,22.3
2018-05-02T07:53:20.488Z,22.3
2018-05-02T07:54:24.781Z,22.3
2018-05-02T07:55:28.952Z,22.3
2018-05-02T07:56:33.258Z,22.3
2018-05-02T07:57:38.416Z,22.3
2018-05-02T07:58:43.782Z,22.3
2018-05-02T07:59:48.152Z,22.3
2018-05-02T08:00:52.517Z,22.3
2018-05-02T08:01:57.780Z,22.3
2018-05-02T08:03:03.045Z,22.3
2018-05-02T08:04:07.406Z,22.3
2018-05-02T08:05:11.666Z,22.3
2018-05-02T08:06:16.933Z,22.4
2018-05-02T08:07:22.190Z,22.3
2018-05-02T08:08:27.583Z,22.4
2018-05-02T08:09:31.939Z,22.4
2018-05-02T08:10:37.411Z,22.4
2018-05-02T08:11:41.671Z,22.4
2018-05-02T08:12:46.037Z,22.4
2018-05-02T08:13:51.502Z,22.4
2018-05-02T08:14:56.956Z,22.4
2018-05-02T08:16:01.302Z,22.4
2018-05-02T08:17:06.661Z,22.4
2018-05-02T08:18:11.995Z,22.4
2018-05-02T08:19:16.364Z,22.4
2018-05-02T08:20:21.621Z,22.4
2018-05-02T08:21:26.982Z,22.4
2018-05-02T08:22:32.356Z,22.4
2018-05-02T08:23:36.622Z,22.4
2018-05-02T08:24:41.991Z,22.4
2018-05-02T08:25:47.265Z,22.5
2018-05-02T08:26:52.551Z,22.5
2018-05-02T08:27:56.919Z,22.4
2018-05-02T08:29:02.284Z,22.5
2018-05-02T08:30:09.560Z,22.5
2018-05-02T08:31:14.837Z,22.5
2018-05-02T08:32:19.104Z,22.5
2018-05-02T08:33:23.485Z,22.5
2018-05-02T08:34:28.844Z,22.5
2018-05-02T08:35:33.213Z,22.5
2018-05-02T08:36:37.472Z,22.5
2018-05-02T08:37:42.835Z,22.5
2018-05-02T08:38:48.210Z,22.5
2018-05-02T08:39:52.571Z,22.5
2018-05-02T08:40:56.841Z,22.5
2018-05-02T08:42:02.200Z,22.5
2018-05-02T08:43:07.563Z,22.5
2018-05-02T08:44:11.924Z,22.5
2018-05-02T08:45:17.289Z,22.5
2018-05-02T08:46:22.558Z,22.5
2018-05-02T08:47:26.925Z,22.6
2018-05-02T08:48:31.293Z,22.6
2018-05-02T08:49:36.652Z,22.5
2018-05-02T08:50:41.920Z,22.5
2018-05-02T08:51:46.185Z,22.6
2018-05-02T08:52:50.442Z,22.6
2018-05-02T08:53:55.606Z,22.6
2018-05-02T08:55:00.867Z,22.6
2018-05-02T08:56:06.140Z,22.5
2018-05-02T08:57:10.507Z,22.5
2018-05-02T08:58:14.775Z,22.6
2018-05-02T08:59:19.930Z,22.6
2018-05-02T09:00:25.209Z,22.6
2018-05-02T09:01:30.476Z,22.6
2018-05-02T09:02:34.841Z,22.6
2018-05-02T09:03:39.145Z,22.6
2018-05-02T09:04:44.306Z,22.5
2018-05-02T09:05:49.680Z,22.6
2018-05-02T09:06:54.050Z,22.5
2018-05-02T09:07:58.316Z,22.5
2018-05-02T09:09:03.676Z,22.6
2018-05-02T09:10:08.938Z,22.6
2018-05-02T09:11:13.308Z,22.6
2018-05-02T09:12:17.576Z,22.6
2018-05-02T09:13:22.937Z,22.5
2018-05-02T09:14:28.299Z,22.5
2018-05-02T09:15:32.587Z,22.5
2018-05-02T09:16:36.862Z,22.5
2018-05-02T09:17:42.127Z,22.5
2018-05-02T09:18:47.392Z,22.5
2018-05-02T09:19:51.850Z,22.5
2018-05-02T09:20:59.120Z,22.5
2018-05-02T09:22:04.480Z,22.5
2018-05-02T09:23:09.742Z,22.5
2018-05-02T09:24:14.006Z,22.5
2018-05-02T09:25:18.369Z,22.5
2018-05-02T09:26:23.738Z,22.5
2018-05-02T09:27:29.000Z,22.5
2018-05-02T09:28:33.160Z,22.5
2018-05-02T09:29:37.493Z,22.5
2018-05-02T09:30:45.963Z,22.5
2018-05-02T09:31:51.336Z,22.5
2018-05-02T09:32:55.668Z,22.5
2018-05-02T09:34:00.001Z,22.5
2018-05-02T09:35:05.334Z,22.5
2018-05-02T09:36:10.680Z,22.5
2018-05-02T09:37:15.039Z,22.5
2018-05-02T09:38:20.500Z,22.5
2018-05-02T09:39:25.764Z,22.5
2018-05-02T09:40:29.939Z,22.5
2018-05-02T09:41:34.301Z,22.4
2018-05-02T09:42:39.560Z,22.5
2018-05-02T09:43:44.823Z,22.5
2018-05-02T09:44:53.182Z,22.5
2018-05-02T09:45:57.550Z,22.4
2018-05-02T09:47:01.811Z,22.4
2018-05-02T09:48:07.090Z,22.5
2018-05-02T09:49:12.459Z,22.5
2018-05-02T09:50:16.826Z,22.5
2018-05-02T09:51:21.099Z,22.4
2018-05-02T09:52:26.459Z,22.4
2018-05-02T09:53:31.719Z,22.4
2018-05-02T09:54:35.985Z,22.4
2018-05-02T09:55:40.259Z,22.4
2018-05-02T09:56:45.624Z,22.4
2018-05-02T09:57:50.978Z,22.4
2018-05-02T09:58:55.238Z,22.4
2018-05-02T09:59:59.403Z,22.4
2018-05-02T10:01:04.768Z,22.4
2018-05-02T10:02:10.109Z,22.4
2018-05-02T10:03:14.375Z,22.4
2018-05-02T10:04:18.635Z,22.4
2018-05-02T10:05:23.892Z,22.4
2018-05-02T10:06:29.268Z,22.4
2018-05-02T10:07:33.445Z,22.4
2018-05-02T10:08:37.799Z,22.4
2018-05-02T10:09:42.166Z,22.4
2018-05-02T10:10:47.540Z,22.3
2018-05-02T10:11:51.804Z,22.4
2018-05-02T10:12:56.070Z,22.4
2018-05-02T10:14:01.332Z,22.3
2018-05-02T10:15:06.695Z,22.3
2018-05-02T10:16:10.966Z,22.3
2018-05-02T10:17:15.236Z,22.3
2018-05-02T10:18:19.503Z,22.3
2018-05-02T10:19:24.865Z,22.3
2018-05-02T10:20:30.224Z,22.3
2018-05-02T10:21:34.489Z,22.3
2018-05-02T10:22:41.750Z,22.3
2018-05-02T10:23:47.015Z,22.3
2018-05-02T10:24:52.280Z,22.3
2018-05-02T10:25:56.551Z,22.3
2018-05-02T10:27:00.815Z,22.3
2018-05-02T10:28:05.080Z,22.3
2018-05-02T10:29:10.340Z,22.3
2018-05-02T10:30:15.502Z,22.3
2018-05-02T10:31:22.775Z,22.3
2018-05-02T10:32:27.041Z,22.3
2018-05-02T10:33:31.295Z,22.3
2018-05-02T10:34:36.549Z,22.3
2018-05-02T10:35:41.916Z,22.3
2018-05-02T10:36:47.187Z,22.3
2018-05-02T10:37:51.550Z,22.3
2018-05-02T10:38:56.822Z,22.3
2018-05-02T10:40:02.082Z,22.3
2018-05-02T10:41:07.486Z,22.3
2018-05-02T10:42:11.754Z,22.3
2018-05-02T10:43:16.093Z,22.3
2018-05-02T10:44:21.352Z,22.2
2018-05-02T10:45:26.615Z,22.2
2018-05-02T10:46:33.979Z,22.2
2018-05-02T10:47:38.240Z,22.2
2018-05-02T10:48:43.498Z,22.3
2018-05-02T10:49:48.759Z,22.2
2018-05-02T10:50:54.029Z,22.2
2018-05-02T10:51:58.289Z,22.2
2018-05-02T10:53:02.545Z,22.2
2018-05-02T10:54:07.810Z,22.2
2018-05-02T10:55:13.146Z,22.2
2018-05-02T10:56:31.791Z,22.2
2018-05-02T10:57:36.331Z,22.2
2018-05-02T10:58:41.688Z,22.2
2018-05-02T10:59:47.045Z,22.2
2018-05-02T11:00:54.315Z,22.2
2018-05-02T11:01:58.487Z,22.2
2018-05-02T11:03:03.855Z,22.2
2018-05-02T11:04:09.111Z,22.2
2018-05-02T11:05:14.371Z,22.2
2018-05-02T11:06:18.766Z,22.2
2018-05-02T11:07:24.037Z,22.2
2018-05-02T11:08:29.363Z,22.2
2018-05-02T11:09:33.548Z,22.2
2018-05-02T11:10:37.914Z,22.2
2018-05-02T11:11:42.176Z,22.2
2018-05-02T11:12:47.546Z,22.2
2018-05-02T11:13:52.811Z,22.2
2018-05-02T11:14:57.068Z,22.2
2018-05-02T11:16:01.342Z,22.2
2018-05-02T11:17:06.731Z,22.2
2018-05-02T11:18:11.995Z,22.2
2018-05-02T11:19:16.257Z,22.2
2018-05-02T11:20:20.515Z,22.2
2018-05-02T11:21:25.785Z,22.2
2018-05-02T11:22:31.047Z,22.2
2018-05-02T11:23:36.308Z,22.2
2018-05-02T11:24:40.668Z,22.2
2018-05-02T11:25:44.948Z,22.2
2018-05-02T11:26:50.210Z,22.2
2018-05-02T11:27:55.468Z,22.2
2018-05-02T11:28:59.722Z,22.2
2018-05-02T11:30:03.986Z,22.2
2018-05-02T11:31:11.257Z,22.2
2018-05-02T11:32:16.515Z,22.2
2018-05-02T11:33:21.877Z,22.2
2018-05-02T11:34:26.240Z,22.2
2018-05-02T11:35:30.498Z,22.2
2018-05-02T11:36:35.875Z,22.2
2018-05-02T11:37:41.239Z,22.2
2018-05-02T11:38:45.598Z,22.2
2018-05-02T11:39:50.866Z,22.2
2018-05-02T11:40:56.137Z,22.3
2018-05-02T11:42:01.396Z,22.3
2018-05-02T11:43:05.656Z,22.3
2018-05-02T11:44:09.915Z,22.3
2018-05-02T11:45:15.275Z,22.3
2018-05-02T11:46:20.593Z,22.3
2018-05-02T11:47:24.959Z,22.3
2018-05-02T11:48:29.225Z,22.3
2018-05-02T11:49:34.589Z,22.3
2018-05-02T11:50:39.959Z,22.3
2018-05-02T11:51:44.219Z,22.3
2018-05-02T11:52:48.586Z,22.3
2018-05-02T11:53:53.849Z,22.3
2018-05-02T11:54:59.203Z,22.3
2018-05-02T11:56:03.571Z,22.3
2018-05-02T11:57:11.931Z,22.3
2018-05-02T11:58:17.191Z,22.3
2018-05-02T11:59:22.454Z,22.3
2018-05-02T12:00:26.811Z,22.3
2018-05-02T12:01:31.175Z,22.3
2018-05-02T12:02:36.484Z,22.3
2018-05-02T12:03:41.660Z,22.3
2018-05-02T12:04:46.029Z,22.3
2018-05-02T12:05:50.404Z,22.3
2018-05-02T12:06:55.671Z,22.3
2018-05-02T12:08:00.838Z,22.4
2018-05-02T12:09:05.200Z,22.4
2018-05-02T12:10:09.461Z,22.4
2018-05-02T12:11:14.740Z,22.4
2018-05-02T12:12:20.008Z,22.4
2018-05-02T12:13:25.276Z,22.4
2018-05-02T12:14:29.645Z,22.4
2018-05-02T12:15:34.920Z,22.4
2018-05-02T12:16:40.285Z,22.4
2018-05-02T12:17:45.546Z,22.4
2018-05-02T12:18:49.808Z,22.4
2018-05-02T12:19:54.073Z,22.4
2018-05-02T12:20:59.341Z,22.4
2018-05-02T12:22:04.607Z,22.4
2018-05-02T12:23:08.876Z,22.4
2018-05-02T12:24:13.138Z,22.4
2018-05-02T12:25:17.494Z,22.4
2018-05-02T12:26:22.765Z,22.4
2018-05-02T12:27:28.128Z,22.4
2018-05-02T12:28:32.391Z,22.4
2018-05-02T12:29:39.658Z,22.4
2018-05-02T12:30:45.027Z,22.4
2018-05-02T12:31:50.289Z,22.4
2018-05-02T12:32:54.556Z,22.4
2018-05-02T12:33:58.813Z,22.5
2018-05-02T12:35:04.171Z,22.5
2018-05-02T12:36:09.534Z,22.4
2018-05-02T12:37:13.791Z,22.5
2018-05-02T12:38:18.154Z,22.4
2018-05-02T12:39:23.443Z,22.4
2018-05-02T12:40:28.711Z,22.4
2018-05-02T12:41:32.982Z,22.5
2018-05-02T12:42:37.247Z,22.5
2018-05-02T12:43:44.600Z,22.5
2018-05-02T12:44:49.865Z,22.5
2018-05-02T12:45:55.139Z,22.5
2018-05-02T12:46:59.398Z,22.5
2018-05-02T12:48:03.659Z,22.5
2018-05-02T12:49:08.914Z,22.4
2018-05-02T12:50:14.272Z,22.4
2018-05-02T12:51:18.645Z,22.4
2018-05-02T12:52:23.009Z,22.4
2018-05-02T12:53:28.264Z,22.4
2018-05-02T12:54:33.518Z,22.3
2018-05-02T12:55:37.780Z,22.4
2018-05-02T12:56:42.039Z,22.4
2018-05-02T12:57:50.401Z,22.3
2018-05-02T12:58:55.664Z,22.3
2018-05-02T13:00:00.924Z,22.3
2018-05-02T13:01:05.199Z,22.3
2018-05-02T13:02:09.469Z,22.3
2018-05-02T13:03:13.731Z,22.2
2018-05-02T13:04:18.993Z,22.2
2018-05-02T13:05:24.247Z,22.2
2018-05-02T13:06:28.512Z,22.2
2018-05-02T13:07:32.808Z,22.2
2018-05-02T13:08:38.170Z,22.2
2018-05-02T13:09:43.429Z,22.1
2018-05-02T13:10:47.705Z,22.2
2018-05-02T13:11:51.967Z,22.1
2018-05-02T13:12:56.233Z,22.1
2018-05-02T13:14:01.500Z,22.1
2018-05-02T13:15:06.761Z,22.1
2018-05-02T13:16:11.106Z,22.1
2018-05-02T13:17:16.520Z,22.1
2018-05-02T13:18:22.005Z,22.1
2018-05-02T13:19:26.349Z,22.1
2018-05-02T13:20:30.691Z,22.1
2018-05-02T13:21:36.056Z,22.1
2018-05-02T13:22:40.396Z,22.1
2018-05-02T13:23:44.755Z,22.1
2018-05-02T13:24:50.120Z,22.1
2018-05-02T13:25:55.386Z,22.1
2018-05-02T13:26:59.748Z,22
2018-05-02T13:28:04.012Z,22
2018-05-02T13:29:09.273Z,22
2018-05-02T13:30:14.538Z,22
2018-05-02T13:31:18.806Z,22
2018-05-02T13:32:23.164Z,22
2018-05-02T13:33:28.522Z,22
2018-05-02T13:34:33.883Z,22
2018-05-02T13:35:38.252Z,22
2018-05-02T13:36:42.511Z,22
2018-05-02T13:37:47.750Z,22
2018-05-02T13:38:53.088Z,22
2018-05-02T13:39:57.353Z,22
2018-05-02T13:41:01.630Z,22
2018-05-02T13:42:06.898Z,22
2018-05-02T13:43:12.152Z,22
2018-05-02T13:44:17.411Z,22
2018-05-02T13:45:21.677Z,22
2018-05-02T13:46:25.956Z,22
2018-05-02T13:47:31.324Z,22
2018-05-02T13:48:39.690Z,22
2018-05-02T13:49:43.946Z,22
2018-05-02T13:50:48.320Z,22
2018-05-02T13:51:53.582Z,22
2018-05-02T13:52:58.941Z,22
2018-05-02T13:54:03.296Z,22
2018-05-02T13:55:07.653Z,22
2018-05-02T13:56:12.929Z,22.1
2018-05-02T13:57:18.190Z,22.1
2018-05-02T13:58:28.354Z,22.1
2018-05-02T13:59:32.629Z,22.1
2018-05-02T14:00:36.997Z,22.1
2018-05-02T14:01:42.255Z,22.1
2018-05-02T14:02:47.619Z,22.1
2018-05-02T14:03:51.980Z,22.1
2018-05-02T14:04:56.377Z,22.1
2018-05-02T14:06:01.750Z,22.1
2018-05-02T14:07:06.118Z,22.2
2018-05-02T14:08:10.414Z,22.2
2018-05-02T14:09:15.600Z,22.1
2018-05-02T14:10:20.859Z,22.1
2018-05-02T14:11:26.233Z,22.2
2018-05-02T14:12:30.590Z,22.2
2018-05-02T14:13:35.953Z,22.2
2018-05-02T14:14:41.215Z,22.2
2018-05-02T14:15:46.584Z,22.2
2018-05-02T14:16:50.846Z,22.2
2018-05-02T14:17:56.110Z,22.2
2018-05-02T14:19:01.478Z,22.2
2018-05-02T14:20:06.841Z,22.2
2018-05-02T14:21:11.108Z,22.2
2018-05-02T14:22:16.366Z,22.2
2018-05-02T14:23:21.619Z,22.2
2018-05-02T14:24:26.881Z,22.2
2018-05-02T14:25:31.044Z,22.2
2018-05-02T14:26:35.414Z,22.2
2018-05-02T14:27:39.776Z,22.2
2018-05-02T14:28:45.133Z,22.2
2018-05-02T14:29:49.499Z,22.3