createdAt,value
2017-06-20T00:00:45.299Z,25.90
2017-06-20T00:03:13.698Z,25.80
2017-06-20T00:05:42.063Z,25.70
2017-06-20T00:08:10.535Z,25.60
2017-06-20T00:10:38.910Z,25.50
2017-06-20T00:13:07.331Z,25.40
2017-06-20T00:15:35.749Z,25.30
2017-06-20T00:18:04.191Z,25.20
2017-06-20T00:20:32.572Z,25.10
2017-06-20T00:23:01.041Z,25.10
2017-06-20T00:25:29.411Z,25.10
2017-06-20T00:27:57.791Z,25.00
2017-06-20T00:30:26.286Z,24.90
2017-06-20T00:32:54.676Z,24.90
2017-06-20T00:35:23.078Z,24.90
2017-06-20T00:37:51.475Z,24.80
2017-06-20T00:40:19.973Z,24.80
2017-06-20T00:42:48.454Z,24.80
2017-06-20T00:45:16.848Z,24.70
2017-06-20T00:47:45.248Z,24.60
2017-06-20T00:50:13.717Z,24.50
2017-06-20T00:52:42.278Z,24.50
2017-06-20T00:55:10.667Z,24.50
2017-06-20T00:57:39.073Z,24.40
2017-06-20T01:00:07.731Z,24.40
2017-06-20T01:02:36.138Z,24.40
2017-06-20T01:05:04.516Z,24.40
2017-06-20T01:07:32.917Z,24.40
2017-06-20T01:10:01.333Z,24.40
2017-06-20T01:12:29.704Z,24.40
2017-06-20T01:14:58.871Z,24.30
2017-06-20T01:17:27.237Z,24.30
2017-06-20T01:19:55.611Z,24.20
2017-06-20T01:22:24.156Z,24.20
2017-06-20T01:24:52.736Z,24.10
2017-06-20T01:27:21.217Z,24.00
2017-06-20T01:29:49.637Z,24.00
2017-06-20T01:32:18.078Z,24.00
2017-06-20T01:34:46.460Z,23.90
2017-06-20T01:37:14.893Z,23.80
2017-06-20T01:39:44.046Z,23.80
2017-06-20T01:42:12.420Z,23.80
2017-06-20T01:44:40.829Z,23.80
2017-06-20T01:47:09.208Z,23.80
2017-06-20T01:49:37.665Z,23.70
2017-06-20T01:52:06.088Z,23.70
2017-06-20T01:54:34.447Z,23.70
2017-06-20T01:57:02.844Z,23.70
2017-06-20T01:59:31.272Z,23.70
2017-06-20T02:01:59.650Z,23.70
2017-06-20T02:04:28.040Z,23.60
2017-06-20T02:06:56.463Z,23.50
2017-06-20T02:09:24.832Z,23.50
2017-06-20T02:11:53.244Z,23.40
2017-06-20T02:14:21.623Z,23.40
2017-06-20T02:16:50.040Z,23.30
2017-06-20T02:19:18.416Z,23.30
2017-06-20T02:21:46.800Z,23.30
2017-06-20T02:24:15.228Z,23.20
2017-06-20T02:26:44.371Z,23.20
2017-06-20T02:29:12.756Z,23.20
2017-06-20T02:31:41.156Z,23.20
2017-06-20T02:34:09.540Z,23.10
2017-06-20T02:36:37.935Z,23.10
2017-06-20T02:39:06.321Z,23.10
2017-06-20T02:41:35.468Z,23.00
2017-06-20T02:44:03.876Z,23.10
2017-06-20T02:46:32.267Z,23.10
2017-06-20T02:49:00.664Z,23.10
2017-06-20T02:51:29.055Z,23.10
2017-06-20T02:53:57.454Z,23.00
2017-06-20T02:56:25.822Z,23.00
2017-06-20T02:58:54.306Z,22.90
2017-06-20T03:01:22.669Z,22.90
2017-06-20T03:03:51.073Z,22.90
2017-06-20T03:06:19.567Z,22.80
2017-06-20T03:08:47.956Z,22.80
2017-06-20T03:11:16.349Z,22.80
2017-06-20T03:13:44.782Z,22.90
2017-06-20T03:16:13.161Z,22.90
2017-06-20T03:18:41.596Z,22.90
2017-06-20T03:21:10.089Z,22.90
2017-06-20T03:23:38.477Z,22.90
2017-06-20T03:26:06.885Z,22.90
2017-06-20T03:28:35.364Z,23.00
2017-06-20T03:31:03.842Z,23.00
2017-06-20T03:33:32.240Z,23.00
2017-06-20T03:36:00.702Z,22.90
2017-06-20T03:38:29.187Z,22.90
2017-06-20T03:40:57.665Z,22.90
2017-06-20T03:43:26.055Z,22.90
2017-06-20T03:45:54.453Z,22.80
2017-06-20T03:48:22.833Z,22.70
2017-06-20T03:50:51.353Z,22.60
2017-06-20T03:53:19.776Z,22.50
2017-06-20T03:55:48.144Z,22.50
2017-06-20T03:58:16.588Z,22.50
2017-06-20T04:00:45.048Z,22.50
2017-06-20T04:03:13.440Z,22.50
2017-06-20T04:05:41.856Z,22.50
2017-06-20T04:08:10.256Z,22.50
2017-06-20T04:10:38.722Z,22.40
2017-06-20T04:13:07.209Z,22.40
2017-06-20T04:15:35.586Z,22.30
2017-06-20T04:18:03.969Z,22.30
2017-06-20T04:20:32.377Z,22.30
2017-06-20T04:23:00.765Z,22.30
2017-06-20T04:25:29.169Z,22.30
2017-06-20T04:27:57.592Z,22.30
2017-06-20T04:30:26.062Z,22.30
2017-06-20T04:32:54.485Z,22.30
2017-06-20T04:35:23.063Z,22.40
2017-06-20T04:37:51.446Z,22.50
2017-06-20T04:40:19.837Z,22.50
2017-06-20T04:42:48.248Z,22.50
2017-06-20T04:45:16.640Z,22.50
2017-06-20T04:47:45.072Z,22.50
2017-06-20T04:50:13.549Z,22.50
2017-06-20T04:52:41.968Z,22.60
2017-06-20T04:55:10.364Z,22.60
2017-06-20T04:57:38.788Z,22.60
2017-06-20T05:00:07.262Z,22.70
2017-06-20T05:02:35.689Z,22.60
2017-06-20T05:05:04.128Z,22.70
2017-06-20T05:07:32.556Z,22.80
2017-06-20T05:10:01.799Z,22.80
2017-06-20T05:12:30.403Z,22.80
2017-06-20T05:14:58.843Z,22.80
2017-06-20T05:17:27.280Z,22.90
2017-06-20T05:19:55.725Z,22.90
2017-06-20T05:22:25.008Z,23.00
2017-06-20T05:24:53.463Z,23.10
2017-06-20T05:27:21.888Z,23.10
2017-06-20T05:29:50.265Z,23.10
2017-06-20T05:32:18.655Z,23.20
2017-06-20T05:34:47.053Z,23.20
2017-06-20T05:37:15.571Z,23.30
2017-06-20T05:39:43.978Z,23.40
2017-06-20T05:42:13.286Z,23.50
2017-06-20T05:44:41.668Z,23.50
2017-06-20T05:47:10.052Z,23.50
2017-06-20T05:49:38.472Z,23.60
2017-06-20T05:52:07.006Z,23.70
2017-06-20T05:54:36.151Z,23.90
2017-06-20T05:57:04.751Z,23.90
2017-06-20T05:59:33.112Z,24.10
2017-06-20T06:02:01.491Z,24.20
2017-06-20T06:04:29.929Z,24.30
2017-06-20T06:06:59.073Z,24.40
2017-06-20T06:09:27.456Z,24.40
2017-06-20T06:11:55.860Z,24.50
2017-06-20T06:14:25.012Z,24.70
2017-06-20T06:16:53.476Z,24.70
2017-06-20T06:19:22.141Z,24.80
2017-06-20T06:21:50.521Z,24.90
2017-06-20T06:24:18.900Z,24.90
2017-06-20T06:26:48.200Z,25.10
2017-06-20T06:29:16.589Z,25.10
2017-06-20T06:31:44.993Z,25.10
2017-06-20T06:34:13.573Z,25.20
2017-06-20T06:36:41.983Z,25.30
2017-06-20T06:39:10.378Z,25.30
2017-06-20T06:41:39.600Z,25.20
2017-06-20T06:44:07.988Z,25.10
2017-06-20T06:46:36.391Z,25.20
2017-06-20T06:49:04.844Z,25.30
2017-06-20T06:51:33.220Z,25.30
2017-06-20T06:54:15.306Z,25.40
2017-06-20T06:56:43.710Z,25.50
2017-06-20T06:59:12.131Z,25.50
2017-06-20T07:01:40.596Z,25.60
2017-06-20T07:04:09.020Z,25.70
2017-06-20T07:06:37.424Z,25.70
2017-06-20T07:09:05.896Z,25.80
2017-06-20T07:11:34.279Z,25.90
2017-06-20T07:14:02.714Z,25.90
2017-06-20T07:16:31.160Z,26.10
2017-06-20T07:18:59.603Z,26.20
2017-06-20T07:21:28.875Z,26.40
2017-06-20T07:23:57.332Z,26.40
2017-06-20T07:26:25.880Z,26.60
2017-06-20T07:28:54.269Z,26.60
2017-06-20T07:31:22.845Z,26.70
2017-06-20T07:33:51.240Z,26.70
2017-06-20T07:36:19.656Z,26.70
2017-06-20T07:38:48.092Z,26.80
2017-06-20T07:41:16.529Z,27.00
2017-06-20T07:43:44.961Z,27.00
2017-06-20T07:46:13.391Z,27.10
2017-06-20T07:48:41.781Z,27.20
2017-06-20T07:51:10.955Z,27.30
2017-06-20T07:53:39.451Z,27.30
2017-06-20T07:56:08.608Z,27.50
2017-06-20T07:58:37.013Z,27.50
2017-06-20T08:01:05.464Z,27.60
2017-06-20T08:03:33.893Z,27.70
2017-06-20T08:09:02.798Z,27.60
2017-06-20T08:11:32.333Z,27.60
2017-06-20T08:14:00.727Z,27.60
2017-06-20T08:16:29.180Z,27.70
2017-06-20T08:18:57.647Z,27.80
2017-06-20T08:21:32.438Z,28.10
2017-06-20T08:24:00.893Z,28.10
2017-06-20T08:26:29.331Z,28.20
2017-06-20T08:28:57.752Z,28.20
2017-06-20T08:31:26.433Z,28.20
2017-06-20T08:33:54.836Z,28.00
2017-06-20T08:36:23.324Z,28.10
2017-06-20T08:38:51.861Z,28.10
2017-06-20T08:41:20.905Z,28.10
2017-06-20T08:43:49.406Z,28.20
2017-06-20T08:46:17.972Z,28.20
2017-06-20T08:48:46.367Z,28.30
2017-06-20T08:51:14.901Z,28.40
2017-06-20T08:53:43.480Z,28.60
2017-06-20T08:56:11.921Z,28.60
2017-06-20T08:58:40.369Z,28.50
2017-06-20T09:01:08.825Z,28.50
2017-06-20T09:03:37.303Z,28.60
2017-06-20T09:06:05.709Z,28.60
2017-06-20T09:08:34.169Z,28.60
2017-06-20T09:11:02.644Z,28.70
2017-06-20T09:13:31.050Z,28.60
2017-06-20T09:15:59.469Z,28.60
2017-06-20T09:18:28.672Z,28.60
2017-06-20T09:20:57.943Z,28.70
2017-06-20T09:23:26.339Z,28.70
2017-06-20T09:25:54.788Z,28.80
2017-06-20T09:28:23.272Z,28.80
2017-06-20T09:30:51.689Z,28.80
2017-06-20T09:33:20.870Z,28.80
2017-06-20T09:35:49.316Z,28.80
2017-06-20T09:38:17.749Z,28.80
2017-06-20T09:40:46.140Z,28.80
2017-06-20T09:43:20.082Z,28.90
2017-06-20T09:45:48.533Z,29.00
2017-06-20T09:48:16.988Z,29.00
2017-06-20T09:50:45.533Z,29.00
2017-06-20T09:53:14.860Z,29.10
2017-06-20T09:55:43.450Z,29.10
2017-06-20T09:58:15.154Z,29.30
2017-06-20T10:00:43.564Z,29.40
2017-06-20T10:03:11.948Z,29.50
2017-06-20T10:05:41.528Z,29.40
2017-06-20T10:08:09.952Z,29.30
2017-06-20T10:10:39.134Z,29.40
2017-06-20T10:13:07.990Z,29.30
2017-06-20T10:15:36.428Z,29.40
2017-06-20T10:18:04.934Z,29.40
2017-06-20T10:20:33.351Z,29.30
2017-06-20T10:23:01.793Z,29.30
2017-06-20T10:25:30.302Z,29.30
2017-06-20T10:27:58.762Z,29.40
2017-06-20T10:30:27.167Z,29.60
2017-06-20T10:32:55.640Z,29.70
2017-06-20T10:35:24.283Z,29.60
2017-06-20T10:37:53.585Z,29.60
2017-06-20T10:40:22.889Z,29.70
2017-06-20T10:42:51.337Z,29.70
2017-06-20T10:45:19.782Z,29.70
2017-06-20T10:47:48.260Z,29.90
2017-06-20T10:50:17.436Z,30.00
2017-06-20T10:52:45.849Z,30.00
2017-06-20T10:55:14.391Z,30.00
2017-06-20T10:57:42.836Z,29.90
2017-06-20T11:00:11.254Z,29.80
2017-06-20T11:02:40.479Z,30.10
2017-06-20T11:05:09.057Z,30.00
2017-06-20T11:07:37.466Z,30.10
2017-06-20T11:10:05.969Z,30.20
2017-06-20T11:12:34.428Z,30.20
2017-06-20T11:15:02.813Z,30.30
2017-06-20T11:17:31.287Z,30.50
2017-06-20T11:19:59.724Z,30.60
2017-06-20T11:22:28.921Z,30.80
2017-06-20T11:24:57.385Z,30.80
2017-06-20T11:27:26.676Z,30.60
2017-06-20T11:29:55.102Z,30.60
2017-06-20T11:32:23.570Z,30.60
2017-06-20T11:34:51.976Z,30.70
2017-06-20T11:37:20.393Z,30.80
2017-06-20T11:39:49.028Z,30.80
2017-06-20T11:42:17.460Z,30.70
2017-06-20T11:44:46.088Z,30.60
2017-06-20T11:47:14.525Z,30.50
2017-06-20T11:49:42.992Z,30.40
2017-06-20T11:52:11.407Z,30.40
2017-06-20T11:54:40.636Z,30.50
2017-06-20T11:57:09.114Z,30.40
2017-06-20T11:59:37.570Z,30.50
2017-06-20T12:02:05.978Z,30.60
2017-06-20T12:04:34.660Z,30.70
2017-06-20T12:07:03.139Z,30.60
2017-06-20T12:09:31.549Z,30.70
2017-06-20T12:12:00.071Z,30.90
2017-06-20T12:14:28.485Z,31.10
2017-06-20T12:16:57.002Z,31.10
2017-06-20T12:19:26.204Z,30.90
2017-06-20T12:21:54.637Z,30.90
2017-06-20T12:24:23.015Z,30.90
2017-06-20T12:26:51.545Z,31.00
2017-06-20T12:29:19.985Z,31.10
2017-06-20T12:31:48.397Z,31.00
2017-06-20T12:34:16.804Z,31.00
2017-06-20T12:36:45.218Z,31.00
2017-06-20T12:39:13.635Z,31.00
2017-06-20T12:41:42.193Z,31.10
2017-06-20T12:44:10.736Z,31.30
2017-06-20T12:46:39.866Z,31.20
2017-06-20T12:49:08.429Z,31.20
2017-06-20T12:51:36.865Z,31.20
2017-06-20T12:54:05.329Z,31.30
2017-06-20T12:56:33.772Z,31.40
2017-06-20T12:59:02.239Z,31.50
2017-06-20T13:01:31.394Z,31.50
2017-06-20T13:03:59.902Z,31.50
2017-06-20T13:06:28.347Z,31.40
2017-06-20T13:08:56.734Z,31.30
2017-06-20T13:11:25.196Z,31.30
2017-06-20T13:13:54.384Z,31.20
2017-06-20T13:16:22.844Z,31.20
2017-06-20T13:18:51.363Z,31.30
2017-06-20T13:21:19.764Z,31.30
2017-06-20T13:23:48.168Z,31.50
2017-06-20T13:26:16.740Z,31.50
2017-06-20T13:28:45.228Z,31.60
2017-06-20T13:31:14.396Z,32.00
2017-06-20T13:33:42.860Z,32.00
2017-06-20T13:36:11.418Z,32.10
2017-06-20T13:38:39.812Z,31.90
2017-06-20T13:41:08.464Z,32.00
2017-06-20T13:43:37.764Z,32.10
2017-06-20T13:46:06.147Z,32.10
2017-06-20T13:48:34.832Z,32.20
2017-06-20T13:51:03.978Z,32.20
2017-06-20T13:53:32.381Z,32.20
2017-06-20T13:56:01.619Z,32.00
2017-06-20T13:58:30.004Z,32.00
2017-06-20T14:00:58.464Z,31.90
2017-06-20T14:03:26.989Z,31.80
2017-06-20T14:05:55.404Z,31.90
2017-06-20T14:08:24.752Z,32.00
2017-06-20T14:10:53.336Z,32.00
2017-06-20T14:13:21.727Z,31.90
2017-06-20T14:15:50.131Z,31.80
2017-06-20T14:18:18.567Z,31.80
2017-06-20T14:20:50.868Z,31.80
2017-06-20T14:23:19.401Z,31.90
2017-06-20T14:25:48.701Z,31.90
2017-06-20T14:28:17.125Z,31.90
2017-06-20T14:30:45.635Z,32.00
2017-06-20T14:33:14.084Z,31.90
2017-06-20T14:35:42.473Z,32.00
2017-06-20T14:38:10.948Z,32.20
2017-06-20T14:40:39.349Z,32.20
2017-06-20T14:43:07.825Z,32.30
2017-06-20T14:45:36.356Z,32.30
2017-06-20T14:48:04.840Z,32.20
2017-06-20T14:50:33.319Z,32.10
2017-06-20T14:53:01.917Z,32.10
2017-06-20T14:55:30.675Z,32.10
2017-06-20T14:57:59.099Z,32.00
2017-06-20T15:00:27.760Z,31.80
2017-06-20T15:02:56.242Z,31.70
2017-06-20T15:05:24.714Z,31.80
2017-06-20T15:07:53.332Z,31.80
2017-06-20T15:10:21.753Z,31.80
2017-06-20T15:12:50.202Z,31.90
2017-06-20T15:15:18.649Z,31.80
2017-06-20T15:17:47.069Z,31.70
2017-06-20T15:20:15.490Z,31.60
2017-06-20T15:22:44.761Z,31.60
2017-06-20T15:25:13.185Z,31.50
2017-06-20T15:27:41.600Z,31.50
2017-06-20T15:30:10.073Z,31.40
2017-06-20T15:32:38.498Z,31.40
2017-06-20T15:35:06.902Z,31.40
2017-06-20T15:37:35.368Z,31.40
2017-06-20T15:40:03.859Z,31.50
2017-06-20T15:42:32.294Z,31.40
2017-06-20T15:45:01.901Z,31.50
2017-06-20T15:47:31.145Z,31.40
2017-06-20T15:49:59.543Z,31.40
2017-06-20T15:52:28.034Z,31.40
2017-06-20T15:54:56.434Z,31.40
2017-06-20T15:57:24.836Z,31.30
2017-06-20T15:59:54.266Z,31.10
2017-06-20T16:02:22.710Z,31.10
2017-06-20T16:04:51.209Z,31.10
2017-06-20T16:07:20.487Z,31.30
2017-06-20T16:09:48.897Z,31.30
2017-06-20T16:12:17.565Z,31.30
2017-06-20T16:14:46.857Z,31.20
2017-06-20T16:17:15.900Z,31.10
2017-06-20T16:19:44.325Z,31.10
2017-06-20T16:22:12.878Z,31.10
2017-06-20T16:24:41.313Z,31.00
2017-06-20T16:27:10.553Z,31.00
2017-06-20T16:29:39.132Z,31.00
2017-06-20T16:32:07.810Z,31.00
2017-06-20T16:34:36.322Z,31.00
2017-06-20T16:37:04.865Z,31.00
2017-06-20T16:39:33.460Z,30.90
2017-06-20T16:42:01.931Z,30.90
2017-06-20T16:44:31.995Z,30.60
2017-06-20T16:47:00.438Z,30.70
2017-06-20T16:49:28.871Z,30.60
2017-06-20T16:51:58.119Z,30.50
2017-06-20T16:54:26.599Z,30.40
2017-06-20T16:56:55.143Z,30.40
2017-06-20T16:59:24.513Z,30.30
2017-06-20T17:01:52.960Z,30.30
2017-06-20T17:04:21.435Z,30.40
2017-06-20T17:06:49.892Z,30.30
2017-06-20T17:09:18.398Z,30.30
2017-06-20T17:11:46.836Z,30.20
2017-06-20T17:14:15.504Z,30.20
2017-06-20T17:16:43.894Z,30.20
2017-06-20T17:19:12.403Z,30.10
2017-06-20T17:21:42.203Z,29.90
2017-06-20T17:24:11.386Z,29.90
2017-06-20T17:26:39.933Z,29.90
2017-06-20T17:29:08.398Z,30.00
2017-06-20T17:31:36.879Z,30.00
2017-06-20T17:34:05.461Z,29.90
2017-06-20T17:36:34.252Z,29.90
2017-06-20T17:39:03.489Z,29.80
2017-06-20T17:41:32.670Z,29.70
2017-06-20T17:44:04.223Z,29.70
2017-06-20T17:46:32.686Z,29.60
2017-06-20T17:49:01.066Z,29.50
2017-06-20T17:51:29.580Z,29.40
2017-06-20T17:53:58.079Z,29.40
2017-06-20T17:56:26.491Z,29.40
2017-06-20T17:58:55.686Z,29.40
2017-06-20T18:01:24.206Z,29.50
2017-06-20T18:03:52.775Z,29.30
2017-06-20T18:06:21.269Z,29.20
2017-06-20T18:08:49.693Z,29.30
2017-06-20T18:11:18.924Z,29.20
2017-06-20T18:13:47.428Z,29.20
2017-06-20T18:16:15.913Z,29.20
2017-06-20T18:18:44.414Z,29.30
2017-06-20T18:21:12.873Z,29.20
2017-06-20T18:23:42.864Z,29.10
2017-06-20T18:26:11.335Z,29.00
2017-06-20T18:28:39.959Z,29.00
2017-06-20T18:31:08.387Z,29.10
2017-06-20T18:33:36.858Z,29.00
2017-06-20T18:36:06.241Z,28.90
2017-06-20T18:38:34.664Z,28.80
2017-06-20T18:41:03.072Z,28.80
2017-06-20T18:43:31.546Z,28.70
2017-06-20T18:45:59.951Z,28.60
2017-06-20T18:48:28.398Z,28.60
2017-06-20T18:50:56.858Z,28.60
2017-06-20T18:53:26.154Z,28.60
2017-06-20T18:55:55.478Z,28.60
2017-06-20T18:58:24.007Z,28.60
2017-06-20T19:00:52.439Z,28.40
2017-06-20T19:03:20.825Z,28.40
2017-06-20T19:05:49.326Z,28.60
2017-06-20T19:08:17.887Z,28.60
2017-06-20T19:10:46.472Z,28.70
2017-06-20T19:13:14.937Z,28.80
2017-06-20T19:15:44.206Z,28.80
2017-06-20T19:18:12.711Z,28.70
2017-06-20T19:20:41.318Z,28.70
2017-06-20T19:23:10.493Z,28.90
2017-06-20T19:25:39.057Z,28.80
2017-06-20T19:28:07.517Z,28.80
2017-06-20T19:30:36.135Z,28.80
2017-06-20T19:33:05.359Z,28.60
2017-06-20T19:35:33.846Z,28.50
2017-06-20T19:38:02.512Z,28.40
2017-06-20T19:40:31.717Z,28.10
2017-06-20T19:43:00.172Z,28.10
2017-06-20T19:45:29.431Z,28.00
2017-06-20T19:47:57.893Z,28.00
2017-06-20T19:50:26.423Z,28.00
2017-06-20T19:52:54.963Z,27.90
2017-06-20T19:55:23.404Z,27.80
2017-06-20T19:57:51.894Z,27.80
2017-06-20T20:00:20.362Z,27.70
2017-06-20T20:02:48.779Z,27.60
2017-06-20T20:05:17.461Z,27.50
2017-06-20T20:07:46.700Z,27.40
2017-06-20T20:10:15.213Z,27.40
2017-06-20T20:12:43.684Z,27.40
2017-06-20T20:15:12.120Z,27.40
2017-06-20T20:17:40.833Z,27.30
2017-06-20T20:20:21.864Z,27.30
2017-06-20T20:22:51.209Z,27.20
2017-06-20T20:25:19.711Z,27.20
2017-06-20T20:27:48.153Z,27.30
2017-06-20T20:30:17.416Z,27.30
2017-06-20T20:32:46.602Z,27.40
2017-06-20T20:35:15.099Z,27.50
2017-06-20T20:37:44.413Z,27.40
2017-06-20T20:40:12.845Z,27.40
2017-06-20T20:42:42.044Z,27.40
2017-06-20T20:45:10.664Z,27.40
2017-06-20T20:47:39.628Z,27.50
2017-06-20T20:50:08.850Z,27.60
2017-06-20T20:52:37.402Z,27.60
2017-06-20T20:55:05.819Z,27.50
2017-06-20T20:57:34.268Z,27.50
2017-06-20T21:00:02.746Z,27.40
2017-06-20T21:02:31.164Z,27.30
2017-06-20T21:05:00.331Z,27.30
2017-06-20T21:07:29.048Z,27.30
2017-06-20T21:09:57.662Z,27.30
2017-06-20T21:12:26.113Z,27.30
2017-06-20T21:14:55.361Z,27.40
2017-06-20T21:17:23.789Z,27.40
2017-06-20T21:19:52.349Z,27.40
2017-06-20T21:22:21.773Z,27.20
2017-06-20T21:24:50.192Z,27.20
2017-06-20T21:27:18.664Z,27.00
2017-06-20T21:29:47.160Z,27.00
2017-06-20T21:32:15.574Z,27.00
2017-06-20T21:34:44.075Z,27.10
2017-06-20T21:37:12.669Z,27.10
2017-06-20T21:39:41.148Z,27.00
2017-06-20T21:42:09.679Z,26.80
2017-06-20T21:44:38.933Z,26.50
2017-06-20T21:47:07.344Z,26.50
2017-06-20T21:49:35.790Z,26.50
2017-06-20T21:52:05.011Z,26.30
2017-06-20T21:54:33.670Z,26.30
2017-06-20T21:57:02.831Z,26.20
2017-06-20T21:59:32.041Z,26.00
2017-06-20T22:02:00.859Z,26.00
2017-06-20T22:04:30.017Z,26.20
2017-06-20T22:06:58.537Z,26.20
2017-06-20T22:09:26.956Z,26.20
2017-06-20T22:11:55.498Z,26.10
2017-06-20T22:14:23.960Z,25.90
2017-06-20T22:16:52.425Z,26.00
2017-06-20T22:19:20.838Z,26.10
2017-06-20T22:21:49.248Z,26.10
2017-06-20T22:24:17.673Z,26.10
2017-06-20T22:26:46.098Z,26.10
2017-06-20T22:29:14.691Z,25.90
2017-06-20T22:31:43.143Z,25.90
2017-06-20T22:34:11.662Z,25.90
2017-06-20T22:36:40.108Z,26.00
2017-06-20T22:39:08.530Z,25.90
2017-06-20T22:41:36.967Z,26.00
2017-06-20T22:44:05.419Z,26.10
2017-06-20T22:46:33.864Z,26.10
2017-06-20T22:49:02.320Z,26.10
2017-06-20T22:51:30.720Z,26.10
2017-06-20T22:53:59.109Z,26.10
2017-06-20T22:56:27.751Z,25.90
2017-06-20T22:58:56.177Z,25.90
2017-06-20T23:01:24.571Z,25.90
2017-06-20T23:03:53.016Z,25.90
2017-06-20T23:06:21.448Z,25.80
2017-06-20T23:08:50.712Z,25.70
2017-06-20T23:11:19.146Z,25.70
2017-06-20T23:13:47.565Z,25.70
2017-06-20T23:16:16.015Z,25.80
2017-06-20T23:18:45.209Z,25.80
2017-06-20T23:21:14.334Z,25.80
2017-06-20T23:23:42.736Z,25.80
2017-06-20T23:26:11.266Z,25.70
2017-06-20T23:28:39.658Z,25.70
2017-06-20T23:31:08.029Z,25.70
2017-06-20T23:33:36.830Z,25.70
2017-06-20T23:36:05.217Z,25.70
2017-06-20T23:38:33.597Z,25.60
2017-06-20T23:41:02.367Z,25.40
2017-06-20T23:43:30.743Z,25.20
2017-06-20T23:45:59.140Z,25.10
2017-06-20T23:48:27.590Z,24.80
2017-06-20T23:50:56.025Z,24.70
2017-06-20T23:53:24.427Z,24.60
2017-06-20T23:55:53.608Z,24.50
2017-06-20T23:58:22.209Z,24.50
