createdAt,value
2023-06-28T00:00:54.625Z,1015.44
2023-06-28T00:01:54.674Z,1015.37
2023-06-28T00:02:54.634Z,1015.40
2023-06-28T00:03:54.628Z,1015.37
2023-06-28T00:04:54.567Z,1015.39
2023-06-28T00:05:54.579Z,1015.40
2023-06-28T00:06:54.615Z,1015.38
2023-06-28T00:07:54.579Z,1015.45
2023-06-28T00:08:54.518Z,1015.42
2023-06-28T00:09:54.515Z,1015.45
2023-06-28T00:10:54.505Z,1015.40
2023-06-28T00:11:54.491Z,1015.39
2023-06-28T00:12:54.492Z,1015.35
2023-06-28T00:13:54.493Z,1015.38
2023-06-28T00:14:54.450Z,1015.45
2023-06-28T00:15:54.453Z,1015.40
2023-06-28T00:16:54.413Z,1015.43
2023-06-28T00:17:54.410Z,1015.38
2023-06-28T00:18:54.390Z,1015.42
2023-06-28T00:19:54.415Z,1015.42
2023-06-28T00:20:54.424Z,1015.40
2023-06-28T00:21:54.362Z,1015.38
2023-06-28T00:22:54.347Z,1015.41
2023-06-28T00:23:54.336Z,1015.40
2023-06-28T00:24:54.309Z,1015.38
2023-06-28T00:25:54.308Z,1015.44
2023-06-28T00:26:54.290Z,1015.44
2023-06-28T00:27:54.336Z,1015.41
2023-06-28T00:28:54.267Z,1015.41
2023-06-28T00:29:54.253Z,1015.43
2023-06-28T00:30:54.240Z,1015.47
2023-06-28T00:31:54.255Z,1015.45
2023-06-28T00:32:54.252Z,1015.43
2023-06-28T00:33:54.223Z,1015.52
2023-06-28T00:34:54.202Z,1015.44
2023-06-28T00:35:54.180Z,1015.52
2023-06-28T00:36:54.183Z,1015.51
2023-06-28T00:37:54.203Z,1015.52
2023-06-28T00:38:54.141Z,1015.53
2023-06-28T00:39:54.139Z,1015.53
2023-06-28T00:40:54.120Z,1015.54
2023-06-28T00:41:54.108Z,1015.55
2023-06-28T00:42:54.096Z,1015.61
2023-06-28T00:43:54.084Z,1015.63
2023-06-28T00:44:54.081Z,1015.64
2023-06-28T00:45:54.052Z,1015.69
2023-06-28T00:46:54.038Z,1015.72
2023-06-28T00:47:54.077Z,1015.69
2023-06-28T00:48:54.016Z,1015.71
2023-06-28T00:49:54.008Z,1015.69
2023-06-28T00:50:53.996Z,1015.67
2023-06-28T00:51:53.978Z,1015.67
2023-06-28T00:52:53.964Z,1015.67
2023-06-28T00:53:53.957Z,1015.67
2023-06-28T00:54:53.936Z,1015.66
2023-06-28T00:55:53.931Z,1015.64
2023-06-28T00:56:53.913Z,1015.67
2023-06-28T00:57:53.975Z,1015.64
2023-06-28T00:58:53.879Z,1015.67
2023-06-28T00:59:53.876Z,1015.66
2023-06-28T01:00:53.858Z,1015.66
2023-06-28T01:01:53.864Z,1015.68
2023-06-28T01:02:53.906Z,1015.63
2023-06-28T01:03:53.887Z,1015.68
2023-06-28T01:04:53.812Z,1015.64
2023-06-28T01:05:53.841Z,1015.70
2023-06-28T01:06:53.815Z,1015.61
2023-06-28T01:07:53.808Z,1015.68
2023-06-28T01:08:53.749Z,1015.69
2023-06-28T01:09:53.746Z,1015.68
2023-06-28T01:10:53.761Z,1015.69
2023-06-28T01:11:53.714Z,1015.73
2023-06-28T01:12:53.734Z,1015.68
2023-06-28T01:13:53.734Z,1015.70
2023-06-28T01:14:53.677Z,1015.66
2023-06-28T01:15:53.681Z,1015.66
2023-06-28T01:16:53.678Z,1015.67
2023-06-28T01:17:53.661Z,1015.64
2023-06-28T01:18:53.649Z,1015.61
2023-06-28T01:19:53.674Z,1015.67
2023-06-28T01:20:53.592Z,1015.60
2023-06-28T01:21:53.597Z,1015.63
2023-06-28T01:22:53.598Z,1015.65
2023-06-28T01:23:53.557Z,1015.60
2023-06-28T01:24:53.582Z,1015.60
2023-06-28T01:25:53.567Z,1015.66
2023-06-28T01:26:53.513Z,1015.69
2023-06-28T01:27:53.556Z,1015.69
2023-06-28T01:28:53.496Z,1015.70
2023-06-28T01:29:53.489Z,1015.69
2023-06-28T01:30:53.463Z,1015.63
2023-06-28T01:31:53.459Z,1015.70
2023-06-28T01:32:53.509Z,1015.73
2023-06-28T01:33:53.491Z,1015.73
2023-06-28T01:34:53.414Z,1015.72
2023-06-28T01:35:53.407Z,1015.77
2023-06-28T01:36:53.397Z,1015.71
2023-06-28T01:37:53.424Z,1015.69
2023-06-28T01:38:53.381Z,1015.72
2023-06-28T01:39:53.369Z,1015.68
2023-06-28T01:40:53.347Z,1015.63
2023-06-28T01:41:53.336Z,1015.68
2023-06-28T01:42:53.337Z,1015.67
2023-06-28T01:43:53.325Z,1015.70
2023-06-28T01:44:53.288Z,1015.71
2023-06-28T01:45:53.342Z,1015.76
2023-06-28T01:46:53.298Z,1015.74
2023-06-28T01:47:53.316Z,1015.70
2023-06-28T01:48:53.234Z,1015.73
2023-06-28T01:49:53.235Z,1015.73
2023-06-28T01:50:53.268Z,1015.66
2023-06-28T01:51:53.214Z,1015.75
2023-06-28T01:52:53.203Z,1015.76
2023-06-28T01:53:53.186Z,1015.72
2023-06-28T01:54:53.160Z,1015.69
2023-06-28T01:55:53.154Z,1015.70
2023-06-28T01:56:53.135Z,1015.69
2023-06-28T01:57:53.195Z,1015.71
2023-06-28T01:58:53.106Z,1015.69
2023-06-28T01:59:53.112Z,1015.68
2023-06-28T02:00:53.085Z,1015.73
2023-06-28T02:01:53.121Z,1015.74
2023-06-28T02:02:53.135Z,1015.78
2023-06-28T02:03:53.096Z,1015.75
2023-06-28T02:04:53.025Z,1015.75
2023-06-28T02:05:53.029Z,1015.75
2023-06-28T02:06:53.038Z,1015.83
2023-06-28T02:07:53.025Z,1015.80
2023-06-28T02:08:53.000Z,1015.87
2023-06-28T02:09:52.976Z,1015.84
2023-06-28T02:10:52.955Z,1015.80
2023-06-28T02:11:52.941Z,1015.76
2023-06-28T02:12:52.935Z,1015.88
2023-06-28T02:13:52.916Z,1015.83
2023-06-28T02:14:52.940Z,1015.82
2023-06-28T02:15:52.893Z,1015.83
2023-06-28T02:16:52.956Z,1015.83
2023-06-28T02:17:52.928Z,1015.85
2023-06-28T02:18:52.848Z,1015.79
2023-06-28T02:19:52.836Z,1015.82
2023-06-28T02:20:52.847Z,1015.82
2023-06-28T02:21:52.810Z,1015.77
2023-06-28T02:22:52.813Z,1015.83
2023-06-28T02:23:52.798Z,1015.82
2023-06-28T02:24:52.783Z,1015.81
2023-06-28T02:25:52.774Z,1015.75
2023-06-28T02:26:52.751Z,1015.76
2023-06-28T02:27:52.773Z,1015.69
2023-06-28T02:28:52.720Z,1015.77
2023-06-28T02:29:52.709Z,1015.76
2023-06-28T02:30:52.772Z,1015.76
2023-06-28T02:31:52.689Z,1015.80
2023-06-28T02:32:52.692Z,1015.75
2023-06-28T02:33:52.664Z,1015.78
2023-06-28T02:34:52.636Z,1015.78
2023-06-28T02:35:52.646Z,1015.71
2023-06-28T02:36:52.610Z,1015.78
2023-06-28T02:37:52.619Z,1015.75
2023-06-28T02:38:52.588Z,1015.77
2023-06-28T02:39:52.588Z,1015.79
2023-06-28T02:40:52.557Z,1015.78
2023-06-28T02:41:52.567Z,1015.81
2023-06-28T02:42:52.585Z,1015.74
2023-06-28T02:43:52.531Z,1015.68
2023-06-28T02:44:52.504Z,1015.70
2023-06-28T02:45:52.506Z,1015.69
2023-06-28T02:46:52.566Z,1015.69
2023-06-28T02:47:52.511Z,1015.73
2023-06-28T02:48:52.449Z,1015.74
2023-06-28T02:49:52.453Z,1015.73
2023-06-28T02:50:52.448Z,1015.72
2023-06-28T02:51:52.422Z,1015.76
2023-06-28T02:52:52.432Z,1015.73
2023-06-28T02:53:52.401Z,1015.74
2023-06-28T02:54:52.403Z,1015.75
2023-06-28T02:55:52.381Z,1015.75
2023-06-28T02:56:52.365Z,1015.65
2023-06-28T02:57:52.358Z,1015.67
2023-06-28T02:58:52.337Z,1015.67
2023-06-28T02:59:52.313Z,1015.64
2023-06-28T03:00:52.325Z,1015.61
2023-06-28T03:01:52.306Z,1015.64
2023-06-28T03:02:52.361Z,1015.66
2023-06-28T03:03:52.306Z,1015.66
2023-06-28T03:04:52.246Z,1015.56
2023-06-28T03:05:52.250Z,1015.59
2023-06-28T03:06:52.256Z,1015.60
2023-06-28T03:07:52.258Z,1015.58
2023-06-28T03:08:52.205Z,1015.61
2023-06-28T03:09:52.189Z,1015.52
2023-06-28T03:10:52.175Z,1015.60
2023-06-28T03:11:52.173Z,1015.62
2023-06-28T03:12:52.152Z,1015.65
2023-06-28T03:13:52.149Z,1015.57
2023-06-28T03:14:52.123Z,1015.62
2023-06-28T03:15:52.121Z,1015.62
2023-06-28T03:16:52.078Z,1015.59
2023-06-28T03:17:52.083Z,1015.62
2023-06-28T03:18:52.104Z,1015.53
2023-06-28T03:19:52.053Z,1015.53
2023-06-28T03:20:52.031Z,1015.52
2023-06-28T03:21:52.031Z,1015.56
2023-06-28T03:22:52.020Z,1015.50
2023-06-28T03:23:52.011Z,1015.53
2023-06-28T03:24:52.012Z,1015.52
2023-06-28T03:25:51.980Z,1015.57
2023-06-28T03:26:51.975Z,1015.56
2023-06-28T03:27:51.965Z,1015.54
2023-06-28T03:28:51.947Z,1015.56
2023-06-28T03:29:51.936Z,1015.54
2023-06-28T03:30:51.914Z,1015.55
2023-06-28T03:31:51.959Z,1015.50
2023-06-28T03:32:51.957Z,1015.48
2023-06-28T03:33:51.877Z,1015.53
2023-06-28T03:34:51.864Z,1015.53
2023-06-28T03:35:51.843Z,1015.49
2023-06-28T03:37:02.823Z,1015.50
2023-06-28T03:37:52.845Z,1015.49
2023-06-28T03:38:51.806Z,1015.54
2023-06-28T03:39:51.807Z,1015.53
2023-06-28T03:40:51.781Z,1015.53
2023-06-28T03:41:51.766Z,1015.53
2023-06-28T03:42:52.469Z,1015.52
2023-06-28T03:43:51.798Z,1015.55
2023-06-28T03:44:51.729Z,1015.58
2023-06-28T03:45:51.739Z,1015.54
2023-06-28T03:46:51.723Z,1015.61
2023-06-28T03:47:51.719Z,1015.62
2023-06-28T03:48:51.696Z,1015.60
2023-06-28T03:49:51.662Z,1015.52
2023-06-28T03:50:51.649Z,1015.62
2023-06-28T03:51:51.626Z,1015.53
2023-06-28T03:52:51.631Z,1015.58
2023-06-28T03:53:51.609Z,1015.50
2023-06-28T03:54:51.594Z,1015.48
2023-06-28T03:55:51.585Z,1015.51
2023-06-28T03:56:51.584Z,1015.53
2023-06-28T03:57:51.576Z,1015.49
2023-06-28T03:58:51.573Z,1015.55
2023-06-28T03:59:51.527Z,1015.52
2023-06-28T04:00:51.517Z,1015.51
2023-06-28T04:01:51.523Z,1015.53
2023-06-28T04:02:51.637Z,1015.49
2023-06-28T04:03:51.514Z,1015.48
2023-06-28T04:04:51.471Z,1015.44
2023-06-28T04:05:51.449Z,1015.53
2023-06-28T04:06:51.459Z,1015.49
2023-06-28T04:07:51.415Z,1015.49
2023-06-28T04:08:51.458Z,1015.48
2023-06-28T04:09:51.399Z,1015.55
2023-06-28T04:10:51.384Z,1015.54
2023-06-28T04:11:51.367Z,1015.49
2023-06-28T04:12:51.363Z,1015.51
2023-06-28T04:13:51.360Z,1015.50
2023-06-28T04:14:51.403Z,1015.52
2023-06-28T04:15:51.311Z,1015.46
2023-06-28T04:16:51.306Z,1015.50
2023-06-28T04:17:51.368Z,1015.52
2023-06-28T04:18:51.343Z,1015.46
2023-06-28T04:19:51.263Z,1015.49
2023-06-28T04:20:51.260Z,1015.47
2023-06-28T04:21:51.242Z,1015.46
2023-06-28T04:22:51.224Z,1015.46
2023-06-28T04:23:51.220Z,1015.46
2023-06-28T04:24:51.216Z,1015.49
2023-06-28T04:25:51.191Z,1015.47
2023-06-28T04:26:51.189Z,1015.49
2023-06-28T04:27:51.174Z,1015.47
2023-06-28T04:28:58.937Z,1015.44
2023-06-28T04:29:51.149Z,1015.52
2023-06-28T04:30:51.129Z,1015.44
2023-06-28T04:31:51.234Z,1015.56
2023-06-28T04:32:51.161Z,1015.50
2023-06-28T04:33:51.112Z,1015.58
2023-06-28T04:34:51.075Z,1015.57
2023-06-28T04:35:53.239Z,1015.57
2023-06-28T04:36:57.362Z,1015.54
2023-06-28T04:37:52.035Z,1015.54
2023-06-28T04:38:51.032Z,1015.55
2023-06-28T04:39:51.076Z,1015.58
2023-06-28T04:40:51.012Z,1015.53
2023-06-28T04:41:50.975Z,1015.54
2023-06-28T04:42:51.013Z,1015.56
2023-06-28T04:43:50.965Z,1015.50
2023-06-28T04:44:50.968Z,1015.49
2023-06-28T04:45:50.981Z,1015.46
2023-06-28T04:46:50.948Z,1015.47
2023-06-28T04:47:50.923Z,1015.45
2023-06-28T04:48:50.933Z,1015.49
2023-06-28T04:49:50.913Z,1015.50
2023-06-28T04:50:50.912Z,1015.53
2023-06-28T04:51:50.853Z,1015.52
2023-06-28T04:52:50.852Z,1015.51
2023-06-28T04:53:50.827Z,1015.46
2023-06-28T04:54:50.813Z,1015.51
2023-06-28T04:55:50.800Z,1015.48
2023-06-28T04:56:50.796Z,1015.44
2023-06-28T04:57:50.782Z,1015.46
2023-06-28T04:58:50.797Z,1015.47
2023-06-28T04:59:50.751Z,1015.50
2023-06-28T05:00:50.851Z,1015.49
2023-06-28T05:01:50.830Z,1015.48
2023-06-28T05:02:50.886Z,1015.52
2023-06-28T05:03:50.723Z,1015.49
2023-06-28T05:04:50.713Z,1015.50
2023-06-28T05:05:50.681Z,1015.50
2023-06-28T05:06:50.704Z,1015.55
2023-06-28T05:07:50.658Z,1015.55
2023-06-28T05:08:50.661Z,1015.48
2023-06-28T05:09:50.630Z,1015.45
2023-06-28T05:10:50.642Z,1015.47
2023-06-28T05:11:50.605Z,1015.51
2023-06-28T05:12:50.595Z,1015.50
2023-06-28T05:13:50.593Z,1015.42
2023-06-28T05:14:50.566Z,1015.44
2023-06-28T05:15:50.539Z,1015.43
2023-06-28T05:16:50.568Z,1015.48
2023-06-28T05:17:50.572Z,1015.44
2023-06-28T05:18:50.518Z,1015.49
2023-06-28T05:19:50.492Z,1015.43
2023-06-28T05:20:50.480Z,1015.42
2023-06-28T05:21:50.501Z,1015.41
2023-06-28T05:22:50.478Z,1015.51
2023-06-28T05:23:50.431Z,1015.53
2023-06-28T05:24:50.449Z,1015.50
2023-06-28T05:25:50.403Z,1015.45
2023-06-28T05:26:50.443Z,1015.47
2023-06-28T05:27:50.394Z,1015.45
2023-06-28T05:28:50.385Z,1015.48
2023-06-28T05:29:50.377Z,1015.46
2023-06-28T05:30:50.402Z,1015.43
2023-06-28T05:31:50.332Z,1015.46
2023-06-28T05:32:50.343Z,1015.44
2023-06-28T05:33:50.314Z,1015.57
2023-06-28T05:34:50.342Z,1015.55
2023-06-28T05:35:50.290Z,1015.50
2023-06-28T05:36:50.272Z,1015.57
2023-06-28T05:37:50.242Z,1015.56
2023-06-28T05:38:50.251Z,1015.50
2023-06-28T05:39:50.251Z,1015.50
2023-06-28T05:40:50.238Z,1015.53
2023-06-28T05:41:50.221Z,1015.53
2023-06-28T05:42:50.210Z,1015.53
2023-06-28T05:43:50.182Z,1015.52
2023-06-28T05:44:50.181Z,1015.55
2023-06-28T05:45:50.469Z,1015.51
2023-06-28T05:46:50.335Z,1015.50
2023-06-28T05:47:50.248Z,1015.48
2023-06-28T05:48:50.167Z,1015.45
2023-06-28T05:49:50.132Z,1015.43
2023-06-28T05:50:50.304Z,1015.44
2023-06-28T05:51:50.066Z,1015.38
2023-06-28T05:52:50.073Z,1015.39
2023-06-28T05:53:50.085Z,1015.40
2023-06-28T05:54:50.050Z,1015.48
2023-06-28T05:55:50.012Z,1015.46
2023-06-28T05:56:50.052Z,1015.49
2023-06-28T05:57:50.061Z,1015.56
2023-06-28T05:58:50.085Z,1015.53
2023-06-28T05:59:49.958Z,1015.54
2023-06-28T06:00:50.151Z,1015.53
2023-06-28T06:01:49.971Z,1015.54
2023-06-28T06:02:49.991Z,1015.53
2023-06-28T06:03:49.989Z,1015.56
2023-06-28T06:04:49.959Z,1015.53
2023-06-28T06:05:49.909Z,1015.49
2023-06-28T06:06:49.923Z,1015.46
2023-06-28T06:07:49.888Z,1015.43
2023-06-28T06:08:49.868Z,1015.50
2023-06-28T06:09:49.925Z,1015.49
2023-06-28T06:10:49.838Z,1015.50
2023-06-28T06:11:49.847Z,1015.48
2023-06-28T06:12:49.852Z,1015.53
2023-06-28T06:13:49.804Z,1015.54
2023-06-28T06:14:49.821Z,1015.53
2023-06-28T06:15:49.784Z,1015.55
2023-06-28T06:16:49.806Z,1015.54
2023-06-28T06:17:49.782Z,1015.53
2023-06-28T06:18:49.738Z,1015.51
2023-06-28T06:19:49.736Z,1015.51
2023-06-28T06:20:49.874Z,1015.45
2023-06-28T06:21:49.678Z,1015.44
2023-06-28T06:22:49.708Z,1015.40
2023-06-28T06:23:49.666Z,1015.41
2023-06-28T06:24:49.665Z,1015.44
2023-06-28T06:25:49.631Z,1015.52
2023-06-28T06:26:49.640Z,1015.48
2023-06-28T06:27:49.604Z,1015.41
2023-06-28T06:28:49.602Z,1015.48
2023-06-28T06:29:49.598Z,1015.47
2023-06-28T06:30:49.888Z,1015.50
2023-06-28T06:31:49.596Z,1015.52
2023-06-28T06:32:49.635Z,1015.44
2023-06-28T06:33:49.685Z,1015.42
2023-06-28T06:34:49.518Z,1015.42
2023-06-28T06:35:49.528Z,1015.44
2023-06-28T06:36:49.530Z,1015.38
2023-06-28T06:37:49.493Z,1015.40
2023-06-28T06:38:49.481Z,1015.38
2023-06-28T06:39:49.477Z,1015.40
2023-06-28T06:40:49.497Z,1015.41
2023-06-28T06:41:49.434Z,1015.42
2023-06-28T06:42:49.448Z,1015.43
2023-06-28T06:43:49.399Z,1015.50
2023-06-28T06:44:49.403Z,1015.47
2023-06-28T06:45:49.369Z,1015.49
2023-06-28T06:46:49.368Z,1015.53
2023-06-28T06:47:49.404Z,1015.50
2023-06-28T06:48:49.404Z,1015.50
2023-06-28T06:49:49.354Z,1015.54
2023-06-28T06:50:49.317Z,1015.54
2023-06-28T06:51:49.310Z,1015.47
2023-06-28T06:52:49.303Z,1015.47
2023-06-28T06:53:49.317Z,1015.43
2023-06-28T06:54:49.273Z,1015.47
2023-06-28T06:55:49.254Z,1015.42
2023-06-28T06:56:49.256Z,1015.42
2023-06-28T06:57:49.239Z,1015.44
2023-06-28T06:58:49.225Z,1015.48
2023-06-28T06:59:49.227Z,1015.48
2023-06-28T07:00:49.196Z,1015.52
2023-06-28T07:01:49.225Z,1015.51
2023-06-28T07:02:49.241Z,1015.53
2023-06-28T07:03:49.259Z,1015.58
2023-06-28T07:04:49.190Z,1015.60
2023-06-28T07:05:49.267Z,1015.58
2023-06-28T07:06:49.197Z,1015.61
2023-06-28T07:07:49.088Z,1015.57
2023-06-28T07:08:49.087Z,1015.63
2023-06-28T07:09:49.126Z,1015.61
2023-06-28T07:10:49.068Z,1015.54
2023-06-28T07:11:49.040Z,1015.58
2023-06-28T07:12:49.030Z,1015.57
2023-06-28T07:13:49.037Z,1015.62
2023-06-28T07:14:49.048Z,1015.62
2023-06-28T07:15:49.000Z,1015.61
2023-06-28T07:16:48.987Z,1015.60
2023-06-28T07:17:49.128Z,1015.62
2023-06-28T07:18:49.092Z,1015.63
2023-06-28T07:19:49.008Z,1015.61
2023-06-28T07:20:48.933Z,1015.62
2023-06-28T07:21:48.937Z,1015.65
2023-06-28T07:22:48.914Z,1015.60
2023-06-28T07:23:48.914Z,1015.63
2023-06-28T07:24:48.893Z,1015.66
2023-06-28T07:25:48.892Z,1015.66
2023-06-28T07:26:48.877Z,1015.62
2023-06-28T07:27:48.860Z,1015.63
2023-06-28T07:28:48.843Z,1015.66
2023-06-28T07:29:48.878Z,1015.67
2023-06-28T07:30:48.857Z,1015.68
2023-06-28T07:31:48.843Z,1015.60
2023-06-28T07:32:48.840Z,1015.65
2023-06-28T07:33:48.752Z,1015.62
2023-06-28T07:34:48.787Z,1015.63
2023-06-28T07:35:48.748Z,1015.63
2023-06-28T07:36:48.744Z,1015.64
2023-06-28T07:37:48.721Z,1015.65
2023-06-28T07:38:48.704Z,1015.64
2023-06-28T07:39:48.682Z,1015.57
2023-06-28T07:40:48.674Z,1015.58
2023-06-28T07:41:48.705Z,1015.61
2023-06-28T07:42:48.676Z,1015.58
2023-06-28T07:43:48.668Z,1015.53
2023-06-28T07:44:48.635Z,1015.60
2023-06-28T07:45:48.676Z,1015.61
2023-06-28T07:46:48.617Z,1015.63
2023-06-28T07:47:48.633Z,1015.64
2023-06-28T07:48:48.569Z,1015.58
2023-06-28T07:49:48.559Z,1015.59
2023-06-28T07:50:48.552Z,1015.57
2023-06-28T07:51:48.535Z,1015.57
2023-06-28T07:52:48.556Z,1015.61
2023-06-28T07:53:48.519Z,1015.61
2023-06-28T07:54:48.492Z,1015.58
2023-06-28T07:55:48.484Z,1015.58
2023-06-28T07:56:48.466Z,1015.68
2023-06-28T07:57:48.495Z,1015.69
2023-06-28T07:58:48.451Z,1015.64
2023-06-28T07:59:48.430Z,1015.63
2023-06-28T08:00:48.435Z,1015.64
2023-06-28T08:01:48.406Z,1015.65
2023-06-28T08:02:48.481Z,1015.67
2023-06-28T08:03:48.477Z,1015.67
2023-06-28T08:04:48.364Z,1015.70
2023-06-28T08:05:48.370Z,1015.65
2023-06-28T08:06:48.407Z,1015.66
2023-06-28T08:07:48.359Z,1015.67
2023-06-28T08:08:48.332Z,1015.68
2023-06-28T08:09:48.321Z,1015.63
2023-06-28T08:10:48.286Z,1015.68
2023-06-28T08:11:48.276Z,1015.70
2023-06-28T08:12:48.262Z,1015.67
2023-06-28T08:13:48.297Z,1015.70
2023-06-28T08:14:48.229Z,1015.68
2023-06-28T08:15:48.249Z,1015.72
2023-06-28T08:16:48.225Z,1015.71
2023-06-28T08:17:48.262Z,1015.74
2023-06-28T08:18:48.179Z,1015.69
2023-06-28T08:19:48.203Z,1015.78
2023-06-28T08:20:48.157Z,1015.73
2023-06-28T08:21:48.185Z,1015.72
2023-06-28T08:22:48.127Z,1015.73
2023-06-28T08:23:48.122Z,1015.73
2023-06-28T08:24:48.097Z,1015.71
2023-06-28T08:25:48.121Z,1015.65
2023-06-28T08:26:48.078Z,1015.67
2023-06-28T08:27:48.067Z,1015.71
2023-06-28T08:28:59.380Z,1015.70
2023-06-28T08:29:49.056Z,1015.77
2023-06-28T08:30:48.127Z,1015.69
2023-06-28T08:31:48.022Z,1015.72
2023-06-28T08:32:48.049Z,1015.74
2023-06-28T08:34:48.039Z,1015.70
2023-06-28T08:35:47.991Z,1015.72
2023-06-28T08:36:47.948Z,1015.68
2023-06-28T08:37:47.944Z,1015.73
2023-06-28T08:38:47.939Z,1015.74
2023-06-28T08:39:47.962Z,1015.68
2023-06-28T08:40:47.897Z,1015.70
2023-06-28T08:41:47.929Z,1015.68
2023-06-28T08:42:48.000Z,1015.77
2023-06-28T08:43:47.868Z,1015.72
2023-06-28T08:44:47.859Z,1015.77
2023-06-28T08:45:47.852Z,1015.75
2023-06-28T08:46:47.866Z,1015.73
2023-06-28T08:47:47.901Z,1015.63
2023-06-28T08:48:47.799Z,1015.65
2023-06-28T08:49:47.790Z,1015.72
2023-06-28T08:50:47.791Z,1015.69
2023-06-28T08:51:47.778Z,1015.69
2023-06-28T08:52:47.742Z,1015.72
2023-06-28T08:53:47.742Z,1015.68
2023-06-28T08:54:47.760Z,1015.65
2023-06-28T08:55:47.730Z,1015.63
2023-06-28T08:56:53.559Z,1015.66
2023-06-28T08:57:48.699Z,1015.66
2023-06-28T08:58:47.746Z,1015.64
2023-06-28T08:59:47.702Z,1015.67
2023-06-28T09:00:47.657Z,1015.62
2023-06-28T09:01:47.709Z,1015.61
2023-06-28T09:02:47.663Z,1015.63
2023-06-28T09:03:47.635Z,1015.65
2023-06-28T09:04:47.616Z,1015.66
2023-06-28T09:05:47.600Z,1015.69
2023-06-28T09:06:47.606Z,1015.68
2023-06-28T09:07:47.574Z,1015.65
2023-06-28T09:08:47.535Z,1015.65
2023-06-28T09:09:47.561Z,1015.69
2023-06-28T09:10:47.582Z,1015.65
2023-06-28T09:11:47.527Z,1015.67
2023-06-28T09:12:47.504Z,1015.70
2023-06-28T09:13:47.520Z,1015.69
2023-06-28T09:14:47.476Z,1015.70
2023-06-28T09:15:47.463Z,1015.69
2023-06-28T09:16:47.458Z,1015.67
2023-06-28T09:17:47.518Z,1015.74
2023-06-28T09:18:47.499Z,1015.73
2023-06-28T09:19:47.410Z,1015.72
2023-06-28T09:20:47.413Z,1015.72
2023-06-28T09:21:47.402Z,1015.74
2023-06-28T09:22:47.395Z,1015.72
2023-06-28T09:23:47.406Z,1015.68
2023-06-28T09:24:47.355Z,1015.69
2023-06-28T09:25:47.374Z,1015.66
2023-06-28T09:26:47.316Z,1015.66
2023-06-28T09:27:47.323Z,1015.58
2023-06-28T09:28:47.290Z,1015.62
2023-06-28T09:29:47.310Z,1015.66
2023-06-28T09:30:47.280Z,1015.65
2023-06-28T09:31:47.296Z,1015.71
2023-06-28T09:32:47.290Z,1015.65
2023-06-28T09:33:47.267Z,1015.67
2023-06-28T09:34:47.250Z,1015.66
2023-06-28T09:35:47.250Z,1015.65
2023-06-28T09:36:47.216Z,1015.64
2023-06-28T09:37:47.206Z,1015.67
2023-06-28T09:38:47.164Z,1015.71
2023-06-28T09:39:47.171Z,1015.59
2023-06-28T09:40:47.154Z,1015.56
2023-06-28T09:41:47.147Z,1015.60
2023-06-28T09:42:47.129Z,1015.71
2023-06-28T09:43:47.116Z,1015.62
2023-06-28T09:44:47.114Z,1015.65
2023-06-28T09:45:47.311Z,1015.62
2023-06-28T09:46:47.162Z,1015.60
2023-06-28T09:47:47.127Z,1015.59
2023-06-28T09:48:47.059Z,1015.59
2023-06-28T09:49:47.050Z,1015.60
2023-06-28T09:50:47.021Z,1015.59
2023-06-28T09:51:47.016Z,1015.62
2023-06-28T09:52:46.981Z,1015.65
2023-06-28T09:53:46.997Z,1015.64
2023-06-28T09:54:47.230Z,1015.59
2023-06-28T09:55:47.083Z,1015.60
2023-06-28T09:56:46.929Z,1015.63
2023-06-28T09:57:46.941Z,1015.58
2023-06-28T09:58:46.923Z,1015.56
2023-06-28T09:59:46.935Z,1015.66
2023-06-28T10:00:46.943Z,1015.69
2023-06-28T10:01:46.901Z,1015.65
2023-06-28T10:02:46.999Z,1015.66
2023-06-28T10:03:47.130Z,1015.64
2023-06-28T10:04:46.988Z,1015.69
2023-06-28T10:05:46.885Z,1015.64
2023-06-28T10:06:46.818Z,1015.64
2023-06-28T10:07:46.832Z,1015.72
2023-06-28T10:08:46.782Z,1015.66
2023-06-28T10:09:46.796Z,1015.58
2023-06-28T10:10:46.749Z,1015.58
2023-06-28T10:11:46.789Z,1015.66
2023-06-28T10:12:46.745Z,1015.58
2023-06-28T10:13:46.728Z,1015.65
2023-06-28T10:14:46.742Z,1015.63
2023-06-28T10:15:46.727Z,1015.56
2023-06-28T10:16:46.797Z,1015.57
2023-06-28T10:17:46.804Z,1015.59
2023-06-28T10:18:46.647Z,1015.58
2023-06-28T10:19:46.665Z,1015.51
2023-06-28T10:20:46.618Z,1015.54
2023-06-28T10:21:46.638Z,1015.56
2023-06-28T10:22:46.644Z,1015.56
2023-06-28T10:23:46.612Z,1015.52
2023-06-28T10:24:46.569Z,1015.59
2023-06-28T10:25:46.870Z,1015.53
2023-06-28T10:26:46.554Z,1015.57
2023-06-28T10:27:46.542Z,1015.58
2023-06-28T10:28:54.480Z,1015.56
2023-06-28T10:29:46.517Z,1015.55
2023-06-28T10:30:46.505Z,1015.56
2023-06-28T10:31:48.655Z,1015.53
2023-06-28T10:32:46.565Z,1015.54
2023-06-28T10:33:46.470Z,1015.54
2023-06-28T10:34:46.454Z,1015.49
2023-06-28T10:35:46.468Z,1015.55
2023-06-28T10:36:46.445Z,1015.53
2023-06-28T10:37:47.936Z,1015.54
2023-06-28T10:38:46.394Z,1015.52
2023-06-28T10:39:46.385Z,1015.51
2023-06-28T10:40:46.374Z,1015.54
2023-06-28T10:41:46.378Z,1015.54
2023-06-28T10:42:46.340Z,1015.55
2023-06-28T10:43:46.362Z,1015.54
2023-06-28T10:44:46.314Z,1015.51
2023-06-28T10:45:46.323Z,1015.51
2023-06-28T10:46:46.327Z,1015.50
2023-06-28T10:47:46.290Z,1015.50
2023-06-28T10:48:46.269Z,1015.50
2023-06-28T10:49:47.255Z,1015.53
2023-06-28T10:50:46.250Z,1015.52
2023-06-28T10:51:46.237Z,1015.53
2023-06-28T10:52:46.214Z,1015.55
2023-06-28T10:53:46.283Z,1015.52
2023-06-28T10:54:46.197Z,1015.55
2023-06-28T10:55:46.176Z,1015.50
2023-06-28T10:56:46.188Z,1015.53
2023-06-28T10:57:46.184Z,1015.56
2023-06-28T10:58:46.131Z,1015.55
2023-06-28T10:59:46.156Z,1015.49
2023-06-28T11:00:46.161Z,1015.47
2023-06-28T11:01:46.127Z,1015.44
2023-06-28T11:02:46.119Z,1015.48
2023-06-28T11:03:46.159Z,1015.47
2023-06-28T11:04:46.095Z,1015.48
2023-06-28T11:05:46.585Z,1015.43
2023-06-28T11:06:46.037Z,1015.47
2023-06-28T11:07:46.047Z,1015.40
2023-06-28T11:08:46.038Z,1015.45
2023-06-28T11:09:46.030Z,1015.37
2023-06-28T11:10:45.976Z,1015.43
2023-06-28T11:11:46.032Z,1015.43
2023-06-28T11:12:45.958Z,1015.47
2023-06-28T11:13:45.970Z,1015.45
2023-06-28T11:14:45.921Z,1015.39
2023-06-28T11:15:45.932Z,1015.37
2023-06-28T11:16:45.901Z,1015.37
2023-06-28T11:17:46.001Z,1015.28
2023-06-28T11:18:45.876Z,1015.36
2023-06-28T11:19:45.897Z,1015.37
2023-06-28T11:20:45.862Z,1015.37
2023-06-28T11:21:45.856Z,1015.39
2023-06-28T11:22:45.831Z,1015.31
2023-06-28T11:23:45.853Z,1015.34
2023-06-28T11:24:45.823Z,1015.35
2023-06-28T11:25:45.800Z,1015.35
2023-06-28T11:26:45.813Z,1015.33
2023-06-28T11:27:45.763Z,1015.29
2023-06-28T11:28:45.737Z,1015.29
2023-06-28T11:29:45.753Z,1015.28
2023-06-28T11:30:45.786Z,1015.29
2023-06-28T11:31:45.725Z,1015.29
2023-06-28T11:32:45.759Z,1015.29
2023-06-28T11:33:45.722Z,1015.31
2023-06-28T11:34:45.680Z,1015.28
2023-06-28T11:35:45.659Z,1015.31
2023-06-28T11:36:45.666Z,1015.35
2023-06-28T11:37:45.649Z,1015.32
2023-06-28T11:38:45.646Z,1015.29
2023-06-28T11:39:45.616Z,1015.28
2023-06-28T11:40:45.588Z,1015.26
2023-06-28T11:41:45.596Z,1015.28
2023-06-28T11:42:45.570Z,1015.30
2023-06-28T11:43:45.582Z,1015.25
2023-06-28T11:44:45.538Z,1015.28
2023-06-28T11:45:45.529Z,1015.26
2023-06-28T11:46:45.536Z,1015.29
2023-06-28T11:47:45.554Z,1015.24
2023-06-28T11:48:45.520Z,1015.26
2023-06-28T11:49:45.528Z,1015.25
2023-06-28T11:50:45.459Z,1015.25
2023-06-28T11:51:45.468Z,1015.18
2023-06-28T11:52:45.461Z,1015.17
2023-06-28T11:53:45.431Z,1015.21
2023-06-28T11:54:45.459Z,1015.20
2023-06-28T11:55:45.490Z,1015.20
2023-06-28T11:56:45.465Z,1015.21
2023-06-28T11:57:45.383Z,1015.26
2023-06-28T11:58:45.391Z,1015.16
2023-06-28T11:59:45.394Z,1015.16
2023-06-28T12:00:45.354Z,1015.18
2023-06-28T12:01:45.343Z,1015.13
2023-06-28T12:02:48.106Z,1015.16
2023-06-28T12:03:45.353Z,1015.17
2023-06-28T12:04:45.396Z,1015.14
2023-06-28T12:05:45.289Z,1015.17
2023-06-28T12:06:45.258Z,1015.13