createdAt,value
2022-08-11T00:01:05.315Z,36.29
2022-08-11T00:03:43.163Z,36.30
2022-08-11T00:06:11.431Z,36.25
2022-08-11T00:08:38.625Z,36.40
2022-08-11T00:11:08.433Z,36.23
2022-08-11T00:13:37.389Z,36.18
2022-08-11T00:16:11.104Z,36.30
2022-08-11T00:18:41.424Z,36.04
2022-08-11T00:21:08.383Z,36.42
2022-08-11T00:23:41.615Z,36.02
2022-08-11T00:26:08.835Z,35.94
2022-08-11T00:28:36.236Z,36.16
2022-08-11T00:31:11.537Z,36.26
2022-08-11T00:33:44.694Z,36.08
2022-08-11T00:36:16.212Z,35.91
2022-08-11T00:38:45.631Z,35.83
2022-08-11T00:41:18.249Z,35.99
2022-08-11T00:44:07.813Z,36.09
2022-08-11T00:46:52.456Z,36.02
2022-08-11T00:49:54.347Z,35.83
2022-08-11T00:52:32.923Z,35.86
2022-08-11T00:55:03.556Z,36.08
2022-08-11T00:57:37.780Z,35.68
2022-08-11T01:00:19.383Z,35.98
2022-08-11T01:02:48.695Z,35.93
2022-08-11T01:05:36.839Z,35.69
2022-08-11T01:08:37.463Z,35.84
2022-08-11T01:11:22.000Z,35.76
2022-08-11T01:14:34.058Z,35.47
2022-08-11T01:17:22.612Z,35.83
2022-08-11T01:20:47.009Z,35.57
2022-08-11T01:22:59.532Z,35.76
2022-08-11T01:25:57.445Z,35.58
2022-08-11T01:28:53.544Z,35.56
2022-08-11T01:31:38.331Z,35.18
2022-08-11T01:34:27.879Z,35.40
2022-08-11T01:37:06.324Z,35.44
2022-08-11T01:40:11.550Z,35.51
2022-08-11T01:43:25.060Z,35.64
2022-08-11T01:46:12.540Z,35.21
2022-08-11T01:48:48.136Z,35.37
2022-08-11T01:51:58.419Z,35.27
2022-08-11T01:54:35.623Z,35.53
2022-08-11T01:57:20.845Z,35.44
2022-08-11T02:00:07.495Z,35.02
2022-08-11T02:02:48.534Z,35.27
2022-08-11T02:05:28.474Z,35.33
2022-08-11T02:08:02.995Z,35.16
2022-08-11T02:11:05.480Z,35.24
2022-08-11T02:13:53.731Z,35.18
2022-08-11T02:16:46.660Z,35.09
2022-08-11T02:19:59.837Z,34.96
2022-08-11T02:22:58.299Z,35.54
2022-08-11T02:25:56.230Z,35.05
2022-08-11T02:28:46.617Z,35.26
2022-08-11T02:32:25.103Z,35.18
2022-08-11T02:35:23.547Z,35.16
2022-08-11T02:38:18.968Z,34.90
2022-08-11T02:41:34.386Z,34.74
2022-08-11T02:44:59.471Z,35.04
2022-08-11T02:47:38.224Z,34.83
2022-08-11T02:50:23.532Z,34.76
2022-08-11T02:53:17.493Z,34.74
2022-08-11T02:56:28.358Z,34.91
2022-08-11T02:59:25.461Z,35.00
2022-08-11T03:02:04.596Z,34.88
2022-08-11T03:04:57.534Z,34.60
2022-08-11T03:08:01.263Z,34.76
2022-08-11T03:10:33.809Z,34.96
2022-08-11T03:13:43.967Z,34.62
2022-08-11T03:16:38.558Z,34.88
2022-08-11T03:19:23.510Z,34.63
2022-08-11T03:22:03.647Z,34.81
2022-08-11T03:24:51.441Z,34.92
2022-08-11T03:27:43.034Z,34.73
2022-08-11T03:30:26.587Z,34.54
2022-08-11T03:33:33.753Z,34.66
2022-08-11T03:36:20.285Z,34.64
2022-08-11T03:39:06.107Z,34.59
2022-08-11T03:42:03.368Z,34.58
2022-08-11T03:45:05.420Z,34.61
2022-08-11T03:47:37.812Z,34.67
2022-08-11T03:50:48.955Z,34.68
2022-08-11T03:53:55.937Z,34.84
2022-08-11T03:56:44.069Z,34.74
2022-08-11T03:59:43.407Z,34.52
2022-08-11T04:02:33.578Z,34.79
2022-08-11T04:05:07.389Z,35.22
2022-08-11T04:07:58.332Z,34.85
2022-08-11T04:11:01.288Z,34.85
2022-08-11T04:13:58.138Z,35.16
2022-08-11T04:16:44.346Z,34.98
2022-08-11T04:19:40.374Z,34.83
2022-08-11T04:22:42.015Z,35.07
2022-08-11T04:25:21.051Z,34.96
2022-08-11T04:28:04.606Z,34.98
2022-08-11T04:31:10.028Z,35.08
2022-08-11T04:33:56.566Z,34.94
2022-08-11T04:37:30.490Z,35.03
2022-08-11T04:40:36.887Z,34.93
2022-08-11T04:43:31.880Z,34.98
2022-08-11T04:46:37.508Z,35.00
2022-08-11T04:49:44.205Z,35.07
2022-08-11T04:52:52.575Z,34.96
2022-08-11T04:56:08.535Z,35.05
2022-08-11T04:59:24.510Z,34.86
2022-08-11T05:02:26.589Z,34.83
2022-08-11T05:05:35.175Z,34.98
2022-08-11T05:08:24.202Z,34.97
2022-08-11T05:11:24.789Z,35.15
2022-08-11T05:14:19.901Z,34.92
2022-08-11T05:17:16.572Z,34.93
2022-08-11T05:20:05.990Z,34.91
2022-08-11T05:23:06.540Z,34.88
2022-08-11T05:26:43.960Z,34.94
2022-08-11T05:29:23.865Z,35.01
2022-08-11T05:32:17.737Z,34.96
2022-08-11T05:34:57.053Z,34.92
2022-08-11T05:37:37.133Z,34.90
2022-08-11T05:40:28.208Z,34.98
2022-08-11T05:43:31.198Z,35.16
2022-08-11T05:46:19.605Z,35.15
2022-08-11T05:49:05.519Z,35.37
2022-08-11T05:51:55.811Z,35.30
2022-08-11T05:54:50.587Z,35.06
2022-08-11T05:57:49.576Z,35.23
2022-08-11T06:00:14.522Z,35.16
2022-08-11T06:02:55.268Z,35.30
2022-08-11T06:05:22.939Z,35.37
2022-08-11T06:07:55.692Z,35.40
2022-08-11T06:10:30.665Z,35.33
2022-08-11T06:12:58.316Z,35.23
2022-08-11T06:15:25.834Z,35.22
2022-08-11T06:17:53.960Z,35.17
2022-08-11T06:20:21.915Z,35.27
2022-08-11T06:22:57.408Z,35.21
2022-08-11T06:25:31.411Z,35.35
2022-08-11T06:27:58.686Z,35.58
2022-08-11T06:30:35.038Z,35.50
2022-08-11T06:33:04.318Z,35.60
2022-08-11T06:35:57.231Z,35.65
2022-08-11T06:38:38.073Z,35.57
2022-08-11T06:41:32.513Z,35.79
2022-08-11T06:44:14.155Z,35.88
2022-08-11T06:46:41.752Z,35.97
2022-08-11T06:49:30.485Z,35.97
2022-08-11T06:52:32.141Z,36.11
2022-08-11T06:55:06.530Z,35.93
2022-08-11T06:57:57.724Z,36.12
2022-08-11T07:00:28.771Z,36.38
2022-08-11T07:03:11.451Z,36.60
2022-08-11T07:05:37.861Z,37.04
2022-08-11T07:08:35.764Z,37.04
2022-08-11T07:11:45.914Z,36.96
2022-08-11T07:14:38.525Z,36.94
2022-08-11T07:17:10.619Z,37.01
2022-08-11T07:19:57.281Z,37.14
2022-08-11T07:22:44.670Z,37.26
2022-08-11T07:25:33.976Z,37.42
2022-08-11T07:28:23.547Z,37.15
2022-08-11T07:30:58.451Z,37.30
2022-08-11T07:34:07.959Z,37.63
2022-08-11T07:36:38.728Z,37.30
2022-08-11T07:39:12.705Z,37.58
2022-08-11T07:41:39.571Z,37.62
2022-08-11T07:44:09.734Z,37.68
2022-08-11T07:47:01.123Z,37.59
2022-08-11T07:49:49.786Z,37.75
2022-08-11T07:52:33.815Z,37.98
2022-08-11T07:55:50.212Z,38.12
2022-08-11T07:58:38.768Z,37.74
2022-08-11T08:01:37.011Z,38.09
2022-08-11T08:04:25.035Z,38.01
2022-08-11T08:07:11.319Z,38.17
2022-08-11T08:09:57.679Z,38.03
2022-08-11T08:12:44.005Z,38.25
2022-08-11T08:15:30.996Z,38.37
2022-08-11T08:18:09.350Z,38.69
2022-08-11T08:20:49.834Z,38.41
2022-08-11T08:23:18.340Z,38.67
2022-08-11T08:25:45.957Z,38.73
2022-08-11T08:28:17.706Z,38.47
2022-08-11T08:30:47.835Z,38.78
2022-08-11T08:33:26.415Z,38.63
2022-08-11T08:36:11.829Z,38.81
2022-08-11T08:38:41.053Z,38.80
2022-08-11T08:41:08.893Z,38.73
2022-08-11T08:43:48.610Z,38.68
2022-08-11T08:46:20.705Z,38.51
2022-08-11T08:48:48.274Z,38.65
2022-08-11T08:51:54.681Z,38.58
2022-08-11T08:54:29.607Z,38.60
2022-08-11T08:56:57.254Z,38.55
2022-08-11T08:59:26.994Z,38.53
2022-08-11T09:02:13.916Z,38.39
2022-08-11T09:04:42.657Z,38.00
2022-08-11T09:07:15.439Z,37.80
2022-08-11T09:09:48.197Z,37.82
2022-08-11T09:12:17.346Z,37.64
2022-08-11T09:15:05.519Z,38.25
2022-08-11T09:17:40.436Z,38.19
2022-08-11T09:20:11.302Z,38.18
2022-08-11T09:26:09.997Z,37.82
2022-08-11T09:28:36.988Z,37.80
2022-08-11T09:31:05.303Z,37.61
2022-08-11T09:33:32.976Z,37.77
2022-08-11T09:36:20.896Z,37.79
2022-08-11T09:39:06.382Z,37.57
2022-08-11T09:42:00.757Z,37.86
2022-08-11T09:44:40.571Z,37.63
2022-08-11T09:47:15.414Z,37.84
2022-08-11T09:49:45.931Z,37.89
2022-08-11T09:52:14.495Z,37.72
2022-08-11T09:54:42.730Z,37.77
2022-08-11T09:57:36.378Z,37.18
2022-08-11T10:00:12.774Z,37.36
2022-08-11T10:02:47.280Z,37.45
2022-08-11T10:05:35.818Z,37.56
2022-08-11T10:08:03.054Z,37.25
2022-08-11T10:10:32.485Z,37.11
2022-08-11T10:13:05.330Z,37.14
2022-08-11T10:16:02.348Z,37.39
2022-08-11T10:18:51.537Z,37.16
2022-08-11T10:21:29.543Z,37.09
2022-08-11T10:24:17.779Z,37.14
2022-08-11T10:26:55.224Z,36.98
2022-08-11T10:29:45.419Z,36.89
2022-08-11T10:32:49.308Z,37.00
2022-08-11T10:35:26.216Z,36.97
2022-08-11T10:38:06.550Z,36.94
2022-08-11T10:40:38.669Z,37.00
2022-08-11T10:43:13.380Z,36.41
2022-08-11T10:46:04.083Z,36.74
2022-08-11T10:48:36.390Z,36.71
2022-08-11T10:51:13.896Z,36.78
2022-08-11T10:54:17.898Z,36.73
2022-08-11T10:57:03.284Z,36.68
2022-08-11T10:59:30.337Z,36.72
2022-08-11T11:01:59.032Z,36.76
2022-08-11T11:04:50.763Z,36.56
2022-08-11T11:07:24.119Z,36.43
2022-08-11T11:09:56.093Z,36.24
2022-08-11T11:12:51.884Z,35.78
2022-08-11T11:15:39.553Z,35.95
2022-08-11T11:18:14.513Z,35.70
2022-08-11T11:20:47.332Z,35.07
2022-08-11T11:23:40.645Z,35.07
2022-08-11T11:26:27.163Z,35.46
2022-08-11T11:29:44.914Z,35.33
2022-08-11T11:32:21.585Z,35.58
2022-08-11T11:35:06.614Z,35.59
2022-08-11T11:37:35.623Z,35.53
2022-08-11T11:40:10.955Z,35.51
2022-08-11T11:42:40.165Z,35.30
2022-08-11T11:45:08.916Z,34.81
2022-08-11T11:47:37.559Z,35.04
2022-08-11T11:50:07.372Z,34.96
2022-08-11T11:52:34.614Z,35.19
2022-08-11T11:55:02.682Z,35.15
2022-08-11T11:57:58.727Z,35.27
2022-08-11T12:00:46.942Z,35.23
2022-08-11T12:03:13.997Z,35.11
2022-08-11T12:05:42.352Z,34.69
2022-08-11T12:08:15.211Z,34.73
2022-08-11T12:10:48.138Z,34.75
2022-08-11T12:13:35.742Z,34.78
2022-08-11T12:16:33.683Z,34.18
2022-08-11T12:18:54.318Z,34.20
2022-08-11T12:21:21.827Z,34.16
2022-08-11T12:24:07.819Z,34.17
2022-08-11T12:27:15.152Z,34.40
2022-08-11T12:29:39.973Z,34.11
2022-08-11T12:32:10.165Z,34.42
2022-08-11T12:34:36.764Z,33.98
2022-08-11T12:37:06.861Z,33.71
2022-08-11T12:40:10.751Z,34.16
2022-08-11T12:43:08.308Z,33.96
2022-08-11T12:45:48.701Z,33.73
2022-08-11T12:49:00.674Z,32.98
2022-08-11T12:52:12.371Z,33.22
2022-08-11T12:54:42.211Z,32.72
2022-08-11T12:57:38.004Z,33.14
2022-08-11T13:00:25.541Z,33.48
2022-08-11T13:03:12.802Z,33.56
2022-08-11T13:05:44.579Z,33.58
2022-08-11T13:08:13.916Z,33.33
2022-08-11T13:10:59.959Z,33.12
2022-08-11T13:13:54.661Z,32.89
2022-08-11T13:16:14.838Z,33.05
2022-08-11T13:18:42.974Z,33.23
2022-08-11T13:21:20.797Z,33.55
2022-08-11T13:24:00.439Z,33.25
2022-08-11T13:26:48.099Z,33.66
2022-08-11T13:29:22.135Z,33.88
2022-08-11T13:31:51.497Z,33.53
2022-08-11T13:34:20.757Z,33.55
2022-08-11T13:36:51.929Z,33.47
2022-08-11T13:39:19.463Z,33.50
2022-08-11T13:41:48.519Z,33.77
2022-08-11T13:44:23.114Z,33.39
2022-08-11T13:46:53.466Z,33.61
2022-08-11T13:49:21.732Z,33.16
2022-08-11T13:51:49.524Z,33.34
2022-08-11T13:54:38.325Z,33.71
2022-08-11T13:57:08.256Z,33.10
2022-08-11T13:59:43.990Z,33.33
2022-08-11T14:02:28.814Z,33.13
2022-08-11T14:05:09.854Z,33.65
2022-08-11T14:07:45.493Z,33.71
2022-08-11T14:10:16.093Z,33.41
2022-08-11T14:13:06.345Z,33.04
2022-08-11T14:15:34.940Z,33.22
2022-08-11T14:18:06.428Z,33.38
2022-08-11T14:20:54.850Z,33.04
2022-08-11T14:23:28.646Z,33.60
2022-08-11T14:26:15.186Z,32.71
2022-08-11T14:28:44.972Z,33.05
2022-08-11T14:31:14.982Z,33.02
2022-08-11T14:34:00.850Z,32.83
2022-08-11T14:36:35.817Z,32.80
2022-08-11T14:39:08.417Z,33.00
2022-08-11T14:42:10.513Z,33.03
2022-08-11T14:45:01.183Z,32.77
2022-08-11T14:47:29.771Z,32.92
2022-08-11T14:50:09.550Z,32.77
2022-08-11T14:52:43.310Z,32.88
2022-08-11T14:55:30.746Z,33.02
2022-08-11T14:57:58.393Z,33.03
2022-08-11T15:00:25.776Z,33.32
2022-08-11T15:03:13.192Z,33.14
2022-08-11T15:05:55.982Z,32.15
2022-08-11T15:08:46.417Z,32.75
2022-08-11T15:11:33.338Z,31.95
2022-08-11T15:14:02.591Z,32.22
2022-08-11T15:16:48.353Z,32.19
2022-08-11T15:19:16.759Z,32.02
2022-08-11T15:22:02.029Z,30.90
2022-08-11T15:24:30.819Z,31.41
2022-08-11T15:27:19.588Z,31.08
2022-08-11T15:30:05.903Z,31.83
2022-08-11T15:32:52.388Z,31.43
2022-08-11T15:35:39.120Z,31.64
2022-08-11T15:38:11.619Z,31.97
2022-08-11T15:40:58.922Z,32.57
2022-08-11T15:43:49.979Z,32.17
2022-08-11T15:46:20.807Z,32.09
2022-08-11T15:49:12.455Z,31.98
2022-08-11T15:51:50.802Z,32.20
2022-08-11T15:54:19.591Z,33.26
2022-08-11T15:56:50.753Z,32.95
2022-08-11T15:59:42.315Z,32.79
2022-08-11T16:02:28.139Z,33.33
2022-08-11T16:04:56.703Z,33.18
2022-08-11T16:07:27.756Z,33.44
2022-08-11T16:10:05.740Z,33.81
2022-08-11T16:12:37.350Z,33.83
2022-08-11T16:15:26.379Z,33.09
2022-08-11T16:17:59.330Z,33.17
2022-08-11T16:20:28.233Z,32.41
2022-08-11T16:23:02.556Z,32.26
2022-08-11T16:27:04.133Z,32.40
2022-08-11T16:28:20.732Z,32.74
2022-08-11T16:30:48.564Z,32.23
2022-08-11T16:33:48.331Z,31.58
2022-08-11T16:36:22.798Z,31.29
2022-08-11T16:38:50.491Z,31.08
2022-08-11T16:41:42.119Z,31.71
2022-08-11T16:44:37.427Z,31.69
2022-08-11T16:47:13.086Z,32.26
2022-08-11T16:49:53.228Z,32.31
2022-08-11T16:52:22.655Z,32.66
2022-08-11T16:54:49.611Z,32.09
2022-08-11T16:57:45.644Z,31.57
2022-08-11T17:00:17.235Z,31.28
2022-08-11T17:03:10.469Z,31.12
2022-08-11T17:06:02.897Z,31.01
2022-08-11T17:08:57.438Z,31.26
2022-08-11T17:11:46.628Z,30.78
2022-08-11T17:14:16.301Z,30.52
2022-08-11T17:16:49.146Z,30.81
2022-08-11T17:20:40.257Z,31.29
2022-08-11T17:22:32.087Z,31.13
2022-08-11T17:25:00.056Z,31.35
2022-08-11T17:27:28.244Z,30.65
2022-08-11T17:29:58.525Z,31.04
2022-08-11T17:32:56.401Z,30.89
2022-08-11T17:35:31.173Z,31.09
2022-08-11T17:38:15.805Z,30.89
2022-08-11T17:41:05.153Z,30.27
2022-08-11T17:43:51.083Z,30.68
2022-08-11T17:46:37.345Z,30.23
2022-08-11T17:49:09.526Z,29.99
2022-08-11T17:51:56.824Z,30.81
2022-08-11T17:54:43.039Z,30.72
2022-08-11T17:57:47.795Z,30.58
2022-08-11T18:00:14.688Z,30.22
2022-08-11T18:03:02.519Z,30.17
2022-08-11T18:05:31.145Z,30.24
2022-08-11T18:08:21.470Z,30.67
2022-08-11T18:11:07.859Z,30.54
2022-08-11T18:13:55.636Z,30.85
2022-08-11T18:16:41.313Z,31.75
2022-08-11T18:19:27.252Z,32.17
2022-08-11T18:22:28.138Z,32.38
2022-08-11T18:25:16.996Z,32.15
2022-08-11T18:28:07.323Z,32.91
2022-08-11T18:31:03.975Z,33.71
2022-08-11T18:34:06.934Z,34.49
2022-08-11T18:36:59.274Z,35.00
2022-08-11T18:39:54.595Z,35.02
2022-08-11T18:42:43.313Z,34.62
2022-08-11T18:45:33.051Z,34.61
2022-08-11T18:48:34.213Z,34.54
2022-08-11T18:51:29.685Z,34.29
2022-08-11T18:54:23.236Z,34.31
2022-08-11T18:57:08.710Z,33.84
2022-08-11T18:59:59.104Z,34.04
2022-08-11T19:02:49.546Z,34.53
2022-08-11T19:06:32.115Z,34.88
2022-08-11T19:08:47.219Z,34.62
2022-08-11T19:11:33.766Z,34.47
2022-08-11T19:14:21.947Z,34.71
2022-08-11T19:17:09.509Z,34.56
2022-08-11T19:19:56.401Z,34.29
2022-08-11T19:22:43.267Z,34.36
2022-08-11T19:25:30.595Z,34.54
2022-08-11T19:28:16.886Z,34.41
2022-08-11T19:31:02.571Z,34.77
2022-08-11T19:34:02.982Z,34.68
2022-08-11T19:36:56.399Z,33.90
2022-08-11T19:39:42.296Z,33.93
2022-08-11T19:42:28.414Z,33.93
2022-08-11T19:45:15.372Z,33.64
2022-08-11T19:48:30.191Z,33.97
2022-08-11T19:51:09.549Z,33.56
2022-08-11T19:53:56.294Z,34.02
2022-08-11T19:56:42.289Z,33.45
2022-08-11T19:59:28.714Z,33.25
2022-08-11T20:02:14.791Z,33.64
2022-08-11T20:05:01.475Z,33.50
2022-08-11T20:07:49.064Z,33.50
2022-08-11T20:10:38.511Z,33.62
2022-08-11T20:13:28.264Z,33.62
2022-08-11T20:16:14.501Z,33.09
2022-08-11T20:19:02.093Z,33.01
2022-08-11T20:21:47.752Z,33.83
2022-08-11T20:24:34.518Z,33.61
2022-08-11T20:27:24.875Z,33.32
2022-08-11T20:30:12.654Z,33.85
2022-08-11T20:32:59.542Z,33.75
2022-08-11T20:35:45.441Z,33.78
2022-08-11T20:38:33.998Z,33.56
2022-08-11T20:41:21.772Z,33.45
2022-08-11T20:44:09.536Z,33.44
2022-08-11T20:46:57.407Z,33.50
2022-08-11T20:49:50.552Z,33.44
2022-08-11T20:52:42.033Z,33.58
2022-08-11T20:55:51.599Z,33.86
2022-08-11T20:59:13.460Z,34.05
2022-08-11T21:01:41.555Z,33.96
2022-08-11T21:04:27.365Z,33.59
2022-08-11T21:07:23.605Z,33.99
2022-08-11T21:10:23.157Z,33.95
2022-08-11T21:13:26.436Z,33.59
2022-08-11T21:16:26.260Z,33.69
2022-08-11T21:20:00.564Z,34.10
2022-08-11T21:22:59.190Z,33.84
2022-08-11T21:25:55.797Z,33.93
2022-08-11T21:28:45.806Z,34.06
2022-08-11T21:31:31.762Z,33.75
2022-08-11T21:34:18.306Z,34.19
2022-08-11T21:37:04.125Z,33.87
2022-08-11T21:39:50.241Z,33.97
2022-08-11T21:42:38.340Z,33.61
2022-08-11T21:45:26.120Z,33.95
2022-08-11T21:48:14.567Z,33.67
2022-08-11T21:50:59.915Z,33.87
2022-08-11T21:53:45.731Z,34.12
2022-08-11T21:56:33.124Z,34.02
2022-08-11T21:59:19.992Z,34.22
2022-08-11T22:02:11.946Z,33.79
2022-08-11T22:04:58.698Z,34.14
2022-08-11T22:07:44.094Z,34.03
2022-08-11T22:10:40.617Z,33.71
2022-08-11T22:13:27.331Z,34.18
2022-08-11T22:16:12.993Z,34.05
2022-08-11T22:18:58.870Z,34.22
2022-08-11T22:22:03.989Z,34.37
2022-08-11T22:24:52.918Z,33.85
2022-08-11T22:27:39.393Z,33.96
2022-08-11T22:30:26.193Z,34.33
2022-08-11T22:33:12.104Z,33.83
2022-08-11T22:36:02.132Z,34.29
2022-08-11T22:38:47.991Z,33.98
2022-08-11T22:41:32.687Z,33.78
2022-08-11T22:44:18.366Z,33.83
2022-08-11T22:47:04.109Z,34.27
2022-08-11T22:49:58.219Z,34.39
2022-08-11T22:52:46.026Z,34.27
2022-08-11T22:55:31.945Z,34.26
2022-08-11T22:58:17.845Z,34.29
2022-08-11T23:01:03.294Z,34.41
2022-08-11T23:03:50.858Z,33.97
2022-08-11T23:06:37.638Z,34.43
2022-08-11T23:09:24.140Z,34.47
2022-08-11T23:12:10.605Z,33.82
2022-08-11T23:14:58.311Z,34.42
2022-08-11T23:17:45.014Z,34.16
2022-08-11T23:20:41.670Z,33.74
2022-08-11T23:23:39.152Z,34.01
2022-08-11T23:26:25.522Z,34.05
2022-08-11T23:29:12.579Z,34.29
2022-08-11T23:31:58.553Z,33.78
2022-08-11T23:35:36.867Z,33.94
2022-08-11T23:37:55.357Z,34.14
2022-08-11T23:40:44.852Z,33.85
2022-08-11T23:43:41.456Z,34.16
2022-08-11T23:46:26.712Z,33.81
2022-08-11T23:49:15.563Z,33.70
2022-08-11T23:52:02.270Z,33.72
2022-08-11T23:54:48.088Z,33.80
2022-08-11T23:57:33.044Z,34.20
