createdAt,value
2022-08-11T00:01:05.798Z,97.80
2022-08-11T00:03:43.553Z,98.30
2022-08-11T00:06:14.211Z,99.10
2022-08-11T00:08:43.280Z,98.80
2022-08-11T00:11:12.707Z,99.40
2022-08-11T00:13:42.712Z,99.90
2022-08-11T00:16:18.489Z,99.90
2022-08-11T00:18:51.349Z,99.90
2022-08-11T00:21:20.830Z,99.90
2022-08-11T00:24:08.722Z,99.90
2022-08-11T00:26:36.591Z,99.90
2022-08-11T00:29:12.032Z,99.90
2022-08-11T00:31:44.238Z,99.90
2022-08-11T00:34:13.991Z,99.90
2022-08-11T00:36:49.041Z,99.90
2022-08-11T00:39:18.047Z,99.90
2022-08-11T00:42:16.702Z,99.90
2022-08-11T00:45:02.254Z,99.90
2022-08-11T00:47:32.032Z,99.90
2022-08-11T00:50:22.721Z,99.90
2022-08-11T00:53:14.253Z,99.90
2022-08-11T00:56:03.537Z,99.90
2022-08-11T00:58:51.485Z,99.90
2022-08-11T01:01:18.466Z,99.90
2022-08-11T01:03:51.491Z,99.90
2022-08-11T01:06:52.083Z,99.90
2022-08-11T01:09:41.695Z,99.90
2022-08-11T01:12:39.704Z,99.90
2022-08-11T01:15:57.230Z,99.90
2022-08-11T01:18:55.108Z,99.90
2022-08-11T01:22:03.547Z,99.90
2022-08-11T01:25:01.083Z,99.90
2022-08-11T01:27:56.299Z,99.90
2022-08-11T01:30:26.263Z,99.90
2022-08-11T01:33:30.981Z,99.90
2022-08-11T01:36:16.615Z,99.90
2022-08-11T01:39:05.243Z,99.90
2022-08-11T01:42:43.228Z,99.90
2022-08-11T01:45:32.261Z,99.90
2022-08-11T01:48:04.981Z,99.90
2022-08-11T01:50:46.517Z,99.90
2022-08-11T01:53:41.123Z,99.90
2022-08-11T01:56:13.779Z,99.90
2022-08-11T01:58:59.249Z,99.90
2022-08-11T02:01:44.424Z,99.90
2022-08-11T02:04:29.933Z,99.90
2022-08-11T02:07:19.109Z,99.90
2022-08-11T02:10:01.694Z,99.90
2022-08-11T02:12:52.791Z,99.90
2022-08-11T02:15:36.768Z,99.90
2022-08-11T02:18:47.217Z,99.90
2022-08-11T02:21:40.532Z,99.90
2022-08-11T02:24:19.544Z,99.90
2022-08-11T02:27:02.421Z,99.90
2022-08-11T02:30:05.266Z,99.90
2022-08-11T02:33:04.337Z,99.90
2022-08-11T02:36:03.483Z,99.90
2022-08-11T02:38:46.755Z,99.90
2022-08-11T02:41:42.896Z,99.90
2022-08-11T02:44:31.564Z,99.90
2022-08-11T02:47:23.176Z,99.90
2022-08-11T02:50:11.902Z,99.90
2022-08-11T02:52:49.516Z,99.90
2022-08-11T02:55:44.595Z,99.90
2022-08-11T02:58:14.577Z,99.90
2022-08-11T03:01:01.238Z,99.90
2022-08-11T03:03:39.453Z,99.90
2022-08-11T03:06:19.949Z,99.90
2022-08-11T03:09:19.213Z,99.90
2022-08-11T03:12:34.739Z,99.90
2022-08-11T03:15:41.151Z,99.90
2022-08-11T03:18:26.962Z,99.90
2022-08-11T03:21:07.820Z,99.90
2022-08-11T03:23:50.334Z,99.90
2022-08-11T03:26:38.724Z,99.90
2022-08-11T03:29:25.167Z,99.90
2022-08-11T03:32:07.163Z,99.90
2022-08-11T03:34:38.330Z,99.90
2022-08-11T03:37:38.743Z,99.90
2022-08-11T03:40:16.370Z,99.90
2022-08-11T03:43:03.462Z,99.90
2022-08-11T03:46:02.644Z,99.90
2022-08-11T03:48:39.572Z,99.90
2022-08-11T03:51:26.321Z,99.90
2022-08-11T03:54:20.325Z,99.90
2022-08-11T03:57:03.478Z,99.90
2022-08-11T03:59:40.526Z,99.90
2022-08-11T04:02:25.809Z,99.90
2022-08-11T04:05:24.860Z,99.90
2022-08-11T04:08:00.642Z,99.90
2022-08-11T04:10:41.328Z,99.90
2022-08-11T04:13:46.695Z,99.90
2022-08-11T04:16:44.989Z,99.90
2022-08-11T04:19:29.999Z,99.90
2022-08-11T04:22:21.644Z,99.90
2022-08-11T04:24:57.228Z,99.90
2022-08-11T04:27:47.902Z,99.90
2022-08-11T04:30:33.215Z,99.90
2022-08-11T04:33:20.059Z,99.90
2022-08-11T04:36:40.930Z,99.90
2022-08-11T04:39:27.920Z,99.90
2022-08-11T04:43:03.572Z,99.90
2022-08-11T04:45:49.246Z,99.90
2022-08-11T04:48:59.538Z,99.90
2022-08-11T04:52:13.814Z,99.90
2022-08-11T04:55:11.624Z,99.90
2022-08-11T04:58:39.254Z,99.90
2022-08-11T05:01:43.357Z,99.90
2022-08-11T05:04:31.570Z,99.90
2022-08-11T05:07:16.875Z,99.90
2022-08-11T05:10:02.626Z,99.90
2022-08-11T05:12:54.600Z,99.90
2022-08-11T05:15:55.061Z,99.90
2022-08-11T05:18:44.420Z,99.90
2022-08-11T05:21:44.385Z,99.90
2022-08-11T05:24:41.434Z,99.90
2022-08-11T05:27:29.289Z,99.90
2022-08-11T05:30:28.146Z,99.90
2022-08-11T05:33:28.136Z,99.90
2022-08-11T05:36:12.566Z,99.90
2022-08-11T05:38:58.955Z,99.90
2022-08-11T05:41:48.118Z,99.90
2022-08-11T05:44:38.044Z,99.90
2022-08-11T05:47:23.948Z,99.90
2022-08-11T05:50:13.772Z,99.90
2022-08-11T05:53:08.907Z,99.90
2022-08-11T05:56:02.851Z,99.90
2022-08-11T05:58:42.535Z,99.90
2022-08-11T06:01:14.391Z,99.90
2022-08-11T06:04:03.998Z,99.90
2022-08-11T06:06:31.490Z,99.90
2022-08-11T06:08:59.321Z,99.90
2022-08-11T06:11:43.516Z,99.90
2022-08-11T06:14:12.877Z,99.90
2022-08-11T06:16:42.213Z,99.90
2022-08-11T06:19:10.429Z,99.90
2022-08-11T06:21:38.352Z,99.90
2022-08-11T06:24:12.294Z,99.90
2022-08-11T06:27:01.557Z,99.90
2022-08-11T06:29:38.303Z,99.90
2022-08-11T06:32:15.711Z,99.90
2022-08-11T06:35:33.267Z,99.90
2022-08-11T06:38:02.830Z,99.90
2022-08-11T06:41:17.903Z,99.90
2022-08-11T06:44:06.009Z,99.90
2022-08-11T06:46:39.504Z,99.90
2022-08-11T06:49:33.528Z,99.90
2022-08-11T06:52:04.541Z,99.90
2022-08-11T06:54:36.750Z,99.90
2022-08-11T06:57:31.510Z,99.90
2022-08-11T07:00:19.075Z,99.90
2022-08-11T07:03:00.739Z,99.90
2022-08-11T07:05:43.957Z,99.90
2022-08-11T07:08:38.589Z,99.90
2022-08-11T07:11:45.410Z,99.90
2022-08-11T07:14:38.169Z,99.90
2022-08-11T07:17:11.107Z,99.90
2022-08-11T07:19:58.523Z,99.90
2022-08-11T07:22:47.801Z,99.90
2022-08-11T07:25:35.047Z,99.90
2022-08-11T07:28:29.479Z,99.90
2022-08-11T07:31:01.648Z,99.90
2022-08-11T07:34:07.557Z,99.90
2022-08-11T07:36:28.546Z,99.90
2022-08-11T07:38:57.400Z,99.90
2022-08-11T07:41:25.939Z,99.90
2022-08-11T07:44:09.390Z,99.90
2022-08-11T07:47:00.881Z,99.90
2022-08-11T07:49:50.189Z,99.90
2022-08-11T07:52:28.209Z,99.90
2022-08-11T07:54:58.835Z,99.90
2022-08-11T07:58:14.529Z,99.90
2022-08-11T08:01:21.683Z,99.90
2022-08-11T08:04:09.294Z,99.90
2022-08-11T08:06:56.397Z,99.90
2022-08-11T08:09:43.353Z,99.90
2022-08-11T08:12:29.386Z,99.90
2022-08-11T08:15:15.642Z,99.90
2022-08-11T08:18:09.263Z,99.90
2022-08-11T08:20:42.857Z,99.90
2022-08-11T08:23:10.986Z,99.90
2022-08-11T08:25:40.278Z,99.90
2022-08-11T08:28:11.045Z,99.90
2022-08-11T08:30:47.620Z,99.90
2022-08-11T08:33:17.386Z,99.90
2022-08-11T08:35:54.084Z,99.90
2022-08-11T08:38:21.640Z,99.90
2022-08-11T08:40:56.229Z,99.90
2022-08-11T08:43:24.299Z,99.80
2022-08-11T08:45:56.029Z,99.90
2022-08-11T08:48:25.955Z,99.90
2022-08-11T08:51:20.104Z,99.60
2022-08-11T08:53:53.611Z,99.90
2022-08-11T08:56:31.537Z,99.90
2022-08-11T08:59:01.009Z,99.60
2022-08-11T09:01:32.007Z,99.50
2022-08-11T09:04:04.632Z,99.50
2022-08-11T09:06:35.554Z,99.20
2022-08-11T09:09:02.741Z,98.50
2022-08-11T09:11:48.462Z,99.10
2022-08-11T09:14:17.173Z,99.30
2022-08-11T09:16:45.377Z,98.80
2022-08-11T09:19:17.656Z,98.80
2022-08-11T09:22:12.542Z,98.90
2022-08-11T09:24:58.449Z,99.90
2022-08-11T09:27:26.598Z,98.40
2022-08-11T09:29:54.254Z,97.80
2022-08-11T09:32:22.698Z,98.20
2022-08-11T09:34:52.087Z,97.70
2022-08-11T09:37:54.636Z,97.00
2022-08-11T09:40:30.825Z,97.00
2022-08-11T09:43:18.660Z,97.30
2022-08-11T09:45:51.771Z,97.30
2022-08-11T09:48:20.382Z,97.30
2022-08-11T09:50:51.157Z,97.50
2022-08-11T09:53:37.187Z,96.60
2022-08-11T09:56:35.223Z,96.80
2022-08-11T09:59:02.351Z,96.40
2022-08-11T10:01:34.252Z,97.20
2022-08-11T10:04:06.755Z,97.10
2022-08-11T10:06:55.730Z,96.90
2022-08-11T10:09:25.332Z,96.30
2022-08-11T10:11:58.934Z,96.70
2022-08-11T10:14:46.344Z,96.50
2022-08-11T10:17:14.596Z,95.80
2022-08-11T10:19:43.612Z,96.70
2022-08-11T10:22:32.176Z,95.80
2022-08-11T10:25:20.177Z,96.40
2022-08-11T10:28:32.972Z,96.80
2022-08-11T10:30:56.884Z,96.60
2022-08-11T10:33:57.700Z,96.10
2022-08-11T10:36:28.681Z,95.60
2022-08-11T10:38:58.074Z,95.00
2022-08-11T10:42:06.639Z,96.10
2022-08-11T10:44:37.359Z,95.20
2022-08-11T10:47:24.436Z,96.90
2022-08-11T10:50:12.533Z,96.50
2022-08-11T10:52:58.740Z,96.50
2022-08-11T10:55:45.168Z,95.70
2022-08-11T10:58:31.775Z,95.30
2022-08-11T11:01:00.758Z,95.10
2022-08-11T11:03:30.065Z,95.40
2022-08-11T11:06:27.566Z,95.00
2022-08-11T11:09:05.220Z,95.20
2022-08-11T11:12:01.285Z,95.40
2022-08-11T11:14:55.028Z,95.40
2022-08-11T11:17:57.227Z,95.20
2022-08-11T11:20:36.241Z,95.40
2022-08-11T11:23:10.063Z,94.40
2022-08-11T11:26:07.432Z,94.50
2022-08-11T11:29:13.015Z,94.80
2022-08-11T11:32:07.625Z,94.20
2022-08-11T11:35:11.349Z,94.70
2022-08-11T11:37:39.682Z,93.50
2022-08-11T11:40:12.537Z,93.80
2022-08-11T11:42:45.358Z,94.00
2022-08-11T11:45:22.608Z,94.20
2022-08-11T11:47:52.542Z,94.50
2022-08-11T11:50:40.048Z,94.20
2022-08-11T11:53:09.737Z,94.50
2022-08-11T11:55:37.433Z,94.30
2022-08-11T11:58:23.932Z,93.10
2022-08-11T12:01:12.803Z,92.90
2022-08-11T12:03:49.579Z,93.60
2022-08-11T12:06:19.319Z,94.20
2022-08-11T12:08:50.073Z,93.50
2022-08-11T12:11:37.728Z,93.30
2022-08-11T12:14:10.749Z,93.00
2022-08-11T12:16:40.399Z,92.90
2022-08-11T12:19:23.980Z,85.40
2022-08-11T12:22:11.548Z,83.60
2022-08-11T12:24:57.950Z,85.70
2022-08-11T12:27:27.880Z,85.00
2022-08-11T12:29:58.041Z,85.60
2022-08-11T12:32:29.085Z,86.00
2022-08-11T12:34:57.967Z,86.00
2022-08-11T12:37:32.753Z,86.90
2022-08-11T12:40:42.692Z,87.70
2022-08-11T12:43:37.985Z,85.50
2022-08-11T12:46:12.385Z,87.00
2022-08-11T12:49:04.477Z,86.50
2022-08-11T12:52:13.120Z,87.00
2022-08-11T12:54:52.052Z,87.40
2022-08-11T12:57:51.435Z,87.20
2022-08-11T13:00:37.997Z,86.90
2022-08-11T13:03:26.379Z,88.10
2022-08-11T13:05:56.642Z,88.00
2022-08-11T13:08:26.597Z,87.40
2022-08-11T13:11:15.654Z,88.10
2022-08-11T13:13:54.702Z,88.40
2022-08-11T13:16:29.071Z,88.30
2022-08-11T13:19:03.193Z,86.30
2022-08-11T13:21:30.722Z,86.00
2022-08-11T13:24:00.440Z,86.40
2022-08-11T13:26:47.191Z,87.60
2022-08-11T13:29:28.346Z,88.30
2022-08-11T13:31:58.424Z,89.00
2022-08-11T13:34:26.954Z,87.40
2022-08-11T13:36:56.666Z,86.90
2022-08-11T13:39:26.159Z,88.50
2022-08-11T13:41:56.663Z,86.70
2022-08-11T13:44:27.339Z,86.60
2022-08-11T13:47:01.763Z,86.30
2022-08-11T13:49:31.000Z,86.60
2022-08-11T13:51:59.281Z,85.40
2022-08-11T13:54:30.189Z,85.20
2022-08-11T13:57:01.377Z,85.00
2022-08-11T13:59:30.920Z,84.80
2022-08-11T14:02:28.355Z,85.20
2022-08-11T14:05:01.367Z,89.30
2022-08-11T14:07:37.172Z,89.20
2022-08-11T14:10:07.335Z,84.90
2022-08-11T14:12:55.706Z,83.40
2022-08-11T14:15:26.737Z,85.20
2022-08-11T14:18:03.356Z,82.30
2022-08-11T14:20:52.067Z,80.40
2022-08-11T14:23:28.366Z,79.40
2022-08-11T14:26:14.986Z,79.70
2022-08-11T14:28:44.996Z,78.20
2022-08-11T14:31:14.674Z,78.30
2022-08-11T14:34:00.973Z,77.20
2022-08-11T14:36:38.733Z,77.80
2022-08-11T14:39:13.009Z,78.30
2022-08-11T14:42:11.754Z,77.40
2022-08-11T14:45:01.486Z,75.80
2022-08-11T14:47:31.687Z,74.80
2022-08-11T14:50:11.186Z,75.30
2022-08-11T14:52:44.932Z,74.50
2022-08-11T14:55:32.377Z,74.00
2022-08-11T14:58:00.713Z,73.60
2022-08-11T15:00:28.552Z,74.30
2022-08-11T15:03:12.023Z,75.30
2022-08-11T15:05:57.533Z,75.20
2022-08-11T15:08:54.664Z,73.50
2022-08-11T15:11:42.694Z,73.50
2022-08-11T15:14:11.126Z,74.00
2022-08-11T15:17:00.116Z,74.90
2022-08-11T15:19:30.041Z,73.70
2022-08-11T15:22:28.214Z,75.80
2022-08-11T15:24:55.787Z,76.60
2022-08-11T15:27:43.171Z,76.30
2022-08-11T15:30:32.966Z,75.90
2022-08-11T15:33:25.697Z,75.90
2022-08-11T15:36:13.247Z,76.20
2022-08-11T15:38:49.456Z,77.90
2022-08-11T15:41:54.326Z,77.00
2022-08-11T15:45:06.045Z,77.60
2022-08-11T15:47:44.506Z,76.90
2022-08-11T15:50:19.863Z,77.60
2022-08-11T15:53:00.605Z,77.30
2022-08-11T15:55:30.084Z,76.80
2022-08-11T15:58:20.591Z,77.90
2022-08-11T16:01:08.751Z,77.80
2022-08-11T16:04:07.965Z,77.70
2022-08-11T16:06:49.337Z,79.60
2022-08-11T16:09:20.924Z,78.30
2022-08-11T16:11:49.883Z,79.60
2022-08-11T16:14:37.597Z,80.40
2022-08-11T16:17:06.958Z,80.20
2022-08-11T16:19:36.623Z,81.00
2022-08-11T16:22:08.487Z,81.40
2022-08-11T16:27:04.809Z,80.90
2022-08-11T16:27:27.996Z,81.00
2022-08-11T16:29:56.359Z,80.80
2022-08-11T16:32:25.787Z,82.40
2022-08-11T16:35:19.328Z,82.00
2022-08-11T16:38:06.952Z,82.30
2022-08-11T16:40:34.644Z,82.60
2022-08-11T16:43:34.468Z,83.30
2022-08-11T16:46:23.647Z,83.20
2022-08-11T16:48:53.526Z,84.20
2022-08-11T16:51:21.513Z,83.80
2022-08-11T16:54:04.999Z,84.00
2022-08-11T16:56:53.847Z,83.00
2022-08-11T16:59:26.399Z,83.90
2022-08-11T17:01:53.471Z,84.30
2022-08-11T17:05:04.432Z,85.20
2022-08-11T17:07:50.292Z,84.30
2022-08-11T17:10:56.471Z,84.00
2022-08-11T17:13:35.470Z,84.90
2022-08-11T17:16:07.277Z,84.40
2022-08-11T17:18:45.667Z,85.60
2022-08-11T17:21:29.919Z,86.20
2022-08-11T17:24:06.436Z,85.30
2022-08-11T17:26:58.388Z,85.60
2022-08-11T17:29:54.746Z,85.80
2022-08-11T17:33:00.805Z,85.50
2022-08-11T17:35:46.898Z,86.10
2022-08-11T17:38:19.613Z,86.20
2022-08-11T17:41:23.510Z,86.10
2022-08-11T17:44:11.068Z,85.90
2022-08-11T17:47:01.055Z,87.70
2022-08-11T17:49:37.181Z,87.10
2022-08-11T17:52:24.883Z,87.80
2022-08-11T17:55:51.212Z,88.30
2022-08-11T17:58:28.254Z,88.40
2022-08-11T18:00:56.103Z,88.50
2022-08-11T18:03:32.998Z,88.40
2022-08-11T18:06:02.676Z,88.70
2022-08-11T18:08:53.021Z,88.90
2022-08-11T18:12:09.960Z,89.40
2022-08-11T18:14:47.922Z,89.90
2022-08-11T18:17:33.733Z,90.10
2022-08-11T18:20:19.480Z,89.90
2022-08-11T18:23:07.153Z,90.50
2022-08-11T18:25:58.395Z,90.20
2022-08-11T18:28:48.236Z,90.20
2022-08-11T18:31:34.922Z,90.50
2022-08-11T18:34:32.566Z,90.50
2022-08-11T18:37:29.337Z,90.70
2022-08-11T18:40:24.023Z,90.70
2022-08-11T18:43:11.999Z,91.30
2022-08-11T18:46:06.321Z,91.30
2022-08-11T18:48:55.225Z,91.80
2022-08-11T18:51:43.015Z,92.40
2022-08-11T18:54:31.310Z,92.90
2022-08-11T18:57:20.870Z,93.70
2022-08-11T19:00:08.905Z,94.40
2022-08-11T19:02:58.762Z,94.90
2022-08-11T19:06:37.189Z,95.40
2022-08-11T19:08:59.949Z,96.00
2022-08-11T19:11:47.578Z,96.10
2022-08-11T19:14:34.216Z,96.30
2022-08-11T19:17:43.338Z,96.80
2022-08-11T19:20:32.225Z,97.40
2022-08-11T19:23:18.618Z,97.40
2022-08-11T19:26:05.851Z,97.50
2022-08-11T19:28:54.977Z,97.80
2022-08-11T19:31:54.309Z,98.00
2022-08-11T19:34:41.849Z,98.30
2022-08-11T19:37:28.731Z,98.50
2022-08-11T19:40:22.872Z,99.60
2022-08-11T19:43:11.279Z,99.20
2022-08-11T19:46:11.284Z,99.10
2022-08-11T19:48:58.088Z,99.30
2022-08-11T19:51:43.976Z,99.50
2022-08-11T19:54:30.204Z,99.70
2022-08-11T19:57:15.567Z,99.90
2022-08-11T20:00:02.222Z,99.90
2022-08-11T20:02:47.995Z,99.70
2022-08-11T20:05:33.683Z,99.90
2022-08-11T20:08:19.593Z,99.90
2022-08-11T20:11:07.153Z,99.90
2022-08-11T20:13:53.775Z,99.90
2022-08-11T20:16:41.066Z,99.90
2022-08-11T20:19:56.246Z,99.90
2022-08-11T20:22:34.635Z,99.90
2022-08-11T20:25:21.707Z,99.90
2022-08-11T20:28:08.721Z,99.90
2022-08-11T20:31:03.827Z,99.90
2022-08-11T20:33:51.584Z,99.90
2022-08-11T20:36:36.806Z,99.90
2022-08-11T20:39:23.554Z,99.90
2022-08-11T20:42:10.732Z,99.90
2022-08-11T20:44:57.966Z,99.90
2022-08-11T20:47:59.167Z,99.90
2022-08-11T20:50:46.780Z,99.90
2022-08-11T20:53:35.799Z,99.90
2022-08-11T20:56:28.760Z,99.90
2022-08-11T20:59:18.838Z,99.90
2022-08-11T21:02:10.000Z,99.90
2022-08-11T21:04:57.218Z,99.90
2022-08-11T21:07:55.656Z,99.90
2022-08-11T21:10:50.609Z,99.90
2022-08-11T21:13:38.849Z,99.90
2022-08-11T21:16:27.511Z,99.90
2022-08-11T21:19:59.962Z,99.90
2022-08-11T21:22:33.635Z,99.90
2022-08-11T21:25:21.197Z,99.90
2022-08-11T21:28:09.144Z,99.90
2022-08-11T21:30:57.860Z,99.90
2022-08-11T21:33:46.619Z,99.90
2022-08-11T21:36:33.923Z,99.90
2022-08-11T21:39:25.141Z,99.90
2022-08-11T21:42:13.367Z,99.90
2022-08-11T21:45:01.051Z,99.90
2022-08-11T21:47:47.891Z,99.90
2022-08-11T21:50:33.779Z,99.90
2022-08-11T21:53:19.639Z,99.90
2022-08-11T21:56:05.131Z,99.90
2022-08-11T21:58:52.197Z,99.90
2022-08-11T22:01:38.569Z,99.90
2022-08-11T22:04:24.514Z,99.90
2022-08-11T22:07:10.179Z,99.90
2022-08-11T22:09:56.362Z,99.90
2022-08-11T22:12:44.952Z,99.90
2022-08-11T22:15:31.699Z,99.90
2022-08-11T22:18:19.440Z,99.90
2022-08-11T22:21:05.396Z,99.90
2022-08-11T22:23:57.227Z,99.90
2022-08-11T22:26:47.642Z,99.90
2022-08-11T22:29:50.017Z,99.90
2022-08-11T22:32:37.684Z,99.90
2022-08-11T22:35:28.616Z,99.90
2022-08-11T22:38:16.084Z,99.90
2022-08-11T22:41:01.856Z,99.90
2022-08-11T22:43:47.344Z,99.90
2022-08-11T22:46:34.107Z,99.90
2022-08-11T22:49:21.182Z,99.90
2022-08-11T22:52:08.050Z,99.90
2022-08-11T22:54:53.955Z,99.90
2022-08-11T22:57:40.197Z,99.90
2022-08-11T23:00:30.582Z,99.90
2022-08-11T23:03:34.314Z,99.90
2022-08-11T23:06:24.521Z,99.90
2022-08-11T23:09:11.541Z,99.90
2022-08-11T23:12:06.659Z,99.90
2022-08-11T23:14:54.762Z,99.90
2022-08-11T23:17:41.515Z,99.90
2022-08-11T23:20:35.655Z,99.90
2022-08-11T23:23:35.023Z,99.90
2022-08-11T23:26:21.755Z,99.90
2022-08-11T23:29:07.470Z,99.90
2022-08-11T23:31:54.904Z,99.90
2022-08-11T23:35:03.484Z,99.90
2022-08-11T23:37:54.521Z,99.90
2022-08-11T23:40:40.815Z,99.90
2022-08-11T23:43:27.163Z,99.90
2022-08-11T23:46:12.737Z,99.90
2022-08-11T23:48:59.185Z,99.90
2022-08-11T23:51:46.125Z,99.90
2022-08-11T23:54:37.166Z,99.90
2022-08-11T23:57:23.722Z,99.90
