createdAt,value
2022-12-01T00:00:09.245Z,11.25
2022-12-01T00:00:43.975Z,10.27
2022-12-01T00:01:16.960Z,14.45
2022-12-01T00:01:49.169Z,12.77
2022-12-01T00:02:23.996Z,19.98
2022-12-01T00:02:56.228Z,20.25
2022-12-01T00:03:32.054Z,17.23
2022-12-01T00:04:07.059Z,10.95
2022-12-01T00:04:39.124Z,16.35
2022-12-01T00:05:11.240Z,12.40
2022-12-01T00:05:45.919Z,16.30
2022-12-01T00:06:22.017Z,10.27
2022-12-01T00:06:54.151Z,14.93
2022-12-01T00:07:28.834Z,15.02
2022-12-01T00:08:01.544Z,12.77
2022-12-01T00:08:34.404Z,12.93
2022-12-01T00:09:21.526Z,13.95
2022-12-01T00:10:08.622Z,12.38
2022-12-01T00:10:43.308Z,10.02
2022-12-01T00:11:15.375Z,16.13
2022-12-01T00:11:47.724Z,8.82
2022-12-01T00:12:19.882Z,13.95
2022-12-01T00:12:51.979Z,21.77
2022-12-01T00:13:26.653Z,15.65
2022-12-01T00:13:58.782Z,15.07
2022-12-01T00:14:30.853Z,10.73
2022-12-01T00:15:03.009Z,14.27
2022-12-01T00:15:39.585Z,16.75
2022-12-01T00:16:12.389Z,8.95
2022-12-01T00:16:44.871Z,9.32
2022-12-01T00:17:19.710Z,10.32
2022-12-01T00:17:51.905Z,15.77
2022-12-01T00:18:24.006Z,8.65
2022-12-01T00:18:59.195Z,11.13
2022-12-01T00:19:31.383Z,11.63
2022-12-01T00:20:04.860Z,10.65
2022-12-01T00:20:40.243Z,12.15
2022-12-01T00:21:14.487Z,14.60
2022-12-01T00:21:49.430Z,13.10
2022-12-01T00:22:24.125Z,15.65
2022-12-01T00:22:57.004Z,10.35
2022-12-01T00:23:29.081Z,12.05
2022-12-01T00:24:03.797Z,14.48
2022-12-01T00:24:36.056Z,12.55
2022-12-01T00:25:08.450Z,11.02
2022-12-01T00:25:43.116Z,15.55
2022-12-01T00:26:16.655Z,15.00
2022-12-01T00:26:48.714Z,18.05
2022-12-01T00:27:23.377Z,18.13
2022-12-01T00:27:56.047Z,13.93
2022-12-01T00:28:28.104Z,10.43
2022-12-01T00:29:03.127Z,7.97
2022-12-01T00:29:35.726Z,13.63
2022-12-01T00:30:11.129Z,8.30
2022-12-01T00:30:45.813Z,12.25
2022-12-01T00:31:18.001Z,10.93
2022-12-01T00:31:50.173Z,7.85
2022-12-01T00:32:24.913Z,8.02
2022-12-01T00:32:57.013Z,13.95
2022-12-01T00:33:29.090Z,13.00
2022-12-01T00:34:08.227Z,11.73
2022-12-01T00:34:43.295Z,10.18
2022-12-01T00:35:17.011Z,14.98
2022-12-01T00:35:51.704Z,12.43
2022-12-01T00:36:24.465Z,9.20
2022-12-01T00:36:59.236Z,13.23
2022-12-01T00:37:32.297Z,11.25
2022-12-01T00:38:06.941Z,13.38
2022-12-01T00:38:39.383Z,16.20
2022-12-01T00:39:11.470Z,12.55
2022-12-01T00:39:46.471Z,20.48
2022-12-01T00:40:18.805Z,15.63
2022-12-01T00:40:50.899Z,14.70
2022-12-01T00:41:27.494Z,12.48
2022-12-01T00:41:59.594Z,17.50
2022-12-01T00:42:31.897Z,16.13
2022-12-01T00:43:06.625Z,14.13
2022-12-01T00:43:39.828Z,9.90
2022-12-01T00:44:12.503Z,13.57
2022-12-01T00:44:47.317Z,9.23
2022-12-01T00:45:19.396Z,14.90
2022-12-01T00:45:52.344Z,9.25
2022-12-01T00:46:29.004Z,9.70
2022-12-01T00:47:01.132Z,12.45
2022-12-01T00:47:33.204Z,9.18
2022-12-01T00:48:08.063Z,10.85
2022-12-01T00:48:40.267Z,9.45
2022-12-01T00:49:14.014Z,11.05
2022-12-01T00:49:49.285Z,20.10
2022-12-01T00:50:21.490Z,14.38
2022-12-01T00:50:54.963Z,9.88
2022-12-01T00:51:30.253Z,16.98
2022-12-01T00:52:05.246Z,14.25
2022-12-01T00:52:37.473Z,16.25
2022-12-01T00:53:12.166Z,15.05
2022-12-01T00:53:44.252Z,14.13
2022-12-01T00:54:16.405Z,15.48
2022-12-01T00:54:51.105Z,18.83
2022-12-01T00:55:23.184Z,12.32
2022-12-01T00:55:55.446Z,11.45
2022-12-01T00:56:30.107Z,12.05
2022-12-01T00:57:02.189Z,9.13
2022-12-01T00:57:34.250Z,9.00
2022-12-01T00:58:10.049Z,12.05
2022-12-01T00:58:42.145Z,13.43
2022-12-01T00:59:14.364Z,11.55
2022-12-01T00:59:49.270Z,7.30
2022-12-01T01:00:21.865Z,13.55
2022-12-01T01:00:58.153Z,12.13
2022-12-01T01:01:32.946Z,13.13
2022-12-01T01:02:07.026Z,7.97
2022-12-01T01:02:42.017Z,9.45
2022-12-01T01:03:14.143Z,13.93
2022-12-01T01:03:46.217Z,11.23
2022-12-01T01:04:20.969Z,10.23
2022-12-01T01:04:53.064Z,17.60
2022-12-01T01:05:25.217Z,16.15
2022-12-01T01:06:06.182Z,10.02
2022-12-01T01:06:38.274Z,14.40
2022-12-01T01:07:12.948Z,11.43
2022-12-01T01:07:47.771Z,12.40
2022-12-01T01:08:20.010Z,10.85
2022-12-01T01:08:52.108Z,16.75
2022-12-01T01:09:26.830Z,18.10
2022-12-01T01:09:58.936Z,12.05
2022-12-01T01:10:31.046Z,14.23
2022-12-01T01:11:06.772Z,17.15
2022-12-01T01:11:38.875Z,10.10
2022-12-01T01:12:10.994Z,15.65
2022-12-01T01:12:45.665Z,44.00
2022-12-01T01:13:18.893Z,34.10
2022-12-01T01:13:51.225Z,28.40
2022-12-01T01:14:26.158Z,22.98
2022-12-01T01:14:58.223Z,25.52
2022-12-01T01:15:30.346Z,19.70
2022-12-01T01:16:07.369Z,11.35
2022-12-01T01:16:39.521Z,42.67
2022-12-01T01:17:11.719Z,15.93
2022-12-01T01:17:46.388Z,15.40
2022-12-01T01:18:18.526Z,14.60
2022-12-01T01:18:50.623Z,14.85
2022-12-01T01:19:26.492Z,13.02
2022-12-01T01:19:58.545Z,13.13
2022-12-01T01:20:31.212Z,14.38
2022-12-01T01:21:08.488Z,20.38
2022-12-01T01:21:43.045Z,15.13
2022-12-01T01:22:17.708Z,11.27
2022-12-01T01:22:52.374Z,15.70
2022-12-01T01:23:24.725Z,16.35
2022-12-01T01:23:56.833Z,15.68
2022-12-01T01:24:31.504Z,12.77
2022-12-01T01:25:03.830Z,17.95
2022-12-01T01:25:36.586Z,14.13
2022-12-01T01:26:11.335Z,18.35
2022-12-01T01:26:46.022Z,11.40
2022-12-01T01:27:18.206Z,8.43
2022-12-01T01:27:50.565Z,11.15
2022-12-01T01:28:25.211Z,28.13
2022-12-01T01:28:58.580Z,11.68
2022-12-01T01:29:30.636Z,9.02
2022-12-01T01:30:05.354Z,12.65
2022-12-01T01:30:39.749Z,12.52
2022-12-01T01:31:13.811Z,13.75
2022-12-01T01:31:48.498Z,10.55
2022-12-01T01:32:20.558Z,9.77
2022-12-01T01:32:52.776Z,8.05
2022-12-01T01:33:27.777Z,20.05
2022-12-01T01:33:59.929Z,19.55
2022-12-01T01:34:34.715Z,17.30
2022-12-01T01:35:08.335Z,15.85
2022-12-01T01:35:40.451Z,13.80
2022-12-01T01:36:16.509Z,17.48
2022-12-01T01:36:49.123Z,15.13
2022-12-01T01:37:23.771Z,16.63
2022-12-01T01:37:58.492Z,14.85
2022-12-01T01:38:31.214Z,18.35
2022-12-01T01:39:03.782Z,14.68
2022-12-01T01:39:38.463Z,12.82
2022-12-01T01:40:11.688Z,18.23
2022-12-01T01:40:44.798Z,12.45
2022-12-01T01:41:16.952Z,11.77
2022-12-01T01:41:51.635Z,8.20
2022-12-01T01:42:23.794Z,18.77
2022-12-01T01:42:55.854Z,11.18
2022-12-01T01:43:41.361Z,16.20
2022-12-01T01:44:46.163Z,16.92
2022-12-01T01:45:22.389Z,9.85
2022-12-01T01:45:54.604Z,9.88
2022-12-01T01:46:31.078Z,11.15
2022-12-01T01:47:03.202Z,9.27
2022-12-01T01:47:37.429Z,12.63
2022-12-01T01:48:10.409Z,14.93
2022-12-01T01:48:48.238Z,15.32
2022-12-01T01:49:20.440Z,9.52
2022-12-01T01:49:53.688Z,10.13
2022-12-01T01:50:31.184Z,8.75
2022-12-01T01:51:04.008Z,10.00
2022-12-01T01:51:40.910Z,12.85
2022-12-01T01:52:16.378Z,9.15
2022-12-01T01:52:55.968Z,10.32
2022-12-01T01:53:28.311Z,8.20
2022-12-01T01:54:08.829Z,11.27
2022-12-01T01:55:15.820Z,15.00
2022-12-01T01:55:50.577Z,10.57
2022-12-01T01:56:23.329Z,12.88
2022-12-01T01:56:57.807Z,12.57
2022-12-01T01:57:35.794Z,7.70
2022-12-01T01:58:10.400Z,10.52
2022-12-01T01:58:42.758Z,10.63
2022-12-01T01:59:22.964Z,16.92
2022-12-01T01:59:59.377Z,14.13
2022-12-01T02:00:31.725Z,9.35
2022-12-01T02:01:07.441Z,14.48
2022-12-01T02:01:39.634Z,10.48
2022-12-01T02:02:13.182Z,9.63
2022-12-01T02:02:50.405Z,9.27
2022-12-01T02:03:22.709Z,13.13
2022-12-01T02:03:55.485Z,8.90
2022-12-01T02:04:31.534Z,11.30
2022-12-01T02:05:03.830Z,12.07
2022-12-01T02:05:37.341Z,9.05
2022-12-01T02:06:13.814Z,9.88
2022-12-01T02:06:46.305Z,11.50
2022-12-01T02:07:19.932Z,9.50
2022-12-01T02:08:00.076Z,8.50
2022-12-01T02:08:34.632Z,10.90
2022-12-01T02:09:06.705Z,11.13
2022-12-01T02:09:41.373Z,12.68
2022-12-01T02:10:15.407Z,10.68
2022-12-01T02:11:04.620Z,11.52
2022-12-01T02:11:55.278Z,21.95
2022-12-01T02:13:18.336Z,10.50
2022-12-01T02:13:59.715Z,15.02
2022-12-01T02:14:49.859Z,15.85
2022-12-01T02:15:36.283Z,9.75
2022-12-01T02:16:14.668Z,10.75
2022-12-01T02:16:58.739Z,9.85
2022-12-01T02:17:41.686Z,20.83
2022-12-01T02:18:25.563Z,14.80
2022-12-01T02:19:12.017Z,13.85
2022-12-01T02:20:10.924Z,15.63
2022-12-01T02:21:15.213Z,15.77
2022-12-01T02:22:01.795Z,10.65
2022-12-01T02:22:52.278Z,9.32
2022-12-01T02:23:51.438Z,7.07
2022-12-01T02:25:07.140Z,10.15
2022-12-01T02:25:51.396Z,17.50
2022-12-01T02:26:39.666Z,21.38
2022-12-01T02:27:25.526Z,8.25
2022-12-01T02:28:29.991Z,14.38
2022-12-01T02:29:32.882Z,17.73
2022-12-01T02:30:13.698Z,7.95
2022-12-01T02:30:51.033Z,18.90
2022-12-01T02:31:26.940Z,9.77
2022-12-01T02:32:10.631Z,14.40
2022-12-01T02:32:55.256Z,18.35
2022-12-01T02:33:37.627Z,9.30
2022-12-01T02:34:15.274Z,12.13
2022-12-01T02:34:57.332Z,14.65
2022-12-01T02:35:37.247Z,9.77
2022-12-01T02:36:15.917Z,11.90
2022-12-01T02:36:54.447Z,14.60
2022-12-01T02:37:37.042Z,14.73
2022-12-01T02:38:16.489Z,11.50
2022-12-01T02:38:57.302Z,13.32
2022-12-01T02:39:32.993Z,13.07
2022-12-01T02:40:15.206Z,8.90
2022-12-01T02:40:55.929Z,16.67
2022-12-01T02:41:32.991Z,10.55
2022-12-01T02:42:10.475Z,15.38
2022-12-01T02:42:59.723Z,15.50
2022-12-01T02:43:38.406Z,10.02
2022-12-01T02:44:19.690Z,9.50
2022-12-01T02:44:53.267Z,13.93
2022-12-01T02:45:35.287Z,7.93
2022-12-01T02:46:17.836Z,11.50
2022-12-01T02:46:53.240Z,14.30
2022-12-01T02:47:25.881Z,13.85
2022-12-01T02:48:04.570Z,15.82
2022-12-01T02:48:43.129Z,10.73
2022-12-01T02:49:19.795Z,14.32
2022-12-01T02:49:57.378Z,9.95
2022-12-01T02:50:32.968Z,12.40
2022-12-01T02:51:12.850Z,9.20
2022-12-01T02:51:45.981Z,7.40
2022-12-01T02:52:20.044Z,6.78
2022-12-01T02:52:56.126Z,10.60
2022-12-01T02:53:28.429Z,9.85
2022-12-01T02:54:05.246Z,9.10
2022-12-01T02:54:38.578Z,10.15
2022-12-01T02:55:10.686Z,11.68
2022-12-01T02:55:54.198Z,13.73
2022-12-01T02:56:26.690Z,13.02
2022-12-01T02:56:59.121Z,10.88
2022-12-01T02:57:33.882Z,12.02
2022-12-01T02:58:14.484Z,12.80
2022-12-01T02:58:49.134Z,14.88
2022-12-01T02:59:21.297Z,13.88
2022-12-01T02:59:55.666Z,19.25
2022-12-01T03:00:33.154Z,26.10
2022-12-01T03:01:24.516Z,12.48
2022-12-01T03:02:13.428Z,19.35
2022-12-01T03:03:02.707Z,7.65
2022-12-01T03:03:53.858Z,16.35
2022-12-01T03:04:51.718Z,31.85
2022-12-01T03:05:29.183Z,12.20
2022-12-01T03:06:12.666Z,14.48
2022-12-01T03:06:58.025Z,12.38
2022-12-01T03:07:43.757Z,10.00
2022-12-01T03:08:29.279Z,16.20
2022-12-01T03:09:09.637Z,22.65
2022-12-01T03:10:30.152Z,16.55
2022-12-01T03:11:03.144Z,19.25
2022-12-01T03:11:44.217Z,15.57
2022-12-01T03:12:27.555Z,15.23
2022-12-01T03:13:10.518Z,15.55
2022-12-01T03:13:52.207Z,11.50
2022-12-01T03:14:37.194Z,11.80
2022-12-01T03:15:13.231Z,17.05
2022-12-01T03:15:54.333Z,21.52
2022-12-01T03:16:39.390Z,21.27
2022-12-01T03:17:16.671Z,9.45
2022-12-01T03:17:57.838Z,19.88
2022-12-01T03:18:35.755Z,18.83
2022-12-01T03:19:13.698Z,11.70
2022-12-01T03:19:55.486Z,16.83
2022-12-01T03:20:35.433Z,27.38
2022-12-01T03:21:10.535Z,15.60
2022-12-01T03:21:50.793Z,10.45
2022-12-01T03:22:27.209Z,21.70
2022-12-01T03:23:04.844Z,12.90
2022-12-01T03:23:43.886Z,11.25
2022-12-01T03:24:19.572Z,13.82
2022-12-01T03:24:55.284Z,9.45
2022-12-01T03:25:33.021Z,15.60
2022-12-01T03:26:07.429Z,22.02
2022-12-01T03:26:41.661Z,14.93
2022-12-01T03:27:21.407Z,13.40
2022-12-01T03:28:20.147Z,17.65
2022-12-01T03:28:52.643Z,16.25
2022-12-01T03:29:30.993Z,12.40
2022-12-01T03:30:04.509Z,16.50
2022-12-01T03:30:38.093Z,20.15
2022-12-01T03:31:18.641Z,9.32
2022-12-01T03:31:56.973Z,14.45
2022-12-01T03:32:33.745Z,11.07
2022-12-01T03:33:13.083Z,14.90
2022-12-01T03:33:49.349Z,13.05
2022-12-01T03:34:32.674Z,14.27
2022-12-01T03:35:10.975Z,19.85
2022-12-01T03:35:51.656Z,37.33
2022-12-01T03:36:28.000Z,17.58
2022-12-01T03:37:04.894Z,20.17
2022-12-01T03:37:43.778Z,17.40
2022-12-01T03:38:20.808Z,20.83
2022-12-01T03:39:00.215Z,16.67
2022-12-01T03:39:38.369Z,24.88
2022-12-01T03:40:15.292Z,20.85
2022-12-01T03:40:50.998Z,20.15
2022-12-01T03:41:28.896Z,26.08
2022-12-01T03:42:06.826Z,37.63
2022-12-01T03:42:46.001Z,42.45
2022-12-01T03:43:22.544Z,24.70
2022-12-01T03:44:02.206Z,24.45
2022-12-01T03:44:42.721Z,18.23
2022-12-01T03:45:55.603Z,23.70
2022-12-01T03:46:41.270Z,28.35
2022-12-01T03:47:19.373Z,22.20
2022-12-01T03:47:51.864Z,19.98
2022-12-01T03:48:27.449Z,22.95
2022-12-01T03:48:59.590Z,21.58
2022-12-01T03:49:32.958Z,24.83
2022-12-01T03:50:13.338Z,19.88
2022-12-01T03:51:33.893Z,27.25
2022-12-01T03:52:49.829Z,22.60
2022-12-01T03:53:27.671Z,21.92
2022-12-01T03:54:08.251Z,13.15
2022-12-01T03:54:52.313Z,14.63
2022-12-01T03:55:27.930Z,22.92
2022-12-01T03:56:07.261Z,19.95
2022-12-01T03:56:48.316Z,22.17
2022-12-01T03:57:26.673Z,22.30
2022-12-01T03:58:08.403Z,19.48
2022-12-01T03:58:45.007Z,17.08
2022-12-01T03:59:20.758Z,20.98
2022-12-01T03:59:56.644Z,24.27
2022-12-01T04:00:29.941Z,22.77
2022-12-01T04:01:03.100Z,13.95
2022-12-01T04:01:38.394Z,20.75
2022-12-01T04:02:10.673Z,22.77
2022-12-01T04:02:46.145Z,22.88
2022-12-01T04:03:22.311Z,24.30
2022-12-01T04:03:54.386Z,19.30
2022-12-01T04:04:26.456Z,18.60
2022-12-01T04:05:01.110Z,23.77
2022-12-01T04:05:34.972Z,17.30
2022-12-01T04:06:08.062Z,29.63
2022-12-01T04:06:43.359Z,27.52
2022-12-01T04:07:18.055Z,23.40
2022-12-01T04:07:50.276Z,21.08
2022-12-01T04:08:22.405Z,45.38
2022-12-01T04:08:57.037Z,20.65
2022-12-01T04:09:29.184Z,33.25
2022-12-01T04:10:03.888Z,35.53
2022-12-01T04:10:36.013Z,35.10
2022-12-01T04:11:22.965Z,18.50
2022-12-01T04:12:10.058Z,23.98
2022-12-01T04:12:42.210Z,27.15
2022-12-01T04:13:22.731Z,26.25
2022-12-01T04:13:57.401Z,23.83
2022-12-01T04:14:30.185Z,25.98
2022-12-01T04:15:08.099Z,25.77
2022-12-01T04:15:40.238Z,35.47
2022-12-01T04:16:12.389Z,54.42
2022-12-01T04:16:47.222Z,30.15
2022-12-01T04:17:19.411Z,26.65
2022-12-01T04:17:54.446Z,15.07
2022-12-01T04:18:29.213Z,81.47
2022-12-01T04:19:01.290Z,26.67
2022-12-01T04:19:33.365Z,16.75
2022-12-01T04:20:10.757Z,19.27
2022-12-01T04:20:43.527Z,21.27
2022-12-01T04:21:15.606Z,21.10
2022-12-01T04:21:50.256Z,24.30
2022-12-01T04:22:23.202Z,29.02
2022-12-01T04:22:55.360Z,40.35
2022-12-01T04:23:42.574Z,31.30
2022-12-01T04:24:17.642Z,14.75
2022-12-01T04:24:49.792Z,22.15
2022-12-01T04:25:21.846Z,24.13
2022-12-01T04:25:59.130Z,17.77
2022-12-01T04:26:36.513Z,23.67
2022-12-01T04:27:08.708Z,50.08
2022-12-01T04:27:40.802Z,45.10
2022-12-01T04:28:15.578Z,32.53
2022-12-01T04:28:47.972Z,32.78
2022-12-01T04:29:20.262Z,42.70
2022-12-01T04:29:54.954Z,43.53
2022-12-01T04:30:27.070Z,40.53
2022-12-01T04:30:59.199Z,47.47
2022-12-01T04:31:34.344Z,27.52
2022-12-01T04:32:06.693Z,33.80
2022-12-01T04:32:42.734Z,18.13
2022-12-01T04:33:17.450Z,27.73
2022-12-01T04:33:49.616Z,29.20
2022-12-01T04:34:24.433Z,28.08
2022-12-01T04:34:56.545Z,26.50
2022-12-01T04:35:28.650Z,35.08
2022-12-01T04:36:04.068Z,23.95
2022-12-01T04:36:36.338Z,34.58
2022-12-01T04:37:13.010Z,30.65
2022-12-01T04:37:45.133Z,36.13
2022-12-01T04:38:17.277Z,23.50
2022-12-01T04:38:49.536Z,36.15
2022-12-01T04:39:24.329Z,52.70
2022-12-01T04:39:56.415Z,43.15
2022-12-01T04:40:28.468Z,62.90
2022-12-01T04:41:03.144Z,55.33
2022-12-01T04:41:35.229Z,48.30
2022-12-01T04:42:07.332Z,57.47
2022-12-01T04:42:42.040Z,32.45
2022-12-01T04:43:14.137Z,55.28
2022-12-01T04:43:46.193Z,59.88
2022-12-01T04:44:18.390Z,48.38
2022-12-01T04:44:53.089Z,39.67
2022-12-01T04:45:25.149Z,65.88
2022-12-01T04:45:57.201Z,61.67
2022-12-01T04:46:29.389Z,72.78
2022-12-01T04:47:04.412Z,55.88
2022-12-01T04:47:36.632Z,37.50
2022-12-01T04:48:08.759Z,45.83
2022-12-01T04:48:43.641Z,45.25
2022-12-01T04:49:18.358Z,53.58
2022-12-01T04:49:50.692Z,42.83
2022-12-01T04:50:23.155Z,63.25
2022-12-01T04:50:55.604Z,64.72
2022-12-01T04:51:30.282Z,77.93
2022-12-01T04:52:02.403Z,50.42
2022-12-01T04:52:37.293Z,43.47
2022-12-01T04:53:11.973Z,43.47
2022-12-01T04:53:44.036Z,53.03
2022-12-01T04:54:19.097Z,45.05
2022-12-01T04:54:51.180Z,31.17
2022-12-01T04:55:23.249Z,45.60
2022-12-01T04:55:55.361Z,39.35
2022-12-01T04:56:30.048Z,39.97
2022-12-01T04:57:02.255Z,41.75
2022-12-01T04:57:36.931Z,32.83
2022-12-01T04:58:09.030Z,28.08
2022-12-01T04:58:41.181Z,35.47
2022-12-01T04:59:15.967Z,22.35
2022-12-01T04:59:48.587Z,43.92
2022-12-01T05:00:20.961Z,96.10
2022-12-01T05:00:53.088Z,35.92
2022-12-01T05:01:27.937Z,61.63
2022-12-01T05:02:00.163Z,27.65
2022-12-01T05:02:32.340Z,40.88
2022-12-01T05:03:12.119Z,73.65
2022-12-01T05:03:49.712Z,24.42
2022-12-01T05:04:24.370Z,31.50
2022-12-01T05:04:56.428Z,38.00
2022-12-01T05:05:28.493Z,53.97
2022-12-01T05:06:03.776Z,45.13
2022-12-01T05:06:38.469Z,44.97
2022-12-01T05:07:10.644Z,79.13
2022-12-01T05:07:42.712Z,75.65
2022-12-01T05:08:14.833Z,37.75
2022-12-01T05:08:50.261Z,45.78
2022-12-01T05:09:22.345Z,41.75
2022-12-01T05:09:55.185Z,64.57
2022-12-01T05:10:29.918Z,78.55
2022-12-01T05:11:02.938Z,66.43
2022-12-01T05:11:35.373Z,93.78
2022-12-01T05:12:10.166Z,94.72
2022-12-01T05:12:42.303Z,95.63
2022-12-01T05:13:14.371Z,115.43
2022-12-01T05:13:50.797Z,95.57
2022-12-01T05:14:22.875Z,99.88
2022-12-01T05:14:55.013Z,117.40
2022-12-01T05:15:29.695Z,88.47
2022-12-01T05:16:06.303Z,99.60
2022-12-01T05:16:38.683Z,118.43
2022-12-01T05:17:13.462Z,108.47
2022-12-01T05:17:45.532Z,92.82
2022-12-01T05:18:17.743Z,124.13
2022-12-01T05:19:18.029Z,96.25
2022-12-01T05:20:05.165Z,118.40
2022-12-01T05:20:52.337Z,101.22
2022-12-01T05:21:24.429Z,95.55
2022-12-01T05:21:56.550Z,101.32
2022-12-01T05:23:03.273Z,111.65
2022-12-01T05:23:23.400Z,109.55
2022-12-01T05:23:55.534Z,126.90
2022-12-01T05:24:30.290Z,101.53
2022-12-01T05:25:02.376Z,105.97
2022-12-01T05:25:34.725Z,107.47
2022-12-01T05:26:11.494Z,108.50
2022-12-01T05:26:44.691Z,74.82
2022-12-01T05:27:16.785Z,90.57
2022-12-01T05:27:48.906Z,110.13
2022-12-01T05:28:25.329Z,128.02
2022-12-01T05:28:57.448Z,122.63
2022-12-01T05:29:33.140Z,113.88
2022-12-01T05:30:06.765Z,139.23
2022-12-01T05:30:38.888Z,128.10
2022-12-01T05:31:13.580Z,139.70
2022-12-01T05:31:46.440Z,171.00
2022-12-01T05:32:18.545Z,143.95
2022-12-01T05:32:50.768Z,141.40
2022-12-01T05:33:26.621Z,126.72
2022-12-01T05:34:01.583Z,121.07
2022-12-01T05:34:36.298Z,178.30
2022-12-01T05:35:09.194Z,130.13
2022-12-01T05:35:41.489Z,156.07
2022-12-01T05:36:16.173Z,108.72
2022-12-01T05:36:48.287Z,120.53
2022-12-01T05:37:20.365Z,173.82
2022-12-01T05:37:55.617Z,114.95
2022-12-01T05:38:27.690Z,114.30
2022-12-01T05:38:59.912Z,145.27
2022-12-01T05:39:34.705Z,149.23
2022-12-01T05:40:08.348Z,148.88
2022-12-01T05:40:40.502Z,118.15
2022-12-01T05:41:12.570Z,114.22
2022-12-01T05:41:47.339Z,96.88
2022-12-01T05:42:19.418Z,143.15
2022-12-01T05:42:51.530Z,129.35
2022-12-01T05:43:29.456Z,111.40
2022-12-01T05:44:01.878Z,104.88
2022-12-01T05:44:33.952Z,90.15
2022-12-01T05:45:10.170Z,81.90
2022-12-01T05:45:42.350Z,91.70
2022-12-01T05:46:14.578Z,126.57
2022-12-01T05:46:49.494Z,114.90
2022-12-01T05:47:21.620Z,111.63
2022-12-01T05:47:55.136Z,96.68
2022-12-01T05:48:27.232Z,100.35
2022-12-01T05:49:04.516Z,127.47
2022-12-01T05:49:36.584Z,98.78
2022-12-01T05:50:09.552Z,84.60
2022-12-01T05:50:44.375Z,116.40
2022-12-01T05:51:18.535Z,89.95
2022-12-01T05:51:50.638Z,130.35
2022-12-01T05:52:25.273Z,95.70
2022-12-01T05:52:57.684Z,138.80
2022-12-01T05:53:29.961Z,131.55
2022-12-01T05:54:04.977Z,103.70
2022-12-01T05:54:37.055Z,135.55
2022-12-01T05:55:09.854Z,136.95
2022-12-01T05:55:42.548Z,140.90
2022-12-01T05:56:17.251Z,167.05
2022-12-01T05:56:49.410Z,148.45
2022-12-01T05:57:21.569Z,109.32
2022-12-01T05:57:56.286Z,151.23
2022-12-01T05:58:28.777Z,114.82
2022-12-01T05:59:00.923Z,146.75
2022-12-01T05:59:35.623Z,137.07
2022-12-01T06:00:09.191Z,161.27
2022-12-01T06:00:46.171Z,126.85
2022-12-01T06:01:21.177Z,61.10
2022-12-01T06:01:53.445Z,136.73
2022-12-01T06:02:26.932Z,121.45
2022-12-01T06:03:02.170Z,90.63
2022-12-01T06:03:34.403Z,92.15
2022-12-01T06:04:11.774Z,141.73
2022-12-01T06:04:44.440Z,153.38
2022-12-01T06:05:16.731Z,147.95
2022-12-01T06:05:51.627Z,143.65
2022-12-01T06:06:23.698Z,142.18
2022-12-01T06:06:55.762Z,148.25
2022-12-01T06:07:30.847Z,112.00
2022-12-01T06:08:03.219Z,97.15
2022-12-01T06:08:35.452Z,138.38
2022-12-01T06:09:10.695Z,135.35
2022-12-01T06:09:42.810Z,133.60
2022-12-01T06:10:14.911Z,159.77
2022-12-01T06:10:49.964Z,156.00
2022-12-01T06:11:22.116Z,126.85
2022-12-01T06:11:54.217Z,100.43
2022-12-01T06:12:29.157Z,125.75
2022-12-01T06:13:01.278Z,120.30
2022-12-01T06:13:36.077Z,120.70
2022-12-01T06:14:08.422Z,92.72
2022-12-01T06:14:40.506Z,132.18
2022-12-01T06:15:15.809Z,155.55
2022-12-01T06:15:56.845Z,130.32
2022-12-01T06:16:31.576Z,124.10
2022-12-01T06:17:03.986Z,166.25
2022-12-01T06:17:40.254Z,162.15
2022-12-01T06:18:15.395Z,160.57
2022-12-01T06:18:47.567Z,130.70
2022-12-01T06:19:22.273Z,111.45
2022-12-01T06:19:56.941Z,143.73
2022-12-01T06:20:29.061Z,143.23
2022-12-01T06:21:04.062Z,132.25
2022-12-01T06:21:36.267Z,123.05
2022-12-01T06:22:08.354Z,125.93
2022-12-01T06:22:43.049Z,120.75
2022-12-01T06:23:15.227Z,110.45
2022-12-01T06:23:49.934Z,112.13
2022-12-01T06:24:22.010Z,115.43
2022-12-01T06:24:54.093Z,121.93
2022-12-01T06:25:28.886Z,101.03
2022-12-01T06:26:01.090Z,101.10
2022-12-01T06:26:33.295Z,149.40
2022-12-01T06:27:08.170Z,128.00
2022-12-01T06:27:40.272Z,155.55
2022-12-01T06:28:15.096Z,126.82
2022-12-01T06:28:47.335Z,136.65
2022-12-01T06:29:19.658Z,155.30
2022-12-01T06:29:54.439Z,141.20
2022-12-01T06:30:27.091Z,138.65
2022-12-01T06:31:03.659Z,143.00
2022-12-01T06:31:35.966Z,140.38
2022-12-01T06:32:08.150Z,134.88
2022-12-01T06:32:43.172Z,152.98
2022-12-01T06:33:15.263Z,124.35
2022-12-01T06:33:47.414Z,137.02
2022-12-01T06:34:24.746Z,136.18
2022-12-01T06:34:56.874Z,143.00
2022-12-01T06:35:29.000Z,132.27
2022-12-01T06:36:05.085Z,128.27
2022-12-01T06:36:37.182Z,120.32
2022-12-01T06:37:09.376Z,103.47
2022-12-01T06:37:44.054Z,118.70
2022-12-01T06:38:16.156Z,151.52
2022-12-01T06:38:50.977Z,79.85
2022-12-01T06:39:23.064Z,77.28
2022-12-01T06:39:57.763Z,104.25
2022-12-01T06:40:30.228Z,130.52
2022-12-01T06:41:02.850Z,85.13
2022-12-01T06:41:37.578Z,103.63
2022-12-01T06:42:10.002Z,135.75
2022-12-01T06:42:44.746Z,131.82
2022-12-01T06:43:16.836Z,148.10
2022-12-01T06:43:48.917Z,106.57
2022-12-01T06:44:23.585Z,176.00
2022-12-01T06:44:55.662Z,179.85
2022-12-01T06:45:27.860Z,142.27
2022-12-01T06:46:02.721Z,121.30
2022-12-01T06:46:34.984Z,173.57
2022-12-01T06:47:08.288Z,156.05
2022-12-01T06:47:43.357Z,109.72
2022-12-01T06:48:15.455Z,127.10
2022-12-01T06:48:48.939Z,147.95
2022-12-01T06:49:26.308Z,160.68
2022-12-01T06:49:58.497Z,116.70
2022-12-01T06:50:33.154Z,94.03
2022-12-01T06:51:05.628Z,84.88
2022-12-01T06:51:37.842Z,101.43
2022-12-01T06:52:13.141Z,141.80
2022-12-01T06:52:45.635Z,131.35
2022-12-01T06:53:17.906Z,131.40
2022-12-01T06:53:58.656Z,128.90
2022-12-01T06:54:34.604Z,192.80
2022-12-01T06:55:07.540Z,134.02
2022-12-01T06:55:42.611Z,137.60
2022-12-01T06:56:15.188Z,119.53
2022-12-01T06:56:47.525Z,132.70
2022-12-01T06:57:22.460Z,131.02
2022-12-01T06:57:55.024Z,141.27
2022-12-01T06:58:27.437Z,143.75
2022-12-01T06:59:02.517Z,146.20
2022-12-01T06:59:35.101Z,128.25
2022-12-01T07:00:11.338Z,143.90
2022-12-01T07:00:47.692Z,142.52
2022-12-01T07:01:24.131Z,72.43
2022-12-01T07:01:59.192Z,160.82
2022-12-01T07:02:31.370Z,153.32
2022-12-01T07:03:03.599Z,126.35
2022-12-01T07:03:38.271Z,109.85
2022-12-01T07:04:10.386Z,136.77
2022-12-01T07:04:45.060Z,114.53
2022-12-01T07:05:19.894Z,151.32
2022-12-01T07:05:56.400Z,123.22
2022-12-01T07:06:30.108Z,136.48
2022-12-01T07:07:04.768Z,85.40
2022-12-01T07:07:37.482Z,119.28
2022-12-01T07:08:09.751Z,164.25
2022-12-01T07:08:44.730Z,92.97
2022-12-01T07:09:16.830Z,156.77
2022-12-01T07:09:51.895Z,152.60
2022-12-01T07:10:24.126Z,143.75
2022-12-01T07:11:00.305Z,99.30
2022-12-01T07:11:36.596Z,118.03
2022-12-01T07:12:08.716Z,92.10
2022-12-01T07:12:43.609Z,91.45
2022-12-01T07:13:15.762Z,118.63
2022-12-01T07:13:50.981Z,124.70
2022-12-01T07:14:25.178Z,133.93
2022-12-01T07:15:00.385Z,132.05
2022-12-01T07:15:32.472Z,109.78
2022-12-01T07:16:08.087Z,74.80
2022-12-01T07:16:40.244Z,102.43
2022-12-01T07:17:14.994Z,111.45
2022-12-01T07:17:47.065Z,128.32
2022-12-01T07:18:19.230Z,117.57
2022-12-01T07:18:53.922Z,92.90
2022-12-01T07:19:26.161Z,131.25
2022-12-01T07:20:01.010Z,139.85
2022-12-01T07:20:35.674Z,133.55
2022-12-01T07:21:10.687Z,132.30
2022-12-01T07:21:42.852Z,137.63
2022-12-01T07:22:17.964Z,126.60
2022-12-01T07:22:50.094Z,138.43
2022-12-01T07:23:22.218Z,134.05
2022-12-01T07:23:57.557Z,139.35
2022-12-01T07:24:29.890Z,156.15
2022-12-01T07:25:02.266Z,153.98
2022-12-01T07:25:37.073Z,176.82
2022-12-01T07:26:11.807Z,189.35
2022-12-01T07:26:44.178Z,110.05
2022-12-01T07:27:18.841Z,128.20
2022-12-01T07:27:50.926Z,124.50
2022-12-01T07:28:25.668Z,143.50
2022-12-01T07:28:58.034Z,148.27
2022-12-01T07:29:32.718Z,148.75
2022-12-01T07:30:06.673Z,129.18
2022-12-01T07:30:39.348Z,174.55
2022-12-01T07:31:16.834Z,126.90
2022-12-01T07:31:48.941Z,108.00
2022-12-01T07:32:23.596Z,116.95
2022-12-01T07:32:55.707Z,98.50
2022-12-01T07:33:27.910Z,129.23
2022-12-01T07:34:02.561Z,111.35
2022-12-01T07:34:34.752Z,116.68
2022-12-01T07:35:12.969Z,113.53
2022-12-01T07:35:45.117Z,123.00