createdAt,value
2017-11-17T00:00:12.349Z,99.16
2017-11-17T00:01:12.769Z,99.26
2017-11-17T00:02:34.350Z,99.07
2017-11-17T00:03:13.624Z,98.40
2017-11-17T00:04:14.051Z,98.40
2017-11-17T00:05:14.466Z,98.40
2017-11-17T00:06:14.883Z,98.02
2017-11-17T00:07:15.311Z,98.21
2017-11-17T00:08:36.894Z,97.27
2017-11-17T00:09:16.158Z,97.36
2017-11-17T00:10:16.581Z,97.17
2017-11-17T00:11:17.007Z,98.12
2017-11-17T00:12:17.427Z,97.83
2017-11-17T00:13:17.857Z,98.12
2017-11-17T00:14:39.432Z,98.88
2017-11-17T00:15:18.707Z,98.55
2017-11-17T00:16:19.125Z,98.64
2017-11-17T00:17:19.550Z,99.30
2017-11-17T00:18:19.973Z,98.93
2017-11-17T00:19:20.395Z,99.99
2017-11-17T00:20:41.977Z,98.97
2017-11-17T00:21:21.250Z,98.93
2017-11-17T00:22:21.672Z,99.50
2017-11-17T00:23:22.104Z,97.83
2017-11-17T00:24:22.521Z,96.22
2017-11-17T00:25:22.943Z,96.22
2017-11-17T00:26:44.517Z,94.98
2017-11-17T00:27:23.788Z,95.27
2017-11-17T00:28:24.214Z,96.41
2017-11-17T00:29:24.631Z,95.98
2017-11-17T00:30:25.058Z,97.17
2017-11-17T00:31:25.486Z,96.41
2017-11-17T00:32:47.062Z,94.42
2017-11-17T00:33:26.333Z,93.94
2017-11-17T00:34:26.754Z,93.18
2017-11-17T00:35:27.179Z,92.99
2017-11-17T00:36:27.605Z,93.46
2017-11-17T00:37:28.029Z,93.18
2017-11-17T00:38:49.609Z,92.90
2017-11-17T00:39:28.874Z,92.51
2017-11-17T00:40:29.308Z,92.04
2017-11-17T00:41:29.728Z,92.61
2017-11-17T00:42:30.150Z,92.61
2017-11-17T00:43:30.573Z,91.94
2017-11-17T00:44:52.150Z,92.23
2017-11-17T00:45:31.425Z,92.61
2017-11-17T00:46:31.852Z,92.90
2017-11-17T00:47:32.267Z,91.85
2017-11-17T00:48:32.697Z,91.85
2017-11-17T00:49:33.113Z,92.23
2017-11-17T00:50:54.694Z,92.51
2017-11-17T00:51:33.958Z,93.08
2017-11-17T00:52:34.382Z,93.18
2017-11-17T00:53:34.812Z,93.04
2017-11-17T00:54:35.232Z,93.51
2017-11-17T00:55:35.658Z,94.03
2017-11-17T00:56:57.241Z,94.46
2017-11-17T00:57:36.507Z,94.93
2017-11-17T00:58:36.934Z,95.12
2017-11-17T00:59:37.353Z,95.41
2017-11-17T01:00:37.776Z,95.12
2017-11-17T01:01:38.201Z,95.98
2017-11-17T01:02:59.781Z,96.08
2017-11-17T01:03:39.047Z,96.26
2017-11-17T01:04:39.473Z,96.45
2017-11-17T01:05:39.900Z,97.22
2017-11-17T01:06:40.330Z,97.31
2017-11-17T01:07:40.753Z,97.12
2017-11-17T01:09:02.333Z,97.97
2017-11-17T01:09:41.597Z,97.50
2017-11-17T01:10:42.017Z,97.31
2017-11-17T01:11:42.442Z,97.41
2017-11-17T01:12:42.860Z,97.31
2017-11-17T01:13:43.294Z,97.78
2017-11-17T01:15:04.871Z,97.41
2017-11-17T01:15:44.137Z,97.22
2017-11-17T01:16:44.562Z,97.88
2017-11-17T01:17:44.983Z,98.45
2017-11-17T01:18:45.413Z,98.07
2017-11-17T01:19:45.830Z,98.26
2017-11-17T01:21:07.415Z,98.07
2017-11-17T01:21:46.682Z,98.07
2017-11-17T01:22:47.104Z,98.26
2017-11-17T01:23:47.530Z,98.17
2017-11-17T01:24:47.969Z,98.26
2017-11-17T01:25:48.380Z,98.26
2017-11-17T01:27:09.972Z,98.07
2017-11-17T01:27:49.225Z,98.17
2017-11-17T01:28:49.650Z,98.07
2017-11-17T01:29:50.074Z,97.88
2017-11-17T01:30:50.499Z,98.36
2017-11-17T01:31:50.929Z,98.93
2017-11-17T01:33:12.521Z,98.93
2017-11-17T01:33:51.772Z,98.83
2017-11-17T01:34:52.207Z,99.11
2017-11-17T01:35:52.622Z,99.11
2017-11-17T01:36:53.043Z,98.45
2017-11-17T01:37:53.470Z,97.88
2017-11-17T01:39:15.049Z,98.45
2017-11-17T01:39:54.328Z,98.17
2017-11-17T01:40:54.743Z,98.45
2017-11-17T01:41:55.164Z,98.26
2017-11-17T01:42:55.589Z,97.78
2017-11-17T01:43:56.011Z,96.74
2017-11-17T01:45:17.603Z,95.98
2017-11-17T01:45:56.860Z,95.51
2017-11-17T01:46:57.286Z,95.12
2017-11-17T01:47:57.708Z,95.03
2017-11-17T01:48:58.139Z,94.93
2017-11-17T01:49:58.558Z,93.70
2017-11-17T01:51:20.136Z,94.18
2017-11-17T01:51:59.405Z,93.23
2017-11-17T01:52:59.865Z,91.94
2017-11-17T01:54:00.254Z,90.05
2017-11-17T01:55:00.691Z,88.95
2017-11-17T01:56:01.103Z,89.23
2017-11-17T01:57:22.682Z,89.61
2017-11-17T01:58:01.945Z,89.61
2017-11-17T01:59:02.369Z,90.14
2017-11-17T02:00:02.795Z,89.33
2017-11-17T02:01:03.218Z,89.52
2017-11-17T02:02:03.645Z,89.33
2017-11-17T02:03:25.226Z,89.33
2017-11-17T02:04:04.494Z,88.57
2017-11-17T02:05:04.920Z,87.38
2017-11-17T02:06:05.339Z,87.48
2017-11-17T02:07:05.765Z,87.10
2017-11-17T02:08:06.193Z,86.63
2017-11-17T02:09:27.772Z,86.53
2017-11-17T02:10:07.034Z,86.53
2017-11-17T02:11:07.465Z,86.15
2017-11-17T02:12:07.881Z,85.96
2017-11-17T02:13:08.309Z,85.53
2017-11-17T02:14:08.730Z,84.82
2017-11-17T02:15:30.313Z,84.72
2017-11-17T02:16:09.582Z,83.68
2017-11-17T02:17:10.008Z,83.20
2017-11-17T02:18:10.431Z,81.40
2017-11-17T02:19:10.851Z,80.16
2017-11-17T02:20:11.273Z,80.64
2017-11-17T02:21:32.867Z,79.22
2017-11-17T02:22:12.123Z,78.45
2017-11-17T02:23:12.543Z,78.36
2017-11-17T02:24:12.971Z,79.22
2017-11-17T02:25:13.395Z,79.79
2017-11-17T02:26:13.813Z,79.83
2017-11-17T02:27:35.406Z,80.07
2017-11-17T02:28:14.660Z,80.35
2017-11-17T02:29:15.088Z,79.97
2017-11-17T02:30:15.517Z,80.30
2017-11-17T02:31:15.934Z,81.16
2017-11-17T02:32:16.359Z,82.16
2017-11-17T02:33:37.943Z,82.01
2017-11-17T02:34:17.208Z,82.16
2017-11-17T02:35:17.637Z,81.59
2017-11-17T02:36:18.050Z,81.87
2017-11-17T02:37:18.479Z,81.63
2017-11-17T02:38:18.901Z,81.54
2017-11-17T02:39:40.482Z,82.39
2017-11-17T02:40:19.748Z,82.35
2017-11-17T02:41:20.172Z,82.54
2017-11-17T02:42:20.596Z,82.45
2017-11-17T02:43:21.030Z,82.35
2017-11-17T02:44:21.442Z,81.44
2017-11-17T02:45:43.024Z,81.78
2017-11-17T02:46:22.292Z,80.93
2017-11-17T02:47:22.717Z,81.49
2017-11-17T02:48:23.140Z,81.02
2017-11-17T02:49:23.562Z,80.96
2017-11-17T02:50:23.986Z,81.35
2017-11-17T02:51:45.566Z,81.82
2017-11-17T02:52:24.846Z,81.82
2017-11-17T02:53:25.253Z,81.44
2017-11-17T02:54:25.677Z,81.49
2017-11-17T02:55:26.113Z,80.11
2017-11-17T02:56:26.526Z,80.30
2017-11-17T02:57:48.106Z,80.21
2017-11-17T02:58:27.377Z,80.77
2017-11-17T02:59:27.800Z,80.77
2017-11-17T03:00:28.221Z,80.96
2017-11-17T03:01:28.649Z,80.96
2017-11-17T03:02:29.078Z,80.87
2017-11-17T03:03:50.652Z,81.16
2017-11-17T03:04:29.916Z,81.16
2017-11-17T03:05:30.339Z,80.68
2017-11-17T03:06:30.783Z,80.87
2017-11-17T03:07:31.191Z,80.87
2017-11-17T03:08:31.614Z,81.06
2017-11-17T03:09:53.198Z,80.87
2017-11-17T03:10:32.457Z,80.77
2017-11-17T03:11:32.889Z,80.77
2017-11-17T03:12:33.316Z,80.77
2017-11-17T03:13:33.731Z,81.35
2017-11-17T03:14:34.161Z,81.16
2017-11-17T03:15:55.750Z,81.25
2017-11-17T03:16:35.007Z,80.68
2017-11-17T03:17:35.426Z,80.68
2017-11-17T03:18:35.853Z,81.16
2017-11-17T03:19:36.280Z,81.73
2017-11-17T03:20:36.702Z,82.49
2017-11-17T03:21:58.284Z,81.92
2017-11-17T03:22:37.554Z,80.58
2017-11-17T03:23:37.984Z,80.30
2017-11-17T03:24:38.404Z,79.73
2017-11-17T03:25:38.822Z,78.97
2017-11-17T03:26:39.248Z,78.59
2017-11-17T03:28:00.829Z,79.25
2017-11-17T03:28:40.099Z,78.69
2017-11-17T03:29:40.518Z,79.35
2017-11-17T03:30:40.944Z,79.73
2017-11-17T03:31:41.369Z,79.92
2017-11-17T03:32:41.810Z,79.83
2017-11-17T03:34:03.374Z,79.92
2017-11-17T03:34:42.664Z,80.11
2017-11-17T03:35:43.093Z,79.92
2017-11-17T03:36:43.494Z,80.30
2017-11-17T03:37:43.925Z,80.77
2017-11-17T03:38:44.338Z,80.87
2017-11-17T03:40:05.926Z,81.16
2017-11-17T03:40:45.207Z,81.16
2017-11-17T03:41:45.621Z,81.16
2017-11-17T03:42:46.036Z,81.06
2017-11-17T03:43:46.462Z,80.77
2017-11-17T03:44:46.878Z,80.96
2017-11-17T03:46:08.470Z,80.21
2017-11-17T03:46:47.728Z,80.30
2017-11-17T03:47:48.151Z,80.30
2017-11-17T03:48:48.577Z,80.68
2017-11-17T03:49:49.006Z,80.11
2017-11-17T03:50:49.432Z,79.35
2017-11-17T03:52:11.006Z,78.78
2017-11-17T03:52:50.273Z,78.11
2017-11-17T03:53:50.703Z,77.73
2017-11-17T03:54:51.125Z,78.30
2017-11-17T03:55:51.546Z,77.92
2017-11-17T03:56:51.970Z,77.77
2017-11-17T03:58:13.549Z,77.83
2017-11-17T03:58:52.825Z,77.92
2017-11-17T03:59:53.244Z,77.26
2017-11-17T04:00:53.664Z,77.20
2017-11-17T04:01:54.092Z,77.17
2017-11-17T04:02:54.519Z,77.83
2017-11-17T04:04:16.098Z,77.92
2017-11-17T04:04:55.368Z,77.77
2017-11-17T04:05:55.803Z,77.68
2017-11-17T04:06:56.213Z,78.34
2017-11-17T04:07:56.651Z,78.06
2017-11-17T04:08:57.060Z,78.72
2017-11-17T04:10:18.649Z,79.11
2017-11-17T04:10:57.920Z,78.91
2017-11-17T04:11:58.335Z,78.06
2017-11-17T04:12:58.765Z,78.06
2017-11-17T04:13:59.185Z,77.87
2017-11-17T04:14:59.607Z,77.68
2017-11-17T04:16:21.195Z,77.77
2017-11-17T04:17:00.464Z,77.49
2017-11-17T04:18:00.889Z,77.77
2017-11-17T04:19:01.321Z,77.77
2017-11-17T04:20:01.733Z,77.77
2017-11-17T04:21:02.165Z,77.49
2017-11-17T04:22:23.738Z,76.25
2017-11-17T04:23:03.007Z,76.06
2017-11-17T04:24:03.431Z,76.44
2017-11-17T04:25:03.856Z,75.36
2017-11-17T04:26:04.275Z,73.84
2017-11-17T04:27:04.707Z,72.79
2017-11-17T04:28:26.300Z,72.55
2017-11-17T04:29:05.550Z,72.74
2017-11-17T04:30:05.975Z,72.26
2017-11-17T04:31:06.402Z,73.02
2017-11-17T04:32:06.825Z,73.21
2017-11-17T04:33:07.251Z,73.11
2017-11-17T04:34:28.832Z,73.97
2017-11-17T04:35:08.098Z,73.97
2017-11-17T04:36:08.525Z,73.88
2017-11-17T04:37:08.948Z,74.35
2017-11-17T04:38:09.370Z,75.30
2017-11-17T04:39:09.804Z,75.02
2017-11-17T04:40:31.378Z,74.82
2017-11-17T04:41:10.647Z,73.78
2017-11-17T04:42:11.096Z,72.45
2017-11-17T04:43:11.498Z,71.94
2017-11-17T04:44:11.923Z,71.56
2017-11-17T04:45:12.343Z,71.27
2017-11-17T04:46:33.925Z,70.83
2017-11-17T04:47:13.207Z,70.93
2017-11-17T04:48:13.623Z,71.18
2017-11-17T04:49:14.046Z,71.12
2017-11-17T04:50:14.465Z,71.41
2017-11-17T04:51:14.896Z,71.22
2017-11-17T04:52:36.474Z,71.50
2017-11-17T04:53:15.742Z,71.59
2017-11-17T04:54:16.167Z,72.16
2017-11-17T04:55:16.587Z,71.97
2017-11-17T04:56:17.016Z,71.69
2017-11-17T04:57:17.460Z,71.69
2017-11-17T04:58:39.042Z,71.69
2017-11-17T04:59:18.286Z,72.16
2017-11-17T05:00:18.715Z,72.45
2017-11-17T05:01:19.140Z,72.92
2017-11-17T05:02:19.587Z,73.40
2017-11-17T05:03:19.987Z,72.92
2017-11-17T05:04:41.579Z,73.11
2017-11-17T05:05:20.830Z,72.64
2017-11-17T05:06:21.260Z,73.21
2017-11-17T05:07:21.684Z,73.21
2017-11-17T05:08:22.107Z,73.11
2017-11-17T05:09:22.566Z,73.02
2017-11-17T05:10:44.117Z,72.83
2017-11-17T05:11:23.378Z,73.11
2017-11-17T05:12:23.829Z,72.74
2017-11-17T05:13:24.227Z,72.83
2017-11-17T05:14:24.658Z,73.21
2017-11-17T05:15:25.074Z,72.74
2017-11-17T05:16:46.663Z,73.02
2017-11-17T05:17:25.943Z,73.21
2017-11-17T05:18:26.351Z,72.83
2017-11-17T05:19:26.779Z,73.59
2017-11-17T05:20:27.198Z,74.26
2017-11-17T05:21:27.655Z,74.16
2017-11-17T05:22:49.204Z,74.54
2017-11-17T05:23:28.478Z,75.30
2017-11-17T05:24:28.903Z,75.21
2017-11-17T05:25:29.323Z,75.68
2017-11-17T05:26:29.755Z,75.30
2017-11-17T05:27:30.208Z,75.49
2017-11-17T05:28:51.750Z,75.30
2017-11-17T05:29:31.021Z,75.49
2017-11-17T05:30:31.447Z,75.11
2017-11-17T05:31:31.870Z,74.73
2017-11-17T05:32:32.291Z,74.73
2017-11-17T05:33:32.719Z,75.11
2017-11-17T05:34:54.300Z,74.92
2017-11-17T05:35:33.572Z,75.30
2017-11-17T05:36:33.993Z,75.30
2017-11-17T05:37:34.418Z,75.68
2017-11-17T05:38:34.856Z,75.96
2017-11-17T05:39:35.270Z,75.59
2017-11-17T05:40:56.878Z,76.16
2017-11-17T05:41:36.112Z,76.25
2017-11-17T05:42:36.539Z,76.54
2017-11-17T05:43:36.966Z,75.96
2017-11-17T05:44:37.388Z,75.78
2017-11-17T05:45:37.812Z,75.87
2017-11-17T05:46:59.394Z,76.82
2017-11-17T05:47:38.659Z,77.49
2017-11-17T05:48:39.086Z,77.77
2017-11-17T05:49:39.512Z,78.34
2017-11-17T05:50:39.938Z,79.01
2017-11-17T05:51:40.360Z,78.72
2017-11-17T05:53:01.954Z,78.63
2017-11-17T05:53:41.210Z,78.34
2017-11-17T05:54:41.643Z,79.39
2017-11-17T05:55:42.061Z,79.11
2017-11-17T05:56:42.491Z,79.20
2017-11-17T05:57:42.909Z,79.20
2017-11-17T05:59:04.488Z,78.82
2017-11-17T05:59:43.759Z,79.68
2017-11-17T06:00:44.181Z,79.68
2017-11-17T06:01:44.607Z,79.39
2017-11-17T06:02:45.032Z,80.05
2017-11-17T06:03:45.454Z,80.05
2017-11-17T06:05:07.039Z,79.39
2017-11-17T06:05:46.306Z,79.39
2017-11-17T06:06:46.732Z,79.96
2017-11-17T06:07:47.153Z,79.39
2017-11-17T06:08:47.580Z,79.77
2017-11-17T06:09:48.001Z,79.86
2017-11-17T06:11:09.582Z,79.96
2017-11-17T06:11:48.854Z,79.68
2017-11-17T06:12:49.275Z,79.96
2017-11-17T06:13:49.702Z,79.49
2017-11-17T06:14:50.128Z,79.39
2017-11-17T06:15:50.552Z,79.58
2017-11-17T06:17:12.132Z,80.34
2017-11-17T06:17:51.403Z,80.15
2017-11-17T06:18:51.821Z,79.49
2017-11-17T06:19:52.256Z,79.77
2017-11-17T06:20:52.676Z,79.77
2017-11-17T06:21:53.096Z,79.86
2017-11-17T06:23:14.684Z,80.24
2017-11-17T06:23:53.951Z,80.91
2017-11-17T06:24:54.375Z,80.53
2017-11-17T06:25:54.794Z,80.34
2017-11-17T06:26:55.226Z,80.44
2017-11-17T06:27:55.646Z,79.96
2017-11-17T06:29:17.225Z,80.24
2017-11-17T06:29:56.538Z,80.44
2017-11-17T06:30:56.916Z,80.44
2017-11-17T06:31:57.338Z,79.86
2017-11-17T06:32:57.774Z,80.24
2017-11-17T06:33:58.188Z,79.68
2017-11-17T06:35:19.773Z,80.24
2017-11-17T06:35:59.046Z,80.63
2017-11-17T06:36:59.464Z,80.91
2017-11-17T06:37:59.887Z,81.86
2017-11-17T06:39:00.312Z,81.58
2017-11-17T06:40:00.736Z,81.58
2017-11-17T06:41:22.322Z,81.01
2017-11-17T06:42:01.591Z,80.53
2017-11-17T06:43:02.035Z,80.05
2017-11-17T06:44:02.436Z,79.30
2017-11-17T06:45:02.874Z,79.44
2017-11-17T06:46:03.291Z,79.39
2017-11-17T06:47:24.865Z,79.83
2017-11-17T06:48:04.132Z,80.02
2017-11-17T06:49:04.559Z,79.68
2017-11-17T06:50:04.984Z,79.20
2017-11-17T06:51:05.403Z,78.69
2017-11-17T06:52:05.830Z,79.35
2017-11-17T06:53:27.415Z,78.69
2017-11-17T06:54:06.678Z,78.78
2017-11-17T06:55:07.108Z,78.69
2017-11-17T06:56:07.528Z,78.30
2017-11-17T06:57:07.961Z,78.88
2017-11-17T06:58:08.377Z,78.50
2017-11-17T06:59:29.969Z,78.69
2017-11-17T07:00:09.228Z,78.30
2017-11-17T07:01:09.652Z,77.92
2017-11-17T07:02:10.076Z,78.11
2017-11-17T07:03:10.500Z,77.45
2017-11-17T07:04:10.927Z,77.45
2017-11-17T07:05:32.505Z,77.83
2017-11-17T07:06:11.774Z,77.73
2017-11-17T07:07:12.204Z,76.69
2017-11-17T07:08:12.624Z,76.88
2017-11-17T07:09:13.048Z,77.45
2017-11-17T07:10:13.473Z,77.83
2017-11-17T07:11:35.052Z,77.17
2017-11-17T07:12:14.325Z,76.69
2017-11-17T07:13:14.746Z,76.69
2017-11-17T07:14:15.170Z,76.50
2017-11-17T07:15:15.594Z,77.45
2017-11-17T07:16:16.020Z,76.69
2017-11-17T07:17:37.597Z,76.69
2017-11-17T07:18:16.879Z,77.64
2017-11-17T07:19:17.290Z,77.36
2017-11-17T07:20:17.718Z,77.55
2017-11-17T07:21:18.139Z,78.21
2017-11-17T07:22:18.569Z,78.21
2017-11-17T07:23:40.150Z,78.88
2017-11-17T07:24:19.412Z,78.78
2017-11-17T07:25:19.837Z,79.35
2017-11-17T07:26:20.265Z,77.47
2017-11-17T07:27:20.703Z,95.22
2017-11-17T07:28:21.110Z,95.12
2017-11-17T07:29:42.693Z,96.12
2017-11-17T07:30:21.962Z,98.46
2017-11-17T07:31:22.384Z,95.65
2017-11-17T07:32:22.814Z,99.02
2017-11-17T07:33:23.232Z,98.03
2017-11-17T07:34:23.659Z,99.99
2017-11-17T07:35:45.246Z,99.99
2017-11-17T07:36:24.506Z,99.99
2017-11-17T07:37:24.934Z,99.99
2017-11-17T07:38:25.363Z,99.99
2017-11-17T07:39:25.787Z,99.99
2017-11-17T07:40:26.209Z,99.99
2017-11-17T07:41:47.789Z,98.22
2017-11-17T07:42:27.053Z,96.69
2017-11-17T07:43:27.492Z,95.56
2017-11-17T07:44:27.903Z,95.56
2017-11-17T07:45:28.331Z,94.65
2017-11-17T07:46:28.754Z,93.13
2017-11-17T07:47:50.342Z,93.41
2017-11-17T07:48:29.606Z,93.89
2017-11-17T07:49:30.029Z,93.60
2017-11-17T07:50:30.454Z,93.32
2017-11-17T07:51:30.879Z,93.51
2017-11-17T07:52:31.302Z,93.41
2017-11-17T07:53:52.889Z,93.32
2017-11-17T07:54:32.171Z,92.46
2017-11-17T07:55:32.581Z,91.99
2017-11-17T07:56:33.011Z,92.18
2017-11-17T07:57:33.429Z,91.99
2017-11-17T07:58:33.876Z,91.99
2017-11-17T07:59:55.445Z,92.66
2017-11-17T08:00:34.704Z,92.27
2017-11-17T08:01:35.125Z,92.18
2017-11-17T08:02:35.563Z,92.66
2017-11-17T08:03:35.975Z,93.04
2017-11-17T08:04:36.402Z,93.23
2017-11-17T08:05:57.982Z,93.51
2017-11-17T08:06:37.254Z,92.27
2017-11-17T08:07:37.679Z,92.66
2017-11-17T08:08:38.102Z,92.75
2017-11-17T08:09:38.527Z,91.99
2017-11-17T08:10:38.961Z,92.37
2017-11-17T08:12:00.536Z,92.46
2017-11-17T08:12:39.802Z,93.41
2017-11-17T08:13:40.224Z,93.51
2017-11-17T08:14:40.653Z,93.89
2017-11-17T08:15:41.075Z,94.56
2017-11-17T08:16:41.516Z,94.37
2017-11-17T08:18:03.127Z,94.46
2017-11-17T08:18:42.357Z,93.70
2017-11-17T08:19:42.773Z,93.60
2017-11-17T08:20:43.208Z,94.27
2017-11-17T08:21:43.629Z,95.22
2017-11-17T08:22:44.047Z,94.27
2017-11-17T08:24:05.633Z,95.22
2017-11-17T08:24:44.899Z,95.70
2017-11-17T08:25:45.324Z,95.65
2017-11-17T08:26:45.751Z,96.41
2017-11-17T08:27:46.193Z,96.31
2017-11-17T08:28:46.600Z,96.89
2017-11-17T08:30:08.187Z,97.17
2017-11-17T08:30:47.453Z,97.45
2017-11-17T08:31:47.870Z,97.74
2017-11-17T08:32:48.336Z,97.74
2017-11-17T08:33:48.726Z,97.74
2017-11-17T08:34:49.160Z,96.69
2017-11-17T08:36:10.732Z,97.55
2017-11-17T08:36:50.000Z,97.69
2017-11-17T08:37:50.428Z,97.55
2017-11-17T08:38:50.853Z,98.03
2017-11-17T08:39:51.275Z,97.36
2017-11-17T08:40:51.703Z,97.55
2017-11-17T08:42:13.282Z,97.27
2017-11-17T08:42:52.551Z,97.08
2017-11-17T08:43:52.977Z,97.55
2017-11-17T08:44:53.406Z,97.17
2017-11-17T08:45:53.832Z,97.36
2017-11-17T08:46:54.258Z,98.22
2017-11-17T08:48:15.834Z,97.64
2017-11-17T08:48:55.105Z,98.22
2017-11-17T08:49:55.532Z,98.50
2017-11-17T08:50:55.962Z,98.60
2017-11-17T08:51:56.380Z,98.22
2017-11-17T08:52:56.808Z,98.12
2017-11-17T08:54:18.391Z,98.12
2017-11-17T08:54:57.670Z,99.16
2017-11-17T08:55:58.081Z,98.50
2017-11-17T08:56:58.518Z,99.07
2017-11-17T08:57:58.939Z,98.88
2017-11-17T08:58:59.364Z,99.16
2017-11-17T09:00:20.943Z,99.26
2017-11-17T09:01:00.214Z,99.26
2017-11-17T09:02:00.636Z,99.93
2017-11-17T09:03:01.062Z,99.99
2017-11-17T09:04:01.484Z,99.99
2017-11-17T09:05:01.909Z,99.99
2017-11-17T09:06:23.495Z,99.99
2017-11-17T09:07:02.759Z,99.99
2017-11-17T09:08:03.194Z,99.99
2017-11-17T09:09:03.613Z,99.99
2017-11-17T09:10:04.045Z,99.99
2017-11-17T09:11:04.464Z,99.99
2017-11-17T09:12:26.045Z,99.99
2017-11-17T09:13:05.319Z,99.99
2017-11-17T09:14:05.743Z,99.99
2017-11-17T09:15:06.166Z,99.99
2017-11-17T09:16:06.608Z,99.99
2017-11-17T09:17:07.023Z,99.99
2017-11-17T09:18:28.609Z,99.99
2017-11-17T09:19:07.875Z,99.99
2017-11-17T09:20:08.305Z,99.99
2017-11-17T09:21:08.727Z,99.99
2017-11-17T09:22:09.159Z,99.99
2017-11-17T09:23:09.583Z,99.99
2017-11-17T09:24:31.165Z,99.99
2017-11-17T09:25:10.433Z,99.99
2017-11-17T09:26:10.864Z,99.99
2017-11-17T09:27:11.288Z,99.99
2017-11-17T09:28:11.715Z,99.99
2017-11-17T09:29:12.151Z,99.99
2017-11-17T09:30:33.733Z,99.99
2017-11-17T09:31:13.000Z,99.99
2017-11-17T09:32:13.440Z,99.99
2017-11-17T09:33:13.856Z,99.99
2017-11-17T09:34:14.288Z,99.99
2017-11-17T09:35:14.716Z,99.99
2017-11-17T09:36:36.312Z,99.99
2017-11-17T09:37:15.593Z,99.99
2017-11-17T09:38:16.018Z,99.99
2017-11-17T09:39:16.475Z,99.99
2017-11-17T09:40:16.891Z,99.28
2017-11-17T09:41:17.313Z,98.90
2017-11-17T09:42:38.908Z,97.28
2017-11-17T09:43:18.180Z,96.94
2017-11-17T09:44:18.621Z,98.18
2017-11-17T09:45:19.057Z,99.99
2017-11-17T09:46:19.496Z,99.99
2017-11-17T09:47:19.922Z,99.99
2017-11-17T09:48:41.517Z,99.99
2017-11-17T09:49:20.799Z,99.99
2017-11-17T09:50:21.245Z,99.71
2017-11-17T09:51:21.665Z,97.42
2017-11-17T09:52:22.115Z,96.89
2017-11-17T09:53:22.837Z,97.51
2017-11-17T09:54:44.139Z,98.52
2017-11-17T09:55:23.426Z,97.61
2017-11-17T09:56:23.856Z,98.94
2017-11-17T09:57:24.292Z,99.23
2017-11-17T09:58:24.728Z,99.99
2017-11-17T09:59:25.168Z,99.99
2017-11-17T10:00:46.772Z,98.18
2017-11-17T10:01:26.041Z,99.99
2017-11-17T10:02:26.482Z,99.66
2017-11-17T10:03:26.917Z,99.99
2017-11-17T10:04:27.358Z,99.99
2017-11-17T10:05:27.800Z,99.99
2017-11-17T10:06:49.393Z,99.99
2017-11-17T10:07:28.672Z,99.13
2017-11-17T10:08:29.112Z,98.47
2017-11-17T10:09:29.550Z,99.99
2017-11-17T10:10:29.994Z,99.99
2017-11-17T10:11:30.425Z,99.99
2017-11-17T10:12:52.026Z,99.99
2017-11-17T10:13:31.305Z,99.99
2017-11-17T10:14:31.744Z,99.99
2017-11-17T10:15:32.180Z,99.99
2017-11-17T10:16:32.640Z,99.99
2017-11-17T10:17:33.065Z,99.99
2017-11-17T10:18:54.661Z,99.99
2017-11-17T10:19:33.945Z,99.99
2017-11-17T10:20:34.369Z,99.99
2017-11-17T10:21:34.808Z,99.99
2017-11-17T10:22:35.242Z,99.99
2017-11-17T10:23:35.682Z,99.99
2017-11-17T10:24:57.277Z,99.99
2017-11-17T10:25:36.551Z,99.99
2017-11-17T10:26:36.986Z,99.99
2017-11-17T10:27:37.422Z,99.99
2017-11-17T10:28:37.868Z,99.99
2017-11-17T10:29:38.293Z,99.99
2017-11-17T10:30:59.886Z,99.99
2017-11-17T10:31:39.160Z,99.99
2017-11-17T10:32:39.594Z,99.66
2017-11-17T10:33:40.029Z,99.99
2017-11-17T10:34:40.466Z,99.99
2017-11-17T10:35:40.890Z,99.99
2017-11-17T10:37:02.488Z,99.99
2017-11-17T10:37:41.760Z,99.89
2017-11-17T10:38:42.196Z,99.41
2017-11-17T10:39:42.630Z,99.13
2017-11-17T10:40:43.067Z,99.08
2017-11-17T10:41:43.494Z,99.99
2017-11-17T10:43:05.083Z,99.51
2017-11-17T10:43:44.363Z,99.70
2017-11-17T10:44:44.793Z,99.22
2017-11-17T10:45:45.224Z,99.99
2017-11-17T10:46:45.667Z,98.22
2017-11-17T10:47:46.088Z,95.61
2017-11-17T10:49:07.678Z,95.84
2017-11-17T10:49:46.956Z,95.89
2017-11-17T10:50:47.394Z,93.79
2017-11-17T10:51:47.822Z,93.79
2017-11-17T10:52:48.267Z,92.64
2017-11-17T10:53:48.691Z,93.02
2017-11-17T10:55:10.288Z,94.56
2017-11-17T10:55:49.562Z,94.56
2017-11-17T10:56:50.037Z,94.84
2017-11-17T10:57:50.432Z,94.17
2017-11-17T10:58:50.874Z,94.41
2017-11-17T10:59:51.310Z,95.37
2017-11-17T11:01:12.905Z,96.08
2017-11-17T11:01:52.180Z,97.37
2017-11-17T11:02:52.605Z,95.84
2017-11-17T11:03:53.038Z,97.41
2017-11-17T11:04:53.475Z,98.56
2017-11-17T11:05:53.909Z,99.95
2017-11-17T11:07:15.505Z,97.03
2017-11-17T11:07:54.778Z,97.99
2017-11-17T11:08:55.208Z,98.13
2017-11-17T11:09:55.642Z,97.13
2017-11-17T11:10:56.071Z,98.32
2017-11-17T11:11:56.530Z,95.51
2017-11-17T11:13:18.100Z,93.74
2017-11-17T11:13:57.379Z,90.68
2017-11-17T11:14:57.807Z,88.72
2017-11-17T11:15:58.267Z,85.47
2017-11-17T11:16:58.673Z,85.62
2017-11-17T11:17:59.113Z,86.34
2017-11-17T11:19:20.710Z,87.82
2017-11-17T11:19:59.982Z,87.52
2017-11-17T11:21:00.427Z,83.33
2017-11-17T11:22:00.863Z,83.65
2017-11-17T11:23:01.304Z,82.65
2017-11-17T11:24:01.738Z,83.00
2017-11-17T11:25:23.339Z,84.62
2017-11-17T11:26:02.629Z,86.58
2017-11-17T11:27:03.058Z,88.97
2017-11-17T11:28:03.496Z,88.83
2017-11-17T11:29:03.932Z,89.88
2017-11-17T11:30:04.393Z,88.73
2017-11-17T11:31:25.971Z,88.83
2017-11-17T11:32:05.248Z,90.03
2017-11-17T11:33:05.683Z,92.55
2017-11-17T11:34:06.119Z,92.65
2017-11-17T11:35:06.565Z,93.51
2017-11-17T11:36:06.994Z,93.46
2017-11-17T11:37:28.597Z,93.46
2017-11-17T11:38:07.871Z,93.46
2017-11-17T11:39:08.302Z,93.98
2017-11-17T11:40:08.748Z,92.89
2017-11-17T11:41:09.169Z,92.79
2017-11-17T11:42:09.600Z,91.88
2017-11-17T11:43:31.198Z,91.17
2017-11-17T11:44:10.467Z,91.94
2017-11-17T11:45:10.926Z,92.22
2017-11-17T11:46:11.330Z,91.36
2017-11-17T11:47:11.763Z,92.03
2017-11-17T11:48:12.196Z,93.46
2017-11-17T11:49:33.794Z,91.84
2017-11-17T11:50:13.058Z,91.27
2017-11-17T11:51:13.517Z,91.74
2017-11-17T11:52:13.916Z,91.46
2017-11-17T11:53:14.350Z,92.18
2017-11-17T11:54:14.780Z,92.84
2017-11-17T11:55:36.369Z,94.08
2017-11-17T11:56:15.640Z,93.03
2017-11-17T11:57:16.069Z,94.08
2017-11-17T11:58:16.499Z,93.41
2017-11-17T11:59:16.930Z,93.41
2017-11-17T12:00:17.359Z,93.89
2017-11-17T12:01:38.945Z,93.70
2017-11-17T12:02:18.214Z,93.37
2017-11-17T12:03:18.640Z,93.03
2017-11-17T12:04:19.069Z,92.94
2017-11-17T12:05:19.501Z,93.22
2017-11-17T12:06:19.930Z,93.03
2017-11-17T12:07:41.518Z,90.94
2017-11-17T12:08:20.786Z,92.55
2017-11-17T12:09:21.253Z,92.32
2017-11-17T12:10:21.649Z,91.13
2017-11-17T12:11:22.076Z,91.41
2017-11-17T12:12:22.499Z,91.41
2017-11-17T12:13:44.089Z,91.60
2017-11-17T12:14:23.355Z,92.55
2017-11-17T12:15:23.787Z,92.65
2017-11-17T12:16:24.217Z,92.84
2017-11-17T12:17:24.638Z,93.41
2017-11-17T12:18:25.072Z,93.98
2017-11-17T12:19:46.654Z,91.60
2017-11-17T12:20:25.928Z,92.18
2017-11-17T12:21:26.351Z,92.46
2017-11-17T12:22:26.778Z,92.65
2017-11-17T12:23:27.213Z,92.94
2017-11-17T12:24:27.640Z,92.74
2017-11-17T12:25:49.228Z,93.79
2017-11-17T12:26:28.498Z,93.51
2017-11-17T12:27:28.917Z,93.41
2017-11-17T12:28:29.346Z,93.55
2017-11-17T12:29:29.783Z,93.60
2017-11-17T12:30:30.201Z,94.17
2017-11-17T12:31:51.797Z,93.98
2017-11-17T12:32:31.075Z,94.08
2017-11-17T12:33:31.508Z,93.46
2017-11-17T12:34:31.920Z,92.94
2017-11-17T12:35:32.355Z,92.27
2017-11-17T12:36:32.768Z,91.70
2017-11-17T12:37:54.372Z,91.60
2017-11-17T12:38:33.624Z,91.41
2017-11-17T12:39:34.052Z,91.60
2017-11-17T12:40:34.470Z,91.13
2017-11-17T12:41:34.908Z,90.36
2017-11-17T12:42:35.334Z,90.94
2017-11-17T12:43:56.912Z,90.94
2017-11-17T12:44:36.186Z,90.27
2017-11-17T12:45:36.612Z,90.94
2017-11-17T12:46:37.044Z,89.70
2017-11-17T12:47:37.475Z,89.03
2017-11-17T12:48:37.896Z,89.22
2017-11-17T12:49:59.476Z,89.13
2017-11-17T12:50:38.744Z,89.51
2017-11-17T12:51:39.172Z,89.32
2017-11-17T12:52:39.606Z,89.03
2017-11-17T12:53:40.028Z,89.13
2017-11-17T12:54:40.467Z,88.98
2017-11-17T12:56:02.083Z,89.36
2017-11-17T12:56:41.313Z,89.13
2017-11-17T12:57:41.759Z,89.03