createdAt,value
2022-10-05T00:01:35.475Z,11.25
2022-10-05T00:04:18.834Z,11.17
2022-10-05T00:06:56.902Z,11.10
2022-10-05T00:09:24.327Z,11.05
2022-10-05T00:11:51.832Z,10.94
2022-10-05T00:14:29.655Z,11.07
2022-10-05T00:16:57.854Z,11.23
2022-10-05T00:19:39.141Z,11.57
2022-10-05T00:22:09.705Z,11.37
2022-10-05T00:24:37.409Z,11.27
2022-10-05T00:27:25.903Z,11.21
2022-10-05T00:30:01.301Z,11.08
2022-10-05T00:32:28.701Z,11.13
2022-10-05T00:34:57.958Z,11.30
2022-10-05T00:37:25.193Z,11.26
2022-10-05T00:39:52.556Z,11.21
2022-10-05T00:42:50.745Z,11.30
2022-10-05T00:45:40.415Z,11.22
2022-10-05T00:48:52.203Z,11.14
2022-10-05T00:51:29.857Z,11.11
2022-10-05T00:54:40.915Z,10.86
2022-10-05T00:57:54.399Z,10.87
2022-10-05T01:00:27.204Z,11.01
2022-10-05T01:03:13.497Z,10.83
2022-10-05T01:05:54.083Z,11.03
2022-10-05T01:08:58.096Z,11.01
2022-10-05T01:11:52.443Z,10.83
2022-10-05T01:14:34.941Z,10.63
2022-10-05T01:17:22.658Z,10.69
2022-10-05T01:20:42.019Z,10.84
2022-10-05T01:24:08.364Z,10.97
2022-10-05T01:27:31.294Z,10.64
2022-10-05T01:30:19.722Z,10.58
2022-10-05T01:33:10.369Z,10.76
2022-10-05T01:36:00.466Z,10.58
2022-10-05T01:38:51.055Z,10.63
2022-10-05T01:42:13.620Z,10.59
2022-10-05T01:45:23.944Z,10.56
2022-10-05T01:48:02.758Z,10.39
2022-10-05T01:51:13.568Z,10.37
2022-10-05T01:54:17.031Z,10.90
2022-10-05T01:56:59.969Z,11.11
2022-10-05T01:59:58.878Z,10.75
2022-10-05T02:02:32.465Z,10.60
2022-10-05T02:05:24.889Z,10.23
2022-10-05T02:08:16.170Z,10.30
2022-10-05T02:11:05.698Z,10.67
2022-10-05T02:14:02.474Z,10.94
2022-10-05T02:16:40.671Z,11.07
2022-10-05T02:19:28.143Z,10.85
2022-10-05T02:22:06.930Z,10.50
2022-10-05T02:24:55.672Z,10.47
2022-10-05T02:27:34.730Z,10.42
2022-10-05T02:30:10.497Z,10.25
2022-10-05T02:32:58.697Z,10.23
2022-10-05T02:35:27.090Z,10.61
2022-10-05T02:38:36.891Z,10.38
2022-10-05T02:41:23.040Z,10.14
2022-10-05T02:44:23.651Z,9.93
2022-10-05T02:47:09.946Z,10.12
2022-10-05T02:50:07.126Z,10.25
2022-10-05T02:53:21.210Z,10.04
2022-10-05T02:56:47.229Z,9.80
2022-10-05T02:59:50.390Z,9.79
2022-10-05T03:02:34.475Z,9.54
2022-10-05T03:05:33.939Z,9.49
2022-10-05T03:08:17.723Z,9.54
2022-10-05T03:11:22.278Z,9.88
2022-10-05T03:14:07.051Z,9.86
2022-10-05T03:17:04.563Z,9.66
2022-10-05T03:19:48.577Z,9.60
2022-10-05T03:22:48.139Z,9.87
2022-10-05T03:25:28.682Z,9.91
2022-10-05T03:28:39.041Z,9.80
2022-10-05T03:31:31.018Z,9.95
2022-10-05T03:34:33.345Z,9.97
2022-10-05T03:37:33.974Z,9.97
2022-10-05T03:41:17.370Z,9.99
2022-10-05T03:44:59.895Z,9.57
2022-10-05T03:48:43.245Z,9.88
2022-10-05T03:52:26.519Z,9.79
2022-10-05T03:56:09.375Z,10.03
2022-10-05T03:58:57.512Z,10.11
2022-10-05T04:02:09.463Z,9.95
2022-10-05T04:05:06.023Z,9.89
2022-10-05T04:07:43.593Z,10.02
2022-10-05T04:11:27.310Z,10.10
2022-10-05T04:14:06.831Z,9.92
2022-10-05T04:16:59.153Z,9.62
2022-10-05T04:19:40.753Z,9.64
2022-10-05T04:22:32.484Z,9.61
2022-10-05T04:26:15.852Z,9.81
2022-10-05T04:29:58.938Z,9.75
2022-10-05T04:33:41.891Z,9.85
2022-10-05T04:37:24.717Z,9.88
2022-10-05T04:40:33.705Z,9.71
2022-10-05T04:43:30.507Z,9.60
2022-10-05T04:46:51.462Z,9.48
2022-10-05T04:50:22.947Z,9.42
2022-10-05T04:53:16.663Z,9.47
2022-10-05T04:56:12.862Z,9.74
2022-10-05T04:59:07.618Z,9.69
2022-10-05T05:02:12.304Z,9.41
2022-10-05T05:05:25.086Z,9.40
2022-10-05T05:08:35.055Z,9.25
2022-10-05T05:11:34.141Z,9.60
2022-10-05T05:15:19.048Z,9.24
2022-10-05T05:18:36.729Z,8.77
2022-10-05T05:22:09.585Z,8.73
2022-10-05T05:25:53.913Z,8.95
2022-10-05T05:29:36.819Z,8.66
2022-10-05T05:33:19.952Z,8.72
2022-10-05T05:37:04.027Z,8.74
2022-10-05T05:40:16.401Z,9.06
2022-10-05T05:43:12.535Z,9.24
2022-10-05T05:47:04.072Z,9.44
2022-10-05T05:49:53.802Z,9.36
2022-10-05T05:53:38.098Z,9.51
2022-10-05T05:57:21.065Z,9.53
2022-10-05T06:00:10.911Z,9.97
2022-10-05T06:04:00.995Z,9.70
2022-10-05T06:07:44.087Z,9.85
2022-10-05T06:11:26.951Z,9.74
2022-10-05T06:15:10.575Z,9.97
2022-10-05T06:17:48.787Z,9.92
2022-10-05T06:21:32.588Z,10.07
2022-10-05T06:24:26.217Z,10.27
2022-10-05T06:27:29.939Z,10.39
2022-10-05T06:30:16.342Z,10.30
2022-10-05T06:32:51.039Z,10.40
2022-10-05T06:35:41.933Z,10.40
2022-10-05T06:39:13.380Z,10.51
2022-10-05T06:42:13.655Z,10.81
2022-10-05T06:46:15.497Z,10.82
2022-10-05T06:50:17.143Z,10.67
2022-10-05T06:54:11.795Z,11.01
2022-10-05T06:57:54.992Z,11.22
2022-10-05T07:01:06.784Z,11.32
2022-10-05T07:04:50.065Z,11.81
2022-10-05T07:08:10.178Z,11.72
2022-10-05T07:11:58.505Z,12.23
2022-10-05T07:15:45.863Z,12.06
2022-10-05T07:19:29.772Z,12.46
2022-10-05T07:22:23.865Z,12.35
2022-10-05T07:26:07.166Z,12.94
2022-10-05T07:29:50.515Z,13.27
2022-10-05T07:33:34.328Z,13.84
2022-10-05T07:37:10.081Z,14.50
2022-10-05T07:40:13.211Z,16.31
2022-10-05T07:43:57.600Z,19.50
2022-10-05T07:47:01.240Z,22.49
2022-10-05T07:50:35.039Z,25.48
2022-10-05T07:54:17.811Z,26.78
2022-10-05T07:58:00.223Z,26.96
2022-10-05T08:01:11.230Z,27.34
2022-10-05T08:04:57.056Z,27.76
2022-10-05T08:10:22.927Z,28.98
2022-10-05T08:13:34.272Z,29.47
2022-10-05T08:16:12.669Z,30.49
2022-10-05T08:19:00.794Z,30.97
2022-10-05T08:22:43.490Z,32.66
2022-10-05T08:26:26.411Z,34.45
2022-10-05T08:29:31.961Z,34.47
2022-10-05T08:32:10.186Z,33.94
2022-10-05T08:35:35.753Z,34.38
2022-10-05T08:38:14.815Z,35.61
2022-10-05T08:41:57.283Z,36.91
2022-10-05T08:44:45.414Z,35.26
2022-10-05T08:48:28.012Z,35.18
2022-10-05T08:52:13.078Z,35.80
2022-10-05T08:55:46.321Z,36.86
2022-10-05T08:58:57.436Z,37.31
2022-10-05T09:01:30.396Z,38.44
2022-10-05T09:04:35.968Z,39.16
2022-10-05T09:07:37.897Z,39.96
2022-10-05T09:10:17.330Z,40.63
2022-10-05T09:13:28.000Z,39.90
2022-10-05T09:16:45.990Z,40.75
2022-10-05T09:20:18.377Z,40.98
2022-10-05T09:23:37.092Z,41.36
2022-10-05T09:26:34.035Z,42.18
2022-10-05T09:30:01.097Z,41.88
2022-10-05T09:33:10.723Z,41.92
2022-10-05T09:36:03.744Z,41.36
2022-10-05T09:39:22.569Z,41.04
2022-10-05T09:42:52.904Z,40.49
2022-10-05T09:46:29.629Z,41.13
2022-10-05T09:49:24.755Z,39.74
2022-10-05T09:52:09.877Z,37.96
2022-10-05T09:55:39.260Z,38.14
2022-10-05T09:58:48.192Z,38.71
2022-10-05T10:01:40.854Z,39.69
2022-10-05T10:04:49.177Z,38.95
2022-10-05T10:08:01.108Z,37.55
2022-10-05T10:11:00.654Z,38.84
2022-10-05T10:14:28.971Z,39.06
2022-10-05T10:18:01.916Z,40.29
2022-10-05T10:20:59.258Z,39.99
2022-10-05T10:24:23.871Z,40.87
2022-10-05T10:27:30.102Z,41.20
2022-10-05T10:30:42.312Z,37.91
2022-10-05T10:34:21.204Z,36.81
2022-10-05T10:37:34.544Z,38.19
2022-10-05T10:41:06.277Z,39.21
2022-10-05T10:44:49.005Z,36.74
2022-10-05T10:48:31.690Z,35.36
2022-10-05T10:51:53.472Z,35.10
2022-10-05T10:55:17.272Z,35.00
2022-10-05T10:58:59.658Z,35.93
2022-10-05T11:02:42.609Z,36.61
2022-10-05T11:06:26.089Z,38.78
2022-10-05T11:10:09.704Z,39.87
2022-10-05T11:13:18.529Z,39.47
2022-10-05T11:17:00.718Z,39.33
2022-10-05T11:20:42.915Z,38.52
2022-10-05T11:24:12.860Z,38.70
2022-10-05T11:26:52.853Z,40.19
2022-10-05T11:30:23.181Z,39.80
2022-10-05T11:33:43.329Z,40.54
2022-10-05T11:36:47.623Z,40.99
2022-10-05T11:40:11.071Z,41.50
2022-10-05T11:43:22.767Z,39.54
2022-10-05T11:46:40.880Z,40.72
2022-10-05T11:49:47.026Z,40.71
2022-10-05T11:52:38.588Z,40.42
2022-10-05T11:55:23.029Z,40.69
2022-10-05T11:57:58.738Z,40.13
2022-10-05T12:00:40.580Z,40.29
2022-10-05T12:03:43.435Z,41.39
2022-10-05T12:06:48.557Z,40.95
2022-10-05T12:10:12.812Z,40.16
2022-10-05T12:13:07.245Z,40.81
2022-10-05T12:15:52.507Z,41.83
2022-10-05T12:19:04.787Z,41.34
2022-10-05T12:22:04.037Z,41.50
2022-10-05T12:24:37.656Z,41.35
2022-10-05T12:27:21.059Z,41.51
2022-10-05T12:30:27.395Z,41.84
2022-10-05T12:33:02.275Z,41.88
2022-10-05T12:35:49.748Z,41.47
2022-10-05T12:38:55.218Z,41.01
2022-10-05T12:42:03.107Z,40.42
2022-10-05T12:45:13.480Z,39.47
2022-10-05T12:48:29.953Z,39.69
2022-10-05T12:51:47.068Z,37.95
2022-10-05T12:54:21.989Z,38.29
2022-10-05T12:58:05.420Z,37.54
2022-10-05T13:01:48.213Z,37.98
2022-10-05T13:05:31.099Z,38.24
2022-10-05T13:09:13.874Z,36.86
2022-10-05T13:12:57.127Z,36.61
2022-10-05T13:16:40.326Z,36.22
2022-10-05T13:20:22.761Z,35.41
2022-10-05T13:24:05.734Z,36.03
2022-10-05T13:27:48.410Z,36.06
2022-10-05T13:31:31.105Z,35.76
2022-10-05T13:35:14.251Z,35.23
2022-10-05T13:38:57.094Z,34.26
2022-10-05T13:42:39.802Z,34.10
2022-10-05T13:46:22.089Z,34.81
2022-10-05T13:50:04.824Z,34.90
2022-10-05T13:53:47.487Z,34.60
2022-10-05T13:57:30.608Z,33.05
2022-10-05T14:01:13.587Z,32.07
2022-10-05T14:04:05.284Z,31.47
2022-10-05T14:06:37.403Z,31.51
2022-10-05T14:09:05.139Z,31.32
2022-10-05T14:11:36.895Z,30.94
2022-10-05T14:14:13.799Z,30.54
2022-10-05T14:16:56.147Z,30.36
2022-10-05T14:19:48.232Z,30.26
2022-10-05T14:22:26.511Z,30.05
2022-10-05T14:25:17.168Z,30.06
2022-10-05T14:28:11.315Z,29.74
2022-10-05T14:30:39.933Z,29.75
2022-10-05T14:33:17.189Z,29.95
2022-10-05T14:35:57.720Z,30.06
2022-10-05T14:38:36.864Z,30.36
2022-10-05T14:41:20.356Z,30.30
2022-10-05T14:44:10.962Z,30.19
2022-10-05T14:46:50.027Z,30.24
2022-10-05T14:49:36.185Z,29.67
2022-10-05T14:53:18.991Z,29.73
2022-10-05T14:57:02.535Z,29.68
2022-10-05T15:00:48.793Z,29.62
2022-10-05T15:04:33.816Z,29.53
2022-10-05T15:08:17.289Z,29.45
2022-10-05T15:11:16.901Z,29.02
2022-10-05T15:14:59.990Z,29.04
2022-10-05T15:18:42.918Z,28.96
2022-10-05T15:22:26.426Z,28.86
2022-10-05T15:26:10.733Z,28.98
2022-10-05T15:29:16.268Z,28.53
2022-10-05T15:32:11.129Z,28.57
2022-10-05T15:35:17.712Z,28.53
2022-10-05T15:38:21.017Z,28.72
2022-10-05T15:41:33.522Z,28.67
2022-10-05T15:45:16.518Z,28.55
2022-10-05T15:48:59.297Z,28.20
2022-10-05T15:51:42.407Z,28.00
2022-10-05T15:54:46.832Z,28.15
2022-10-05T15:58:08.427Z,27.72
2022-10-05T16:01:51.986Z,27.60
2022-10-05T16:05:05.075Z,27.60
2022-10-05T16:08:11.333Z,27.52
2022-10-05T16:11:54.346Z,27.50
2022-10-05T16:15:37.594Z,27.38
2022-10-05T16:18:49.988Z,27.13
2022-10-05T16:22:33.006Z,27.09
2022-10-05T16:26:16.205Z,26.78
2022-10-05T16:29:09.842Z,26.63
2022-10-05T16:32:55.292Z,26.46
2022-10-05T16:36:40.591Z,26.23
2022-10-05T16:39:44.154Z,25.86
2022-10-05T16:42:30.902Z,25.68
2022-10-05T16:45:37.671Z,25.49
2022-10-05T16:49:23.919Z,25.20
2022-10-05T16:52:49.750Z,24.96
2022-10-05T16:57:29.377Z,24.63
2022-10-05T17:01:11.202Z,24.02
2022-10-05T17:05:05.399Z,23.65
2022-10-05T17:08:54.869Z,23.24
2022-10-05T17:13:05.360Z,23.17
2022-10-05T17:17:25.339Z,23.13
2022-10-05T17:20:53.826Z,22.52
2022-10-05T17:24:51.376Z,22.52
2022-10-05T17:28:24.774Z,22.15
2022-10-05T17:31:19.156Z,22.09
2022-10-05T17:34:36.328Z,21.62
2022-10-05T17:37:48.523Z,21.34
2022-10-05T17:40:38.172Z,21.68
2022-10-05T17:43:14.774Z,21.81
2022-10-05T17:45:45.929Z,21.69
2022-10-05T17:48:48.377Z,22.06
2022-10-05T17:51:48.415Z,22.42
2022-10-05T17:55:09.426Z,22.39
2022-10-05T17:57:37.646Z,22.39
2022-10-05T18:00:40.304Z,22.31
2022-10-05T18:03:35.874Z,22.05
2022-10-05T18:07:04.987Z,21.88
2022-10-05T18:10:06.000Z,21.72
2022-10-05T18:12:36.662Z,21.62
2022-10-05T18:15:06.966Z,21.73
2022-10-05T18:17:43.841Z,21.51
2022-10-05T18:20:30.215Z,21.14
2022-10-05T18:23:05.956Z,21.04
2022-10-05T18:26:23.819Z,20.81
2022-10-05T18:29:52.015Z,20.56
2022-10-05T18:33:04.454Z,20.28
2022-10-05T18:35:56.311Z,20.12
2022-10-05T18:39:22.957Z,19.91
2022-10-05T18:43:03.119Z,19.83
2022-10-05T18:46:46.387Z,19.58
2022-10-05T18:50:30.536Z,19.29
2022-10-05T18:53:43.416Z,19.24
2022-10-05T18:56:44.096Z,19.18
2022-10-05T18:59:46.554Z,19.07
2022-10-05T19:03:30.874Z,19.03
2022-10-05T19:07:14.035Z,19.01
2022-10-05T19:10:59.154Z,18.76
2022-10-05T19:14:26.374Z,18.77
2022-10-05T19:18:09.832Z,18.75
2022-10-05T19:21:21.495Z,18.96
2022-10-05T19:24:41.748Z,18.48
2022-10-05T19:27:55.328Z,18.42
2022-10-05T19:31:38.326Z,18.09
2022-10-05T19:35:10.526Z,18.54
2022-10-05T19:38:53.525Z,18.28
2022-10-05T19:42:20.476Z,17.68
2022-10-05T19:45:26.273Z,17.42
2022-10-05T19:48:33.402Z,17.39
2022-10-05T19:51:05.543Z,17.43
2022-10-05T19:53:38.343Z,17.39
2022-10-05T19:56:25.516Z,17.49
2022-10-05T19:58:56.434Z,17.34
2022-10-05T20:01:34.032Z,16.96
2022-10-05T20:04:01.818Z,17.01
2022-10-05T20:06:31.080Z,17.02
2022-10-05T20:09:04.618Z,16.85
2022-10-05T20:11:51.884Z,16.60
2022-10-05T20:14:33.426Z,16.70
2022-10-05T20:17:46.737Z,16.80
2022-10-05T20:20:34.317Z,16.46
2022-10-05T20:23:30.457Z,16.63
2022-10-05T20:26:16.849Z,16.36
2022-10-05T20:28:44.610Z,16.25
2022-10-05T20:31:14.459Z,16.43
2022-10-05T20:33:41.992Z,17.18
2022-10-05T20:36:09.500Z,16.77
2022-10-05T20:38:40.851Z,16.48
2022-10-05T20:41:08.817Z,16.32
2022-10-05T20:43:38.942Z,16.60
2022-10-05T20:46:07.524Z,16.66
2022-10-05T20:48:36.162Z,16.53
2022-10-05T20:51:03.459Z,16.63
2022-10-05T20:53:30.747Z,16.64
2022-10-05T20:55:59.716Z,16.32
2022-10-05T20:58:27.432Z,15.97
2022-10-05T21:01:13.696Z,15.95
2022-10-05T21:03:44.354Z,15.93
2022-10-05T21:06:11.798Z,16.00
2022-10-05T21:08:39.696Z,15.83
2022-10-05T21:11:16.126Z,15.76
2022-10-05T21:13:45.313Z,15.75
2022-10-05T21:16:19.261Z,15.84
2022-10-05T21:18:50.195Z,15.53
2022-10-05T21:21:18.583Z,15.51
2022-10-05T21:23:48.655Z,15.48
2022-10-05T21:26:16.766Z,15.38
2022-10-05T21:28:44.646Z,15.33
2022-10-05T21:31:12.037Z,15.11
2022-10-05T21:33:39.251Z,15.33
2022-10-05T21:36:06.803Z,15.40
2022-10-05T21:38:34.602Z,15.20
2022-10-05T21:41:01.984Z,15.14
2022-10-05T21:43:29.714Z,15.16
2022-10-05T21:45:58.016Z,15.15
2022-10-05T21:48:26.450Z,15.15
2022-10-05T21:50:54.810Z,15.14
2022-10-05T21:53:31.777Z,14.85
2022-10-05T21:56:02.894Z,14.66
2022-10-05T21:58:31.645Z,14.78
2022-10-05T22:00:59.104Z,14.75
2022-10-05T22:03:26.482Z,14.82
2022-10-05T22:05:54.431Z,14.72
2022-10-05T22:08:31.205Z,14.73
2022-10-05T22:11:02.048Z,14.60
2022-10-05T22:14:14.926Z,14.60
2022-10-05T22:16:44.595Z,14.68
2022-10-05T22:19:19.322Z,14.72
2022-10-05T22:21:46.969Z,14.74
2022-10-05T22:24:14.734Z,14.61
2022-10-05T22:26:48.567Z,14.59
2022-10-05T22:29:17.621Z,14.59
2022-10-05T22:31:49.107Z,14.43
2022-10-05T22:34:18.394Z,14.58
2022-10-05T22:36:50.897Z,14.71
2022-10-05T22:39:18.568Z,14.56
2022-10-05T22:41:46.735Z,14.91
2022-10-05T22:44:14.199Z,14.83
2022-10-05T22:46:41.505Z,14.70
2022-10-05T22:49:09.644Z,14.88
2022-10-05T22:51:37.188Z,14.66
2022-10-05T22:54:05.663Z,14.49
2022-10-05T22:56:33.321Z,14.38
2022-10-05T22:59:00.791Z,14.34
2022-10-05T23:01:28.780Z,14.45
2022-10-05T23:03:57.264Z,14.33
2022-10-05T23:06:28.014Z,14.32
2022-10-05T23:08:56.779Z,14.29
2022-10-05T23:11:29.041Z,13.97
2022-10-05T23:13:57.600Z,14.01
2022-10-05T23:16:29.806Z,14.13
2022-10-05T23:18:58.584Z,14.07
2022-10-05T23:21:30.568Z,14.07
2022-10-05T23:23:57.986Z,13.98
2022-10-05T23:26:26.468Z,14.05
2022-10-05T23:28:54.421Z,14.09
2022-10-05T23:31:28.984Z,13.95
2022-10-05T23:33:57.132Z,14.17
2022-10-05T23:36:32.207Z,14.11
2022-10-05T23:39:00.400Z,14.02
2022-10-05T23:41:28.977Z,14.07
2022-10-05T23:43:56.879Z,14.15
2022-10-05T23:46:24.681Z,14.17
2022-10-05T23:48:53.175Z,14.09
2022-10-05T23:51:20.906Z,13.88
2022-10-05T23:53:48.252Z,13.69
2022-10-05T23:56:15.678Z,13.91
2022-10-05T23:58:43.065Z,13.92
