createdAt,value
2019-01-12T00:01:20.926Z,3.82
2019-01-12T00:03:49.640Z,3.82
2019-01-12T00:06:18.715Z,3.89
2019-01-12T00:08:48.009Z,3.82
2019-01-12T00:11:17.113Z,3.80
2019-01-12T00:13:46.001Z,3.85
2019-01-12T00:16:14.611Z,3.78
2019-01-12T00:18:43.259Z,3.86
2019-01-12T00:21:12.162Z,3.81
2019-01-12T00:23:40.784Z,3.75
2019-01-12T00:26:12.709Z,3.87
2019-01-12T00:28:41.917Z,3.87
2019-01-12T00:31:10.911Z,3.83
2019-01-12T00:33:39.541Z,3.86
2019-01-12T00:36:09.920Z,3.86
2019-01-12T00:38:39.122Z,3.95
2019-01-12T00:41:08.215Z,3.92
2019-01-12T00:43:36.834Z,3.86
2019-01-12T00:46:05.896Z,3.88
2019-01-12T00:48:34.523Z,3.94
2019-01-12T00:51:03.445Z,3.88
2019-01-12T00:53:32.363Z,3.89
2019-01-12T00:56:01.077Z,3.93
2019-01-12T00:58:30.449Z,4.01
2019-01-12T01:00:59.186Z,3.97
2019-01-12T01:03:27.795Z,3.94
2019-01-12T01:05:56.431Z,4.04
2019-01-12T01:08:25.707Z,4.04
2019-01-12T01:10:54.421Z,3.97
2019-01-12T01:13:23.130Z,4.00
2019-01-12T01:15:52.071Z,3.94
2019-01-12T01:18:21.377Z,3.92
2019-01-12T01:20:50.065Z,3.92
2019-01-12T01:23:19.262Z,3.92
2019-01-12T01:25:47.902Z,3.95
2019-01-12T01:28:17.143Z,3.92
2019-01-12T01:30:45.847Z,3.99
2019-01-12T01:33:14.473Z,4.02
2019-01-12T01:35:43.409Z,4.02
2019-01-12T01:38:12.398Z,4.04
2019-01-12T01:40:41.289Z,3.99
2019-01-12T01:43:09.912Z,4.04
2019-01-12T01:45:38.866Z,4.06
2019-01-12T01:48:07.875Z,4.07
2019-01-12T01:50:36.654Z,4.11
2019-01-12T01:53:05.743Z,4.05
2019-01-12T01:55:34.742Z,4.09
2019-01-12T01:58:03.360Z,4.10
2019-01-12T02:00:32.067Z,4.12
2019-01-12T02:03:00.696Z,4.05
2019-01-12T02:05:29.341Z,4.03
2019-01-12T02:07:57.983Z,4.03
2019-01-12T02:10:27.266Z,4.03
2019-01-12T02:12:56.159Z,4.03
2019-01-12T02:15:25.153Z,4.05
2019-01-12T02:17:54.047Z,4.09
2019-01-12T02:20:23.346Z,4.04
2019-01-12T02:22:52.240Z,4.13
2019-01-12T02:25:20.871Z,4.14
2019-01-12T02:27:50.685Z,4.18
2019-01-12T02:30:24.141Z,4.14
2019-01-12T02:32:53.439Z,4.09
2019-01-12T02:35:22.435Z,4.13
2019-01-12T02:37:51.071Z,4.13
2019-01-12T02:40:20.009Z,4.04
2019-01-12T02:42:48.627Z,4.05
2019-01-12T02:45:17.409Z,4.09
2019-01-12T02:47:46.055Z,4.07
2019-01-12T02:50:14.863Z,4.07
2019-01-12T02:52:44.039Z,4.07
2019-01-12T02:55:12.760Z,4.14
2019-01-12T02:57:41.440Z,4.14
2019-01-12T03:00:14.096Z,4.15
2019-01-12T03:02:43.000Z,4.19
2019-01-12T03:05:12.103Z,4.26
2019-01-12T03:07:40.801Z,4.32
2019-01-12T03:10:10.798Z,4.26
2019-01-12T03:12:39.793Z,4.36
2019-01-12T03:15:10.477Z,4.39
2019-01-12T03:17:39.519Z,4.34
2019-01-12T03:20:10.343Z,4.43
2019-01-12T03:22:39.248Z,4.49
2019-01-12T03:25:08.142Z,4.59
2019-01-12T03:27:37.015Z,4.49
2019-01-12T03:30:08.466Z,4.47
2019-01-12T03:32:37.681Z,4.51
2019-01-12T03:35:06.926Z,4.58
2019-01-12T03:37:35.574Z,4.63
2019-01-12T03:40:05.911Z,4.64
2019-01-12T03:42:35.086Z,4.63
2019-01-12T03:45:04.189Z,4.69
2019-01-12T03:47:33.380Z,4.67
2019-01-12T03:50:02.117Z,4.63
2019-01-12T03:52:30.731Z,4.62
2019-01-12T03:54:59.954Z,4.73
2019-01-12T03:57:28.997Z,4.78
2019-01-12T03:59:57.952Z,4.75
2019-01-12T04:02:26.830Z,4.71
2019-01-12T04:04:56.024Z,4.72
2019-01-12T04:07:24.632Z,4.83
2019-01-12T04:09:53.616Z,4.85
2019-01-12T04:12:22.244Z,4.88
2019-01-12T04:14:51.201Z,4.87
2019-01-12T04:17:19.897Z,4.83
2019-01-12T04:19:48.881Z,4.81
2019-01-12T04:22:17.758Z,4.78
2019-01-12T04:24:46.376Z,4.85
2019-01-12T04:27:15.363Z,4.91
2019-01-12T04:29:44.333Z,4.90
2019-01-12T04:32:13.628Z,4.94
2019-01-12T04:34:42.881Z,4.94
2019-01-12T04:37:11.820Z,4.96
2019-01-12T04:39:40.714Z,4.97
2019-01-12T04:42:10.012Z,4.93
2019-01-12T04:44:38.719Z,4.98
2019-01-12T04:47:07.702Z,4.88
2019-01-12T04:49:36.582Z,4.98
2019-01-12T04:52:05.784Z,4.99
2019-01-12T04:54:34.425Z,5.06
2019-01-12T04:57:03.665Z,5.01
2019-01-12T04:59:32.299Z,5.00
2019-01-12T05:02:00.979Z,5.04
2019-01-12T05:04:29.633Z,5.04
2019-01-12T05:06:58.928Z,5.03
2019-01-12T05:09:27.570Z,5.01
2019-01-12T05:11:56.484Z,5.06
2019-01-12T05:14:25.394Z,5.05
2019-01-12T05:16:54.020Z,5.09
2019-01-12T05:19:22.655Z,5.06
2019-01-12T05:21:51.277Z,5.07
2019-01-12T05:24:19.965Z,5.01
2019-01-12T05:26:48.946Z,5.09
2019-01-12T05:29:18.126Z,5.09
2019-01-12T05:31:47.123Z,5.08
2019-01-12T05:34:15.770Z,5.08
2019-01-12T05:36:44.701Z,5.15
2019-01-12T05:39:13.639Z,5.16
2019-01-12T05:41:42.234Z,5.20
2019-01-12T05:44:10.940Z,5.20
2019-01-12T05:46:39.905Z,5.22
2019-01-12T05:49:08.515Z,5.31
2019-01-12T05:51:37.133Z,5.28
2019-01-12T05:54:05.837Z,5.21
2019-01-12T05:56:34.471Z,5.19
2019-01-12T05:59:03.389Z,5.19
2019-01-12T06:01:32.282Z,5.21
2019-01-12T06:04:01.581Z,5.15
2019-01-12T06:06:30.231Z,5.18
2019-01-12T06:08:59.159Z,5.21
2019-01-12T06:11:28.359Z,5.28
2019-01-12T06:13:57.023Z,5.32
2019-01-12T06:16:26.243Z,5.42
2019-01-12T06:18:55.289Z,5.40
2019-01-12T06:21:24.229Z,5.42
2019-01-12T06:23:52.882Z,5.45
2019-01-12T06:26:22.114Z,5.43
2019-01-12T06:28:50.767Z,5.48
2019-01-12T06:31:19.399Z,5.41
2019-01-12T06:33:48.281Z,5.39
2019-01-12T06:36:17.680Z,5.41
2019-01-12T06:38:46.325Z,5.36
2019-01-12T06:41:15.008Z,5.35
2019-01-12T06:43:43.686Z,5.35
2019-01-12T06:46:12.650Z,5.38
2019-01-12T06:48:41.524Z,5.38
2019-01-12T06:51:10.181Z,5.35
2019-01-12T06:53:39.407Z,5.42
2019-01-12T06:56:10.916Z,5.30
2019-01-12T06:58:38.963Z,5.37
2019-01-12T07:01:08.025Z,5.43
2019-01-12T07:03:36.666Z,5.39
2019-01-12T07:06:05.470Z,5.26
2019-01-12T07:08:34.080Z,5.31
2019-01-12T07:11:02.979Z,5.26
2019-01-12T07:13:31.970Z,5.27
2019-01-12T07:16:00.671Z,5.31
2019-01-12T07:18:29.650Z,5.26
2019-01-12T07:20:58.541Z,5.27
2019-01-12T07:23:27.161Z,5.19
2019-01-12T07:25:55.865Z,5.10
2019-01-12T07:28:24.526Z,5.01
2019-01-12T07:30:53.392Z,5.03
2019-01-12T07:33:22.268Z,4.89
2019-01-12T07:35:51.173Z,4.84
2019-01-12T07:38:19.812Z,4.87
2019-01-12T07:40:48.751Z,4.98
2019-01-12T07:43:17.666Z,4.84
2019-01-12T07:45:46.642Z,4.94
2019-01-12T07:48:15.632Z,5.03
2019-01-12T07:50:44.261Z,5.05
2019-01-12T07:53:13.518Z,5.06
2019-01-12T07:55:42.125Z,5.03
2019-01-12T07:58:10.766Z,5.00
2019-01-12T08:00:39.682Z,5.08
2019-01-12T08:03:08.395Z,5.03
2019-01-12T08:05:37.013Z,5.11
2019-01-12T08:08:06.045Z,5.08
2019-01-12T08:10:35.037Z,5.11
2019-01-12T08:13:04.029Z,4.98
2019-01-12T08:15:32.743Z,5.08
2019-01-12T08:18:01.712Z,5.12
2019-01-12T08:20:31.009Z,5.15
2019-01-12T08:23:00.621Z,5.25
2019-01-12T08:25:29.247Z,5.26
2019-01-12T08:27:57.866Z,5.29
2019-01-12T08:30:26.780Z,5.34
2019-01-12T08:32:55.692Z,5.39
2019-01-12T08:35:24.376Z,5.41
2019-01-12T08:37:53.352Z,5.43
2019-01-12T08:40:22.055Z,5.41
2019-01-12T08:42:51.031Z,5.50
2019-01-12T08:45:19.655Z,5.53
2019-01-12T08:47:48.928Z,5.43
2019-01-12T08:50:18.909Z,5.50
2019-01-12T08:52:48.340Z,5.53
2019-01-12T08:55:17.098Z,5.59
2019-01-12T08:57:46.745Z,5.59
2019-01-12T09:00:20.998Z,5.64
2019-01-12T09:02:49.786Z,5.66
2019-01-12T09:05:19.148Z,5.73
2019-01-12T09:07:48.248Z,5.77
2019-01-12T09:10:19.803Z,5.71
2019-01-12T09:12:49.188Z,5.67
2019-01-12T09:15:20.397Z,5.74
2019-01-12T09:17:49.353Z,5.80
2019-01-12T09:20:17.961Z,5.72
2019-01-12T09:22:47.120Z,5.81
2019-01-12T09:25:16.628Z,5.86
2019-01-12T09:27:45.388Z,5.81
2019-01-12T09:30:16.866Z,5.85
2019-01-12T09:32:45.709Z,5.80
2019-01-12T09:35:14.854Z,5.78
2019-01-12T09:37:43.822Z,5.83
2019-01-12T09:40:14.929Z,5.83
2019-01-12T09:42:43.886Z,5.89
2019-01-12T09:45:12.884Z,5.84
2019-01-12T09:47:44.295Z,5.97
2019-01-12T09:50:15.804Z,5.87
2019-01-12T09:52:44.801Z,6.03
2019-01-12T09:55:13.712Z,5.91
2019-01-12T09:57:42.754Z,5.96
2019-01-12T10:00:18.306Z,5.92
2019-01-12T10:02:47.302Z,5.90
2019-01-12T10:05:16.021Z,5.92
2019-01-12T10:07:45.083Z,5.91
2019-01-12T10:10:15.586Z,5.95
2019-01-12T10:12:44.913Z,6.01
2019-01-12T10:15:13.838Z,5.99
2019-01-12T10:17:42.902Z,6.04
2019-01-12T10:20:14.355Z,5.98
2019-01-12T10:22:43.459Z,6.25
2019-01-12T10:25:12.237Z,6.52
2019-01-12T10:27:41.002Z,6.52
2019-01-12T10:30:22.195Z,6.69
2019-01-12T10:32:51.415Z,6.52
2019-01-12T10:35:20.129Z,6.46
2019-01-12T10:37:49.094Z,6.57
2019-01-12T10:40:19.111Z,6.58
2019-01-12T10:42:47.915Z,6.56
2019-01-12T10:45:18.251Z,6.56
2019-01-12T10:47:47.521Z,6.66
2019-01-12T10:50:22.868Z,6.93
2019-01-12T10:52:51.585Z,6.85
2019-01-12T10:55:20.298Z,6.85
2019-01-12T10:57:48.947Z,6.78
2019-01-12T11:00:21.192Z,6.82
2019-01-12T11:02:50.395Z,6.70
2019-01-12T11:05:19.608Z,6.75
2019-01-12T11:07:48.316Z,6.74
2019-01-12T11:10:17.071Z,6.84
2019-01-12T11:12:45.741Z,6.67
2019-01-12T11:15:16.565Z,6.63
2019-01-12T11:17:45.889Z,6.67
2019-01-12T11:20:15.289Z,6.64
2019-01-12T11:22:44.282Z,6.50
2019-01-12T11:25:13.009Z,6.50
2019-01-12T11:27:41.962Z,6.59
2019-01-12T11:30:14.060Z,6.58
2019-01-12T11:32:43.059Z,6.64
2019-01-12T11:35:12.734Z,6.45
2019-01-12T11:37:41.732Z,6.45
2019-01-12T11:40:16.554Z,6.28
2019-01-12T11:42:46.127Z,6.28
2019-01-12T11:45:15.547Z,6.15
2019-01-12T11:47:44.556Z,6.24
2019-01-12T11:50:14.577Z,6.15
2019-01-12T11:52:44.000Z,6.18
2019-01-12T11:55:13.767Z,6.20
2019-01-12T11:57:42.532Z,6.14
2019-01-12T12:00:18.143Z,6.14
2019-01-12T12:02:47.125Z,6.18
2019-01-12T12:05:17.249Z,6.11
2019-01-12T12:07:46.535Z,6.09
2019-01-12T12:10:15.642Z,6.13
2019-01-12T12:12:44.532Z,6.04
2019-01-12T12:15:14.149Z,5.99
2019-01-12T12:17:42.821Z,5.99
2019-01-12T12:20:15.410Z,5.87
2019-01-12T12:22:44.406Z,5.85
2019-01-12T12:25:13.807Z,5.80
2019-01-12T12:27:43.108Z,5.68
2019-01-12T12:30:18.551Z,5.68
2019-01-12T12:32:47.182Z,5.67
2019-01-12T12:35:15.856Z,5.68
2019-01-12T12:37:45.434Z,5.56
2019-01-12T12:40:15.344Z,5.55
2019-01-12T12:42:44.337Z,5.55
2019-01-12T12:45:16.106Z,5.51
2019-01-12T12:47:44.805Z,5.47
2019-01-12T12:50:14.800Z,5.53
2019-01-12T12:52:43.509Z,5.48
2019-01-12T12:55:12.929Z,5.49
2019-01-12T12:57:42.498Z,5.53
2019-01-12T13:00:15.057Z,5.47
2019-01-12T13:02:43.783Z,5.45
2019-01-12T13:05:12.860Z,5.42
2019-01-12T13:07:41.959Z,5.40
2019-01-12T13:10:14.459Z,5.39
2019-01-12T13:12:43.419Z,5.46
2019-01-12T13:15:12.834Z,5.44
2019-01-12T13:17:41.826Z,5.52
2019-01-12T13:20:12.365Z,5.50
2019-01-12T13:22:41.167Z,5.51
2019-01-12T13:25:10.138Z,5.50
2019-01-12T13:27:39.923Z,5.50
2019-01-12T13:30:12.547Z,5.49
2019-01-12T13:32:41.425Z,5.54
2019-01-12T13:35:10.314Z,5.54
2019-01-12T13:37:38.914Z,5.52
2019-01-12T13:40:09.066Z,5.51
2019-01-12T13:42:38.250Z,5.54
2019-01-12T13:45:09.118Z,5.54
2019-01-12T13:47:37.750Z,5.51
2019-01-12T13:50:08.374Z,5.48
2019-01-12T13:52:37.361Z,5.46
2019-01-12T13:55:08.049Z,5.47
2019-01-12T13:57:37.098Z,5.56
2019-01-12T14:00:09.014Z,5.56
2019-01-12T14:02:37.945Z,5.55
2019-01-12T14:05:07.085Z,5.62
2019-01-12T14:07:36.389Z,5.58
2019-01-12T14:10:07.793Z,5.61
2019-01-12T14:12:37.095Z,5.63
2019-01-12T14:15:08.485Z,5.61
2019-01-12T14:17:37.431Z,5.67
2019-01-12T14:20:08.974Z,5.68
2019-01-12T14:22:37.626Z,5.66
2019-01-12T14:25:06.638Z,5.72
2019-01-12T14:27:35.275Z,5.79
2019-01-12T14:30:05.342Z,5.83
2019-01-12T14:32:33.962Z,5.87
2019-01-12T14:35:02.946Z,5.90
2019-01-12T14:37:31.582Z,5.92
2019-01-12T14:40:00.525Z,5.93
2019-01-12T14:42:29.517Z,5.96
2019-01-12T14:44:58.577Z,5.98
2019-01-12T14:47:27.237Z,6.03
2019-01-12T14:49:56.501Z,6.09
2019-01-12T14:52:25.391Z,6.12
2019-01-12T14:55:01.120Z,6.18
2019-01-12T14:57:29.942Z,6.18
2019-01-12T14:59:58.795Z,6.15
2019-01-12T15:02:53.350Z,6.21
2019-01-12T15:05:24.858Z,6.25
2019-01-12T15:07:53.848Z,6.24
2019-01-12T15:10:22.557Z,6.26
2019-01-12T15:12:51.350Z,6.24
2019-01-12T15:15:20.431Z,6.31
2019-01-12T15:17:49.530Z,6.42
2019-01-12T15:20:20.382Z,6.39
2019-01-12T15:22:49.335Z,6.45
2019-01-12T15:25:19.037Z,6.81
2019-01-12T15:27:48.096Z,6.77
2019-01-12T15:30:25.247Z,6.77
2019-01-12T15:32:54.249Z,6.51
2019-01-12T15:35:23.934Z,6.53
2019-01-12T15:37:52.753Z,6.54
2019-01-12T15:40:22.406Z,6.49
2019-01-12T15:42:51.457Z,6.65
2019-01-12T15:45:21.971Z,6.65
2019-01-12T15:47:51.456Z,6.57
2019-01-12T15:50:22.377Z,6.56
2019-01-12T15:52:51.670Z,6.47
2019-01-12T15:55:20.722Z,6.56
2019-01-12T15:57:49.683Z,6.59
2019-01-12T16:00:23.411Z,6.49
2019-01-12T16:02:52.363Z,6.42
2019-01-12T16:05:21.449Z,6.47
2019-01-12T16:07:50.179Z,6.46
2019-01-12T16:10:19.129Z,6.52
2019-01-12T16:12:47.793Z,6.46
2019-01-12T16:15:21.649Z,6.49
2019-01-12T16:17:52.164Z,6.43
2019-01-12T16:20:29.607Z,6.43
2019-01-12T16:22:58.494Z,6.48
2019-01-12T16:25:27.347Z,6.44
2019-01-12T16:27:55.969Z,6.57
2019-01-12T16:30:25.340Z,6.59
2019-01-12T16:32:54.046Z,6.58
2019-01-12T16:35:22.918Z,6.67
2019-01-12T16:37:52.286Z,6.55
2019-01-12T16:40:22.961Z,6.54
2019-01-12T16:42:52.217Z,6.54
2019-01-12T16:45:20.928Z,6.67
2019-01-12T16:47:51.113Z,6.62
2019-01-12T16:50:19.748Z,6.55
2019-01-12T16:52:48.359Z,6.58
2019-01-12T16:55:17.545Z,6.62
2019-01-12T16:57:46.859Z,6.59
2019-01-12T17:00:23.700Z,6.64
2019-01-12T17:02:52.716Z,6.65
2019-01-12T17:05:21.868Z,6.65
2019-01-12T17:07:50.732Z,6.67
2019-01-12T17:10:20.347Z,6.58
2019-01-12T17:12:49.156Z,6.60
2019-01-12T17:15:19.381Z,6.51
2019-01-12T17:17:48.007Z,6.49
2019-01-12T17:20:22.274Z,6.46
2019-01-12T17:22:52.267Z,6.60
2019-01-12T17:25:20.973Z,6.55
2019-01-12T17:27:50.088Z,6.57
2019-01-12T17:30:20.606Z,6.63
2019-01-12T17:32:49.310Z,6.54
2019-01-12T17:35:18.262Z,6.60
2019-01-12T17:37:47.953Z,6.56
2019-01-12T17:40:17.020Z,6.55
2019-01-12T17:42:46.038Z,6.56
2019-01-12T17:45:19.707Z,6.50
2019-01-12T17:47:49.628Z,6.48
2019-01-12T17:50:20.472Z,6.55
2019-01-12T17:52:49.403Z,6.61
2019-01-12T17:55:19.996Z,6.57
2019-01-12T17:57:48.725Z,6.50
2019-01-12T18:00:26.407Z,6.55
2019-01-12T18:02:55.083Z,6.47
2019-01-12T18:05:24.287Z,6.47
2019-01-12T18:07:52.912Z,6.40
2019-01-12T18:10:21.701Z,6.52
2019-01-12T18:12:50.309Z,6.53
2019-01-12T18:15:19.186Z,6.45
2019-01-12T18:17:48.180Z,6.48
2019-01-12T18:20:17.030Z,6.46
2019-01-12T18:22:45.982Z,6.44
2019-01-12T18:25:15.027Z,6.43
2019-01-12T18:27:43.755Z,6.37
2019-01-12T18:30:16.128Z,6.39
2019-01-12T18:32:44.946Z,6.33
2019-01-12T18:35:13.673Z,6.41
2019-01-12T18:37:42.710Z,6.42
2019-01-12T18:40:13.572Z,6.39
2019-01-12T18:42:42.849Z,6.28
2019-01-12T18:45:13.334Z,6.36
2019-01-12T18:47:42.099Z,6.35
2019-01-12T18:50:13.969Z,6.34
2019-01-12T18:52:42.934Z,6.33
2019-01-12T18:55:11.909Z,6.30
2019-01-12T18:57:40.634Z,6.33
2019-01-12T19:00:18.419Z,6.28
2019-01-12T19:02:44.305Z,6.25
2019-01-12T19:05:13.663Z,6.23
2019-01-12T19:07:44.963Z,6.26
2019-01-12T19:10:14.098Z,6.22
2019-01-12T19:12:43.019Z,6.21
2019-01-12T19:15:17.485Z,6.20
2019-01-12T19:17:46.415Z,6.21
2019-01-12T19:20:22.761Z,6.20
2019-01-12T19:22:51.671Z,6.26
2019-01-12T19:25:20.777Z,6.23
2019-01-12T19:27:49.769Z,6.30
2019-01-12T19:30:20.101Z,6.34
2019-01-12T19:32:49.088Z,6.34
2019-01-12T19:35:18.186Z,6.32
2019-01-12T19:37:47.178Z,6.32
2019-01-12T19:40:21.025Z,6.26
2019-01-12T19:42:50.298Z,6.27
2019-01-12T19:45:19.302Z,6.22
2019-01-12T19:47:47.967Z,6.23
2019-01-12T19:50:19.279Z,6.26
2019-01-12T19:52:47.982Z,6.24
2019-01-12T19:55:17.103Z,6.27
2019-01-12T19:57:45.804Z,6.27
2019-01-12T20:00:16.597Z,6.26
2019-01-12T20:02:45.510Z,6.32
2019-01-12T20:05:14.235Z,6.33
2019-01-12T20:07:42.889Z,6.34
2019-01-12T20:10:13.524Z,6.28
2019-01-12T20:12:42.508Z,6.33
2019-01-12T20:15:15.000Z,6.28
2019-01-12T20:17:43.644Z,6.31
2019-01-12T20:20:13.332Z,6.38
2019-01-12T20:22:42.678Z,6.29
2019-01-12T20:25:14.128Z,6.49
2019-01-12T20:27:42.861Z,6.35
2019-01-12T20:30:24.096Z,6.54
2019-01-12T20:33:29.544Z,6.54
2019-01-12T20:36:47.302Z,6.47
2019-01-12T20:40:05.472Z,6.47
2019-01-12T20:43:03.826Z,6.42
2019-01-12T20:46:20.698Z,6.48
2019-01-12T20:49:22.088Z,6.39
2019-01-12T20:52:41.556Z,6.45
2019-01-12T20:55:25.168Z,6.46
2019-01-12T20:58:22.336Z,6.46
2019-01-12T21:01:31.086Z,6.51
2019-01-12T21:04:53.256Z,6.49
2019-01-12T21:07:35.022Z,6.52
2019-01-12T21:10:26.433Z,6.55
2019-01-12T21:13:31.782Z,6.55
2019-01-12T21:16:08.656Z,6.56
2019-01-12T21:18:37.343Z,6.87
2019-01-12T21:21:05.948Z,6.98
2019-01-12T21:23:34.575Z,6.98
2019-01-12T21:26:03.502Z,7.02
2019-01-12T21:28:32.395Z,7.02
2019-01-12T21:31:01.123Z,6.96
2019-01-12T21:33:30.071Z,6.77
2019-01-12T21:35:58.684Z,6.77
2019-01-12T21:38:27.327Z,6.65
2019-01-12T21:40:56.338Z,6.68
2019-01-12T21:43:25.642Z,6.69
2019-01-12T21:45:54.528Z,6.64
2019-01-12T21:48:23.240Z,6.61
2019-01-12T21:50:52.315Z,6.61
2019-01-12T21:53:21.202Z,6.66
2019-01-12T21:55:49.811Z,6.70
2019-01-12T21:58:19.090Z,6.63
2019-01-12T22:00:47.772Z,6.53
2019-01-12T22:03:16.971Z,6.49
2019-01-12T22:05:46.275Z,6.38
2019-01-12T22:08:14.900Z,6.40
2019-01-12T22:10:44.644Z,6.42
2019-01-12T22:13:13.762Z,6.42
2019-01-12T22:15:42.475Z,6.51
2019-01-12T22:18:11.076Z,6.49
2019-01-12T22:20:40.032Z,6.42
2019-01-12T22:23:08.748Z,6.43
2019-01-12T22:25:37.709Z,6.34
2019-01-12T22:28:06.423Z,6.26
2019-01-12T22:30:35.053Z,6.26
2019-01-12T22:33:03.768Z,6.32
2019-01-12T22:35:32.968Z,6.24
2019-01-12T22:38:01.566Z,6.14
2019-01-12T22:40:30.208Z,6.11
2019-01-12T22:42:59.128Z,6.09
2019-01-12T22:45:28.005Z,6.12
2019-01-12T22:47:57.220Z,6.16
2019-01-12T22:50:25.874Z,6.08
2019-01-12T22:52:54.796Z,6.00
2019-01-12T22:55:23.697Z,5.98
2019-01-12T22:57:52.331Z,6.00
2019-01-12T23:00:37.596Z,5.97
2019-01-12T23:03:06.644Z,5.96
2019-01-12T23:05:35.683Z,5.92
2019-01-12T23:08:04.689Z,5.92
2019-01-12T23:10:33.524Z,5.84
2019-01-12T23:13:02.516Z,5.89
2019-01-12T23:15:31.363Z,5.91
2019-01-12T23:18:00.302Z,5.88
2019-01-12T23:20:29.007Z,5.84
2019-01-12T23:22:58.102Z,5.84
2019-01-12T23:25:27.093Z,5.82
2019-01-12T23:27:55.882Z,5.77
2019-01-12T23:30:24.994Z,5.78
2019-01-12T23:32:53.781Z,5.70
2019-01-12T23:35:22.964Z,5.72
2019-01-12T23:37:52.059Z,5.76
2019-01-12T23:40:21.138Z,5.77
2019-01-12T23:42:50.155Z,5.81
2019-01-12T23:45:19.345Z,5.75
2019-01-12T23:47:48.081Z,5.79
2019-01-12T23:50:17.118Z,5.75
2019-01-12T23:52:46.007Z,5.80
2019-01-12T23:55:15.309Z,5.78
2019-01-12T23:57:44.608Z,5.85
