createdAt,value
2017-12-30T00:01:36.580Z,10.70
2017-12-30T00:04:04.353Z,10.30
2017-12-30T00:06:32.055Z,9.33
2017-12-30T00:08:59.673Z,11.67
2017-12-30T00:11:27.419Z,9.67
2017-12-30T00:13:55.815Z,11.10
2017-12-30T00:16:23.504Z,8.80
2017-12-30T00:18:51.205Z,10.10
2017-12-30T00:21:18.822Z,9.03
2017-12-30T00:23:46.477Z,8.90
2017-12-30T00:26:14.270Z,9.00
2017-12-30T00:28:41.896Z,9.27
2017-12-30T00:31:09.558Z,10.17
2017-12-30T00:33:37.218Z,9.30
2017-12-30T00:36:05.682Z,9.03
2017-12-30T00:38:33.361Z,10.07
2017-12-30T00:41:01.812Z,11.63
2017-12-30T00:43:29.436Z,9.80
2017-12-30T00:45:57.116Z,9.63
2017-12-30T00:48:24.831Z,8.87
2017-12-30T00:50:52.446Z,9.17
2017-12-30T00:53:20.143Z,9.03
2017-12-30T00:55:47.809Z,8.87
2017-12-30T00:58:15.548Z,8.67
2017-12-30T01:00:43.998Z,7.60
2017-12-30T01:03:11.727Z,8.30
2017-12-30T01:05:39.373Z,9.37
2017-12-30T01:08:07.007Z,8.43
2017-12-30T01:10:34.751Z,8.20
2017-12-30T01:13:02.368Z,9.50
2017-12-30T01:15:30.019Z,8.67
2017-12-30T01:17:57.737Z,9.03
2017-12-30T01:20:25.398Z,9.60
2017-12-30T01:22:53.116Z,7.90
2017-12-30T01:25:20.767Z,8.80
2017-12-30T01:27:48.439Z,7.93
2017-12-30T01:30:16.089Z,8.77
2017-12-30T01:32:43.832Z,7.60
2017-12-30T01:35:11.478Z,7.50
2017-12-30T01:37:39.874Z,7.77
2017-12-30T01:40:07.556Z,8.00
2017-12-30T01:42:35.241Z,7.33
2017-12-30T01:45:02.874Z,7.30
2017-12-30T01:47:30.536Z,7.23
2017-12-30T01:49:58.217Z,7.97
2017-12-30T01:52:25.837Z,7.20
2017-12-30T01:54:54.302Z,7.37
2017-12-30T01:57:21.930Z,8.67
2017-12-30T01:59:51.428Z,7.10
2017-12-30T02:02:19.177Z,6.37
2017-12-30T02:04:47.859Z,8.07
2017-12-30T02:07:15.529Z,7.17
2017-12-30T02:09:43.189Z,7.40
2017-12-30T02:12:10.892Z,6.80
2017-12-30T02:14:38.512Z,6.93
2017-12-30T02:17:06.999Z,6.40
2017-12-30T02:19:34.686Z,6.43
2017-12-30T02:22:02.424Z,7.33
2017-12-30T02:24:30.173Z,7.20
2017-12-30T02:26:57.828Z,7.10
2017-12-30T02:29:25.499Z,6.67
2017-12-30T02:31:53.184Z,6.90
2017-12-30T02:34:21.016Z,7.17
2017-12-30T02:36:49.513Z,6.63
2017-12-30T02:39:17.294Z,5.80
2017-12-30T02:41:44.965Z,6.87
2017-12-30T02:44:12.610Z,7.13
2017-12-30T02:46:40.265Z,7.23
2017-12-30T02:49:07.891Z,6.70
2017-12-30T02:51:36.326Z,6.10
2017-12-30T02:54:04.053Z,6.67
2017-12-30T02:56:31.688Z,9.07
2017-12-30T02:59:00.122Z,7.87
2017-12-30T03:01:27.807Z,6.50
2017-12-30T03:03:55.459Z,8.00
2017-12-30T03:06:23.095Z,7.70
2017-12-30T03:08:50.843Z,6.57
2017-12-30T03:11:19.212Z,7.40
2017-12-30T03:13:46.903Z,5.20
2017-12-30T03:16:14.573Z,5.70
2017-12-30T03:18:42.198Z,5.30
2017-12-30T03:21:09.838Z,6.40
2017-12-30T03:23:38.246Z,6.50
2017-12-30T03:26:05.957Z,6.30
2017-12-30T03:28:34.374Z,6.03
2017-12-30T03:31:02.068Z,6.43
2017-12-30T03:33:29.776Z,6.33
2017-12-30T03:35:57.478Z,6.83
2017-12-30T03:38:25.129Z,7.37
2017-12-30T03:40:52.754Z,5.40
2017-12-30T03:43:20.373Z,5.93
2017-12-30T03:45:48.021Z,5.37
2017-12-30T03:48:15.676Z,5.47
2017-12-30T03:50:43.323Z,5.83
2017-12-30T03:53:10.976Z,4.97
2017-12-30T03:55:39.359Z,5.50
2017-12-30T03:58:07.014Z,6.03
2017-12-30T04:00:35.420Z,5.40
2017-12-30T04:03:03.105Z,5.30
2017-12-30T04:05:30.728Z,6.10
2017-12-30T04:07:58.404Z,6.30
2017-12-30T04:10:26.021Z,7.40
2017-12-30T04:12:53.754Z,8.73
2017-12-30T04:15:22.204Z,8.10
2017-12-30T04:17:49.891Z,6.27
2017-12-30T04:20:17.526Z,9.00
2017-12-30T04:22:45.350Z,7.67
2017-12-30T04:25:13.796Z,8.47
2017-12-30T04:27:41.433Z,7.63
2017-12-30T04:30:09.111Z,7.80
2017-12-30T04:32:36.811Z,9.90
2017-12-30T04:35:04.640Z,8.30
2017-12-30T04:37:32.347Z,9.10
2017-12-30T04:40:00.766Z,12.10
2017-12-30T04:42:28.492Z,10.80
2017-12-30T04:44:57.031Z,9.27
2017-12-30T04:47:24.711Z,9.63
2017-12-30T04:49:52.393Z,8.67
2017-12-30T04:52:20.118Z,9.40
2017-12-30T04:54:47.860Z,7.13
2017-12-30T04:57:15.507Z,10.27
2017-12-30T04:59:43.208Z,9.47
2017-12-30T05:02:10.972Z,9.53
2017-12-30T05:04:39.445Z,8.70
2017-12-30T05:07:07.240Z,8.60
2017-12-30T05:09:34.904Z,8.23
2017-12-30T05:12:02.663Z,10.30
2017-12-30T05:14:30.399Z,11.20
2017-12-30T05:16:58.081Z,11.87
2017-12-30T05:19:25.711Z,14.00
2017-12-30T05:21:53.386Z,10.57
2017-12-30T05:24:21.054Z,11.73
2017-12-30T05:26:48.657Z,10.50
2017-12-30T05:29:17.144Z,8.70
2017-12-30T05:31:45.554Z,9.70
2017-12-30T05:34:13.195Z,10.47
2017-12-30T05:36:40.877Z,9.20
2017-12-30T05:39:08.573Z,9.53
2017-12-30T05:41:36.210Z,10.03
2017-12-30T05:44:03.890Z,9.90
2017-12-30T05:46:31.655Z,9.53
2017-12-30T05:48:59.394Z,9.53
2017-12-30T05:51:27.147Z,9.43
2017-12-30T05:53:54.843Z,7.40
2017-12-30T05:56:22.502Z,7.53
2017-12-30T05:58:50.153Z,9.33
2017-12-30T06:01:17.788Z,8.70
2017-12-30T06:03:46.260Z,8.40
2017-12-30T06:06:14.032Z,8.70
2017-12-30T06:08:41.720Z,9.10
2017-12-30T06:11:09.369Z,8.87
2017-12-30T06:13:37.104Z,8.93
2017-12-30T06:16:04.730Z,8.57
2017-12-30T06:18:32.370Z,7.17
2017-12-30T06:21:00.106Z,7.40
2017-12-30T06:23:27.817Z,9.40
2017-12-30T06:25:55.457Z,10.10
2017-12-30T06:28:23.209Z,9.27
2017-12-30T06:30:50.883Z,9.73
2017-12-30T06:33:18.537Z,8.60
2017-12-30T06:35:46.301Z,8.90
2017-12-30T06:38:13.961Z,8.20
2017-12-30T06:40:41.579Z,8.33
2017-12-30T06:43:09.250Z,8.50
2017-12-30T06:45:36.935Z,6.83
2017-12-30T06:48:04.618Z,8.47
2017-12-30T06:50:32.336Z,7.73
2017-12-30T06:52:59.964Z,10.30
2017-12-30T06:55:28.388Z,9.07
2017-12-30T06:57:56.128Z,11.43
2017-12-30T07:00:23.755Z,9.87
2017-12-30T07:02:51.395Z,9.93
2017-12-30T07:05:19.067Z,8.10
2017-12-30T07:07:46.773Z,10.10
2017-12-30T07:10:14.437Z,10.47
2017-12-30T07:12:42.108Z,8.20
2017-12-30T07:15:09.796Z,8.93
2017-12-30T07:17:37.567Z,9.30
2017-12-30T07:20:05.271Z,12.40
2017-12-30T07:22:33.686Z,8.47
2017-12-30T07:25:01.598Z,10.53
2017-12-30T07:27:29.258Z,12.30
2017-12-30T07:29:56.997Z,9.70
2017-12-30T07:32:24.611Z,12.67
2017-12-30T07:34:53.062Z,9.10
2017-12-30T07:37:20.716Z,10.63
2017-12-30T07:39:48.324Z,9.80
2017-12-30T07:42:16.805Z,8.93
2017-12-30T07:44:45.187Z,10.63
2017-12-30T07:47:12.842Z,8.90
2017-12-30T07:49:41.530Z,8.47
2017-12-30T07:52:09.202Z,8.63
2017-12-30T07:54:36.819Z,10.77
2017-12-30T07:57:04.493Z,9.03
2017-12-30T07:59:32.985Z,11.70
2017-12-30T08:02:01.371Z,10.83
2017-12-30T08:04:29.069Z,9.60
2017-12-30T08:06:56.710Z,9.90
2017-12-30T08:09:24.326Z,10.67
2017-12-30T08:11:52.959Z,11.17
2017-12-30T08:14:20.734Z,10.27
2017-12-30T08:16:48.456Z,8.97
2017-12-30T08:19:16.171Z,8.23
2017-12-30T08:21:43.802Z,12.47
2017-12-30T08:24:11.486Z,8.87
2017-12-30T08:26:39.143Z,10.23
2017-12-30T08:29:07.151Z,12.00
2017-12-30T08:31:34.789Z,11.53
2017-12-30T08:34:02.461Z,11.43
2017-12-30T08:36:30.088Z,9.70
2017-12-30T08:38:57.737Z,13.53
2017-12-30T08:41:25.427Z,10.10
2017-12-30T08:43:53.456Z,11.30
2017-12-30T08:46:21.121Z,18.43
2017-12-30T08:48:48.877Z,34.90
2017-12-30T08:51:17.524Z,55.13
2017-12-30T08:53:46.255Z,15.30
2017-12-30T08:56:14.184Z,17.17
2017-12-30T08:58:41.815Z,16.83
2017-12-30T09:01:09.471Z,16.90
2017-12-30T09:03:37.149Z,14.40
2017-12-30T09:06:04.783Z,13.83
2017-12-30T09:08:32.399Z,15.60
2017-12-30T09:11:00.210Z,15.07
2017-12-30T09:13:27.877Z,14.57
2017-12-30T09:15:55.526Z,14.20
2017-12-30T09:18:23.194Z,13.90
2017-12-30T09:20:51.601Z,14.03
2017-12-30T09:23:19.234Z,12.70
2017-12-30T09:25:46.931Z,19.10
2017-12-30T09:28:14.582Z,13.90
2017-12-30T09:30:42.192Z,14.00
2017-12-30T09:33:10.693Z,14.43
2017-12-30T09:35:39.100Z,12.50
2017-12-30T09:38:06.828Z,20.30
2017-12-30T09:40:34.597Z,14.00
2017-12-30T09:43:02.208Z,21.03
2017-12-30T09:45:29.813Z,14.80
2017-12-30T09:47:57.501Z,15.27
2017-12-30T09:50:25.138Z,13.80
2017-12-30T09:52:52.787Z,16.50
2017-12-30T09:55:20.517Z,20.33
2017-12-30T09:57:48.153Z,21.00
2017-12-30T10:00:15.774Z,14.70
2017-12-30T10:02:43.437Z,13.67
2017-12-30T10:05:11.090Z,14.23
2017-12-30T10:07:39.484Z,11.83
2017-12-30T10:10:07.153Z,12.63
2017-12-30T10:12:34.803Z,11.90
2017-12-30T10:15:02.650Z,10.10
2017-12-30T10:17:31.109Z,11.33
2017-12-30T10:19:58.784Z,9.77
2017-12-30T10:22:27.173Z,10.70
2017-12-30T10:24:55.673Z,11.30
2017-12-30T10:27:23.432Z,9.30
2017-12-30T10:29:51.075Z,9.23
2017-12-30T10:32:19.492Z,10.00
2017-12-30T10:34:47.158Z,9.37
2017-12-30T10:37:14.813Z,7.90
2017-12-30T10:39:42.475Z,8.40
2017-12-30T10:42:10.099Z,10.20
2017-12-30T10:44:37.789Z,9.07
2017-12-30T10:47:06.335Z,8.30
2017-12-30T10:49:34.730Z,8.57
2017-12-30T10:52:02.350Z,8.70
2017-12-30T10:54:30.178Z,10.83
2017-12-30T10:56:57.805Z,8.90
2017-12-30T10:59:26.198Z,10.17
2017-12-30T11:01:53.888Z,9.63
2017-12-30T11:04:21.618Z,8.67
2017-12-30T11:06:49.330Z,8.30
2017-12-30T11:09:17.188Z,9.20
2017-12-30T11:11:44.793Z,7.90
2017-12-30T11:14:13.186Z,9.23
2017-12-30T11:16:40.878Z,7.90
2017-12-30T11:19:08.494Z,8.33
2017-12-30T11:21:36.879Z,8.20
2017-12-30T11:24:05.449Z,9.00
2017-12-30T11:26:33.569Z,7.40
2017-12-30T11:29:01.202Z,9.40
2017-12-30T11:31:29.029Z,11.00
2017-12-30T11:33:56.740Z,7.80
2017-12-30T11:36:24.404Z,7.97
2017-12-30T11:38:52.172Z,8.40
2017-12-30T11:41:19.881Z,7.83
2017-12-30T11:43:47.510Z,7.70
2017-12-30T11:46:15.343Z,7.67
2017-12-30T11:48:43.025Z,7.53
2017-12-30T11:51:10.656Z,8.50
2017-12-30T11:53:38.507Z,8.50
2017-12-30T11:56:06.237Z,7.97
2017-12-30T11:58:33.876Z,7.37
2017-12-30T12:01:01.614Z,8.53
2017-12-30T12:03:29.279Z,7.90
2017-12-30T12:05:58.258Z,7.67
2017-12-30T12:08:26.863Z,7.50
2017-12-30T12:10:54.516Z,9.60
2017-12-30T12:13:22.200Z,8.03
2017-12-30T12:15:49.866Z,6.50
2017-12-30T12:18:17.698Z,6.63
2017-12-30T12:20:46.292Z,8.23
2017-12-30T12:23:14.123Z,7.53
2017-12-30T12:25:41.750Z,7.37
2017-12-30T12:28:09.376Z,6.00
2017-12-30T12:30:37.781Z,5.60
2017-12-30T12:33:05.408Z,6.90
2017-12-30T12:35:33.787Z,5.40
2017-12-30T12:38:01.437Z,7.27
2017-12-30T12:40:29.951Z,6.90
2017-12-30T12:42:57.572Z,6.90
2017-12-30T12:45:25.242Z,7.60
2017-12-30T12:47:52.892Z,8.00
2017-12-30T12:50:20.530Z,8.10
2017-12-30T12:52:48.195Z,8.50
2017-12-30T12:55:15.833Z,7.43
2017-12-30T12:57:43.549Z,7.70
2017-12-30T13:00:11.268Z,8.60
2017-12-30T13:02:38.867Z,11.40
2017-12-30T13:05:06.557Z,8.33
2017-12-30T13:07:34.367Z,9.10
2017-12-30T13:10:02.018Z,8.90
2017-12-30T13:12:29.784Z,9.30
2017-12-30T13:14:57.497Z,7.13
2017-12-30T13:17:25.882Z,8.57
2017-12-30T13:19:53.637Z,7.03
2017-12-30T13:22:21.320Z,8.33
2017-12-30T13:24:48.944Z,9.00
2017-12-30T13:27:16.569Z,8.80
2017-12-30T13:29:44.324Z,7.93
2017-12-30T13:32:11.977Z,7.73
2017-12-30T13:34:39.674Z,7.00
2017-12-30T13:37:07.353Z,6.83
2017-12-30T13:39:35.002Z,10.77
2017-12-30T13:42:02.697Z,9.03
2017-12-30T13:44:31.174Z,8.63
2017-12-30T13:46:58.835Z,7.17
2017-12-30T13:49:27.224Z,7.10
2017-12-30T13:51:54.930Z,7.10
2017-12-30T13:54:22.543Z,8.47
2017-12-30T13:56:50.173Z,7.17
2017-12-30T13:59:17.841Z,8.80
2017-12-30T14:01:45.503Z,8.57
2017-12-30T14:04:13.119Z,7.53
2017-12-30T14:06:40.849Z,8.70
2017-12-30T14:09:08.525Z,7.30
2017-12-30T14:11:36.144Z,7.40
2017-12-30T14:14:03.814Z,10.67
2017-12-30T14:16:31.460Z,11.77
2017-12-30T14:19:03.982Z,10.70
2017-12-30T14:21:31.719Z,11.57
2017-12-30T14:24:00.127Z,10.40
2017-12-30T14:26:27.746Z,9.20
2017-12-30T14:28:55.421Z,9.57
2017-12-30T14:31:23.082Z,8.87
2017-12-30T14:33:50.720Z,9.00
2017-12-30T14:36:18.401Z,12.10
2017-12-30T14:38:46.830Z,8.83
2017-12-30T14:41:14.564Z,9.33
2017-12-30T14:43:42.343Z,8.47
2017-12-30T14:46:10.010Z,9.93
2017-12-30T14:48:37.688Z,9.70
2017-12-30T14:51:05.347Z,9.00
2017-12-30T14:53:33.014Z,9.90
2017-12-30T14:56:00.705Z,10.10
2017-12-30T14:58:28.381Z,8.53
2017-12-30T15:00:56.792Z,8.93
2017-12-30T15:03:24.422Z,9.17
2017-12-30T15:05:52.122Z,10.80
2017-12-30T15:08:19.763Z,11.63
2017-12-30T15:10:47.417Z,10.30
2017-12-30T15:13:15.102Z,10.00
2017-12-30T15:15:42.785Z,9.23
2017-12-30T15:18:10.414Z,8.90
2017-12-30T15:20:38.129Z,8.13
2017-12-30T15:23:06.116Z,9.10
2017-12-30T15:25:33.765Z,13.17
2017-12-30T15:28:01.452Z,11.47
2017-12-30T15:30:29.866Z,10.57
2017-12-30T15:32:57.516Z,12.83
2017-12-30T15:35:25.179Z,8.80
2017-12-30T15:37:52.849Z,9.43
2017-12-30T15:40:20.517Z,9.33
2017-12-30T15:42:48.981Z,12.00
2017-12-30T15:45:16.765Z,9.50
2017-12-30T15:47:45.392Z,11.00
2017-12-30T15:50:13.113Z,13.93
2017-12-30T15:52:40.821Z,13.90
2017-12-30T15:55:10.497Z,11.27
2017-12-30T15:57:38.225Z,13.40
2017-12-30T16:00:05.870Z,9.70
2017-12-30T16:02:33.597Z,10.57
2017-12-30T16:05:02.255Z,12.70
2017-12-30T16:07:29.945Z,13.00
2017-12-30T16:09:57.956Z,12.93
2017-12-30T16:12:25.656Z,13.10
2017-12-30T16:14:53.298Z,10.37
2017-12-30T16:17:20.999Z,11.90
2017-12-30T16:19:50.460Z,9.20
2017-12-30T16:22:18.296Z,9.80
2017-12-30T16:24:45.926Z,13.50
2017-12-30T16:27:13.602Z,13.23
2017-12-30T16:29:41.246Z,16.07
2017-12-30T16:32:08.897Z,11.63
2017-12-30T16:34:36.597Z,11.40
2017-12-30T16:37:04.284Z,14.57
2017-12-30T16:39:31.921Z,13.70
2017-12-30T16:42:01.765Z,12.87
2017-12-30T16:44:29.389Z,12.30
2017-12-30T16:46:58.693Z,12.03
2017-12-30T16:49:26.469Z,15.90
2017-12-30T16:51:55.470Z,14.53
2017-12-30T16:54:23.139Z,12.33
2017-12-30T16:56:51.693Z,11.00
2017-12-30T16:59:19.334Z,11.43
2017-12-30T17:01:46.953Z,15.13
2017-12-30T17:04:14.626Z,11.70
2017-12-30T17:06:42.246Z,12.83
2017-12-30T17:09:23.692Z,11.40
2017-12-30T17:11:57.797Z,12.43
2017-12-30T17:14:25.889Z,10.87
2017-12-30T17:16:54.501Z,11.63
2017-12-30T17:19:22.138Z,12.83
2017-12-30T17:21:50.287Z,12.33
2017-12-30T17:24:18.682Z,12.93
2017-12-30T17:26:47.256Z,13.87
2017-12-30T17:29:15.028Z,14.90
2017-12-30T17:31:43.514Z,14.67
2017-12-30T17:34:12.154Z,14.10
2017-12-30T17:36:39.826Z,14.70
2017-12-30T17:39:07.447Z,11.20
2017-12-30T17:41:37.115Z,10.93
2017-12-30T17:44:05.502Z,10.93
2017-12-30T17:46:33.184Z,11.00
2017-12-30T17:49:01.576Z,10.40
2017-12-30T17:51:30.094Z,10.33
2017-12-30T17:53:59.526Z,10.70
2017-12-30T17:56:27.188Z,10.30
2017-12-30T17:58:55.646Z,11.70
2017-12-30T18:01:23.285Z,10.03
2017-12-30T18:03:56.950Z,10.30
2017-12-30T18:06:25.348Z,9.27
2017-12-30T18:08:53.013Z,10.07
2017-12-30T18:11:20.686Z,9.80
2017-12-30T18:13:50.551Z,9.27
2017-12-30T18:16:18.200Z,7.87
2017-12-30T18:18:45.973Z,11.10
2017-12-30T18:21:13.617Z,11.17
2017-12-30T18:23:42.213Z,9.83
2017-12-30T18:26:14.104Z,9.03
2017-12-30T18:28:41.756Z,11.00
2017-12-30T18:31:10.166Z,9.43
2017-12-30T18:33:38.974Z,9.10
2017-12-30T18:36:07.630Z,9.83
2017-12-30T18:38:35.940Z,10.07
2017-12-30T18:41:03.650Z,10.90
2017-12-30T18:43:32.053Z,10.23
2017-12-30T18:46:02.750Z,10.37
2017-12-30T18:48:31.421Z,11.77
2017-12-30T18:50:59.934Z,9.50
2017-12-30T18:53:28.352Z,10.70
2017-12-30T18:55:56.092Z,9.83
2017-12-30T18:58:23.737Z,8.80
2017-12-30T19:00:51.408Z,8.77
2017-12-30T19:03:20.632Z,9.40
2017-12-30T19:05:49.326Z,7.67
2017-12-30T19:08:16.963Z,8.40
2017-12-30T19:10:44.765Z,8.30
2017-12-30T19:13:12.413Z,8.50
2017-12-30T19:15:45.033Z,8.93
2017-12-30T19:18:12.891Z,8.10
2017-12-30T19:20:41.403Z,8.73
2017-12-30T19:23:09.126Z,7.13
2017-12-30T19:25:36.763Z,8.73
2017-12-30T19:28:04.443Z,8.10
2017-12-30T19:30:32.157Z,7.70
2017-12-30T19:32:59.780Z,6.87
2017-12-30T19:35:28.189Z,8.80
2017-12-30T19:37:55.991Z,7.60
2017-12-30T19:40:23.612Z,7.30
2017-12-30T19:42:51.240Z,7.97
2017-12-30T19:45:19.684Z,7.73
2017-12-30T19:47:47.316Z,7.20
2017-12-30T19:50:14.999Z,8.07
2017-12-30T19:52:42.763Z,8.53
2017-12-30T19:55:10.409Z,9.77
2017-12-30T19:57:38.079Z,8.40
2017-12-30T20:00:05.740Z,7.87
2017-12-30T20:02:33.374Z,8.70
2017-12-30T20:05:01.786Z,7.80
2017-12-30T20:07:32.259Z,7.70
2017-12-30T20:10:00.142Z,9.20
2017-12-30T20:12:27.791Z,8.97
2017-12-30T20:14:56.226Z,9.00
2017-12-30T20:17:24.890Z,9.40
2017-12-30T20:19:52.585Z,7.40
2017-12-30T20:22:20.229Z,7.97
2017-12-30T20:24:47.854Z,7.33
2017-12-30T20:27:15.539Z,7.40
2017-12-30T20:29:46.603Z,9.00
2017-12-30T20:32:14.972Z,8.00
2017-12-30T20:34:42.615Z,9.30
2017-12-30T20:37:10.441Z,7.27
2017-12-30T20:39:38.299Z,10.27
2017-12-30T20:42:05.959Z,9.10
2017-12-30T20:44:33.891Z,7.20
2017-12-30T20:47:01.515Z,7.53
2017-12-30T20:49:32.205Z,7.10
2017-12-30T20:52:00.091Z,8.90
2017-12-30T20:54:27.723Z,11.37
2017-12-30T20:56:55.331Z,8.10
2017-12-30T20:59:24.043Z,9.30
2017-12-30T21:01:51.837Z,10.07
2017-12-30T21:04:20.293Z,8.47
2017-12-30T21:06:48.000Z,7.37
2017-12-30T21:09:15.645Z,7.73
2017-12-30T21:11:43.455Z,8.50
2017-12-30T21:14:12.856Z,10.17
2017-12-30T21:16:41.601Z,9.23
2017-12-30T21:19:09.270Z,8.57
2017-12-30T21:21:37.163Z,9.10
2017-12-30T21:24:05.595Z,8.10
2017-12-30T21:26:33.377Z,8.93
2017-12-30T21:29:01.177Z,9.23
2017-12-30T21:31:29.575Z,9.30
2017-12-30T21:33:57.221Z,8.40
2017-12-30T21:36:25.391Z,8.13
2017-12-30T21:38:53.784Z,6.20
2017-12-30T21:41:21.972Z,7.43
2017-12-30T21:43:49.876Z,7.80
2017-12-30T21:46:18.545Z,6.33
2017-12-30T21:48:46.266Z,7.57
2017-12-30T21:51:14.002Z,6.53
2017-12-30T21:53:41.660Z,7.83
2017-12-30T21:56:10.117Z,6.30
2017-12-30T21:58:37.859Z,7.13
2017-12-30T22:01:05.555Z,7.33
2017-12-30T22:03:33.203Z,5.83
2017-12-30T22:06:00.929Z,6.40
2017-12-30T22:08:28.614Z,6.63
2017-12-30T22:10:57.096Z,6.80
2017-12-30T22:13:24.932Z,6.10
2017-12-30T22:15:52.649Z,6.50
2017-12-30T22:18:20.315Z,6.00
2017-12-30T22:20:48.091Z,5.80
2017-12-30T22:23:15.744Z,5.87
2017-12-30T22:25:43.495Z,5.30
2017-12-30T22:28:11.349Z,5.87
2017-12-30T22:30:38.954Z,5.33
2017-12-30T22:33:06.624Z,5.57
2017-12-30T22:35:35.126Z,5.70
2017-12-30T22:38:02.804Z,5.90
2017-12-30T22:40:30.421Z,6.03
2017-12-30T22:42:58.185Z,5.27
2017-12-30T22:45:26.578Z,6.50
2017-12-30T22:47:54.274Z,5.60
2017-12-30T22:50:22.050Z,5.70
2017-12-30T22:52:49.712Z,5.87
2017-12-30T22:55:17.328Z,5.27
2017-12-30T22:57:45.050Z,5.53
2017-12-30T23:00:12.782Z,5.53
2017-12-30T23:02:40.399Z,5.60
2017-12-30T23:05:08.855Z,5.50
2017-12-30T23:07:36.473Z,5.20
2017-12-30T23:10:04.085Z,6.07
2017-12-30T23:12:31.804Z,5.27
2017-12-30T23:14:59.489Z,6.40
2017-12-30T23:17:27.136Z,6.17
2017-12-30T23:19:54.812Z,6.63
2017-12-30T23:22:22.455Z,5.27
2017-12-30T23:24:50.072Z,6.03
2017-12-30T23:27:18.552Z,6.00
2017-12-30T23:29:46.932Z,5.30
2017-12-30T23:32:15.335Z,6.37
2017-12-30T23:34:43.032Z,6.83
2017-12-30T23:37:10.651Z,5.47
2017-12-30T23:39:38.253Z,8.10
2017-12-30T23:42:05.960Z,5.57
2017-12-30T23:44:33.612Z,6.63
2017-12-30T23:47:02.008Z,6.53
2017-12-30T23:49:29.785Z,6.97
2017-12-30T23:51:57.452Z,7.30
2017-12-30T23:54:25.095Z,5.00
2017-12-30T23:56:53.454Z,7.63
2017-12-30T23:59:21.879Z,6.40
