createdAt,value
2022-07-30T00:03:54.629Z,40.09
2022-07-30T00:08:53.435Z,39.95
2022-07-30T00:13:52.310Z,40.21
2022-07-30T00:18:51.572Z,40.92
2022-07-30T00:24:01.336Z,41.11
2022-07-30T00:29:00.900Z,41.61
2022-07-30T00:34:00.918Z,41.60
2022-07-30T00:39:01.124Z,42.02
2022-07-30T00:44:00.358Z,41.71
2022-07-30T00:49:00.207Z,41.96
2022-07-30T00:54:00.452Z,42.39
2022-07-30T00:58:59.217Z,43.82
2022-07-30T01:03:57.989Z,44.53
2022-07-30T01:08:56.913Z,44.79
2022-07-30T01:13:58.665Z,46.22
2022-07-30T01:19:17.383Z,46.99
2022-07-30T01:24:27.207Z,46.72
2022-07-30T01:29:29.742Z,48.18
2022-07-30T01:34:29.909Z,49.43
2022-07-30T01:39:30.363Z,50.33
2022-07-30T01:44:30.839Z,50.46
2022-07-30T01:49:31.203Z,50.66
2022-07-30T01:54:32.909Z,50.57
2022-07-30T01:59:36.574Z,50.45
2022-07-30T02:04:35.682Z,50.64
2022-07-30T02:09:39.119Z,51.33
2022-07-30T02:14:49.081Z,51.35
2022-07-30T02:19:52.640Z,50.79
2022-07-30T02:24:53.561Z,51.34
2022-07-30T02:29:57.045Z,51.16
2022-07-30T02:35:01.493Z,52.65
2022-07-30T02:40:01.191Z,52.66
2022-07-30T02:45:02.465Z,53.34
2022-07-30T02:50:03.576Z,53.26
2022-07-30T02:55:04.212Z,54.02
2022-07-30T03:00:07.719Z,54.48
2022-07-30T03:05:09.085Z,54.58
2022-07-30T03:10:08.832Z,55.38
2022-07-30T03:15:11.241Z,55.41
2022-07-30T03:20:12.586Z,55.31
2022-07-30T03:25:17.942Z,55.38
2022-07-30T03:30:18.306Z,56.66
2022-07-30T03:35:20.407Z,55.83
2022-07-30T03:40:20.784Z,55.60
2022-07-30T03:45:22.129Z,56.12
2022-07-30T03:50:22.675Z,55.37
2022-07-30T03:55:23.743Z,55.25
2022-07-30T04:00:24.216Z,55.20
2022-07-30T04:05:24.866Z,55.73
2022-07-30T04:10:24.100Z,55.56
2022-07-30T04:16:05.024Z,55.99
2022-07-30T04:21:17.301Z,56.06
2022-07-30T04:26:18.992Z,56.97
2022-07-30T04:31:19.956Z,56.38
2022-07-30T04:36:19.409Z,57.38
2022-07-30T04:41:18.599Z,57.47
2022-07-30T04:46:48.203Z,58.12
2022-07-30T04:51:48.688Z,57.46
2022-07-30T04:56:53.460Z,57.96
2022-07-30T05:01:58.745Z,59.05
2022-07-30T05:06:59.377Z,58.64
2022-07-30T05:11:59.488Z,59.41
2022-07-30T05:17:00.136Z,59.79
2022-07-30T05:22:04.688Z,59.36
2022-07-30T05:27:05.561Z,60.16
2022-07-30T05:32:07.395Z,60.54
2022-07-30T05:37:09.818Z,60.22
2022-07-30T05:42:12.059Z,60.71
2022-07-30T05:47:15.977Z,60.41
2022-07-30T05:52:16.539Z,59.62
2022-07-30T05:57:15.847Z,59.67
2022-07-30T06:02:16.644Z,59.64
2022-07-30T06:07:34.922Z,59.34
2022-07-30T06:12:35.463Z,58.29
2022-07-30T06:17:41.230Z,58.43
2022-07-30T06:22:48.748Z,57.97
2022-07-30T06:27:57.977Z,57.14
2022-07-30T06:32:58.278Z,57.40
2022-07-30T06:38:06.329Z,56.43
2022-07-30T06:43:15.615Z,56.19
2022-07-30T06:48:23.648Z,55.12
2022-07-30T06:53:24.587Z,54.52
2022-07-30T06:58:43.738Z,53.55
2022-07-30T07:04:18.952Z,52.32
2022-07-30T07:09:18.248Z,51.41
2022-07-30T07:14:24.717Z,51.41
2022-07-30T07:20:00.389Z,50.40
2022-07-30T07:24:44.340Z,49.75
2022-07-30T07:30:01.581Z,48.78
2022-07-30T07:35:07.425Z,48.40
2022-07-30T07:40:10.691Z,47.68
2022-07-30T07:45:15.325Z,46.49
2022-07-30T07:50:28.173Z,45.44
2022-07-30T07:55:33.764Z,44.72
2022-07-30T08:00:34.437Z,44.28
2022-07-30T08:06:00.770Z,43.32
2022-07-30T08:11:16.948Z,42.51
2022-07-30T08:16:34.435Z,40.66
2022-07-30T08:21:34.681Z,40.56
2022-07-30T08:26:34.701Z,40.74
2022-07-30T08:31:33.494Z,38.91
2022-07-30T08:36:32.578Z,37.93
2022-07-30T08:41:33.225Z,36.25
2022-07-30T08:46:33.362Z,35.75
2022-07-30T08:51:43.469Z,34.41
2022-07-30T08:57:11.044Z,32.78
2022-07-30T09:02:13.092Z,29.94
2022-07-30T09:07:27.354Z,28.40
2022-07-30T09:12:37.555Z,26.99
2022-07-30T09:17:52.333Z,26.19
2022-07-30T09:22:53.657Z,24.75
2022-07-30T09:28:17.547Z,24.95
2022-07-30T09:33:41.249Z,23.91
2022-07-30T09:39:02.790Z,24.61
2022-07-30T09:44:27.032Z,22.92
2022-07-30T09:49:30.561Z,21.28
2022-07-30T09:54:51.225Z,22.30
2022-07-30T09:59:55.053Z,22.56
2022-07-30T10:04:54.152Z,21.52
2022-07-30T10:09:54.333Z,20.68
2022-07-30T10:14:56.335Z,20.68
2022-07-30T10:19:55.927Z,20.04
2022-07-30T10:25:33.309Z,20.83
2022-07-30T10:30:56.163Z,20.31
2022-07-30T10:35:55.162Z,18.08
2022-07-30T10:41:01.738Z,16.72
2022-07-30T10:46:19.915Z,17.74
2022-07-30T10:51:25.596Z,19.54
2022-07-30T10:56:33.450Z,17.60
2022-07-30T11:02:11.017Z,17.61
2022-07-30T11:07:31.727Z,17.33
2022-07-30T11:13:00.335Z,18.08
2022-07-30T11:18:13.139Z,17.66
2022-07-30T11:23:42.992Z,17.46
2022-07-30T11:28:44.827Z,14.81
2022-07-30T11:33:45.010Z,15.51
2022-07-30T11:38:55.683Z,16.20
2022-07-30T11:44:30.083Z,15.96
2022-07-30T11:49:36.611Z,14.10
2022-07-30T11:54:35.361Z,15.54
2022-07-30T11:59:53.576Z,16.04
2022-07-30T12:04:55.599Z,16.00
2022-07-30T12:09:54.386Z,14.67
2022-07-30T12:14:57.909Z,13.42
2022-07-30T12:20:00.411Z,13.07
2022-07-30T12:25:07.270Z,13.34
2022-07-30T12:30:09.073Z,13.66
2022-07-30T12:35:10.360Z,13.23
2022-07-30T12:40:15.003Z,12.86
2022-07-30T12:45:27.579Z,12.80
2022-07-30T12:50:28.371Z,13.04
2022-07-30T12:55:32.402Z,13.91
2022-07-30T13:00:36.211Z,13.00
2022-07-30T13:05:49.934Z,13.01
2022-07-30T13:10:59.903Z,13.78
2022-07-30T13:16:00.851Z,13.92
2022-07-30T13:21:02.128Z,12.66
2022-07-30T13:26:00.956Z,11.88
2022-07-30T13:30:59.848Z,11.93
2022-07-30T13:35:59.305Z,12.61
2022-07-30T13:41:02.734Z,12.09
2022-07-30T13:46:03.072Z,11.58
2022-07-30T13:51:05.169Z,11.92
2022-07-30T13:56:05.775Z,12.11
2022-07-30T14:01:17.247Z,11.81
2022-07-30T14:06:16.889Z,11.46
2022-07-30T14:11:17.974Z,11.97
2022-07-30T14:16:42.392Z,11.29
2022-07-30T14:21:35.822Z,11.83
2022-07-30T14:26:36.711Z,12.12
2022-07-30T14:31:35.951Z,12.14
2022-07-30T14:36:34.844Z,11.89
2022-07-30T14:41:35.163Z,12.57
2022-07-30T14:46:34.372Z,12.00
2022-07-30T14:51:34.809Z,12.28
2022-07-30T14:56:35.139Z,11.81
2022-07-30T15:01:34.029Z,11.97
2022-07-30T15:06:32.850Z,12.36
2022-07-30T15:11:45.023Z,12.42
2022-07-30T15:16:51.912Z,12.47
2022-07-30T15:21:50.668Z,11.38
2022-07-30T15:26:49.556Z,12.54
2022-07-30T15:31:48.334Z,13.79
2022-07-30T15:36:48.616Z,13.97
2022-07-30T15:41:47.372Z,14.11
2022-07-30T15:46:46.137Z,14.78
2022-07-30T15:51:48.744Z,15.37
2022-07-30T15:56:49.021Z,15.87
2022-07-30T16:01:47.870Z,16.17
2022-07-30T16:06:46.724Z,16.49
2022-07-30T16:11:45.583Z,17.27
2022-07-30T16:16:47.290Z,17.25
2022-07-30T16:21:46.054Z,18.78
2022-07-30T16:26:44.963Z,21.58
2022-07-30T16:31:43.989Z,24.92
2022-07-30T16:36:44.079Z,25.88
2022-07-30T16:41:43.092Z,26.99
2022-07-30T16:46:42.061Z,26.98
2022-07-30T16:51:40.990Z,27.83
2022-07-30T16:56:41.188Z,28.41
2022-07-30T17:01:40.068Z,28.51
2022-07-30T17:06:40.126Z,29.00
2022-07-30T17:11:46.455Z,29.27
2022-07-30T17:16:46.809Z,29.43
2022-07-30T17:21:45.590Z,29.30
2022-07-30T17:26:46.837Z,31.05
2022-07-30T17:31:48.402Z,31.37
2022-07-30T17:36:52.535Z,31.67
2022-07-30T17:41:58.181Z,31.83
2022-07-30T17:47:01.784Z,32.17
2022-07-30T17:52:02.108Z,32.85
2022-07-30T17:57:02.653Z,33.02
2022-07-30T18:02:01.812Z,33.16
2022-07-30T18:07:00.872Z,33.30
2022-07-30T18:11:59.991Z,33.21
2022-07-30T18:17:02.907Z,33.33
2022-07-30T18:22:02.167Z,33.74
2022-07-30T18:27:03.166Z,34.07
2022-07-30T18:32:04.134Z,33.29
2022-07-30T18:37:03.435Z,32.86
2022-07-30T18:42:03.725Z,32.91
2022-07-30T18:47:04.534Z,33.09
2022-07-30T18:52:03.450Z,33.47
2022-07-30T18:57:02.420Z,33.38
2022-07-30T19:02:01.665Z,33.42
2022-07-30T19:07:02.224Z,34.04
2022-07-30T19:12:01.297Z,34.09
2022-07-30T19:17:00.220Z,34.44
2022-07-30T19:21:59.501Z,34.21
2022-07-30T19:26:59.756Z,34.34
2022-07-30T19:31:58.571Z,34.54
2022-07-30T19:36:57.310Z,34.89
2022-07-30T19:41:56.109Z,35.06
2022-07-30T19:46:57.737Z,35.98
2022-07-30T19:52:10.022Z,36.17
2022-07-30T19:57:17.804Z,36.17
2022-07-30T20:02:22.549Z,35.95
2022-07-30T20:07:21.527Z,36.33
2022-07-30T20:12:20.459Z,36.43
2022-07-30T20:17:24.795Z,36.99
2022-07-30T20:22:26.408Z,37.32
2022-07-30T20:27:37.407Z,37.88
2022-07-30T20:32:46.443Z,37.95
2022-07-30T20:37:54.657Z,38.02
2022-07-30T20:42:54.831Z,38.54
2022-07-30T20:47:56.837Z,38.77
2022-07-30T20:52:56.561Z,38.53
2022-07-30T20:58:09.948Z,37.83
2022-07-30T21:03:16.239Z,38.29
2022-07-30T21:08:15.817Z,38.49
2022-07-30T21:13:16.086Z,39.21
2022-07-30T21:18:16.585Z,39.19
2022-07-30T21:23:20.747Z,39.84
2022-07-30T21:28:27.652Z,40.33
2022-07-30T21:33:31.278Z,40.84
2022-07-30T21:38:31.976Z,42.05
2022-07-30T21:43:33.628Z,42.19
2022-07-30T21:48:33.905Z,42.38
2022-07-30T21:53:44.891Z,44.74
2022-07-30T21:58:45.986Z,45.64
2022-07-30T22:04:04.502Z,46.01
2022-07-30T22:09:19.480Z,45.30
2022-07-30T22:14:27.873Z,45.87
2022-07-30T22:19:28.367Z,45.73
2022-07-30T22:24:29.349Z,46.03
2022-07-30T22:29:34.024Z,45.75
2022-07-30T22:34:34.822Z,45.88
2022-07-30T22:39:51.726Z,45.41
2022-07-30T22:44:52.692Z,45.89
2022-07-30T22:49:56.057Z,46.07
2022-07-30T22:54:55.557Z,45.92
2022-07-30T22:59:59.927Z,46.33
2022-07-30T23:05:01.026Z,46.38
2022-07-30T23:10:02.190Z,47.83
2022-07-30T23:15:01.066Z,48.79
2022-07-30T23:20:01.261Z,49.28
2022-07-30T23:25:00.006Z,49.02
2022-07-30T23:29:58.751Z,48.78
2022-07-30T23:34:57.584Z,49.25
2022-07-30T23:39:59.432Z,48.40
2022-07-30T23:44:58.236Z,49.45
2022-07-30T23:49:57.159Z,49.66
2022-07-30T23:54:57.246Z,50.15
2022-07-30T23:59:56.138Z,50.30
