createdAt,value
2017-11-11T00:00:12.368Z,6.13
2017-11-11T00:01:12.297Z,6.10
2017-11-11T00:03:05.613Z,6.03
2017-11-11T00:04:05.484Z,6.14
2017-11-11T00:05:58.739Z,6.09
2017-11-11T00:06:58.668Z,6.07
2017-11-11T00:08:51.932Z,6.05
2017-11-11T00:09:51.842Z,6.07
2017-11-11T00:11:45.114Z,6.02
2017-11-11T00:12:45.026Z,6.10
2017-11-11T00:14:38.370Z,6.10
2017-11-11T00:15:38.297Z,6.10
2017-11-11T00:17:31.569Z,6.00
2017-11-11T00:18:31.491Z,5.99
2017-11-11T00:20:24.736Z,6.00
2017-11-11T00:21:24.665Z,5.85
2017-11-11T00:23:17.938Z,5.80
2017-11-11T00:24:17.851Z,5.77
2017-11-11T00:26:11.113Z,5.82
2017-11-11T00:27:11.036Z,5.77
2017-11-11T00:29:04.387Z,5.72
2017-11-11T00:30:04.301Z,5.77
2017-11-11T00:31:57.573Z,5.62
2017-11-11T00:32:57.484Z,5.67
2017-11-11T00:34:50.738Z,5.63
2017-11-11T00:35:50.669Z,5.64
2017-11-11T00:37:43.942Z,5.64
2017-11-11T00:38:43.854Z,5.62
2017-11-11T00:40:37.096Z,5.62
2017-11-11T00:41:37.026Z,5.54
2017-11-11T00:43:30.289Z,5.55
2017-11-11T00:44:30.207Z,5.46
2017-11-11T00:46:23.459Z,5.52
2017-11-11T00:47:23.386Z,5.46
2017-11-11T00:49:16.651Z,5.48
2017-11-11T00:50:16.562Z,5.57
2017-11-11T00:52:09.834Z,5.54
2017-11-11T00:53:09.746Z,5.64
2017-11-11T00:55:03.007Z,5.55
2017-11-11T00:56:02.932Z,5.60
2017-11-11T00:57:56.200Z,5.52
2017-11-11T00:58:56.104Z,5.57
2017-11-11T01:00:49.352Z,5.60
2017-11-11T01:01:49.277Z,5.57
2017-11-11T01:03:42.549Z,5.49
2017-11-11T01:04:42.462Z,5.57
2017-11-11T01:06:35.716Z,5.49
2017-11-11T01:07:35.644Z,5.51
2017-11-11T01:09:28.913Z,5.48
2017-11-11T01:10:28.820Z,5.55
2017-11-11T01:12:22.094Z,5.64
2017-11-11T01:13:22.004Z,5.57
2017-11-11T01:15:15.259Z,5.64
2017-11-11T01:16:15.189Z,5.66
2017-11-11T01:18:08.465Z,5.63
2017-11-11T01:19:08.377Z,5.60
2017-11-11T01:21:01.640Z,5.64
2017-11-11T01:22:01.560Z,5.55
2017-11-11T01:23:54.832Z,5.57
2017-11-11T01:24:54.744Z,5.49
2017-11-11T01:26:47.999Z,5.49
2017-11-11T01:27:47.929Z,5.46
2017-11-11T01:29:41.196Z,5.42
2017-11-11T01:30:41.103Z,5.48
2017-11-11T01:32:34.373Z,5.39
2017-11-11T01:33:34.285Z,5.46
2017-11-11T01:35:27.540Z,5.41
2017-11-11T01:36:27.468Z,5.45
2017-11-11T01:38:21.738Z,5.41
2017-11-11T01:39:21.648Z,5.36
2017-11-11T01:41:14.899Z,5.30
2017-11-11T01:42:14.827Z,5.37
2017-11-11T01:44:08.103Z,5.41
2017-11-11T01:45:08.013Z,5.34
2017-11-11T01:47:01.366Z,5.37
2017-11-11T01:48:01.294Z,5.39
2017-11-11T01:49:54.563Z,5.41
2017-11-11T01:50:54.466Z,5.42
2017-11-11T01:52:47.738Z,5.48
2017-11-11T01:53:47.652Z,5.37
2017-11-11T01:55:40.904Z,5.46
2017-11-11T01:56:40.832Z,5.41
2017-11-11T01:58:34.105Z,5.49
2017-11-11T01:59:34.015Z,5.46
2017-11-11T02:01:27.269Z,5.51
2017-11-11T02:02:27.201Z,5.46
2017-11-11T02:04:20.469Z,5.52
2017-11-11T02:05:20.384Z,5.51
2017-11-11T02:07:13.641Z,5.52
2017-11-11T02:08:13.566Z,5.59
2017-11-11T02:10:06.836Z,5.52
2017-11-11T02:11:06.748Z,5.52
2017-11-11T02:13:00.028Z,5.60
2017-11-11T02:13:59.932Z,5.51
2017-11-11T02:15:53.225Z,5.55
2017-11-11T02:16:53.136Z,5.59
2017-11-11T02:18:46.407Z,5.69
2017-11-11T02:19:46.324Z,5.59
2017-11-11T02:21:39.571Z,5.63
2017-11-11T02:22:39.505Z,5.66
2017-11-11T02:24:32.772Z,5.62
2017-11-11T02:25:32.684Z,5.54
2017-11-11T02:27:25.939Z,5.54
2017-11-11T02:28:25.868Z,5.55
2017-11-11T02:30:19.141Z,5.59
2017-11-11T02:31:19.053Z,5.64
2017-11-11T02:33:12.390Z,5.67
2017-11-11T02:34:12.293Z,5.67
2017-11-11T02:36:05.547Z,5.73
2017-11-11T02:37:05.475Z,5.64
2017-11-11T02:38:58.742Z,5.70
2017-11-11T02:39:58.649Z,5.75
2017-11-11T02:41:51.905Z,5.66
2017-11-11T02:42:51.836Z,5.78
2017-11-11T02:44:45.108Z,5.75
2017-11-11T02:45:45.019Z,5.72
2017-11-11T02:47:38.368Z,5.81
2017-11-11T02:48:38.294Z,5.75
2017-11-11T02:50:31.569Z,5.81
2017-11-11T02:51:31.480Z,5.75
2017-11-11T02:53:24.753Z,5.66
2017-11-11T02:54:24.663Z,5.67
2017-11-11T02:56:17.915Z,5.63
2017-11-11T02:57:17.844Z,5.78
2017-11-11T02:59:11.115Z,5.55
2017-11-11T03:00:11.019Z,5.62
2017-11-11T03:02:04.270Z,5.60
2017-11-11T03:03:04.198Z,5.55
2017-11-11T03:04:57.471Z,5.52
2017-11-11T03:05:57.390Z,5.57
2017-11-11T03:07:50.636Z,5.52
2017-11-11T03:08:50.565Z,5.54
2017-11-11T03:10:43.837Z,5.52
2017-11-11T03:11:43.747Z,5.52
2017-11-11T03:13:37.019Z,5.45
2017-11-11T03:14:36.929Z,5.45
2017-11-11T03:16:30.190Z,5.41
2017-11-11T03:17:30.117Z,5.37
2017-11-11T03:19:23.392Z,5.36
2017-11-11T03:20:23.306Z,5.31
2017-11-11T03:22:16.549Z,5.31
2017-11-11T03:23:16.484Z,5.28
2017-11-11T03:25:09.754Z,5.24
2017-11-11T03:26:09.665Z,5.24
2017-11-11T03:28:02.919Z,5.24
2017-11-11T03:29:02.847Z,5.30
2017-11-11T03:30:56.120Z,5.24
2017-11-11T03:31:56.028Z,5.21
2017-11-11T03:33:49.386Z,5.27
2017-11-11T03:34:49.296Z,5.26
2017-11-11T03:36:42.547Z,5.24
2017-11-11T03:37:42.483Z,5.20
2017-11-11T03:39:35.742Z,5.12
2017-11-11T03:40:35.652Z,5.06
2017-11-11T03:42:28.904Z,5.06
2017-11-11T03:43:28.833Z,5.06
2017-11-11T03:45:22.108Z,5.08
2017-11-11T03:46:22.015Z,5.03
2017-11-11T03:48:15.272Z,5.02
2017-11-11T03:49:15.204Z,5.00
2017-11-11T03:51:08.470Z,5.00
2017-11-11T03:52:08.383Z,5.00
2017-11-11T03:54:01.652Z,5.08
2017-11-11T03:55:01.564Z,5.06
2017-11-11T03:56:55.665Z,5.05
2017-11-11T03:57:55.594Z,5.12
2017-11-11T03:59:48.867Z,5.12
2017-11-11T04:00:48.777Z,5.15
2017-11-11T04:02:42.028Z,5.21
2017-11-11T04:03:41.958Z,5.20
2017-11-11T04:05:35.230Z,5.21
2017-11-11T04:06:35.139Z,5.21
2017-11-11T04:08:28.392Z,5.26
2017-11-11T04:09:28.322Z,5.16
2017-11-11T04:11:21.592Z,5.20
2017-11-11T04:12:21.502Z,5.24
2017-11-11T04:14:14.780Z,5.28
2017-11-11T04:15:14.683Z,5.27
2017-11-11T04:17:07.938Z,5.31
2017-11-11T04:18:07.866Z,5.41
2017-11-11T04:20:01.140Z,5.27
2017-11-11T04:21:01.049Z,5.39
2017-11-11T04:22:54.304Z,5.36
2017-11-11T04:23:54.231Z,5.45
2017-11-11T04:25:47.507Z,5.39
2017-11-11T04:26:47.412Z,5.44
2017-11-11T04:28:40.667Z,5.46
2017-11-11T04:29:40.596Z,5.44
2017-11-11T04:31:33.868Z,5.57
2017-11-11T04:32:33.778Z,5.57
2017-11-11T04:34:27.053Z,5.51
2017-11-11T04:35:26.960Z,5.51
2017-11-11T04:37:20.214Z,5.55
2017-11-11T04:38:20.142Z,5.57
2017-11-11T04:40:13.412Z,5.51
2017-11-11T04:41:13.329Z,5.54
2017-11-11T04:43:06.579Z,5.66
2017-11-11T04:44:06.515Z,5.49
2017-11-11T04:45:59.782Z,5.62
2017-11-11T04:46:59.691Z,5.69
2017-11-11T04:48:52.937Z,5.67
2017-11-11T04:49:52.867Z,5.69
2017-11-11T04:51:46.141Z,5.78
2017-11-11T04:52:46.051Z,5.73
2017-11-11T04:54:39.386Z,5.72
2017-11-11T04:55:39.298Z,5.72
2017-11-11T04:57:32.548Z,5.66
2017-11-11T04:58:32.481Z,5.70
2017-11-11T05:00:25.748Z,5.70
2017-11-11T05:01:25.670Z,5.70
2017-11-11T05:03:18.913Z,5.62
2017-11-11T05:04:18.838Z,5.59
2017-11-11T05:06:12.115Z,5.73
2017-11-11T05:07:12.025Z,5.66
2017-11-11T05:09:05.282Z,5.64
2017-11-11T05:10:05.208Z,5.64
2017-11-11T05:11:58.485Z,5.49
2017-11-11T05:12:58.399Z,5.51
2017-11-11T05:14:51.662Z,5.45
2017-11-11T05:15:51.578Z,5.42
2017-11-11T05:17:44.825Z,5.45
2017-11-11T05:18:44.753Z,5.41
2017-11-11T05:20:38.025Z,5.42
2017-11-11T05:21:37.935Z,5.39
2017-11-11T05:23:31.190Z,5.39
2017-11-11T05:24:31.116Z,5.39
2017-11-11T05:26:24.396Z,5.45
2017-11-11T05:27:24.301Z,5.41
2017-11-11T05:29:17.545Z,5.44
2017-11-11T05:30:17.477Z,5.31
2017-11-11T05:32:10.748Z,5.30
2017-11-11T05:33:10.657Z,5.41
2017-11-11T05:35:03.931Z,5.28
2017-11-11T05:36:03.838Z,5.30
2017-11-11T05:37:57.093Z,5.24
2017-11-11T05:38:57.021Z,5.23
2017-11-11T05:40:50.295Z,5.26
2017-11-11T05:41:50.223Z,5.21
2017-11-11T05:43:43.457Z,5.26
2017-11-11T05:44:43.388Z,5.26
2017-11-11T05:46:36.659Z,5.27
2017-11-11T05:47:36.569Z,5.27
2017-11-11T05:49:29.810Z,5.41
2017-11-11T05:50:29.739Z,5.34
2017-11-11T05:52:23.004Z,5.36
2017-11-11T05:53:22.911Z,5.26
2017-11-11T05:55:16.171Z,5.24
2017-11-11T05:56:16.082Z,5.27
2017-11-11T05:58:09.368Z,5.37
2017-11-11T05:59:09.296Z,5.33
2017-11-11T06:01:02.571Z,5.28
2017-11-11T06:02:02.475Z,5.30
2017-11-11T06:03:55.727Z,5.44
2017-11-11T06:04:55.647Z,5.41
2017-11-11T06:06:48.908Z,5.45
2017-11-11T06:07:48.854Z,5.42
2017-11-11T06:09:42.068Z,5.45
2017-11-11T06:10:41.988Z,5.46
2017-11-11T06:12:35.251Z,5.46
2017-11-11T06:13:35.168Z,5.44
2017-11-11T06:15:28.425Z,5.51
2017-11-11T06:16:28.336Z,5.54
2017-11-11T06:18:21.581Z,5.54
2017-11-11T06:19:21.511Z,5.45
2017-11-11T06:21:14.775Z,5.57
2017-11-11T06:22:14.683Z,5.46
2017-11-11T06:24:07.935Z,5.44
2017-11-11T06:25:07.863Z,5.49
2017-11-11T06:27:01.129Z,5.48
2017-11-11T06:28:01.049Z,5.57
2017-11-11T06:29:54.290Z,5.55
2017-11-11T06:30:54.218Z,5.60
2017-11-11T06:32:47.481Z,5.54
2017-11-11T06:33:47.389Z,5.57
2017-11-11T06:35:40.654Z,5.54
2017-11-11T06:36:40.563Z,5.62
2017-11-11T06:38:33.808Z,5.60
2017-11-11T06:39:33.738Z,5.60
2017-11-11T06:41:26.999Z,5.64
2017-11-11T06:42:26.909Z,5.62
2017-11-11T06:44:21.157Z,5.57
2017-11-11T06:45:21.087Z,5.59
2017-11-11T06:47:14.351Z,5.60
2017-11-11T06:48:14.268Z,5.70
2017-11-11T06:50:08.372Z,5.70
2017-11-11T06:51:08.277Z,5.73
2017-11-11T06:53:02.528Z,5.67
2017-11-11T06:54:02.457Z,5.70
2017-11-11T06:55:55.729Z,5.72
2017-11-11T06:56:55.636Z,5.75
2017-11-11T06:58:48.903Z,5.62
2017-11-11T06:59:48.831Z,5.70
2017-11-11T07:01:42.104Z,5.69
2017-11-11T07:02:42.014Z,5.69
2017-11-11T07:04:35.366Z,5.77
2017-11-11T07:05:35.292Z,5.80
2017-11-11T07:07:28.564Z,5.80
2017-11-11T07:08:28.475Z,5.84
2017-11-11T07:10:21.756Z,5.87
2017-11-11T07:11:21.657Z,5.92
2017-11-11T07:13:14.913Z,5.98
2017-11-11T07:14:14.840Z,5.96
2017-11-11T07:16:08.115Z,5.99
2017-11-11T07:17:08.023Z,6.00
2017-11-11T07:19:01.367Z,5.98
2017-11-11T07:20:01.295Z,6.00
2017-11-11T07:21:54.569Z,6.05
2017-11-11T07:22:54.479Z,6.03
2017-11-11T07:24:47.732Z,5.98
2017-11-11T07:25:47.663Z,5.98
2017-11-11T07:27:40.935Z,6.00
2017-11-11T07:28:40.845Z,5.98
2017-11-11T07:30:34.138Z,6.10
2017-11-11T07:31:34.034Z,6.05
2017-11-11T07:33:27.363Z,6.09
2017-11-11T07:34:27.287Z,6.03
2017-11-11T07:36:20.564Z,6.06
2017-11-11T07:37:20.474Z,6.07
2017-11-11T07:39:13.738Z,6.10
2017-11-11T07:40:13.683Z,6.00
2017-11-11T07:42:06.936Z,6.02
2017-11-11T07:43:06.849Z,5.98
2017-11-11T07:45:00.103Z,5.98
2017-11-11T07:46:00.034Z,6.05
2017-11-11T07:47:53.379Z,6.05
2017-11-11T07:48:53.289Z,6.07
2017-11-11T07:50:46.554Z,6.13
2017-11-11T07:51:46.463Z,6.13
2017-11-11T07:53:39.708Z,6.14
2017-11-11T07:54:39.635Z,6.17
2017-11-11T07:56:32.901Z,6.09
2017-11-11T07:57:32.809Z,6.20
2017-11-11T07:59:26.078Z,6.14
2017-11-11T08:00:25.982Z,6.20
2017-11-11T08:02:19.343Z,6.29
2017-11-11T08:03:19.168Z,6.28
2017-11-11T08:05:12.418Z,6.26
2017-11-11T08:06:12.348Z,6.29
2017-11-11T08:08:05.612Z,6.34
2017-11-11T08:09:05.523Z,6.33
2017-11-11T08:10:58.784Z,6.28
2017-11-11T08:11:58.696Z,6.37
2017-11-11T08:13:51.946Z,6.43
2017-11-11T08:14:51.871Z,6.49
2017-11-11T08:16:45.132Z,6.49
2017-11-11T08:17:45.042Z,6.52
2017-11-11T08:19:38.292Z,6.64
2017-11-11T08:20:38.222Z,6.64
2017-11-11T08:22:31.487Z,6.52
2017-11-11T08:23:31.394Z,6.61
2017-11-11T08:25:24.642Z,6.68
2017-11-11T08:26:24.571Z,6.62
2017-11-11T08:28:17.835Z,6.76
2017-11-11T08:29:17.746Z,6.68
2017-11-11T08:31:11.011Z,6.65
2017-11-11T08:32:10.942Z,6.75
2017-11-11T08:34:04.172Z,6.73
2017-11-11T08:35:04.099Z,6.72
2017-11-11T08:36:57.387Z,6.76
2017-11-11T08:37:57.298Z,6.93
2017-11-11T08:39:50.549Z,6.79
2017-11-11T08:40:50.474Z,6.79
2017-11-11T08:42:43.738Z,6.70
2017-11-11T08:43:43.651Z,6.80
2017-11-11T08:45:36.896Z,6.82
2017-11-11T08:46:36.823Z,6.76
2017-11-11T08:48:30.097Z,6.83
2017-11-11T08:49:30.002Z,6.85
2017-11-11T08:51:23.279Z,6.86
2017-11-11T08:52:23.200Z,6.95
2017-11-11T08:54:16.494Z,6.93
2017-11-11T08:55:16.427Z,6.94
2017-11-11T08:57:09.703Z,6.88
2017-11-11T08:58:09.613Z,6.95
2017-11-11T09:00:02.868Z,6.88
2017-11-11T09:01:02.800Z,6.93
2017-11-11T09:02:56.065Z,6.95
2017-11-11T09:03:55.988Z,6.94
2017-11-11T09:05:49.261Z,6.95
2017-11-11T09:06:49.191Z,6.93
2017-11-11T09:08:42.464Z,6.93
2017-11-11T09:09:42.376Z,6.88
2017-11-11T09:11:35.650Z,6.86
2017-11-11T09:12:35.564Z,6.88
2017-11-11T09:14:28.824Z,6.86
2017-11-11T09:15:28.733Z,6.94
2017-11-11T09:17:22.003Z,6.95
2017-11-11T09:18:21.912Z,7.01
2017-11-11T09:20:15.167Z,7.00
2017-11-11T09:21:15.093Z,6.97
2017-11-11T09:23:08.382Z,7.03
2017-11-11T09:24:08.289Z,7.09
2017-11-11T09:26:01.535Z,6.93
2017-11-11T09:27:01.465Z,6.93
2017-11-11T09:28:54.738Z,7.05
2017-11-11T09:29:54.644Z,7.01
2017-11-11T09:31:47.907Z,7.12
2017-11-11T09:32:47.819Z,7.03
2017-11-11T09:34:41.065Z,7.04
2017-11-11T09:35:40.994Z,7.03
2017-11-11T09:37:34.268Z,6.95
2017-11-11T09:38:34.194Z,7.03
2017-11-11T09:40:27.424Z,6.93
2017-11-11T09:41:27.354Z,6.93
2017-11-11T09:43:20.617Z,6.93
2017-11-11T09:44:20.531Z,6.88
2017-11-11T09:46:13.780Z,6.86
2017-11-11T09:47:13.705Z,6.86
2017-11-11T09:49:06.972Z,6.94
2017-11-11T09:50:06.892Z,6.98
2017-11-11T09:52:00.167Z,6.97
2017-11-11T09:53:00.076Z,7.03
2017-11-11T09:54:53.365Z,6.94
2017-11-11T09:55:53.295Z,7.01
2017-11-11T09:57:46.561Z,7.05
2017-11-11T09:58:46.471Z,7.04
2017-11-11T10:00:39.728Z,6.90
2017-11-11T10:01:39.664Z,7.05
2017-11-11T10:03:32.929Z,7.08
2017-11-11T10:04:32.847Z,7.03
2017-11-11T10:06:26.092Z,7.04
2017-11-11T10:07:26.023Z,6.88
2017-11-11T10:09:19.291Z,7.01
2017-11-11T10:10:19.205Z,7.00
2017-11-11T10:12:12.479Z,7.03
2017-11-11T10:13:12.414Z,7.03
2017-11-11T10:15:05.651Z,6.93
2017-11-11T10:16:05.568Z,6.88
2017-11-11T10:17:58.831Z,6.88
2017-11-11T10:18:58.756Z,6.86
2017-11-11T10:20:51.988Z,6.94
2017-11-11T10:21:51.919Z,6.94
2017-11-11T10:23:45.194Z,6.97
2017-11-11T10:24:45.102Z,6.93
2017-11-11T10:26:38.352Z,6.85
2017-11-11T10:27:38.282Z,6.91
2017-11-11T10:29:31.548Z,6.98
2017-11-11T10:30:31.463Z,6.86
2017-11-11T10:32:24.726Z,6.85
2017-11-11T10:33:24.642Z,6.85
2017-11-11T10:35:17.882Z,6.90
2017-11-11T10:36:17.812Z,6.88
2017-11-11T10:38:11.087Z,6.88
2017-11-11T10:39:10.990Z,6.88
2017-11-11T10:41:04.248Z,6.93
2017-11-11T10:42:04.188Z,6.93
2017-11-11T10:43:57.452Z,6.94
2017-11-11T10:44:57.364Z,6.97
2017-11-11T10:46:50.609Z,6.88
2017-11-11T10:47:50.539Z,7.01
2017-11-11T10:49:43.821Z,7.08
2017-11-11T10:50:43.736Z,7.04
2017-11-11T10:52:37.007Z,7.04
2017-11-11T10:53:36.921Z,7.05
2017-11-11T10:55:30.169Z,7.16
2017-11-11T10:56:30.097Z,7.16
2017-11-11T10:58:23.396Z,7.08
2017-11-11T10:59:23.294Z,7.05
2017-11-11T11:01:16.543Z,7.22
2017-11-11T11:02:16.471Z,7.22
2017-11-11T11:04:09.736Z,7.27
2017-11-11T11:05:09.651Z,7.33
2017-11-11T11:07:02.899Z,7.29
2017-11-11T11:08:03.079Z,7.33
2017-11-11T11:09:56.216Z,7.47
2017-11-11T11:10:56.009Z,7.45
2017-11-11T11:12:49.272Z,7.48
2017-11-11T11:13:49.181Z,7.59
2017-11-11T11:15:42.429Z,7.48
2017-11-11T11:16:42.363Z,7.47
2017-11-11T11:18:35.640Z,7.49
2017-11-11T11:19:35.549Z,7.52
2017-11-11T11:21:28.797Z,7.54
2017-11-11T11:22:28.727Z,7.55
2017-11-11T11:24:21.992Z,7.52
2017-11-11T11:25:21.907Z,7.58
2017-11-11T11:27:15.163Z,7.49
2017-11-11T11:28:15.089Z,7.48
2017-11-11T11:30:08.358Z,7.47
2017-11-11T11:31:08.268Z,7.49
2017-11-11T11:33:01.534Z,7.58
2017-11-11T11:34:01.445Z,7.56
2017-11-11T11:35:54.722Z,7.49
2017-11-11T11:36:54.653Z,7.48
2017-11-11T11:38:47.922Z,7.51
2017-11-11T11:39:47.835Z,7.48
2017-11-11T11:41:41.114Z,7.45
2017-11-11T11:42:41.034Z,7.52
2017-11-11T11:44:34.332Z,7.44
2017-11-11T11:45:34.235Z,7.33
2017-11-11T11:47:27.494Z,7.45
2017-11-11T11:48:27.425Z,7.48
2017-11-11T11:50:20.689Z,7.41
2017-11-11T11:51:20.599Z,7.54
2017-11-11T11:53:13.867Z,7.55
2017-11-11T11:54:13.780Z,7.64
2017-11-11T11:56:07.072Z,7.75
2017-11-11T11:57:07.021Z,7.77
2017-11-11T11:59:00.267Z,7.67
2017-11-11T12:00:00.179Z,7.68
2017-11-11T12:01:53.426Z,7.68
2017-11-11T12:02:53.356Z,7.67
2017-11-11T12:04:46.621Z,7.61
2017-11-11T12:05:46.543Z,7.73
2017-11-11T12:07:39.779Z,7.63
2017-11-11T12:08:39.724Z,7.74
2017-11-11T12:10:32.982Z,7.74
2017-11-11T12:11:32.894Z,7.75
2017-11-11T12:13:26.203Z,7.73
2017-11-11T12:14:26.072Z,7.64
2017-11-11T12:16:19.368Z,7.68
2017-11-11T12:17:19.295Z,7.67
2017-11-11T12:19:12.568Z,7.58
2017-11-11T12:20:12.481Z,7.61
2017-11-11T12:22:05.752Z,7.61
2017-11-11T12:23:05.677Z,7.59
2017-11-11T12:24:58.467Z,7.58
2017-11-11T12:25:58.364Z,7.59
2017-11-11T12:27:51.602Z,7.55
2017-11-11T12:28:51.530Z,7.54
2017-11-11T12:30:44.807Z,7.45
2017-11-11T12:31:44.721Z,7.49
2017-11-11T12:33:37.983Z,7.56
2017-11-11T12:34:37.893Z,7.58
2017-11-11T12:36:31.139Z,7.59
2017-11-11T12:37:31.069Z,7.51
2017-11-11T12:39:24.327Z,7.70
2017-11-11T12:40:24.239Z,7.70
2017-11-11T12:42:17.490Z,7.59
2017-11-11T12:43:17.436Z,7.59
2017-11-11T12:45:10.709Z,7.55
2017-11-11T12:46:10.620Z,7.56
2017-11-11T12:48:03.872Z,7.56
2017-11-11T12:49:03.798Z,7.55
2017-11-11T12:50:57.064Z,7.45
2017-11-11T12:51:56.975Z,7.51
2017-11-11T12:53:50.243Z,7.55
2017-11-11T12:54:50.159Z,7.52
2017-11-11T12:56:43.403Z,7.68
2017-11-11T12:57:43.334Z,7.68
2017-11-11T12:59:36.603Z,7.64
2017-11-11T13:00:36.514Z,7.64
2017-11-11T13:02:29.764Z,7.61
2017-11-11T13:03:29.690Z,7.64
2017-11-11T13:05:22.965Z,7.59
2017-11-11T13:06:22.874Z,7.63
2017-11-11T13:08:16.124Z,7.68
2017-11-11T13:09:16.053Z,7.63
2017-11-11T13:11:09.320Z,7.63
2017-11-11T13:12:09.222Z,7.59
2017-11-11T13:14:02.498Z,7.73
2017-11-11T13:15:02.410Z,7.63
2017-11-11T13:16:55.658Z,7.68
2017-11-11T13:17:55.588Z,7.74
2017-11-11T13:19:48.863Z,7.95
2017-11-11T13:20:48.774Z,7.95
2017-11-11T13:22:42.033Z,8.04
2017-11-11T13:23:41.968Z,8.10
2017-11-11T13:25:35.233Z,8.10
2017-11-11T13:26:35.145Z,8.17
2017-11-11T13:28:28.407Z,8.19
2017-11-11T13:29:28.335Z,8.36
2017-11-11T13:31:21.614Z,8.25
2017-11-11T13:32:21.525Z,8.19
2017-11-11T13:34:14.804Z,8.16
2017-11-11T13:35:14.714Z,8.26
2017-11-11T13:37:07.973Z,8.10
2017-11-11T13:38:07.904Z,8.11
2017-11-11T13:40:01.183Z,8.07
2017-11-11T13:41:01.095Z,8.01
2017-11-11T13:42:54.365Z,8.14
2017-11-11T13:43:54.297Z,7.99
2017-11-11T13:45:47.573Z,7.99
2017-11-11T13:46:47.476Z,8.01
2017-11-11T13:48:40.749Z,7.98
2017-11-11T13:49:40.677Z,7.98
2017-11-11T13:51:33.954Z,7.89
2017-11-11T13:52:33.875Z,7.88
2017-11-11T13:54:27.166Z,7.75
2017-11-11T13:55:27.070Z,7.74
2017-11-11T13:57:20.363Z,7.64
2017-11-11T13:58:20.298Z,7.61
2017-11-11T14:00:13.575Z,7.54
2017-11-11T14:01:13.487Z,7.48
2017-11-11T14:03:06.742Z,7.47
2017-11-11T14:04:06.671Z,7.48
2017-11-11T14:05:59.956Z,7.41
2017-11-11T14:06:59.865Z,7.45
2017-11-11T14:08:53.110Z,7.37
2017-11-11T14:09:53.042Z,7.37
2017-11-11T14:11:46.380Z,7.34
2017-11-11T14:12:46.292Z,7.37
2017-11-11T14:14:39.567Z,7.45
2017-11-11T14:15:39.482Z,7.36
2017-11-11T14:17:32.739Z,7.29
2017-11-11T14:18:32.669Z,7.33
2017-11-11T14:20:25.970Z,7.19
2017-11-11T14:21:25.856Z,7.22
2017-11-11T14:23:19.123Z,7.19
2017-11-11T14:24:19.054Z,7.15
2017-11-11T14:26:12.331Z,6.91
2017-11-11T14:27:12.236Z,6.93
2017-11-11T14:29:05.482Z,6.90
2017-11-11T14:30:05.415Z,6.90
2017-11-11T14:31:58.695Z,6.90
2017-11-11T14:32:58.608Z,6.88
2017-11-11T14:34:51.883Z,6.75
2017-11-11T14:35:51.793Z,6.80
2017-11-11T14:37:45.050Z,6.78
2017-11-11T14:38:44.980Z,6.82
2017-11-11T14:40:38.255Z,6.73
2017-11-11T14:41:38.167Z,6.68
2017-11-11T14:43:31.426Z,6.73
2017-11-11T14:44:31.357Z,6.73
2017-11-11T14:46:24.629Z,6.73
2017-11-11T14:47:24.550Z,6.72
2017-11-11T14:49:17.792Z,6.73
2017-11-11T14:50:17.719Z,6.78
2017-11-11T14:52:10.997Z,6.76
2017-11-11T14:53:10.908Z,6.73
2017-11-11T14:55:04.183Z,6.68
2017-11-11T14:56:04.094Z,6.60
2017-11-11T14:57:57.372Z,6.68
2017-11-11T14:58:57.302Z,6.61
2017-11-11T15:00:50.697Z,6.78
2017-11-11T15:01:50.493Z,6.72
2017-11-11T15:03:43.742Z,6.76
2017-11-11T15:04:43.666Z,6.62
2017-11-11T15:06:36.962Z,6.68
2017-11-11T15:07:36.874Z,6.62
2017-11-11T15:09:30.122Z,6.68
2017-11-11T15:10:30.050Z,6.76
2017-11-11T15:12:23.329Z,6.65
2017-11-11T15:13:23.237Z,6.65
2017-11-11T15:15:16.513Z,6.64
2017-11-11T15:16:16.424Z,6.76
2017-11-11T15:18:09.687Z,6.75
2017-11-11T15:19:09.611Z,6.78
2017-11-11T15:21:02.892Z,6.78
2017-11-11T15:22:02.800Z,6.58
2017-11-11T15:23:56.056Z,6.73
2017-11-11T15:24:55.990Z,6.72
2017-11-11T15:26:49.265Z,6.61
2017-11-11T15:27:49.172Z,6.62
2017-11-11T15:29:42.423Z,6.72
2017-11-11T15:30:42.355Z,6.60
2017-11-11T15:32:35.649Z,6.62
2017-11-11T15:33:35.541Z,6.64
2017-11-11T15:35:28.816Z,6.64
2017-11-11T15:36:28.727Z,6.62
2017-11-11T15:38:21.985Z,6.52
2017-11-11T15:39:21.915Z,6.55
2017-11-11T15:41:15.191Z,6.55
2017-11-11T15:42:15.102Z,6.60
2017-11-11T15:44:08.361Z,6.49
2017-11-11T15:45:08.295Z,6.42
2017-11-11T15:47:01.563Z,6.37
2017-11-11T15:48:01.482Z,6.46
2017-11-11T15:49:54.735Z,6.40
2017-11-11T15:50:54.669Z,6.39
2017-11-11T15:52:47.943Z,6.25
2017-11-11T15:53:47.854Z,6.33
2017-11-11T15:55:41.242Z,6.26
2017-11-11T15:56:41.042Z,6.28
2017-11-11T15:58:34.363Z,6.21
2017-11-11T15:59:34.292Z,6.17
2017-11-11T16:01:27.567Z,6.25
2017-11-11T16:02:27.479Z,6.13
2017-11-11T16:04:20.734Z,6.13
2017-11-11T16:05:20.669Z,6.00
2017-11-11T16:07:13.940Z,6.10
2017-11-11T16:08:13.847Z,6.09
2017-11-11T16:10:07.101Z,5.98
2017-11-11T16:11:07.033Z,5.96
2017-11-11T16:13:00.412Z,6.00
2017-11-11T16:14:00.294Z,5.98
2017-11-11T16:15:53.571Z,5.88
2017-11-11T16:16:53.482Z,5.87
2017-11-11T16:18:46.725Z,5.82
2017-11-11T16:19:46.655Z,5.78
2017-11-11T16:21:39.928Z,5.82
2017-11-11T16:22:39.840Z,5.84
2017-11-11T16:24:33.093Z,5.80
2017-11-11T16:25:33.024Z,5.81
2017-11-11T16:27:26.382Z,5.78
2017-11-11T16:28:26.292Z,5.75
2017-11-11T16:30:19.547Z,5.66
2017-11-11T16:31:19.477Z,5.69
2017-11-11T16:33:12.770Z,5.70
2017-11-11T16:34:12.661Z,5.73
2017-11-11T16:36:05.936Z,5.66
2017-11-11T16:37:05.845Z,5.73
2017-11-11T16:38:59.096Z,5.66
2017-11-11T16:39:59.024Z,5.66
2017-11-11T16:41:52.303Z,5.64
2017-11-11T16:42:52.207Z,5.77
2017-11-11T16:44:45.464Z,5.72
2017-11-11T16:45:45.393Z,5.70
2017-11-11T16:47:38.666Z,5.73
2017-11-11T16:48:38.576Z,5.81
2017-11-11T16:50:31.835Z,5.75
2017-11-11T16:51:31.764Z,5.80
2017-11-11T16:53:25.038Z,5.88
2017-11-11T16:54:24.949Z,5.81
2017-11-11T16:56:18.226Z,5.80
2017-11-11T16:57:18.134Z,5.69
2017-11-11T16:59:11.382Z,5.70
2017-11-11T17:00:11.311Z,5.73
2017-11-11T17:02:04.588Z,5.70
2017-11-11T17:03:04.494Z,5.67
2017-11-11T17:04:57.756Z,5.63
2017-11-11T17:05:57.684Z,5.64
2017-11-11T17:07:50.961Z,5.59
2017-11-11T17:08:50.867Z,5.64
2017-11-11T17:10:44.124Z,5.55
2017-11-11T17:11:44.058Z,5.59
2017-11-11T17:13:37.380Z,5.54
2017-11-11T17:14:37.291Z,5.52
2017-11-11T17:16:30.629Z,5.57
2017-11-11T17:17:30.478Z,5.55
2017-11-11T17:19:23.770Z,5.51
2017-11-11T17:20:23.672Z,5.49
2017-11-11T17:22:16.915Z,5.55
2017-11-11T17:23:16.827Z,5.39
2017-11-11T17:25:10.077Z,5.41
2017-11-11T17:26:09.996Z,5.46
2017-11-11T17:28:03.259Z,5.42
2017-11-11T17:29:03.170Z,5.45
2017-11-11T17:30:56.417Z,5.46
2017-11-11T17:31:56.346Z,5.46
2017-11-11T17:33:49.611Z,5.42
2017-11-11T17:34:49.522Z,5.41
2017-11-11T17:36:42.788Z,5.41
2017-11-11T17:37:42.698Z,5.45
2017-11-11T17:39:35.946Z,5.44
2017-11-11T17:40:35.871Z,5.42
2017-11-11T17:42:29.144Z,5.45
2017-11-11T17:43:29.054Z,5.39
2017-11-11T17:45:22.366Z,5.39
2017-11-11T17:46:22.295Z,5.39
2017-11-11T17:48:15.565Z,5.44
2017-11-11T17:49:15.474Z,5.30
2017-11-11T17:51:09.728Z,5.26
2017-11-11T17:52:09.659Z,5.36
2017-11-11T17:54:02.931Z,5.33
2017-11-11T17:55:02.841Z,5.30
2017-11-11T17:56:56.981Z,5.30
2017-11-11T17:57:56.876Z,5.26
2017-11-11T17:59:50.127Z,5.23
2017-11-11T18:00:50.054Z,5.31
2017-11-11T18:02:43.327Z,5.28
2017-11-11T18:03:43.237Z,5.27
2017-11-11T18:05:36.494Z,5.26
2017-11-11T18:06:36.425Z,5.23
2017-11-11T18:08:29.698Z,5.23
2017-11-11T18:09:29.606Z,5.20
2017-11-11T18:11:22.863Z,5.15
2017-11-11T18:12:22.790Z,5.23
2017-11-11T18:14:16.064Z,5.20
2017-11-11T18:15:15.980Z,5.20
2017-11-11T18:17:09.247Z,5.20
2017-11-11T18:18:09.156Z,5.24
2017-11-11T18:20:02.410Z,5.27
2017-11-11T18:21:02.340Z,5.26
2017-11-11T18:22:55.611Z,5.30
2017-11-11T18:23:55.521Z,5.21
2017-11-11T18:25:48.777Z,5.21
2017-11-11T18:26:48.703Z,5.28
2017-11-11T18:28:41.977Z,5.24
2017-11-11T18:29:41.888Z,5.18
2017-11-11T18:31:35.142Z,5.27
2017-11-11T18:32:35.071Z,5.28
2017-11-11T18:34:28.382Z,5.24
2017-11-11T18:35:28.293Z,5.23
2017-11-11T18:37:21.565Z,5.21
2017-11-11T18:38:21.477Z,5.20
2017-11-11T18:40:14.732Z,5.21
2017-11-11T18:41:14.663Z,5.18
2017-11-11T18:43:07.933Z,5.13
2017-11-11T18:44:07.846Z,5.12
2017-11-11T18:46:01.099Z,5.16
2017-11-11T18:47:01.026Z,5.16
2017-11-11T18:48:54.302Z,5.13
2017-11-11T18:49:54.212Z,5.12
2017-11-11T18:51:47.467Z,5.15
2017-11-11T18:52:47.396Z,5.16
2017-11-11T18:54:40.668Z,5.18
2017-11-11T18:55:40.577Z,5.18
2017-11-11T18:57:33.852Z,5.13
2017-11-11T18:58:33.760Z,5.15
2017-11-11T19:00:27.016Z,5.18
2017-11-11T19:01:26.950Z,5.23
2017-11-11T19:03:20.231Z,5.15
2017-11-11T19:04:20.131Z,5.12
2017-11-11T19:06:13.378Z,5.21
2017-11-11T19:07:13.307Z,5.15
2017-11-11T19:09:06.572Z,5.15
2017-11-11T19:10:06.482Z,5.15
2017-11-11T19:11:59.759Z,5.21