createdAt,value
2019-01-21T00:00:21.615Z,95.00
2019-01-21T00:02:50.030Z,95.30
2019-01-21T00:05:18.458Z,95.30
2019-01-21T00:07:47.042Z,95.50
2019-01-21T00:10:15.720Z,95.50
2019-01-21T00:12:44.198Z,95.50
2019-01-21T00:15:12.691Z,95.20
2019-01-21T00:17:41.334Z,95.00
2019-01-21T00:20:09.934Z,95.00
2019-01-21T00:22:38.362Z,94.90
2019-01-21T00:25:06.946Z,95.10
2019-01-21T00:27:35.633Z,95.00
2019-01-21T00:30:06.369Z,95.20
2019-01-21T00:32:35.035Z,95.10
2019-01-21T00:35:03.876Z,95.20
2019-01-21T00:37:32.346Z,95.20
2019-01-21T00:40:00.766Z,95.20
2019-01-21T00:42:29.198Z,95.30
2019-01-21T00:44:57.619Z,95.20
2019-01-21T00:47:29.961Z,95.10
2019-01-21T00:49:56.460Z,95.00
2019-01-21T00:52:24.954Z,94.90
2019-01-21T00:54:53.374Z,94.80
2019-01-21T00:57:21.798Z,94.90
2019-01-21T00:59:50.221Z,94.80
2019-01-21T01:02:18.654Z,94.80
2019-01-21T01:04:47.073Z,94.90
2019-01-21T01:07:15.710Z,95.00
2019-01-21T01:09:44.173Z,95.10
2019-01-21T01:12:12.597Z,95.20
2019-01-21T01:14:41.282Z,95.30
2019-01-21T01:17:09.950Z,95.10
2019-01-21T01:19:38.623Z,95.30
2019-01-21T01:22:07.051Z,95.60
2019-01-21T01:24:35.461Z,95.50
2019-01-21T01:27:04.133Z,95.30
2019-01-21T01:29:32.549Z,95.10
2019-01-21T01:32:00.974Z,95.10
2019-01-21T01:34:29.401Z,95.00
2019-01-21T01:36:58.079Z,95.00
2019-01-21T01:39:26.489Z,95.00
2019-01-21T01:41:55.204Z,95.20
2019-01-21T01:44:23.661Z,95.10
2019-01-21T01:46:52.303Z,95.10
2019-01-21T01:49:20.753Z,95.10
2019-01-21T01:51:49.431Z,95.10
2019-01-21T01:54:18.065Z,95.10
2019-01-21T01:56:46.528Z,94.90
2019-01-21T01:59:15.479Z,94.80
2019-01-21T02:01:43.901Z,94.80
2019-01-21T02:04:12.568Z,94.70
2019-01-21T02:06:41.235Z,94.90
2019-01-21T02:09:09.729Z,95.20
2019-01-21T02:11:38.490Z,95.00
2019-01-21T02:14:06.913Z,95.00
2019-01-21T02:16:35.338Z,95.10
2019-01-21T02:19:04.043Z,95.00
2019-01-21T02:21:35.246Z,94.90
2019-01-21T02:24:06.186Z,94.90
2019-01-21T02:26:37.683Z,94.90
2019-01-21T02:29:09.255Z,95.00
2019-01-21T02:31:49.526Z,95.10
2019-01-21T02:34:48.392Z,95.00
2019-01-21T02:37:31.879Z,95.00
2019-01-21T02:40:15.170Z,95.00
2019-01-21T02:42:49.721Z,95.20
2019-01-21T02:45:36.446Z,95.10
2019-01-21T02:48:07.953Z,95.10
2019-01-21T02:51:10.162Z,94.90
2019-01-21T02:53:41.667Z,95.20
2019-01-21T02:56:18.690Z,95.30
2019-01-21T02:58:55.953Z,95.40
2019-01-21T03:01:50.055Z,95.40
2019-01-21T03:04:47.531Z,95.40
2019-01-21T03:07:34.170Z,95.20
2019-01-21T03:10:08.621Z,95.00
2019-01-21T03:12:55.460Z,95.20
2019-01-21T03:15:32.746Z,95.30
2019-01-21T03:18:12.802Z,95.40
2019-01-21T03:20:47.358Z,95.30
2019-01-21T03:23:21.915Z,95.20
2019-01-21T03:26:11.830Z,95.20
2019-01-21T03:28:59.008Z,95.20
2019-01-21T03:31:45.849Z,95.30
2019-01-21T03:34:29.607Z,95.20
2019-01-21T03:37:13.230Z,95.00
2019-01-21T03:39:56.737Z,95.10
2019-01-21T03:42:28.472Z,95.20
2019-01-21T03:45:08.742Z,95.50
2019-01-21T03:47:40.159Z,95.40
2019-01-21T03:50:26.745Z,95.30
2019-01-21T03:53:04.387Z,95.20
2019-01-21T03:55:32.944Z,95.10
2019-01-21T03:58:19.541Z,95.20
2019-01-21T04:00:57.020Z,95.20
2019-01-21T04:03:58.589Z,95.20
2019-01-21T04:06:33.041Z,95.40
2019-01-21T04:09:04.529Z,95.40
2019-01-21T04:12:06.395Z,95.30
2019-01-21T04:14:49.983Z,95.40
2019-01-21T04:17:36.531Z,95.20
2019-01-21T04:20:31.774Z,95.30
2019-01-21T04:23:03.709Z,95.10
2019-01-21T04:25:40.967Z,95.30
2019-01-21T04:28:18.403Z,95.30
2019-01-21T04:31:20.574Z,95.10
2019-01-21T04:34:04.227Z,95.10
2019-01-21T04:36:59.387Z,94.90
2019-01-21T04:39:42.495Z,95.10
2019-01-21T04:42:39.459Z,95.30
2019-01-21T04:45:13.766Z,95.40
2019-01-21T04:48:11.154Z,95.60
2019-01-21T04:50:59.255Z,95.20
2019-01-21T04:53:47.342Z,95.00
2019-01-21T04:56:25.042Z,94.80
2019-01-21T04:59:05.693Z,95.00
2019-01-21T05:01:46.616Z,95.00
2019-01-21T05:04:23.903Z,94.90
2019-01-21T05:07:30.566Z,94.80
2019-01-21T05:10:23.304Z,94.90
2019-01-21T05:13:17.426Z,94.70
2019-01-21T05:16:03.959Z,94.80
2019-01-21T05:18:53.504Z,95.20
2019-01-21T05:21:24.992Z,95.50
2019-01-21T05:24:43.147Z,95.50
2019-01-21T05:27:17.199Z,95.50
2019-01-21T05:30:12.426Z,95.30
2019-01-21T05:33:17.182Z,95.50
2019-01-21T05:36:09.778Z,95.50
2019-01-21T05:38:46.861Z,95.40
2019-01-21T05:41:29.951Z,95.50
2019-01-21T05:44:19.457Z,95.60
2019-01-21T05:46:54.125Z,95.40
2019-01-21T05:49:51.318Z,95.20
2019-01-21T05:53:14.311Z,95.40
2019-01-21T05:55:46.076Z,95.40
2019-01-21T05:58:50.714Z,95.20
2019-01-21T06:01:27.778Z,95.30
2019-01-21T06:04:05.193Z,95.20
2019-01-21T06:06:39.763Z,95.30
2019-01-21T06:09:11.539Z,95.40
2019-01-21T06:12:00.846Z,95.40
2019-01-21T06:14:53.694Z,95.40
2019-01-21T06:17:34.033Z,95.40
2019-01-21T06:20:26.415Z,95.00
2019-01-21T06:23:29.586Z,95.10
2019-01-21T06:26:04.054Z,95.10
2019-01-21T06:28:41.726Z,95.20
2019-01-21T06:31:28.418Z,95.20
2019-01-21T06:34:25.858Z,95.20
2019-01-21T06:37:12.634Z,95.00
2019-01-21T06:39:56.664Z,95.10
2019-01-21T06:42:46.263Z,95.30
2019-01-21T06:45:36.123Z,95.50
2019-01-21T06:48:16.742Z,95.40
2019-01-21T06:51:03.055Z,95.20
2019-01-21T06:54:01.561Z,95.10
2019-01-21T06:56:35.545Z,95.30
2019-01-21T06:59:15.605Z,95.30
2019-01-21T07:02:05.032Z,95.60
2019-01-21T07:05:00.691Z,95.50
2019-01-21T07:07:55.010Z,95.40
2019-01-21T07:10:50.898Z,95.30
2019-01-21T07:13:34.609Z,95.20
2019-01-21T07:16:06.127Z,95.00
2019-01-21T07:18:49.301Z,94.80
2019-01-21T07:21:23.966Z,95.10
2019-01-21T07:24:10.654Z,95.00
2019-01-21T07:26:45.140Z,94.80
2019-01-21T07:29:25.577Z,94.90
2019-01-21T07:31:57.116Z,95.00
2019-01-21T07:34:40.751Z,95.20
2019-01-21T07:37:27.338Z,95.20
2019-01-21T07:40:01.570Z,95.30
2019-01-21T07:42:33.072Z,95.40
2019-01-21T07:45:13.087Z,95.20
2019-01-21T07:48:05.648Z,95.10
2019-01-21T07:50:40.074Z,95.00
2019-01-21T07:53:14.603Z,94.60
2019-01-21T07:56:04.363Z,94.40
2019-01-21T07:58:41.609Z,94.40
2019-01-21T08:01:24.632Z,94.30
2019-01-21T08:04:18.601Z,94.30
2019-01-21T08:06:58.909Z,94.00
2019-01-21T08:09:30.410Z,93.80
2019-01-21T08:12:19.740Z,93.80
2019-01-21T08:14:57.261Z,94.00
2019-01-21T08:18:04.183Z,94.30
2019-01-21T08:20:35.682Z,94.30
2019-01-21T08:23:07.178Z,94.10
2019-01-21T08:25:47.537Z,93.90
2019-01-21T08:28:28.051Z,93.90
2019-01-21T08:31:08.524Z,93.90
2019-01-21T08:33:40.039Z,93.90
2019-01-21T08:36:26.647Z,94.10
2019-01-21T08:39:24.101Z,93.90
2019-01-21T08:42:04.194Z,94.20
2019-01-21T08:44:41.250Z,94.40
2019-01-21T08:47:21.279Z,94.20
2019-01-21T08:50:07.874Z,94.20
2019-01-21T08:52:51.047Z,94.50
2019-01-21T08:55:43.380Z,94.40
2019-01-21T08:58:37.843Z,94.10
2019-01-21T09:01:15.556Z,94.10
2019-01-21T09:04:02.313Z,94.00
2019-01-21T09:06:34.116Z,94.20
2019-01-21T09:09:14.615Z,94.40
2019-01-21T09:12:05.902Z,94.40
2019-01-21T09:14:55.423Z,94.10
2019-01-21T09:17:44.822Z,93.90
2019-01-21T09:20:25.086Z,93.80
2019-01-21T09:23:02.551Z,93.60
2019-01-21T09:25:46.385Z,93.50
2019-01-21T09:28:26.746Z,93.30
2019-01-21T09:31:10.286Z,93.30
2019-01-21T09:33:50.560Z,93.50
2019-01-21T09:36:44.935Z,93.40
2019-01-21T09:39:31.771Z,93.50
2019-01-21T09:42:18.417Z,93.60
2019-01-21T09:44:55.903Z,93.70
2019-01-21T09:47:23.498Z,93.60
2019-01-21T09:49:52.748Z,93.40
2019-01-21T09:52:21.396Z,92.90
2019-01-21T09:54:50.505Z,92.70
2019-01-21T09:57:19.669Z,92.80
2019-01-21T09:59:50.796Z,92.40
2019-01-21T10:02:22.616Z,92.40
2019-01-21T10:04:53.847Z,92.40
2019-01-21T10:07:36.797Z,92.30
2019-01-21T10:10:40.067Z,92.40
2019-01-21T10:13:20.660Z,92.10
2019-01-21T10:16:19.474Z,91.90
2019-01-21T10:18:51.255Z,91.20
2019-01-21T10:21:40.963Z,90.70
2019-01-21T10:24:36.354Z,90.60
2019-01-21T10:27:13.698Z,90.60
2019-01-21T10:29:57.331Z,90.60
2019-01-21T10:32:56.316Z,90.50
2019-01-21T10:35:48.760Z,90.90
2019-01-21T10:38:38.062Z,90.60
2019-01-21T10:41:38.294Z,90.10
2019-01-21T10:44:18.926Z,90.20
2019-01-21T10:47:05.509Z,90.20
2019-01-21T10:50:01.593Z,90.90
2019-01-21T10:52:33.157Z,90.50
2019-01-21T10:55:14.206Z,90.60
2019-01-21T10:58:03.561Z,90.10
2019-01-21T11:00:52.022Z,89.20
2019-01-21T11:03:32.370Z,88.60
2019-01-21T11:06:15.202Z,87.80
2019-01-21T11:09:02.008Z,87.40
2019-01-21T11:11:54.829Z,88.10
2019-01-21T11:14:29.138Z,87.60
2019-01-21T11:17:21.621Z,87.90
2019-01-21T11:20:26.243Z,86.90
2019-01-21T11:23:03.536Z,86.90
2019-01-21T11:26:08.208Z,86.70
2019-01-21T11:28:45.259Z,86.30
2019-01-21T11:31:38.346Z,85.90
2019-01-21T11:34:12.683Z,85.50
2019-01-21T11:36:50.127Z,85.40
2019-01-21T11:39:34.008Z,84.50
2019-01-21T11:42:38.695Z,84.10
2019-01-21T11:45:26.674Z,86.40
2019-01-21T11:48:19.068Z,86.80
2019-01-21T11:51:02.418Z,85.90
2019-01-21T11:53:37.107Z,85.90
2019-01-21T11:56:11.326Z,85.40
2019-01-21T11:58:57.610Z,85.10
2019-01-21T12:01:50.408Z,84.30
2019-01-21T12:04:21.907Z,84.90
2019-01-21T12:07:12.078Z,84.90
2019-01-21T12:09:49.510Z,85.70
2019-01-21T12:12:32.882Z,86.90
2019-01-21T12:15:19.598Z,86.30
2019-01-21T12:18:06.141Z,85.10
2019-01-21T12:20:55.912Z,83.90
2019-01-21T12:23:39.440Z,84.20
2019-01-21T12:26:19.714Z,84.50
2019-01-21T12:28:59.994Z,85.00
2019-01-21T12:31:51.403Z,85.00
2019-01-21T12:34:31.126Z,84.70
2019-01-21T12:37:11.548Z,83.70
2019-01-21T12:39:52.077Z,84.00
2019-01-21T12:42:35.381Z,83.20
2019-01-21T12:45:18.446Z,83.70
2019-01-21T12:47:52.679Z,84.20
2019-01-21T12:50:46.422Z,83.80
2019-01-21T12:53:26.672Z,84.80
2019-01-21T12:56:30.140Z,83.60
2019-01-21T12:59:22.777Z,83.30
2019-01-21T13:01:57.298Z,83.00
2019-01-21T13:04:37.664Z,83.60
2019-01-21T13:07:09.157Z,82.90
2019-01-21T13:09:59.948Z,82.20
2019-01-21T13:12:49.598Z,82.10
2019-01-21T13:15:52.663Z,82.40
2019-01-21T13:18:46.771Z,83.90
2019-01-21T13:21:35.387Z,84.00
2019-01-21T13:24:15.745Z,83.10
2019-01-21T13:26:53.051Z,83.10
2019-01-21T13:29:27.427Z,83.00
2019-01-21T13:32:07.246Z,82.70
2019-01-21T13:35:03.203Z,83.10
2019-01-21T13:37:34.702Z,83.10
2019-01-21T13:40:25.659Z,83.10
2019-01-21T13:43:06.354Z,84.20
2019-01-21T13:45:52.687Z,84.30
2019-01-21T13:48:24.188Z,85.60
2019-01-21T13:51:04.381Z,85.60
2019-01-21T13:53:44.888Z,85.60
2019-01-21T13:56:18.955Z,85.10
2019-01-21T13:59:02.194Z,85.80
2019-01-21T14:01:45.040Z,87.00
2019-01-21T14:04:34.620Z,87.60
2019-01-21T14:07:09.055Z,87.10
2019-01-21T14:10:09.250Z,86.30
2019-01-21T14:12:46.537Z,85.90
2019-01-21T14:15:39.365Z,85.50
2019-01-21T14:18:13.432Z,85.70
2019-01-21T14:20:47.795Z,86.70
2019-01-21T14:23:31.412Z,86.50
2019-01-21T14:26:13.090Z,86.50
2019-01-21T14:28:53.803Z,86.50
2019-01-21T14:31:44.951Z,86.80
2019-01-21T14:34:37.374Z,85.90
2019-01-21T14:37:39.283Z,86.10
2019-01-21T14:40:18.759Z,87.60
2019-01-21T14:43:12.995Z,88.10
2019-01-21T14:45:53.059Z,88.00
2019-01-21T14:48:39.668Z,88.00
2019-01-21T14:51:27.776Z,87.90
2019-01-21T14:53:59.319Z,88.10
2019-01-21T14:56:30.900Z,87.90
2019-01-21T14:59:17.273Z,87.70
2019-01-21T15:01:54.646Z,87.80
2019-01-21T15:04:29.011Z,89.60
2019-01-21T15:07:06.638Z,89.60
2019-01-21T15:09:49.593Z,89.10
2019-01-21T15:12:30.226Z,88.80
2019-01-21T15:15:22.290Z,89.50
2019-01-21T15:18:09.377Z,90.10
2019-01-21T15:20:43.722Z,90.20
2019-01-21T15:23:21.039Z,90.30
2019-01-21T15:26:03.546Z,90.10
2019-01-21T15:28:34.434Z,90.10
2019-01-21T15:31:11.844Z,90.10
2019-01-21T15:33:58.486Z,90.40
2019-01-21T15:36:49.588Z,90.40
2019-01-21T15:39:21.106Z,90.50
2019-01-21T15:42:04.407Z,90.50
2019-01-21T15:44:38.918Z,90.70
2019-01-21T15:47:19.383Z,90.90
2019-01-21T15:49:53.719Z,91.00
2019-01-21T15:52:28.151Z,91.00
2019-01-21T15:55:08.563Z,90.90
2019-01-21T15:57:40.069Z,91.20
2019-01-21T16:00:38.870Z,91.20
2019-01-21T16:03:28.357Z,90.90
2019-01-21T16:06:16.434Z,91.10
2019-01-21T16:08:47.951Z,90.80
2019-01-21T16:11:45.083Z,91.30
2019-01-21T16:14:13.834Z,91.60
2019-01-21T16:16:56.965Z,91.40
2019-01-21T16:19:25.386Z,91.20
2019-01-21T16:22:16.777Z,91.40
2019-01-21T16:25:06.070Z,91.30
2019-01-21T16:27:40.142Z,91.50
2019-01-21T16:30:26.684Z,91.60
2019-01-21T16:33:29.702Z,91.70
2019-01-21T16:36:19.137Z,91.50
2019-01-21T16:38:51.115Z,91.60
2019-01-21T16:41:31.145Z,91.60
2019-01-21T16:43:59.570Z,91.70
2019-01-21T16:46:28.054Z,91.60
2019-01-21T16:48:56.484Z,91.40
2019-01-21T16:51:24.912Z,91.20
2019-01-21T16:53:53.351Z,91.90
2019-01-21T16:56:21.779Z,92.20
2019-01-21T16:58:50.213Z,92.10
2019-01-21T17:01:18.629Z,91.80
2019-01-21T17:03:47.073Z,91.60
2019-01-21T17:06:15.502Z,91.60
2019-01-21T17:08:43.935Z,91.70
2019-01-21T17:11:12.436Z,92.20
2019-01-21T17:13:40.917Z,92.30
2019-01-21T17:16:09.363Z,92.30
2019-01-21T17:18:37.799Z,92.30
2019-01-21T17:21:06.243Z,92.10
2019-01-21T17:23:36.308Z,91.90
2019-01-21T17:26:05.150Z,91.60
2019-01-21T17:28:33.617Z,91.40
2019-01-21T17:31:02.047Z,91.50
2019-01-21T17:33:30.487Z,91.50
2019-01-21T17:35:58.937Z,91.30
2019-01-21T17:38:27.592Z,91.50
2019-01-21T17:40:56.165Z,91.40
2019-01-21T17:43:24.702Z,91.30
2019-01-21T17:45:53.460Z,91.20
2019-01-21T17:48:22.002Z,91.20
2019-01-21T17:50:50.500Z,91.10
2019-01-21T17:53:18.987Z,91.20
2019-01-21T17:55:47.725Z,91.70
2019-01-21T17:58:16.271Z,92.10
2019-01-21T18:00:44.800Z,92.10
2019-01-21T18:03:13.267Z,92.10
2019-01-21T18:05:41.704Z,92.40
2019-01-21T18:08:10.219Z,92.20
2019-01-21T18:10:38.711Z,92.10
2019-01-21T18:13:07.336Z,91.90
2019-01-21T18:15:35.928Z,91.80
2019-01-21T18:18:04.686Z,91.80
2019-01-21T18:20:33.258Z,91.80
2019-01-21T18:23:01.825Z,92.30
2019-01-21T18:25:30.761Z,92.50
2019-01-21T18:27:59.179Z,92.90
2019-01-21T18:30:28.019Z,92.80
2019-01-21T18:33:15.855Z,92.50
2019-01-21T18:35:44.405Z,92.20
2019-01-21T18:38:12.990Z,92.30
2019-01-21T18:40:41.444Z,92.40
2019-01-21T18:43:10.095Z,92.50
2019-01-21T18:45:38.807Z,92.60
2019-01-21T18:48:07.457Z,92.80
2019-01-21T18:50:36.518Z,92.70
2019-01-21T18:53:05.011Z,92.80
2019-01-21T18:55:33.515Z,92.70
2019-01-21T18:58:01.987Z,92.60
2019-01-21T19:00:30.456Z,92.50
2019-01-21T19:02:58.951Z,92.30
2019-01-21T19:05:27.484Z,92.70
2019-01-21T19:07:55.999Z,92.50
2019-01-21T19:10:24.694Z,92.50
2019-01-21T19:12:53.579Z,92.80
2019-01-21T19:15:30.025Z,92.90
2019-01-21T19:17:58.741Z,92.90
2019-01-21T19:20:27.253Z,92.90
2019-01-21T19:22:55.860Z,92.90
2019-01-21T19:25:24.293Z,93.10
2019-01-21T19:27:52.900Z,93.20
2019-01-21T19:30:26.281Z,93.20
2019-01-21T19:32:54.945Z,93.20
2019-01-21T19:35:29.327Z,93.00
2019-01-21T19:37:57.762Z,93.10
2019-01-21T19:40:26.276Z,93.30
2019-01-21T19:42:54.876Z,93.40
2019-01-21T19:45:23.360Z,93.30
2019-01-21T19:47:51.863Z,92.60
2019-01-21T19:50:22.255Z,92.60
2019-01-21T19:52:50.789Z,92.50
2019-01-21T19:55:31.182Z,92.80
2019-01-21T19:57:59.611Z,92.90
2019-01-21T20:00:28.112Z,93.00
2019-01-21T20:02:56.529Z,93.00
2019-01-21T20:05:25.240Z,93.20
2019-01-21T20:07:53.729Z,93.30
2019-01-21T20:10:23.897Z,93.40
2019-01-21T20:12:52.591Z,93.30
2019-01-21T20:15:21.172Z,93.00
2019-01-21T20:17:49.747Z,92.70
2019-01-21T20:20:21.239Z,92.60
2019-01-21T20:22:49.677Z,92.80
2019-01-21T20:25:18.130Z,92.70
2019-01-21T20:27:46.704Z,92.80
2019-01-21T20:30:20.570Z,92.90
2019-01-21T20:32:49.094Z,93.00
2019-01-21T20:35:18.562Z,92.90
2019-01-21T20:37:47.074Z,92.80
2019-01-21T20:40:18.216Z,92.80
2019-01-21T20:42:46.651Z,93.40
2019-01-21T20:45:15.282Z,93.50
2019-01-21T20:47:43.748Z,93.10
2019-01-21T20:50:17.273Z,93.30
2019-01-21T20:52:45.942Z,93.30
2019-01-21T20:55:14.714Z,92.90
2019-01-21T20:57:43.211Z,93.00
2019-01-21T21:00:17.583Z,93.10
2019-01-21T21:02:46.084Z,93.20
2019-01-21T21:05:15.483Z,93.30
2019-01-21T21:07:43.974Z,93.30
2019-01-21T21:10:13.042Z,93.20
2019-01-21T21:12:41.462Z,93.10
2019-01-21T21:15:15.533Z,93.00
2019-01-21T21:17:43.945Z,93.00
2019-01-21T21:20:13.613Z,92.90
2019-01-21T21:22:42.094Z,93.00
2019-01-21T21:25:18.870Z,93.10
2019-01-21T21:27:47.529Z,92.90
2019-01-21T21:30:19.222Z,92.80
2019-01-21T21:32:47.909Z,93.00
2019-01-21T21:35:16.610Z,93.00
2019-01-21T21:37:45.070Z,93.00
2019-01-21T21:40:16.397Z,92.80
2019-01-21T21:42:45.366Z,92.80
2019-01-21T21:45:16.156Z,92.90
2019-01-21T21:47:44.601Z,93.00
2019-01-21T21:50:18.878Z,93.50
2019-01-21T21:52:47.382Z,93.60
2019-01-21T21:55:16.341Z,93.70
2019-01-21T21:57:44.812Z,93.60
2019-01-21T22:00:21.409Z,93.20
2019-01-21T22:02:49.916Z,93.50
2019-01-21T22:05:19.699Z,93.50
2019-01-21T22:07:48.502Z,93.80
2019-01-21T22:10:20.511Z,93.90
2019-01-21T22:12:50.177Z,93.90
2019-01-21T22:15:20.579Z,93.50
2019-01-21T22:17:49.288Z,93.40
2019-01-21T22:20:22.437Z,93.80
2019-01-21T22:22:50.877Z,93.60
2019-01-21T22:25:19.654Z,93.40
2019-01-21T22:27:48.089Z,93.80
2019-01-21T22:30:19.298Z,94.10
2019-01-21T22:32:47.720Z,93.90
2019-01-21T22:35:16.145Z,93.70
2019-01-21T22:37:45.119Z,94.00
2019-01-21T22:40:16.607Z,94.10
2019-01-21T22:42:45.039Z,94.20
2019-01-21T22:45:14.997Z,93.90
2019-01-21T22:47:43.490Z,93.90
2019-01-21T22:50:14.827Z,93.90
2019-01-21T22:52:43.255Z,94.00
2019-01-21T22:55:13.314Z,93.90
2019-01-21T22:57:41.747Z,94.00
2019-01-21T23:00:43.636Z,94.00
2019-01-21T23:03:13.069Z,94.10
2019-01-21T23:05:41.630Z,94.20
2019-01-21T23:08:10.059Z,94.20
2019-01-21T23:10:39.097Z,94.40
2019-01-21T23:13:07.526Z,94.30
2019-01-21T23:15:35.937Z,94.20
2019-01-21T23:18:04.771Z,94.50
2019-01-21T23:20:33.233Z,94.60
2019-01-21T23:23:01.991Z,94.60
2019-01-21T23:25:30.663Z,94.60
2019-01-21T23:27:59.094Z,94.70
2019-01-21T23:30:27.583Z,94.70
2019-01-21T23:32:56.011Z,94.80
2019-01-21T23:35:24.660Z,94.80
2019-01-21T23:37:53.410Z,94.80
2019-01-21T23:40:21.829Z,94.70
2019-01-21T23:42:50.505Z,94.50
2019-01-21T23:45:19.149Z,94.70
2019-01-21T23:47:47.602Z,94.60
2019-01-21T23:50:17.302Z,94.10
2019-01-21T23:52:45.788Z,93.90
2019-01-21T23:55:14.380Z,94.00
2019-01-21T23:57:43.017Z,94.00
