createdAt,value
2019-02-22T00:02:10.611Z,98135.13
2019-02-22T00:04:39.703Z,98131.80
2019-02-22T00:07:08.800Z,98132.78
2019-02-22T00:09:48.882Z,98138.84
2019-02-22T00:12:08.725Z,98138.63
2019-02-22T00:14:37.813Z,98139.08
2019-02-22T00:17:06.903Z,98142.34
2019-02-22T00:19:36.009Z,98138.02
2019-02-22T00:22:05.299Z,98136.47
2019-02-22T00:24:34.404Z,98140.59
2019-02-22T00:27:03.572Z,98142.95
2019-02-22T00:29:32.676Z,98145.59
2019-02-22T00:32:01.764Z,98146.11
2019-02-22T00:34:30.945Z,98147.14
2019-02-22T00:37:00.084Z,98143.81
2019-02-22T00:42:15.712Z,98145.66
2019-02-22T00:44:44.812Z,98143.33
2019-02-22T00:47:13.903Z,98132.97
2019-02-22T00:49:43.010Z,98139.31
2019-02-22T00:52:12.105Z,98137.46
2019-02-22T00:54:41.238Z,98137.97
2019-02-22T00:57:10.326Z,98145.87
2019-02-22T00:59:39.431Z,98142.74
2019-02-22T01:02:08.522Z,98138.15
2019-02-22T01:04:37.634Z,98145.66
2019-02-22T01:07:06.724Z,98150.98
2019-02-22T01:09:35.825Z,98152.28
2019-02-22T01:12:04.909Z,98153.05
2019-02-22T01:14:34.087Z,98161.20
2019-02-22T01:17:03.182Z,98157.15
2019-02-22T01:19:32.288Z,98155.98
2019-02-22T01:22:01.372Z,98163.19
2019-02-22T01:24:30.557Z,98163.84
2019-02-22T01:26:59.644Z,98168.92
2019-02-22T01:29:28.746Z,98169.91
2019-02-22T01:31:57.836Z,98179.14
2019-02-22T01:34:26.946Z,98173.75
2019-02-22T01:36:56.037Z,98177.70
2019-02-22T01:39:25.123Z,98180.30
2019-02-22T01:41:54.233Z,98175.12
2019-02-22T01:44:23.506Z,98175.75
2019-02-22T01:46:52.627Z,98172.05
2019-02-22T01:49:21.703Z,98174.72
2019-02-22T01:51:50.814Z,98180.28
2019-02-22T01:54:19.932Z,98176.42
2019-02-22T01:56:49.034Z,98177.76
2019-02-22T01:59:18.121Z,98177.04
2019-02-22T02:01:47.232Z,98180.74
2019-02-22T02:04:16.318Z,98183.47
2019-02-22T02:06:45.427Z,98184.29
2019-02-22T02:09:14.603Z,98177.19
2019-02-22T02:11:43.711Z,98180.28
2019-02-22T02:14:12.793Z,98187.02
2019-02-22T02:16:41.911Z,98191.92
2019-02-22T02:19:10.999Z,98183.70
2019-02-22T02:21:40.111Z,98187.52
2019-02-22T02:24:09.201Z,98185.11
2019-02-22T02:26:38.322Z,98184.93
2019-02-22T02:29:07.412Z,98180.95
2019-02-22T02:31:36.565Z,98181.45
2019-02-22T02:34:05.615Z,98183.06
2019-02-22T02:36:34.698Z,98182.47
2019-02-22T02:39:05.077Z,98179.30
2019-02-22T02:41:34.167Z,98192.36
2019-02-22T02:44:03.301Z,98192.36
2019-02-22T02:46:32.472Z,98188.54
2019-02-22T02:49:01.577Z,98188.66
2019-02-22T02:51:30.664Z,98187.84
2019-02-22T02:53:59.785Z,98186.81
2019-02-22T02:56:28.900Z,98182.70
2019-02-22T02:58:58.010Z,98185.98
2019-02-22T03:01:27.105Z,98193.63
2019-02-22T03:03:56.216Z,98199.36
2019-02-22T03:06:42.909Z,98198.52
2019-02-22T03:09:12.017Z,98196.17
2019-02-22T03:11:41.108Z,98201.21
2019-02-22T03:14:10.212Z,98202.16
2019-02-22T03:16:39.326Z,98206.77
2019-02-22T03:19:08.418Z,98204.40
2019-02-22T03:21:37.507Z,98214.28
2019-02-22T03:24:06.625Z,98219.74
2019-02-22T03:26:35.703Z,98218.08
2019-02-22T03:29:04.821Z,98216.63
2019-02-22T03:31:33.916Z,98225.36
2019-02-22T03:34:03.029Z,98226.92
2019-02-22T03:36:32.115Z,98226.10
2019-02-22T03:39:01.225Z,98226.30
2019-02-22T03:41:33.306Z,98233.17
2019-02-22T03:44:01.148Z,98225.14
2019-02-22T03:46:30.264Z,98230.52
2019-02-22T03:48:59.362Z,98229.61
2019-02-22T03:51:28.452Z,98229.61
2019-02-22T03:54:00.101Z,98226.92
2019-02-22T03:56:29.227Z,98238.86
2019-02-22T03:58:58.309Z,98236.81
2019-02-22T04:01:27.527Z,98236.61
2019-02-22T04:03:56.626Z,98232.67
2019-02-22T04:06:25.734Z,98241.22
2019-02-22T04:08:54.821Z,98248.73
2019-02-22T04:11:23.926Z,98249.15
2019-02-22T04:13:53.006Z,98250.89
2019-02-22T04:16:22.126Z,98247.63
2019-02-22T04:18:51.200Z,98247.00
2019-02-22T04:21:20.318Z,98242.47
2019-02-22T04:23:49.403Z,98239.17
2019-02-22T04:26:18.528Z,98244.89
2019-02-22T04:28:47.614Z,98240.81
2019-02-22T04:31:16.737Z,98237.52
2019-02-22T04:33:45.815Z,98230.11
2019-02-22T04:36:14.934Z,98233.49
2019-02-22T04:38:44.046Z,98234.02
2019-02-22T04:41:13.161Z,98232.17
2019-02-22T04:43:42.241Z,98232.72
2019-02-22T04:46:11.353Z,98227.77
2019-02-22T04:48:40.443Z,98236.30
2019-02-22T04:51:09.557Z,98235.16
2019-02-22T04:53:38.662Z,98230.13
2019-02-22T04:56:07.797Z,98233.19
2019-02-22T04:58:36.904Z,98239.41
2019-02-22T05:01:06.201Z,98244.44
2019-02-22T05:03:35.327Z,98246.09
2019-02-22T05:06:04.428Z,98248.64
2019-02-22T05:08:33.586Z,98250.30
2019-02-22T05:11:02.636Z,98250.81
2019-02-22T05:13:31.746Z,98252.46
2019-02-22T05:16:00.907Z,98257.26
2019-02-22T05:18:30.016Z,98256.67
2019-02-22T05:20:59.103Z,98255.33
2019-02-22T05:23:28.223Z,98258.72
2019-02-22T05:25:57.313Z,98264.81
2019-02-22T05:28:26.426Z,98266.23
2019-02-22T05:30:55.513Z,98269.09
2019-02-22T05:33:24.738Z,98269.41
2019-02-22T05:35:53.886Z,98273.02
2019-02-22T05:38:23.026Z,98275.78
2019-02-22T05:41:11.104Z,98276.41
2019-02-22T05:43:40.233Z,98280.11
2019-02-22T05:46:09.329Z,98284.95
2019-02-22T05:48:38.941Z,98290.30
2019-02-22T05:51:09.681Z,98297.09
2019-02-22T05:53:38.787Z,98301.22
2019-02-22T05:56:07.901Z,98311.69
2019-02-22T05:58:37.013Z,98312.74
2019-02-22T06:01:06.968Z,98319.00
2019-02-22T06:03:36.093Z,98315.10
2019-02-22T06:06:05.183Z,98320.97
2019-02-22T06:08:34.276Z,98329.06
2019-02-22T06:11:03.378Z,98339.16
2019-02-22T06:13:32.463Z,98338.85
2019-02-22T06:16:01.579Z,98337.71
2019-02-22T06:18:30.666Z,98339.36
2019-02-22T06:20:59.780Z,98337.40
2019-02-22T06:23:28.866Z,98341.21
2019-02-22T06:25:57.987Z,98341.64
2019-02-22T06:28:27.066Z,98349.45
2019-02-22T06:30:56.202Z,98351.20
2019-02-22T06:33:25.292Z,98356.63
2019-02-22T06:35:54.412Z,98360.43
2019-02-22T06:38:23.494Z,98362.39
2019-02-22T06:40:52.617Z,98364.16
2019-02-22T06:43:21.699Z,98373.19
2019-02-22T06:45:50.817Z,98372.98
2019-02-22T06:48:19.909Z,98374.02
2019-02-22T06:50:49.027Z,98380.38
2019-02-22T06:53:18.111Z,98383.36
2019-02-22T06:55:47.248Z,98386.55
2019-02-22T06:58:16.345Z,98384.91
2019-02-22T07:00:45.452Z,98385.11
2019-02-22T07:03:14.560Z,98384.60
2019-02-22T07:05:43.674Z,98384.92
2019-02-22T07:08:12.765Z,98388.10
2019-02-22T07:11:07.109Z,98387.40
2019-02-22T07:13:36.193Z,98391.41
2019-02-22T07:16:05.285Z,98400.66
2019-02-22T07:18:34.405Z,98404.48
2019-02-22T07:21:03.500Z,98404.68
2019-02-22T07:23:32.601Z,98419.90
2019-02-22T07:26:01.699Z,98425.44
2019-02-22T07:28:30.808Z,98427.76
2019-02-22T07:30:59.895Z,98425.68
2019-02-22T07:33:29.008Z,98427.22
2019-02-22T07:35:58.106Z,98431.86
2019-02-22T07:38:27.214Z,98429.49
2019-02-22T07:40:56.305Z,98431.13
2019-02-22T07:43:25.411Z,98426.59
2019-02-22T07:45:54.506Z,98431.15
2019-02-22T07:48:23.622Z,98431.23
2019-02-22T07:50:57.939Z,98434.54
2019-02-22T07:53:23.565Z,98434.94
2019-02-22T07:55:52.667Z,98435.56
2019-02-22T07:58:21.784Z,98439.05
2019-02-22T08:00:50.868Z,98445.84
2019-02-22T08:03:19.976Z,98447.72
2019-02-22T08:05:49.084Z,98454.19
2019-02-22T08:08:18.194Z,98451.83
2019-02-22T08:10:47.549Z,98449.23
2019-02-22T08:13:19.750Z,98453.22
2019-02-22T08:15:47.532Z,98459.39
2019-02-22T08:18:16.641Z,98462.58
2019-02-22T08:20:45.763Z,98453.20
2019-02-22T08:23:14.869Z,98461.87
2019-02-22T08:25:43.983Z,98464.55
2019-02-22T08:28:13.086Z,98471.75
2019-02-22T08:30:42.205Z,98462.02
2019-02-22T08:33:11.316Z,98469.47
2019-02-22T08:35:40.440Z,98464.50
2019-02-22T08:38:09.538Z,98476.22
2019-02-22T08:40:38.656Z,98479.48
2019-02-22T08:43:07.808Z,98479.03
2019-02-22T08:45:36.941Z,98487.00
2019-02-22T08:48:06.041Z,98490.11
2019-02-22T08:50:35.169Z,98492.61
2019-02-22T08:53:04.300Z,98494.73
2019-02-22T08:55:33.429Z,98501.16
2019-02-22T08:58:02.521Z,98491.70
2019-02-22T09:00:31.657Z,98501.68
2019-02-22T09:03:00.761Z,98499.26
2019-02-22T09:05:29.887Z,98501.91
2019-02-22T09:07:58.990Z,98511.66
2019-02-22T09:10:28.108Z,98505.85
2019-02-22T09:12:57.203Z,98511.22
2019-02-22T09:15:26.318Z,98508.22
2019-02-22T09:17:55.476Z,98519.06
2019-02-22T09:20:24.532Z,98524.45
2019-02-22T09:22:53.633Z,98530.31
2019-02-22T09:25:22.741Z,98534.31
2019-02-22T09:27:51.854Z,98531.70
2019-02-22T09:30:20.951Z,98531.38
2019-02-22T09:32:50.076Z,98524.56
2019-02-22T09:35:19.175Z,98530.13
2019-02-22T09:37:48.297Z,98532.97
2019-02-22T09:40:17.393Z,98531.06
2019-02-22T09:42:46.511Z,98542.89
2019-02-22T09:45:15.606Z,98551.20
2019-02-22T09:47:44.729Z,98546.28
2019-02-22T09:50:13.853Z,98549.66
2019-02-22T09:52:43.028Z,98548.73
2019-02-22T09:55:12.421Z,98546.81
2019-02-22T09:57:41.565Z,98551.30
2019-02-22T10:00:12.273Z,98553.52
2019-02-22T10:02:41.447Z,98555.61
2019-02-22T10:05:10.719Z,98563.02
2019-02-22T10:07:39.850Z,98570.23
2019-02-22T10:10:09.527Z,98572.02
2019-02-22T10:12:38.656Z,98566.77
2019-02-22T10:15:07.766Z,98570.89
2019-02-22T10:17:36.884Z,98561.02
2019-02-22T10:20:06.128Z,98563.77
2019-02-22T10:22:35.261Z,98560.58
2019-02-22T10:25:04.380Z,98569.34
2019-02-22T10:27:33.508Z,98568.67
2019-02-22T10:30:02.626Z,98575.26
2019-02-22T10:32:31.733Z,98577.72
2019-02-22T10:35:00.851Z,98581.12
2019-02-22T10:37:29.950Z,98577.80
2019-02-22T10:39:59.076Z,98578.52
2019-02-22T10:42:28.176Z,98567.69
2019-02-22T10:44:57.301Z,98581.69
2019-02-22T10:47:26.409Z,98580.96
2019-02-22T10:49:55.530Z,98584.31
2019-02-22T10:52:24.640Z,98589.39
2019-02-22T10:54:53.766Z,98594.74
2019-02-22T10:57:22.895Z,98596.86
2019-02-22T10:59:52.014Z,98591.78
2019-02-22T11:02:21.118Z,98599.55
2019-02-22T11:04:50.251Z,98594.28
2019-02-22T11:07:19.357Z,98592.80
2019-02-22T11:09:48.487Z,98582.31
2019-02-22T11:12:17.593Z,98584.05
2019-02-22T11:14:47.045Z,98582.61
2019-02-22T11:17:16.161Z,98577.31
2019-02-22T11:19:45.276Z,98586.20
2019-02-22T11:22:14.361Z,98581.00
2019-02-22T11:24:43.493Z,98572.86
2019-02-22T11:27:12.591Z,98577.66
2019-02-22T11:29:41.721Z,98577.97
2019-02-22T11:32:10.838Z,98578.19
2019-02-22T11:34:39.959Z,98579.96
2019-02-22T11:37:09.060Z,98579.14
2019-02-22T11:39:38.157Z,98592.64
2019-02-22T11:42:07.274Z,98592.64
2019-02-22T11:44:40.233Z,98578.06
2019-02-22T11:47:07.213Z,98575.67
2019-02-22T11:49:36.315Z,98577.84
2019-02-22T11:52:05.433Z,98587.08
2019-02-22T11:54:34.533Z,98593.75
2019-02-22T11:57:04.942Z,98603.19
2019-02-22T11:59:34.035Z,98610.00
2019-02-22T12:02:03.169Z,98617.94
2019-02-22T12:04:32.267Z,98618.22
2019-02-22T12:07:01.393Z,98624.95
2019-02-22T12:09:30.492Z,98620.17
2019-02-22T12:11:59.622Z,98621.95
2019-02-22T12:14:28.718Z,98625.84
2019-02-22T12:16:57.845Z,98621.97
2019-02-22T12:19:26.947Z,98612.61
2019-02-22T12:21:56.066Z,98618.25
2019-02-22T12:24:25.177Z,98633.62
2019-02-22T12:26:54.307Z,98629.55
2019-02-22T12:29:23.410Z,98627.32
2019-02-22T12:31:52.533Z,98627.00
2019-02-22T12:34:21.647Z,98633.40
2019-02-22T12:36:50.769Z,98620.64
2019-02-22T12:39:19.873Z,98629.80
2019-02-22T12:41:49.005Z,98636.39
2019-02-22T12:44:18.115Z,98642.70
2019-02-22T12:46:47.243Z,98641.84
2019-02-22T12:49:16.365Z,98637.27
2019-02-22T12:51:45.490Z,98645.69
2019-02-22T12:54:14.673Z,98644.76
2019-02-22T12:56:56.540Z,98644.87
2019-02-22T12:59:14.652Z,98648.31
2019-02-22T13:01:43.781Z,98639.52
2019-02-22T13:04:12.886Z,98637.00
2019-02-22T13:06:41.993Z,98634.20
2019-02-22T13:09:11.581Z,98634.90
2019-02-22T13:11:40.678Z,98638.52
2019-02-22T13:14:09.794Z,98637.95
2019-02-22T13:16:38.895Z,98641.12
2019-02-22T13:19:08.020Z,98638.05
2019-02-22T13:21:37.131Z,98641.50
2019-02-22T13:24:06.259Z,98642.11
2019-02-22T13:26:35.360Z,98634.55
2019-02-22T13:29:05.082Z,98637.33
2019-02-22T13:31:34.282Z,98632.25
2019-02-22T13:34:03.410Z,98630.45
2019-02-22T13:36:32.505Z,98636.32
2019-02-22T13:39:01.623Z,98624.95
2019-02-22T13:41:30.723Z,98627.38
2019-02-22T13:43:59.847Z,98634.41
2019-02-22T13:46:28.943Z,98638.73
2019-02-22T13:48:58.080Z,98637.05
2019-02-22T13:51:27.173Z,98643.56
2019-02-22T13:53:56.295Z,98643.08
2019-02-22T13:56:29.781Z,98651.31
2019-02-22T13:58:56.241Z,98654.98
2019-02-22T14:01:25.342Z,98646.47
2019-02-22T14:03:54.473Z,98646.28
2019-02-22T14:06:23.574Z,98649.58
2019-02-22T14:08:52.703Z,98646.23
2019-02-22T14:11:21.807Z,98657.39
2019-02-22T14:13:50.930Z,98660.96
2019-02-22T14:16:20.030Z,98673.00
2019-02-22T14:18:49.153Z,98668.61
2019-02-22T14:21:18.254Z,98665.82
2019-02-22T14:23:47.359Z,98667.66
2019-02-22T14:26:16.483Z,98667.11
2019-02-22T14:28:45.625Z,98668.23
2019-02-22T14:31:14.724Z,98669.36
2019-02-22T14:33:43.817Z,98664.76
2019-02-22T14:36:13.052Z,98658.43
2019-02-22T14:38:42.139Z,98660.49
2019-02-22T14:41:11.415Z,98664.86
2019-02-22T14:43:40.510Z,98663.20
2019-02-22T14:46:09.630Z,98664.18
2019-02-22T14:48:38.733Z,98668.77
2019-02-22T14:51:07.861Z,98664.18
2019-02-22T14:53:36.961Z,98678.36
2019-02-22T14:56:06.117Z,98684.66
2019-02-22T14:58:35.231Z,98686.78
2019-02-22T15:01:04.463Z,98680.70
2019-02-22T15:03:33.566Z,98677.17
2019-02-22T15:06:02.693Z,98677.70
2019-02-22T15:08:31.801Z,98676.30
2019-02-22T15:11:00.923Z,98678.33
2019-02-22T15:13:30.018Z,98670.86
2019-02-22T15:16:15.027Z,98665.06
2019-02-22T15:18:44.126Z,98672.73
2019-02-22T15:21:13.251Z,98671.22
2019-02-22T15:23:42.359Z,98673.39
2019-02-22T15:26:11.484Z,98677.97
2019-02-22T15:28:40.596Z,98681.00
2019-02-22T15:31:09.717Z,98673.16
2019-02-22T15:33:38.946Z,98678.39
2019-02-22T15:36:08.718Z,98676.38
2019-02-22T15:38:37.815Z,98670.47
2019-02-22T15:41:06.934Z,98669.65
2019-02-22T15:43:36.045Z,98671.11
2019-02-22T15:46:12.109Z,98671.80
2019-02-22T15:48:36.002Z,98672.72
2019-02-22T15:51:07.234Z,98673.08
2019-02-22T15:53:36.164Z,98670.11
2019-02-22T15:56:05.336Z,98662.45
2019-02-22T15:58:34.486Z,98665.53
2019-02-22T16:01:03.612Z,98671.16
2019-02-22T16:03:59.427Z,98680.00
2019-02-22T16:06:28.553Z,98683.58
2019-02-22T16:08:57.670Z,98684.23
2019-02-22T16:11:26.770Z,98680.89
2019-02-22T16:13:55.899Z,98677.97
2019-02-22T16:16:25.054Z,98686.67
2019-02-22T16:18:54.188Z,98693.16
2019-02-22T16:21:28.439Z,98697.69
2019-02-22T16:23:57.571Z,98691.50
2019-02-22T16:26:30.253Z,98693.93
2019-02-22T16:28:59.414Z,98693.70
2019-02-22T16:31:28.506Z,98689.62
2019-02-22T16:33:57.627Z,98695.38
2019-02-22T16:36:26.733Z,98696.21
2019-02-22T16:38:55.854Z,98694.16
2019-02-22T16:41:24.948Z,98698.63
2019-02-22T16:43:54.243Z,98703.04
2019-02-22T16:46:34.186Z,98706.56
2019-02-22T16:48:54.199Z,98706.16
2019-02-22T16:51:23.396Z,98705.97
2019-02-22T16:53:52.518Z,98701.31
2019-02-22T16:56:21.646Z,98698.13
2019-02-22T16:58:50.762Z,98692.36
2019-02-22T17:01:19.860Z,98695.76
2019-02-22T17:03:48.977Z,98695.88
2019-02-22T17:06:18.065Z,98690.73
2019-02-22T17:08:47.172Z,98692.39
2019-02-22T17:11:16.277Z,98697.03
2019-02-22T17:13:45.385Z,98693.92
2019-02-22T17:16:16.508Z,98698.04
2019-02-22T17:18:45.317Z,98699.91
2019-02-22T17:21:14.500Z,98705.36
2019-02-22T17:23:43.612Z,98708.45
2019-02-22T17:26:15.644Z,98707.81
2019-02-22T17:28:44.760Z,98704.11
2019-02-22T17:31:13.857Z,98710.52
2019-02-22T17:33:42.986Z,98709.98
2019-02-22T17:36:12.069Z,98715.95
2019-02-22T17:38:41.165Z,98719.37
2019-02-22T17:41:10.274Z,98723.56
2019-02-22T17:43:39.445Z,98723.85
2019-02-22T17:46:08.558Z,98729.23
2019-02-22T17:48:37.665Z,98732.23
2019-02-22T17:51:06.772Z,98734.17
2019-02-22T17:53:35.868Z,98736.13
2019-02-22T17:56:05.009Z,98737.38
2019-02-22T17:58:34.124Z,98737.59
2019-02-22T18:01:03.267Z,98739.53
2019-02-22T18:03:32.369Z,98746.52
2019-02-22T18:06:01.483Z,98745.25
2019-02-22T18:08:30.578Z,98741.55
2019-02-22T18:10:59.698Z,98744.02
2019-02-22T18:13:28.794Z,98743.19
2019-02-22T18:15:57.910Z,98750.58
2019-02-22T18:18:27.003Z,98749.78
2019-02-22T18:20:56.119Z,98746.47
2019-02-22T18:23:25.212Z,98744.65
2019-02-22T18:25:54.334Z,98756.03
2019-02-22T18:28:23.431Z,98764.53
2019-02-22T18:30:52.570Z,98764.77
2019-02-22T18:33:21.675Z,98756.31
2019-02-22T18:35:50.778Z,98753.83
2019-02-22T18:38:19.869Z,98756.47
2019-02-22T18:40:48.960Z,98757.36
2019-02-22T18:43:18.424Z,98759.14
2019-02-22T18:45:47.606Z,98763.44
2019-02-22T18:48:16.719Z,98760.81
2019-02-22T18:50:45.829Z,98761.92
2019-02-22T18:53:14.958Z,98770.09
2019-02-22T18:55:50.088Z,98769.73
2019-02-22T18:58:14.929Z,98774.89
2019-02-22T19:00:44.017Z,98778.89
2019-02-22T19:03:13.134Z,98772.64
2019-02-22T19:05:42.230Z,98773.87
2019-02-22T19:08:11.350Z,98776.28
2019-02-22T19:10:40.442Z,98781.86
2019-02-22T19:13:09.559Z,98780.93
2019-02-22T19:15:38.644Z,98779.13
2019-02-22T19:18:07.755Z,98777.84
2019-02-22T19:20:36.850Z,98774.98
2019-02-22T19:23:05.978Z,98777.28
2019-02-22T19:25:35.075Z,98773.53
2019-02-22T19:28:05.147Z,98777.50
2019-02-22T19:30:34.324Z,98773.17
2019-02-22T19:33:03.440Z,98772.58
2019-02-22T19:35:32.538Z,98778.72
2019-02-22T19:38:01.645Z,98782.41
2019-02-22T19:40:30.735Z,98788.77
2019-02-22T19:42:59.850Z,98790.73
2019-02-22T19:45:28.942Z,98796.70
2019-02-22T19:47:58.059Z,98798.39
2019-02-22T19:50:27.152Z,98798.00
2019-02-22T19:52:56.247Z,98809.97
2019-02-22T19:55:25.370Z,98811.77
2019-02-22T19:57:54.490Z,98813.50
2019-02-22T20:00:24.695Z,98822.67
2019-02-22T20:02:54.644Z,98820.03
2019-02-22T20:05:24.274Z,98822.50
2019-02-22T20:07:54.080Z,98825.13
2019-02-22T20:10:23.806Z,98829.07
2019-02-22T20:12:53.691Z,98832.72
2019-02-22T20:15:23.170Z,98834.43
2019-02-22T20:17:55.083Z,98837.80
2019-02-22T20:20:25.384Z,98832.59
2019-02-22T20:22:55.068Z,98833.32
2019-02-22T20:25:24.747Z,98833.85
2019-02-22T20:27:54.359Z,98831.41
2019-02-22T20:30:24.324Z,98842.25
2019-02-22T20:32:53.918Z,98833.66
2019-02-22T20:35:24.145Z,98840.17
2019-02-22T20:37:53.949Z,98845.54
2019-02-22T20:40:24.006Z,98838.79
2019-02-22T20:42:53.711Z,98833.52
2019-02-22T20:45:23.837Z,98828.41
2019-02-22T20:48:04.351Z,98833.53
2019-02-22T20:50:26.974Z,98831.08
2019-02-22T20:52:56.930Z,98843.72
2019-02-22T20:55:26.353Z,98838.75
2019-02-22T20:57:55.494Z,98837.27
2019-02-22T21:00:24.629Z,98835.91
2019-02-22T21:02:53.744Z,98828.25
2019-02-22T21:05:22.856Z,98830.58
2019-02-22T21:07:51.974Z,98836.76
2019-02-22T21:10:21.270Z,98832.75
2019-02-22T21:12:50.527Z,98829.73
2019-02-22T21:15:19.749Z,98836.36
2019-02-22T21:17:49.075Z,98826.43
2019-02-22T21:20:18.285Z,98829.41
2019-02-22T21:22:47.858Z,98830.73
2019-02-22T21:25:17.077Z,98832.22
2019-02-22T21:27:46.414Z,98831.73
2019-02-22T21:30:15.690Z,98822.78
2019-02-22T21:32:44.813Z,98833.09
2019-02-22T21:35:14.234Z,98828.73
2019-02-22T21:37:43.580Z,98830.00
2019-02-22T21:40:12.953Z,98834.02
2019-02-22T21:42:42.427Z,98823.98
2019-02-22T21:45:11.761Z,98813.96
2019-02-22T21:47:54.401Z,98817.59
2019-02-22T21:50:14.067Z,98817.17
2019-02-22T21:52:43.190Z,98806.84
2019-02-22T21:55:12.583Z,98805.81
2019-02-22T21:57:41.959Z,98800.82
2019-02-22T22:00:14.191Z,98805.04
2019-02-22T22:02:43.458Z,98806.70
2019-02-22T22:05:12.702Z,98797.25
2019-02-22T22:07:42.061Z,98792.91
2019-02-22T22:10:11.318Z,98792.80
2019-02-22T22:12:40.596Z,98790.96
2019-02-22T22:15:10.832Z,98790.47
2019-02-22T22:17:40.166Z,98793.20
2019-02-22T22:20:09.806Z,98796.70
2019-02-22T22:22:39.068Z,98798.41
2019-02-22T22:25:09.012Z,98798.88
2019-02-22T22:27:38.279Z,98799.05
2019-02-22T22:30:08.354Z,98808.42
2019-02-22T22:32:38.303Z,98810.06
2019-02-22T22:35:08.049Z,98811.03
2019-02-22T22:37:38.143Z,98816.05
2019-02-22T22:40:08.513Z,98816.75
2019-02-22T22:42:37.720Z,98825.72
2019-02-22T22:45:07.182Z,98820.94
2019-02-22T22:47:36.502Z,98826.11
2019-02-22T22:50:06.890Z,98827.13
2019-02-22T22:52:35.989Z,98834.13
2019-02-22T22:55:05.133Z,98832.97
2019-02-22T22:57:34.257Z,98830.81
2019-02-22T23:00:03.401Z,98835.98
2019-02-22T23:02:32.503Z,98835.47
2019-02-22T23:05:01.637Z,98829.16
2019-02-22T23:07:30.737Z,98826.81
2019-02-22T23:09:59.864Z,98833.30
2019-02-22T23:12:28.964Z,98832.31
2019-02-22T23:14:58.083Z,98841.10
2019-02-22T23:17:27.188Z,98841.59
2019-02-22T23:19:56.312Z,98841.77
2019-02-22T23:22:25.421Z,98831.15
2019-02-22T23:24:56.796Z,98835.95
2019-02-22T23:27:25.899Z,98840.13
2019-02-22T23:29:55.025Z,98838.79
2019-02-22T23:32:24.133Z,98834.97
2019-02-22T23:34:53.238Z,98836.79
2019-02-22T23:37:22.360Z,98840.60
2019-02-22T23:39:51.463Z,98831.47
2019-02-22T23:42:20.592Z,98821.17
2019-02-22T23:44:49.693Z,98824.84
2019-02-22T23:47:18.816Z,98828.17
2019-02-22T23:49:47.915Z,98828.98
2019-02-22T23:52:17.035Z,98832.46
2019-02-22T23:54:46.146Z,98834.45
2019-02-22T23:57:15.287Z,98824.14
2019-02-22T23:59:44.398Z,98828.81
