createdAt,value
2017-10-25T00:00:30.972Z,19.40
2017-10-25T00:03:01.112Z,19.40
2017-10-25T00:05:31.772Z,19.30
2017-10-25T00:08:01.800Z,19.20
2017-10-25T00:10:31.489Z,19.10
2017-10-25T00:13:01.257Z,19.10
2017-10-25T00:15:31.396Z,19.10
2017-10-25T00:18:01.592Z,19.00
2017-10-25T00:20:35.659Z,19.10
2017-10-25T00:23:05.404Z,19.00
2017-10-25T00:25:35.421Z,18.80
2017-10-25T00:28:05.466Z,18.70
2017-10-25T00:30:35.287Z,18.70
2017-10-25T00:33:04.933Z,18.70
2017-10-25T00:35:34.630Z,18.60
2017-10-25T00:38:04.213Z,18.60
2017-10-25T00:40:36.366Z,18.60
2017-10-25T00:43:06.006Z,18.50
2017-10-25T00:45:35.432Z,18.50
2017-10-25T00:48:06.470Z,18.30
2017-10-25T00:50:35.836Z,18.30
2017-10-25T00:53:05.413Z,18.10
2017-10-25T00:55:34.937Z,18.10
2017-10-25T00:58:04.760Z,18.00
2017-10-25T01:00:38.111Z,17.90
2017-10-25T01:03:07.543Z,17.80
2017-10-25T01:05:38.667Z,17.60
2017-10-25T01:08:09.288Z,17.50
2017-10-25T01:10:39.090Z,17.50
2017-10-25T01:13:11.772Z,17.40
2017-10-25T01:15:41.002Z,17.40
2017-10-25T01:18:19.266Z,17.20
2017-10-25T01:20:51.476Z,17.00
2017-10-25T01:23:21.547Z,16.90
2017-10-25T01:25:51.625Z,16.90
2017-10-25T01:28:22.057Z,16.70
2017-10-25T01:30:52.104Z,16.50
2017-10-25T01:33:21.334Z,16.30
2017-10-25T01:35:54.299Z,16.20
2017-10-25T01:38:24.979Z,16.20
2017-10-25T01:40:54.440Z,16.10
2017-10-25T01:43:23.462Z,16.00
2017-10-25T01:45:55.308Z,15.90
2017-10-25T01:48:24.644Z,15.80
2017-10-25T01:50:54.407Z,15.70
2017-10-25T01:53:24.034Z,15.70
2017-10-25T01:55:53.423Z,15.80
2017-10-25T01:58:27.366Z,15.80
2017-10-25T02:00:56.828Z,15.90
2017-10-25T02:03:27.317Z,15.90
2017-10-25T02:05:57.852Z,16.00
2017-10-25T02:08:27.327Z,16.00
2017-10-25T02:10:57.121Z,16.00
2017-10-25T02:13:27.791Z,16.00
2017-10-25T02:15:57.372Z,16.00
2017-10-25T02:18:27.128Z,16.10
2017-10-25T02:20:58.503Z,16.10
2017-10-25T02:23:29.670Z,16.00
2017-10-25T02:25:59.408Z,15.90
2017-10-25T02:28:28.988Z,15.70
2017-10-25T02:30:59.006Z,15.60
2017-10-25T02:33:28.493Z,15.30
2017-10-25T02:35:59.474Z,15.00
2017-10-25T02:38:30.613Z,14.90
2017-10-25T02:41:00.411Z,14.90
2017-10-25T02:43:30.789Z,14.80
2017-10-25T02:46:02.293Z,14.80
2017-10-25T02:48:33.218Z,14.70
2017-10-25T02:51:03.387Z,14.60
2017-10-25T02:53:33.680Z,14.50
2017-10-25T02:56:04.510Z,14.40
2017-10-25T02:58:33.816Z,14.30
2017-10-25T03:01:04.748Z,14.20
2017-10-25T03:03:38.491Z,14.00
2017-10-25T03:06:10.148Z,13.90
2017-10-25T03:08:39.890Z,13.90
2017-10-25T03:11:09.812Z,13.80
2017-10-25T03:13:39.927Z,13.90
2017-10-25T03:16:09.023Z,13.60
2017-10-25T03:18:38.319Z,13.60
2017-10-25T03:21:08.357Z,13.50
2017-10-25T03:23:38.628Z,13.50
2017-10-25T03:26:08.007Z,13.50
2017-10-25T03:28:37.997Z,13.40
2017-10-25T03:31:08.277Z,13.30
2017-10-25T03:33:37.546Z,13.30
2017-10-25T03:36:07.696Z,13.10
2017-10-25T03:38:38.217Z,12.80
2017-10-25T03:41:08.258Z,12.80
2017-10-25T03:43:38.832Z,12.80
2017-10-25T03:46:08.730Z,12.80
2017-10-25T03:48:38.198Z,12.70
2017-10-25T03:51:08.177Z,12.60
2017-10-25T03:53:37.473Z,12.60
2017-10-25T03:56:06.696Z,12.60
2017-10-25T03:58:35.982Z,12.60
2017-10-25T04:01:05.251Z,12.50
2017-10-25T04:03:35.699Z,12.40
2017-10-25T04:06:06.753Z,12.30
2017-10-25T04:08:36.327Z,12.20
2017-10-25T04:11:06.792Z,12.00
2017-10-25T04:13:37.012Z,12.00
2017-10-25T04:16:07.211Z,11.90
2017-10-25T04:18:36.776Z,11.90
2017-10-25T04:21:06.235Z,11.80
2017-10-25T04:23:36.127Z,11.70
2017-10-25T04:26:05.374Z,11.70
2017-10-25T04:28:34.488Z,11.60
2017-10-25T04:31:03.670Z,11.60
2017-10-25T04:33:33.429Z,11.50
2017-10-25T04:36:02.827Z,11.50
2017-10-25T04:38:32.200Z,11.40
2017-10-25T04:41:01.620Z,11.40
2017-10-25T04:43:30.356Z,11.20
2017-10-25T04:45:59.932Z,11.20
2017-10-25T04:48:29.134Z,11.20
2017-10-25T04:50:58.357Z,11.10
2017-10-25T04:53:27.664Z,11.10
2017-10-25T04:55:57.960Z,11.00
2017-10-25T04:58:27.150Z,11.00
2017-10-25T05:00:56.509Z,11.00
2017-10-25T05:03:25.884Z,11.00
2017-10-25T05:05:55.664Z,11.00
2017-10-25T05:08:25.566Z,11.10
2017-10-25T05:10:55.845Z,10.90
2017-10-25T05:13:25.386Z,11.10
2017-10-25T05:15:55.766Z,11.20
2017-10-25T05:18:25.023Z,11.10
2017-10-25T05:20:56.934Z,11.20
2017-10-25T05:23:30.772Z,11.10
2017-10-25T05:26:00.046Z,11.10
2017-10-25T05:28:29.295Z,11.00
2017-10-25T05:30:58.479Z,11.30
2017-10-25T05:33:27.661Z,11.20
2017-10-25T05:35:57.496Z,11.00
2017-10-25T05:38:27.441Z,10.90
2017-10-25T05:40:58.071Z,10.80
2017-10-25T05:43:27.155Z,10.90
2017-10-25T05:45:56.536Z,10.90
2017-10-25T05:48:26.512Z,10.80
2017-10-25T05:50:56.496Z,10.80
2017-10-25T05:53:25.870Z,10.90
2017-10-25T05:55:55.207Z,10.70
2017-10-25T05:58:24.355Z,10.80
2017-10-25T06:00:53.680Z,10.80
2017-10-25T06:03:23.190Z,10.90
2017-10-25T06:05:52.386Z,11.00
2017-10-25T06:08:21.755Z,11.00
2017-10-25T06:10:50.937Z,11.00
2017-10-25T06:13:25.780Z,11.00
2017-10-25T06:15:54.988Z,11.00
2017-10-25T06:18:24.330Z,11.00
2017-10-25T06:20:53.481Z,11.10
2017-10-25T06:23:22.698Z,11.10
2017-10-25T06:25:52.058Z,11.10
2017-10-25T06:28:21.521Z,11.10
2017-10-25T06:30:51.001Z,11.10
2017-10-25T06:33:20.239Z,11.10
2017-10-25T06:35:49.680Z,11.10
2017-10-25T06:38:18.925Z,11.10
2017-10-25T06:40:48.089Z,11.10
2017-10-25T06:43:17.452Z,11.10
2017-10-25T06:45:46.612Z,11.40
2017-10-25T06:48:15.833Z,11.10
2017-10-25T06:50:45.069Z,11.10
2017-10-25T06:53:15.247Z,11.20
2017-10-25T06:55:44.776Z,11.10
2017-10-25T06:58:14.077Z,11.10
2017-10-25T07:00:43.310Z,11.10
2017-10-25T07:03:12.936Z,11.10
2017-10-25T07:05:42.277Z,11.20
2017-10-25T07:08:11.496Z,11.20
2017-10-25T07:10:40.651Z,11.20
2017-10-25T07:13:10.118Z,11.20
2017-10-25T07:15:39.302Z,11.20
2017-10-25T07:18:09.143Z,11.20
2017-10-25T07:20:38.362Z,11.20
2017-10-25T07:23:07.466Z,11.40
2017-10-25T07:25:37.584Z,11.20
2017-10-25T07:28:07.528Z,11.10
2017-10-25T07:30:36.985Z,11.00
2017-10-25T07:33:06.176Z,11.00
2017-10-25T07:35:35.280Z,10.90
2017-10-25T07:38:04.547Z,10.90
2017-10-25T07:40:34.721Z,10.60
2017-10-25T07:43:04.039Z,10.60
2017-10-25T07:45:33.211Z,10.60
2017-10-25T07:48:02.844Z,10.50
2017-10-25T07:50:32.245Z,10.40
2017-10-25T07:53:01.448Z,10.20
2017-10-25T07:55:30.833Z,10.20
2017-10-25T07:58:00.004Z,10.10
2017-10-25T08:00:29.584Z,10.10
2017-10-25T08:02:58.706Z,10.00
2017-10-25T08:05:28.137Z,10.00
2017-10-25T08:07:58.376Z,9.90
2017-10-25T08:10:27.556Z,9.90
2017-10-25T08:12:56.864Z,9.90
2017-10-25T08:15:26.228Z,9.90
2017-10-25T08:17:55.868Z,9.90
2017-10-25T08:20:25.247Z,9.90
2017-10-25T08:22:54.686Z,9.80
2017-10-25T08:25:23.879Z,9.80
2017-10-25T08:27:53.315Z,9.90
2017-10-25T08:30:24.385Z,9.80
2017-10-25T08:32:53.977Z,9.80
2017-10-25T08:35:23.496Z,10.00
2017-10-25T08:37:53.388Z,9.70
2017-10-25T08:40:23.026Z,9.70
2017-10-25T08:42:52.462Z,9.70
2017-10-25T08:45:22.138Z,9.70
2017-10-25T08:47:51.068Z,9.50
2017-10-25T08:50:20.426Z,9.70
2017-10-25T08:52:49.601Z,9.60
2017-10-25T08:55:19.153Z,9.60
2017-10-25T08:57:48.456Z,9.70
2017-10-25T09:00:18.002Z,9.70
2017-10-25T09:02:48.554Z,9.80
2017-10-25T09:05:18.716Z,9.80
2017-10-25T09:07:47.819Z,9.80
2017-10-25T09:10:17.280Z,9.70
2017-10-25T09:12:47.306Z,9.70
2017-10-25T09:15:16.686Z,9.50
2017-10-25T09:17:46.214Z,9.80
2017-10-25T09:20:15.377Z,9.60
2017-10-25T09:22:46.544Z,9.60
2017-10-25T09:25:16.887Z,9.60
2017-10-25T09:27:46.014Z,9.50
2017-10-25T09:30:15.121Z,9.60
2017-10-25T09:32:45.841Z,9.40
2017-10-25T09:35:15.188Z,9.40
2017-10-25T09:37:45.372Z,9.20
2017-10-25T09:40:14.725Z,9.30
2017-10-25T09:42:44.575Z,9.10
2017-10-25T09:45:13.867Z,9.10
2017-10-25T09:47:43.350Z,9.10
2017-10-25T09:50:12.629Z,9.20
2017-10-25T09:52:42.662Z,9.30
2017-10-25T09:55:11.865Z,9.10
2017-10-25T09:57:41.304Z,9.50
2017-10-25T10:00:10.605Z,9.10
2017-10-25T10:02:40.068Z,9.30
2017-10-25T10:05:09.556Z,9.20
2017-10-25T10:07:39.785Z,9.20
2017-10-25T10:10:09.616Z,9.30
2017-10-25T10:12:40.260Z,9.20
2017-10-25T10:15:09.594Z,9.10
2017-10-25T10:17:38.671Z,9.20
2017-10-25T10:20:08.090Z,9.10
2017-10-25T10:22:37.439Z,9.10
2017-10-25T10:25:06.679Z,9.20
2017-10-25T10:27:35.919Z,9.20
2017-10-25T10:30:05.182Z,9.20
2017-10-25T10:32:34.541Z,9.30
2017-10-25T10:35:04.768Z,9.20
2017-10-25T10:37:34.030Z,9.10
2017-10-25T10:40:03.361Z,9.00
2017-10-25T10:42:33.088Z,9.00
2017-10-25T10:45:02.389Z,9.00
2017-10-25T10:47:31.805Z,8.90
2017-10-25T10:50:01.380Z,8.70
2017-10-25T10:52:30.494Z,9.00
2017-10-25T10:54:59.678Z,9.00
2017-10-25T10:57:29.016Z,9.00
2017-10-25T10:59:58.865Z,9.00
2017-10-25T11:02:28.039Z,8.90
2017-10-25T11:04:58.465Z,8.80
2017-10-25T11:07:28.367Z,8.70
2017-10-25T11:09:57.580Z,8.70
2017-10-25T11:12:26.669Z,8.70
2017-10-25T11:14:55.923Z,8.70
2017-10-25T11:17:25.188Z,8.70
2017-10-25T11:19:54.641Z,8.60
2017-10-25T11:22:24.303Z,8.70
2017-10-25T11:24:53.751Z,8.60
2017-10-25T11:27:23.296Z,8.70
2017-10-25T11:29:52.463Z,8.60
2017-10-25T11:32:22.081Z,8.50
2017-10-25T11:34:51.293Z,8.50
2017-10-25T11:37:22.261Z,8.50
2017-10-25T11:39:51.721Z,8.70
2017-10-25T11:42:21.553Z,8.70
2017-10-25T11:44:50.765Z,8.60
2017-10-25T11:47:20.187Z,8.70
2017-10-25T11:49:49.962Z,8.70
2017-10-25T11:52:18.731Z,8.70
2017-10-25T11:54:47.481Z,8.70
2017-10-25T11:57:16.195Z,8.70
2017-10-25T11:59:45.294Z,8.70
2017-10-25T12:02:15.842Z,8.60
2017-10-25T12:04:45.216Z,8.50
2017-10-25T12:07:15.246Z,8.70
2017-10-25T12:09:44.650Z,8.30
2017-10-25T12:12:14.052Z,8.40
2017-10-25T12:14:43.354Z,8.40
2017-10-25T12:17:13.063Z,8.30
2017-10-25T12:19:42.672Z,8.50
2017-10-25T12:22:12.147Z,8.30
2017-10-25T12:24:42.079Z,8.20
2017-10-25T12:27:11.927Z,8.40
2017-10-25T12:29:41.535Z,8.30
2017-10-25T12:32:10.930Z,8.30
2017-10-25T12:34:40.146Z,8.40
2017-10-25T12:37:09.648Z,8.30
2017-10-25T12:39:39.297Z,8.30
2017-10-25T12:42:08.886Z,8.40
2017-10-25T12:44:38.091Z,8.40
2017-10-25T12:47:07.239Z,8.40
2017-10-25T12:49:36.623Z,8.30
2017-10-25T12:52:06.864Z,8.40
2017-10-25T12:54:35.974Z,8.60
2017-10-25T12:57:05.400Z,8.40
2017-10-25T12:59:34.859Z,8.40
2017-10-25T13:02:04.193Z,8.30
2017-10-25T13:04:33.656Z,8.30
2017-10-25T13:07:02.921Z,8.40
2017-10-25T13:09:32.285Z,8.30
2017-10-25T13:12:07.721Z,8.20
2017-10-25T13:14:56.064Z,8.30
2017-10-25T13:17:44.592Z,8.30
2017-10-25T13:20:14.180Z,8.10
2017-10-25T13:22:44.410Z,7.90
2017-10-25T13:25:13.870Z,8.00
2017-10-25T13:27:43.166Z,7.90
2017-10-25T13:30:12.622Z,7.90
2017-10-25T13:32:42.002Z,8.00
2017-10-25T13:35:11.383Z,8.00
2017-10-25T13:37:41.447Z,8.00
2017-10-25T13:40:10.735Z,8.00
2017-10-25T13:42:40.054Z,8.00
2017-10-25T13:45:09.325Z,8.00
2017-10-25T13:47:39.083Z,8.10
2017-10-25T13:50:08.318Z,8.00
2017-10-25T13:52:37.814Z,8.30
2017-10-25T13:55:07.129Z,8.10
2017-10-25T13:57:36.655Z,8.10
2017-10-25T14:00:06.146Z,8.00
2017-10-25T14:02:35.782Z,8.20
2017-10-25T14:05:05.729Z,8.30
2017-10-25T14:07:35.048Z,8.30
2017-10-25T14:10:04.295Z,8.40
2017-10-25T14:12:33.752Z,8.30
2017-10-25T14:15:03.058Z,8.10
2017-10-25T14:17:32.320Z,8.00
2017-10-25T14:20:02.028Z,7.90
2017-10-25T14:22:31.380Z,8.00
2017-10-25T14:25:00.554Z,8.00
2017-10-25T14:27:41.125Z,8.00
2017-10-25T14:30:10.354Z,7.80
2017-10-25T14:32:39.501Z,8.10
2017-10-25T14:35:08.847Z,8.00
2017-10-25T14:37:38.325Z,8.00
2017-10-25T14:40:08.415Z,8.10
2017-10-25T14:42:47.621Z,7.80
2017-10-25T14:45:17.003Z,8.00
2017-10-25T14:47:46.197Z,7.90
2017-10-25T14:50:16.657Z,7.90
2017-10-25T14:52:45.819Z,7.90
2017-10-25T14:55:14.907Z,8.10
2017-10-25T14:57:44.134Z,8.20
2017-10-25T15:00:13.253Z,8.10
2017-10-25T15:02:42.621Z,8.30
2017-10-25T15:05:11.885Z,7.90
2017-10-25T15:07:41.132Z,8.30
2017-10-25T15:10:10.434Z,8.30
2017-10-25T15:12:39.859Z,8.20
2017-10-25T15:15:10.186Z,7.90
2017-10-25T15:17:39.493Z,8.00
2017-10-25T15:20:08.722Z,8.10
2017-10-25T15:22:37.896Z,7.90
2017-10-25T15:25:06.922Z,8.20
2017-10-25T15:27:36.229Z,7.90
2017-10-25T15:30:05.527Z,8.30
2017-10-25T15:32:34.717Z,8.20
2017-10-25T15:35:04.241Z,8.30
2017-10-25T15:37:33.709Z,8.30
2017-10-25T15:40:03.847Z,8.40
2017-10-25T15:42:33.545Z,8.40
2017-10-25T15:45:02.872Z,8.70
2017-10-25T15:47:36.436Z,8.40
2017-10-25T15:50:05.571Z,8.40
2017-10-25T15:52:34.651Z,8.50
2017-10-25T15:55:03.882Z,8.70
2017-10-25T15:57:33.246Z,8.70
2017-10-25T16:00:02.647Z,9.10
2017-10-25T16:02:32.462Z,8.70
2017-10-25T16:05:01.690Z,9.10
2017-10-25T16:07:30.871Z,9.10
2017-10-25T16:10:00.168Z,9.20
2017-10-25T16:12:29.222Z,9.40
2017-10-25T16:14:58.749Z,9.70
2017-10-25T16:17:28.125Z,10.00
2017-10-25T16:19:58.298Z,9.80
2017-10-25T16:22:31.985Z,10.10
2017-10-25T16:25:01.158Z,10.00
2017-10-25T16:27:30.559Z,10.10
2017-10-25T16:30:00.791Z,10.30
2017-10-25T16:32:30.199Z,10.10
2017-10-25T16:34:59.663Z,10.50
2017-10-25T16:37:29.745Z,11.00
2017-10-25T16:39:58.890Z,11.00
2017-10-25T16:42:30.958Z,11.80
2017-10-25T16:45:00.881Z,11.80
2017-10-25T16:47:31.152Z,12.50
2017-10-25T16:50:00.455Z,12.50
2017-10-25T16:52:29.824Z,12.70
2017-10-25T16:54:59.389Z,12.60
2017-10-25T16:57:28.890Z,12.40
2017-10-25T16:59:58.285Z,12.50
2017-10-25T17:02:27.575Z,12.40
2017-10-25T17:04:56.659Z,12.50
2017-10-25T17:07:25.963Z,12.60
2017-10-25T17:09:55.513Z,12.60
2017-10-25T17:12:24.813Z,12.70
2017-10-25T17:14:54.123Z,12.80
2017-10-25T17:17:23.533Z,13.00
2017-10-25T17:19:53.696Z,13.00
2017-10-25T17:22:22.682Z,13.00
2017-10-25T17:24:53.167Z,12.90
2017-10-25T17:27:23.352Z,13.10
2017-10-25T17:29:52.551Z,13.00
2017-10-25T17:32:21.810Z,13.00
2017-10-25T17:34:51.422Z,13.00
2017-10-25T17:37:20.659Z,13.00
2017-10-25T17:39:49.872Z,13.10
2017-10-25T17:42:19.460Z,13.10
2017-10-25T17:44:48.530Z,13.20
2017-10-25T17:47:17.595Z,13.20
2017-10-25T17:49:47.561Z,13.30
2017-10-25T17:52:17.835Z,13.20
2017-10-25T17:54:47.907Z,13.20
2017-10-25T17:57:19.988Z,13.20
2017-10-25T17:59:50.040Z,13.30
2017-10-25T18:02:19.939Z,13.70
2017-10-25T18:04:49.395Z,13.60
2017-10-25T18:07:19.131Z,13.80
2017-10-25T18:09:48.267Z,13.70
2017-10-25T18:12:18.180Z,13.80
2017-10-25T18:14:47.673Z,13.90
2017-10-25T18:17:16.954Z,14.00
2017-10-25T18:19:46.234Z,14.10
2017-10-25T18:22:15.521Z,14.10
2017-10-25T18:24:44.732Z,14.20
2017-10-25T18:27:14.129Z,14.30
2017-10-25T18:29:43.462Z,14.40
2017-10-25T18:32:12.376Z,14.50
2017-10-25T18:34:41.879Z,14.60
2017-10-25T18:37:11.141Z,14.70
2017-10-25T18:39:40.348Z,14.80
2017-10-25T18:42:09.827Z,14.80
2017-10-25T18:44:39.152Z,14.80
2017-10-25T18:47:09.164Z,15.00
2017-10-25T18:49:38.465Z,15.00
2017-10-25T18:52:07.643Z,15.10
2017-10-25T18:54:37.856Z,15.30
2017-10-25T18:57:07.195Z,15.20
2017-10-25T18:59:36.371Z,15.30
2017-10-25T19:02:05.690Z,15.40
2017-10-25T19:04:34.862Z,15.50
2017-10-25T19:07:04.359Z,15.70
2017-10-25T19:09:33.818Z,15.80
2017-10-25T19:12:03.437Z,16.10
2017-10-25T19:14:33.615Z,16.60
2017-10-25T19:17:03.181Z,16.70
2017-10-25T19:19:32.538Z,16.80
2017-10-25T19:22:01.831Z,16.70
2017-10-25T19:24:31.482Z,16.70
2017-10-25T19:27:01.768Z,16.80
2017-10-25T19:29:31.019Z,16.80
2017-10-25T19:32:00.327Z,16.90
2017-10-25T19:34:29.480Z,17.00
2017-10-25T19:36:58.838Z,17.10
2017-10-25T19:39:28.011Z,17.20
2017-10-25T19:41:57.252Z,17.40
2017-10-25T19:44:26.622Z,17.70
2017-10-25T19:46:57.072Z,17.90
2017-10-25T19:49:26.144Z,18.30
2017-10-25T19:51:55.666Z,18.60
2017-10-25T19:54:24.979Z,18.60
2017-10-25T19:56:54.510Z,18.90
2017-10-25T19:59:23.791Z,19.10
2017-10-25T20:01:52.919Z,19.50
2017-10-25T20:04:22.352Z,19.70
2017-10-25T20:06:51.808Z,19.70
2017-10-25T20:09:21.013Z,19.50
2017-10-25T20:11:50.626Z,19.60
2017-10-25T20:14:19.956Z,19.80
2017-10-25T20:16:50.573Z,20.40
2017-10-25T20:19:20.652Z,20.70
2017-10-25T20:21:49.850Z,20.70
2017-10-25T20:24:19.249Z,20.80
2017-10-25T20:26:48.392Z,21.00
2017-10-25T20:29:17.507Z,20.90
2017-10-25T20:31:46.992Z,21.20
2017-10-25T20:34:16.585Z,21.40
2017-10-25T20:36:45.875Z,21.40
2017-10-25T20:39:15.075Z,21.40
2017-10-25T20:41:44.270Z,21.60
2017-10-25T20:44:30.526Z,21.80
2017-10-25T20:47:18.142Z,22.00
2017-10-25T20:50:04.214Z,22.00
2017-10-25T20:52:51.190Z,21.90
2017-10-25T20:55:21.267Z,21.90
2017-10-25T20:57:51.305Z,21.80
2017-10-25T21:00:20.939Z,21.80
2017-10-25T21:02:50.561Z,21.50
2017-10-25T21:05:20.012Z,21.20
2017-10-25T21:07:50.391Z,21.00
2017-10-25T21:10:19.778Z,20.60
2017-10-25T21:12:49.049Z,20.60
2017-10-25T21:15:18.703Z,20.50
2017-10-25T21:17:48.007Z,20.40
2017-10-25T21:20:17.356Z,20.50
2017-10-25T21:22:46.553Z,20.60
2017-10-25T21:25:16.003Z,20.60
2017-10-25T21:27:45.235Z,20.60
2017-10-25T21:30:15.601Z,20.60
2017-10-25T21:32:44.927Z,20.60
2017-10-25T21:35:14.106Z,20.30
2017-10-25T21:37:43.326Z,19.90
2017-10-25T21:40:12.690Z,19.90
2017-10-25T21:42:42.039Z,20.10
2017-10-25T21:45:11.219Z,20.00
2017-10-25T21:47:41.477Z,19.80
2017-10-25T21:50:11.122Z,19.80
2017-10-25T21:52:40.207Z,19.90
2017-10-25T21:55:10.316Z,20.10
2017-10-25T21:57:40.708Z,20.10
2017-10-25T22:00:10.425Z,20.00
2017-10-25T22:02:39.587Z,19.90
2017-10-25T22:05:08.850Z,19.80
2017-10-25T22:07:38.093Z,19.70
2017-10-25T22:10:07.483Z,19.60
2017-10-25T22:12:37.087Z,19.60
2017-10-25T22:15:06.436Z,19.60
2017-10-25T22:17:35.838Z,19.50
2017-10-25T22:20:05.095Z,19.40
2017-10-25T22:22:34.507Z,19.20
2017-10-25T22:25:04.582Z,19.00
2017-10-25T22:27:34.522Z,18.80
2017-10-25T22:30:04.407Z,18.80
2017-10-25T22:32:34.326Z,18.80
2017-10-25T22:35:03.679Z,18.90
2017-10-25T22:37:33.081Z,18.80
2017-10-25T22:40:02.266Z,18.90
2017-10-25T22:42:31.580Z,19.00
2017-10-25T22:45:00.998Z,19.00
2017-10-25T22:47:29.885Z,19.00
2017-10-25T22:50:00.399Z,19.10
2017-10-25T22:52:29.607Z,19.20
2017-10-25T22:54:58.992Z,19.30
2017-10-25T22:57:28.541Z,19.40
2017-10-25T22:59:58.145Z,19.40
2017-10-25T23:02:27.836Z,19.30
2017-10-25T23:04:59.835Z,19.40
2017-10-25T23:07:31.343Z,19.40
2017-10-25T23:10:01.862Z,19.40
2017-10-25T23:12:33.467Z,19.30
2017-10-25T23:15:03.538Z,19.30
2017-10-25T23:17:33.102Z,19.40
2017-10-25T23:20:02.346Z,19.50
2017-10-25T23:22:33.584Z,19.60
2017-10-25T23:25:02.682Z,19.60
2017-10-25T23:27:34.153Z,19.60
2017-10-25T23:30:03.614Z,19.70
2017-10-25T23:32:33.711Z,19.60
2017-10-25T23:35:03.769Z,19.70
2017-10-25T23:37:34.179Z,19.80
2017-10-25T23:40:05.342Z,19.90
2017-10-25T23:42:34.524Z,19.90
2017-10-25T23:45:04.718Z,19.90
2017-10-25T23:47:33.931Z,19.90
2017-10-25T23:50:03.747Z,19.90
2017-10-25T23:52:33.297Z,19.80
2017-10-25T23:55:02.597Z,19.80
2017-10-25T23:57:31.870Z,19.80
