createdAt,value
2023-08-25T00:00:00.239Z,6.6
2023-08-25T00:05:00.235Z,6.6
2023-08-25T00:10:00.239Z,8.0
2023-08-25T00:15:00.235Z,7.0
2023-08-25T00:20:00.237Z,8.2
2023-08-25T00:25:00.239Z,8.9
2023-08-25T00:30:00.324Z,0.0
2023-08-25T00:35:00.242Z,9.4
2023-08-25T00:45:00.232Z,9.5
2023-08-25T00:50:00.237Z,9.6
2023-08-25T00:55:00.271Z,11.0
2023-08-25T01:00:00.259Z,11.1
2023-08-25T01:05:00.249Z,13.1
2023-08-25T01:15:00.242Z,15.4
2023-08-25T01:20:00.257Z,13.9
2023-08-25T01:25:00.241Z,17.1
2023-08-25T01:30:00.248Z,16.8
2023-08-25T01:35:00.242Z,17.9
2023-08-25T01:40:00.255Z,16.6
2023-08-25T01:45:00.256Z,16.1
2023-08-25T01:50:00.238Z,17.6
2023-08-25T01:55:00.252Z,17.1
2023-08-25T02:00:00.219Z,18.5
2023-08-25T02:05:00.354Z,17.5
2023-08-25T02:10:00.260Z,18.0
2023-08-25T02:15:00.231Z,19.4
2023-08-25T02:20:00.254Z,21.2
2023-08-25T02:25:00.227Z,18.7
2023-08-25T02:30:00.250Z,19.0
2023-08-25T02:35:00.228Z,21.3
2023-08-25T02:40:00.234Z,20.8
2023-08-25T02:45:00.230Z,20.7
2023-08-25T02:50:00.236Z,0.0
2023-08-25T02:55:00.229Z,19.9
2023-08-25T03:00:00.231Z,19.1
2023-08-25T03:10:00.251Z,0.0
2023-08-25T03:15:00.239Z,19.7
2023-08-25T03:25:00.297Z,21.8
2023-08-25T03:30:00.250Z,22.6
2023-08-25T03:35:00.239Z,23.0
2023-08-25T04:00:00.242Z,24.2
2023-08-25T04:05:00.231Z,23.0
2023-08-25T04:10:00.238Z,24.6
2023-08-25T04:15:00.230Z,25.2
2023-08-25T04:20:00.238Z,24.7
2023-08-25T04:25:00.236Z,23.6
2023-08-25T04:35:00.226Z,25.7
2023-08-25T04:40:00.233Z,22.0
2023-08-25T04:45:00.233Z,25.8
2023-08-25T04:50:00.234Z,24.0
2023-08-25T04:55:00.250Z,24.8
2023-08-25T05:00:00.280Z,22.4
2023-08-25T05:05:00.233Z,23.8
2023-08-25T05:10:00.222Z,21.9
2023-08-25T05:15:00.282Z,0.0
2023-08-25T05:25:00.229Z,22.6
2023-08-25T05:30:00.294Z,22.3
2023-08-25T05:40:00.228Z,21.3
2023-08-25T05:45:00.229Z,21.2
2023-08-25T05:50:00.230Z,21.7
2023-08-25T06:00:00.233Z,20.9
2023-08-25T06:10:00.291Z,20.7
2023-08-25T06:15:00.307Z,20.7
2023-08-25T06:30:00.253Z,20.9
2023-08-25T06:40:00.244Z,20.7
2023-08-25T06:45:00.233Z,21.0
2023-08-25T06:50:00.251Z,21.0
2023-08-25T07:10:00.278Z,18.1
2023-08-25T07:15:00.244Z,20.8
2023-08-25T07:30:00.262Z,19.6
2023-08-25T07:35:00.231Z,17.2
2023-08-25T07:40:01.090Z,13.5
2023-08-25T07:45:00.226Z,18.6
2023-08-25T07:50:00.409Z,19.5
2023-08-25T07:55:00.236Z,17.7
2023-08-25T08:00:00.248Z,16.8
2023-08-25T08:05:00.228Z,19.3
2023-08-25T08:10:00.304Z,18.8
2023-08-25T08:15:00.240Z,18.5
2023-08-25T08:20:00.238Z,19.5
2023-08-25T08:25:00.239Z,20.3
2023-08-25T08:30:00.230Z,21.2
2023-08-25T08:35:00.231Z,19.3
2023-08-25T08:40:00.267Z,21.5
2023-08-25T08:45:00.277Z,19.0
2023-08-25T08:50:00.251Z,18.6
2023-08-25T08:55:00.233Z,24.7
2023-08-25T09:00:00.231Z,20.0
2023-08-25T09:05:00.374Z,12.6
2023-08-25T09:10:00.440Z,11.7
2023-08-25T09:15:00.231Z,11.6
2023-08-25T09:20:00.231Z,11.9
2023-08-25T09:25:00.266Z,13.9
2023-08-25T09:30:00.366Z,12.8
2023-08-25T09:35:00.229Z,15.1
2023-08-25T09:40:00.241Z,15.3
2023-08-25T09:45:00.278Z,16.5
2023-08-25T09:50:00.264Z,16.6
2023-08-25T09:55:00.235Z,15.4
2023-08-25T10:00:00.323Z,17.7
2023-08-25T10:05:00.334Z,20.1
2023-08-25T10:10:00.237Z,19.6
2023-08-25T10:15:00.238Z,20.6
2023-08-25T10:20:00.255Z,19.3
2023-08-25T10:25:00.285Z,19.7
2023-08-25T10:30:00.306Z,20.2
2023-08-25T10:35:00.259Z,18.1
2023-08-25T10:40:00.237Z,21.1
2023-08-25T10:45:00.231Z,21.4
2023-08-25T10:50:00.247Z,19.3
2023-08-25T10:55:00.231Z,17.1
2023-08-25T11:00:00.246Z,17.5
2023-08-25T11:05:00.244Z,17.7
2023-08-25T11:10:00.246Z,16.9
2023-08-25T11:15:00.241Z,17.5
2023-08-25T11:20:00.261Z,15.1
2023-08-25T11:25:00.245Z,14.6
2023-08-25T11:30:00.236Z,14.5
2023-08-25T11:35:00.241Z,10.3
2023-08-25T11:40:00.235Z,11.3
2023-08-25T11:45:00.235Z,10.8
2023-08-25T11:50:00.241Z,7.5
2023-08-25T11:55:00.249Z,6.7
2023-08-25T12:00:00.258Z,5.8
2023-08-25T12:05:00.885Z,5.3
2023-08-25T12:10:00.279Z,5.1
2023-08-25T12:15:00.240Z,5.2
2023-08-25T12:20:00.253Z,4.9
2023-08-25T12:25:00.240Z,5.2
2023-08-25T12:30:00.242Z,5.3
2023-08-25T12:35:00.229Z,5.7
2023-08-25T12:40:00.291Z,5.4
2023-08-25T12:45:00.230Z,6.4
2023-08-25T12:50:00.250Z,6.2
2023-08-25T12:55:18.161Z,7.1
2023-08-25T13:00:00.254Z,6.8
2023-08-25T13:05:00.231Z,7.2
2023-08-25T13:10:00.269Z,7.2
2023-08-25T13:15:00.344Z,7.1
2023-08-25T13:20:00.231Z,6.9
2023-08-25T13:25:00.241Z,6.7
2023-08-25T13:30:00.242Z,7.5
2023-08-25T13:35:00.238Z,7.7
2023-08-25T13:40:00.266Z,9.2
2023-08-25T13:45:00.276Z,7.6
2023-08-25T13:50:00.239Z,8.4
2023-08-25T13:55:00.243Z,7.1
2023-08-25T14:00:00.234Z,7.4
2023-08-25T14:05:00.246Z,7.2
2023-08-25T14:10:00.223Z,7.6
2023-08-25T14:15:00.227Z,7.3
2023-08-25T14:20:00.252Z,6.5
2023-08-25T14:25:00.247Z,7.2
2023-08-25T14:30:01.210Z,7.5
2023-08-25T14:35:00.237Z,7.6
2023-08-25T14:40:00.238Z,8.0
2023-08-25T14:45:00.229Z,9.3
2023-08-25T14:50:00.248Z,8.8
2023-08-25T14:55:00.247Z,10.1
2023-08-25T15:00:00.230Z,9.4
2023-08-25T15:05:00.224Z,11.6
2023-08-25T15:10:00.229Z,11.4
2023-08-25T15:15:00.262Z,12.7
2023-08-25T15:20:00.232Z,12.0
2023-08-25T15:25:00.232Z,9.6
2023-08-25T15:30:00.245Z,6.8
2023-08-25T15:35:00.238Z,7.4
2023-08-25T15:40:00.232Z,11.0
2023-08-25T15:45:00.252Z,14.8
2023-08-25T15:50:00.240Z,14.5
2023-08-25T15:55:00.232Z,14.0
2023-08-25T16:00:00.266Z,13.3
2023-08-25T16:05:00.247Z,13.4
2023-08-25T16:10:00.232Z,12.9
2023-08-25T16:15:00.238Z,13.6
2023-08-25T16:20:00.250Z,11.5
2023-08-25T16:25:00.265Z,15.0
2023-08-25T16:30:00.244Z,15.2
2023-08-25T16:35:00.228Z,16.3
2023-08-25T16:40:00.229Z,17.6
2023-08-25T16:45:00.245Z,20.4
2023-08-25T16:50:00.245Z,16.6
2023-08-25T16:55:00.237Z,20.9
2023-08-25T17:00:00.230Z,22.0
2023-08-25T17:05:00.270Z,18.1
2023-08-25T17:10:00.235Z,19.8
2023-08-25T17:15:00.233Z,17.9
2023-08-25T17:20:00.230Z,18.8
2023-08-25T17:25:00.237Z,19.0
2023-08-25T17:30:00.248Z,17.8
2023-08-25T17:35:00.230Z,19.1
2023-08-25T17:40:00.253Z,16.3
2023-08-25T17:45:00.238Z,16.5
2023-08-25T17:50:00.243Z,15.1
2023-08-25T17:55:00.240Z,16.8
2023-08-25T18:00:00.314Z,17.1
2023-08-25T18:05:00.231Z,14.6
2023-08-25T18:10:00.245Z,15.9
2023-08-25T18:15:00.254Z,15.9
2023-08-25T18:20:00.237Z,16.0
2023-08-25T18:25:00.264Z,16.2
2023-08-25T18:30:00.237Z,14.6
2023-08-25T18:35:00.244Z,14.7
2023-08-25T18:40:00.238Z,13.0
2023-08-25T18:45:00.237Z,13.3
2023-08-25T18:50:00.232Z,12.5
2023-08-25T18:55:00.238Z,13.5
2023-08-25T19:00:00.271Z,14.6
2023-08-25T19:05:00.238Z,14.0
2023-08-25T19:10:00.276Z,13.3
2023-08-25T19:15:00.239Z,13.9
2023-08-25T19:20:00.246Z,13.0
2023-08-25T19:25:00.232Z,12.6
2023-08-25T19:30:00.268Z,11.6
2023-08-25T19:35:00.232Z,12.8
2023-08-25T19:40:00.231Z,10.6
2023-08-25T19:45:00.238Z,11.4
2023-08-25T19:50:00.265Z,10.7
2023-08-25T19:55:00.245Z,10.6
2023-08-25T20:00:00.276Z,10.4
2023-08-25T20:05:00.230Z,10.3
2023-08-25T20:10:00.258Z,10.4
2023-08-25T20:15:00.240Z,10.2
2023-08-25T20:20:00.260Z,9.3
2023-08-25T20:25:00.251Z,7.6
2023-08-25T20:30:00.233Z,8.2
2023-08-25T20:35:00.233Z,7.3
2023-08-25T20:40:00.241Z,8.0
2023-08-25T20:45:00.249Z,7.3
2023-08-25T20:50:00.221Z,7.2
2023-08-25T20:55:00.238Z,6.6
2023-08-25T21:00:00.252Z,6.0
2023-08-25T21:05:00.248Z,5.9
2023-08-25T21:10:00.270Z,6.5
2023-08-25T21:15:00.237Z,6.6
2023-08-25T21:20:00.236Z,7.1
2023-08-25T21:25:00.232Z,7.0
2023-08-25T21:30:00.240Z,6.6
2023-08-25T21:35:00.224Z,5.9
2023-08-25T21:40:00.272Z,5.6
2023-08-25T21:45:00.240Z,5.8
2023-08-25T21:50:00.235Z,5.4
2023-08-25T21:55:00.233Z,5.1
2023-08-25T22:00:00.289Z,5.1
2023-08-25T22:05:00.233Z,5.0
2023-08-25T22:10:00.229Z,4.8
2023-08-25T22:15:00.239Z,5.1
2023-08-25T22:20:06.539Z,4.9
2023-08-25T22:25:00.241Z,5.4
2023-08-25T22:30:00.276Z,5.2
2023-08-25T22:35:00.302Z,4.2
2023-08-25T22:40:00.230Z,4.1
2023-08-25T22:45:00.236Z,4.4
2023-08-25T22:50:00.232Z,3.8
2023-08-25T22:55:00.229Z,3.9
2023-08-25T23:00:00.262Z,3.6
2023-08-25T23:05:00.292Z,4.4
2023-08-25T23:10:00.266Z,3.9
2023-08-25T23:20:00.280Z,3.5
2023-08-25T23:25:00.243Z,4.0
2023-08-25T23:30:00.336Z,4.4
2023-08-25T23:35:00.266Z,4.0
2023-08-25T23:40:00.234Z,4.0
2023-08-25T23:45:00.273Z,4.0
2023-08-25T23:50:00.243Z,0.0
2023-08-25T23:55:00.228Z,5.0
