createdAt,value
2022-12-27T04:04:32.397Z,99729.97
2022-12-27T04:07:53.193Z,99728.50
2022-12-27T04:11:13.889Z,99734.34
2022-12-27T04:14:34.575Z,99734.13
2022-12-27T04:17:56.474Z,99738.50
2022-12-27T04:21:18.568Z,99739.75
2022-12-27T04:24:39.321Z,99744.84
2022-12-27T04:28:00.129Z,99748.63
2022-12-27T04:31:20.982Z,99740.66
2022-12-27T04:34:41.821Z,99746.63
2022-12-27T04:37:52.797Z,99742.28
2022-12-27T04:41:13.482Z,99745.75
2022-12-27T04:44:37.262Z,99741.41
2022-12-27T04:47:57.980Z,99742.84
2022-12-27T04:51:24.275Z,99747.38
2022-12-27T04:54:46.367Z,99744.50
2022-12-27T04:57:56.814Z,99748.28
2022-12-27T05:01:17.705Z,99744.50
2022-12-27T05:04:28.130Z,99748.28
2022-12-27T05:07:49.907Z,99752.09
2022-12-27T05:11:12.002Z,99759.88
2022-12-27T05:14:21.651Z,99754.63
2022-12-27T05:17:31.319Z,99763.31
2022-12-27T05:20:41.004Z,99758.78
2022-12-27T05:24:05.341Z,99764.59
2022-12-27T05:27:16.883Z,99770.56
2022-12-27T05:30:26.557Z,99767.28
2022-12-27T05:33:36.229Z,99762.59
2022-12-27T05:36:45.883Z,99765.28
2022-12-27T05:39:55.558Z,99776.00
2022-12-27T05:43:06.525Z,99780.00
2022-12-27T05:46:18.491Z,99777.47
2022-12-27T05:49:28.285Z,99781.44
2022-12-27T05:52:41.130Z,99783.25
2022-12-27T05:55:55.152Z,99790.66
2022-12-27T05:59:07.975Z,99794.66
2022-12-27T07:23:13.083Z,99866.16
2022-12-27T07:26:29.985Z,99878.47
2022-12-27T07:29:45.279Z,99882.09
2022-12-27T07:32:55.915Z,99896.22
2022-12-27T07:36:08.484Z,99883.38
2022-12-27T07:39:19.633Z,99897.16
2022-12-27T07:42:29.841Z,99900.78
2022-12-27T07:45:39.575Z,99905.31
2022-12-27T07:48:50.349Z,99902.47
2022-12-27T07:52:00.097Z,99899.94
2022-12-27T07:55:11.454Z,99910.22
2022-12-27T07:58:21.502Z,99919.69
2022-12-27T08:02:01.641Z,99920.56
2022-12-27T08:05:11.459Z,99932.59
2022-12-27T08:08:25.982Z,99923.72
2022-12-27T08:11:37.214Z,99923.56
2022-12-27T08:14:46.947Z,99919.59
2022-12-27T08:17:56.636Z,99914.38
2022-12-27T08:21:06.589Z,99917.44
2022-12-27T08:24:16.263Z,99918.19
2022-12-27T08:27:27.672Z,99923.84
2022-12-27T08:30:38.165Z,99926.56
2022-12-27T08:33:47.911Z,99931.13
2022-12-27T08:36:58.178Z,99926.94
2022-12-27T08:40:08.918Z,99915.69
2022-12-27T08:43:20.012Z,99919.34
2022-12-27T08:46:29.825Z,99925.34
2022-12-27T08:49:39.580Z,99920.44
2022-12-27T08:52:49.212Z,99924.97
2022-12-27T08:55:58.946Z,99924.81
2022-12-27T08:59:10.066Z,99929.34
2022-12-27T09:02:19.847Z,99941.16
2022-12-27T09:05:34.172Z,99935.69
2022-12-27T09:08:48.765Z,99933.50
2022-12-27T09:11:58.531Z,99928.63
2022-12-27T09:15:10.563Z,99934.25
2022-12-27T09:18:20.283Z,99936.44
2022-12-27T09:21:32.564Z,99935.69
2022-12-27T09:24:42.313Z,99933.53
2022-12-27T09:27:52.044Z,99930.59
2022-12-27T09:31:05.750Z,99928.81
2022-12-27T09:34:15.565Z,99934.25
2022-12-27T09:37:25.319Z,99929.50
2022-12-27T09:40:35.132Z,99930.56
2022-12-27T09:43:57.889Z,99941.81
2022-12-27T09:47:13.727Z,99946.16
2022-12-27T09:50:31.200Z,99942.88
2022-12-27T09:53:47.399Z,99943.41
2022-12-27T10:00:35.526Z,99952.16
2022-12-27T10:03:48.003Z,99945.31
2022-12-27T10:07:09.464Z,99939.78
2022-12-27T10:10:28.818Z,99937.94
2022-12-27T10:13:48.350Z,99939.97
2022-12-27T10:17:08.478Z,99933.25
2022-12-27T10:20:31.858Z,99925.72
2022-12-27T10:23:45.533Z,99928.59
2022-12-27T10:26:56.368Z,99931.53
2022-12-27T10:30:14.339Z,99933.38
2022-12-27T10:33:29.303Z,99925.28
2022-12-27T10:36:42.702Z,99921.97
2022-12-27T10:39:52.343Z,99919.59
2022-12-27T10:43:05.371Z,99911.75
2022-12-27T10:46:19.289Z,99905.66
2022-12-27T11:00:26.311Z,99911.03
2022-12-27T11:03:36.426Z,99911.78
2022-12-27T11:06:47.963Z,99905.38
2022-12-27T11:10:08.638Z,99911.13
2022-12-27T11:13:19.971Z,99908.66
2022-12-27T11:16:35.896Z,99906.50
2022-12-27T11:19:48.702Z,99896.47
2022-12-27T11:23:02.205Z,99900.50
2022-12-27T11:26:21.659Z,99896.63
2022-12-27T11:29:33.557Z,99880.97
2022-12-27T11:32:46.736Z,99886.50
2022-12-27T11:36:00.128Z,99876.63
2022-12-27T11:39:38.032Z,99886.22
2022-12-27T11:42:55.474Z,99878.03
2022-12-27T11:46:09.625Z,99886.00
2022-12-27T11:49:24.053Z,99888.38
2022-12-27T11:52:46.406Z,99890.31
2022-12-27T11:56:11.574Z,99892.66
2022-12-27T11:59:33.994Z,99890.31
2022-12-27T12:02:59.850Z,99892.19
2022-12-27T12:06:19.174Z,99888.06
2022-12-27T12:14:24.313Z,99897.47
2022-12-27T12:17:48.601Z,99903.16
2022-12-27T12:21:23.020Z,99893.84
2022-12-27T12:24:55.084Z,99890.63
2022-12-27T12:28:56.863Z,99888.38
2022-12-27T12:32:18.165Z,99890.03
2022-12-27T12:35:45.941Z,99883.63
2022-12-27T12:39:01.930Z,99889.47
2022-12-27T12:42:46.134Z,99886.78
2022-12-27T12:46:06.221Z,99898.56
2022-12-27T12:49:33.515Z,99892.19
2022-12-27T12:53:04.918Z,99887.25
2022-12-27T12:56:32.540Z,99878.66
2022-12-27T13:00:08.959Z,99886.28
2022-12-27T13:03:42.468Z,99880.78
2022-12-27T13:07:08.272Z,99865.69
2022-12-27T13:10:44.143Z,99886.28
2022-12-27T13:14:10.113Z,99885.28
2022-12-27T13:17:26.307Z,99881.25
2022-12-27T13:20:50.613Z,99884.44
2022-12-27T13:24:11.589Z,99877.72
2022-12-27T13:27:32.123Z,99883.59
2022-12-27T13:30:53.979Z,99878.78
2022-12-27T13:34:21.259Z,99882.72
2022-12-27T13:37:45.735Z,99873.84
2022-12-27T13:41:18.926Z,99879.94
2022-12-27T13:44:44.134Z,99862.78
2022-12-27T13:48:06.271Z,99856.91
2022-12-27T13:51:38.165Z,99855.09
2022-12-27T13:55:06.875Z,99843.78
2022-12-27T13:58:35.612Z,99846.59
2022-12-27T14:02:02.012Z,99846.34
2022-12-27T14:05:44.480Z,99845.22
2022-12-27T14:09:16.142Z,99848.59
2022-12-27T14:12:52.440Z,99851.38
2022-12-27T14:16:29.421Z,99850.31
2022-12-27T14:19:59.611Z,99846.00
2022-12-27T14:23:33.333Z,99839.41
2022-12-27T14:27:07.528Z,99835.91
2022-12-27T14:30:46.824Z,99839.13
2022-12-27T14:34:30.570Z,99840.94
2022-12-27T14:38:11.883Z,99833.59
2022-12-27T14:41:54.954Z,99836.53
2022-12-27T14:45:34.936Z,99835.19
2022-12-27T14:49:19.017Z,99826.91
2022-12-27T14:52:53.085Z,99823.41
2022-12-27T14:56:17.373Z,99817.03
2022-12-27T14:59:42.012Z,99817.41
2022-12-27T15:03:17.116Z,99827.81
2022-12-27T15:06:47.849Z,99831.81
2022-12-27T15:10:05.626Z,99839.34
2022-12-27T15:13:18.330Z,99848.97
2022-12-27T15:16:42.117Z,99847.50
2022-12-27T15:20:13.168Z,99846.59
2022-12-27T15:23:34.262Z,99850.06
2022-12-27T15:26:52.408Z,99854.06
2022-12-27T15:30:12.259Z,99859.16
2022-12-27T15:33:31.885Z,99847.41
2022-12-27T15:36:42.788Z,99842.19
2022-12-27T15:39:53.095Z,99846.00
2022-12-27T15:43:10.583Z,99847.28
2022-12-27T15:46:40.502Z,99852.03
2022-12-27T15:50:11.419Z,99834.94
2022-12-27T15:53:35.274Z,99840.81
2022-12-27T15:56:59.732Z,99832.88
2022-12-27T16:00:17.043Z,99835.03
2022-12-27T16:03:34.867Z,99842.28
2022-12-27T16:06:52.186Z,99835.72
2022-12-27T16:10:30.452Z,99841.53
2022-12-27T16:13:45.633Z,99837.06
2022-12-27T16:17:05.427Z,99825.28
2022-12-27T16:20:18.558Z,99826.03
2022-12-27T16:23:33.589Z,99817.69
2022-12-27T16:26:56.722Z,99813.72
2022-12-27T16:30:07.394Z,99809.34
2022-12-27T16:33:34.967Z,99815.91
2022-12-27T16:36:47.252Z,99815.50
2022-12-27T16:40:13.776Z,99810.78
2022-12-27T16:43:38.073Z,99810.78
2022-12-27T16:47:00.583Z,99819.47
2022-12-27T16:50:30.223Z,99816.25
2022-12-27T16:53:58.425Z,99814.28
2022-12-27T16:57:31.744Z,99818.44
2022-12-27T17:00:43.599Z,99814.84
2022-12-27T17:03:54.113Z,99811.22
2022-12-27T17:07:03.886Z,99812.69
2022-12-27T17:10:31.360Z,99810.84
2022-12-27T17:13:47.768Z,99820.19
2022-12-27T17:16:59.621Z,99816.13
2022-12-27T17:20:17.714Z,99814.28
2022-12-27T17:23:27.499Z,99814.09
2022-12-27T17:26:56.236Z,99820.97
2022-12-27T17:30:16.254Z,99809.50
2022-12-27T17:33:37.789Z,99805.91
2022-12-27T17:36:55.499Z,99799.75
2022-12-27T17:40:19.286Z,99791.94
2022-12-27T17:43:51.462Z,99796.84
2022-12-27T17:47:15.968Z,99792.13
2022-12-27T17:50:27.925Z,99778.00
2022-12-27T17:53:57.631Z,99774.19
2022-12-27T17:57:23.224Z,99777.09
2022-12-27T18:00:36.080Z,99766.22
2022-12-27T18:03:48.517Z,99782.50
2022-12-27T18:07:04.179Z,99771.97
2022-12-27T18:10:21.367Z,99781.03
2022-12-27T18:13:33.629Z,99768.31
2022-12-27T18:16:43.374Z,99765.22
2022-12-27T18:19:55.959Z,99761.78
2022-12-27T18:23:16.882Z,99761.03
2022-12-27T18:26:36.028Z,99758.81
2022-12-27T18:29:46.368Z,99753.03
2022-12-27T18:32:57.839Z,99747.75
2022-12-27T18:36:12.436Z,99751.16
2022-12-27T18:39:29.736Z,99746.75
2022-12-27T18:42:44.935Z,99743.47
2022-12-27T18:45:56.794Z,99734.34
2022-12-27T18:49:07.640Z,99729.47
2022-12-27T18:52:26.659Z,99739.38
2022-12-27T18:55:37.268Z,99732.50
2022-12-27T18:59:00.166Z,99728.44
2022-12-27T19:02:32.629Z,99731.28
2022-12-27T19:05:59.535Z,99724.66
2022-12-27T19:09:16.545Z,99721.19
2022-12-27T19:12:34.022Z,99716.28
2022-12-27T19:15:45.162Z,99717.69
2022-12-27T19:18:57.042Z,99714.44
2022-12-27T19:22:31.651Z,99704.31
2022-12-27T19:25:43.908Z,99705.56
2022-12-27T19:29:01.674Z,99706.94
2022-12-27T19:32:11.787Z,99706.09
2022-12-27T19:35:21.732Z,99694.41
2022-12-27T19:38:34.224Z,99696.72
2022-12-27T19:41:45.650Z,99692.03
2022-12-27T19:44:55.642Z,99683.69
2022-12-27T19:48:07.940Z,99676.44
2022-12-27T19:51:20.646Z,99665.84
2022-12-27T19:54:31.928Z,99660.56
2022-12-27T19:57:44.363Z,99664.94
2022-12-27T20:00:54.248Z,99663.38
2022-12-27T20:04:04.241Z,99657.84
2022-12-27T20:07:21.282Z,99661.91
2022-12-27T20:10:31.314Z,99656.25
2022-12-27T20:13:42.632Z,99643.09
2022-12-27T20:16:52.534Z,99649.59
2022-12-27T20:20:03.189Z,99648.44
2022-12-27T20:23:17.020Z,99650.84
2022-12-27T20:26:27.369Z,99650.78
2022-12-27T20:29:38.936Z,99645.78
2022-12-27T20:32:48.916Z,99639.47
2022-12-27T20:35:59.718Z,99626.19
2022-12-27T20:39:09.567Z,99624.72
2022-12-27T20:42:20.243Z,99629.38
2022-12-27T20:45:31.359Z,99635.16
