createdAt,value
2018-07-22T00:02:29.257Z,97942.50
2018-07-22T00:05:01.256Z,97948.47
2018-07-22T00:07:33.028Z,97940.15
2018-07-22T00:10:05.213Z,97943.52
2018-07-22T00:12:36.864Z,97946.19
2018-07-22T00:15:08.651Z,97958.41
2018-07-22T00:17:40.336Z,97968.77
2018-07-22T00:20:12.269Z,97978.92
2018-07-22T00:22:44.029Z,97981.87
2018-07-22T00:25:16.148Z,97986.29
2018-07-22T00:27:48.486Z,97977.59
2018-07-22T00:30:20.335Z,97976.26
2018-07-22T00:32:52.175Z,97976.26
2018-07-22T00:35:24.079Z,97974.42
2018-07-22T00:37:55.699Z,97972.77
2018-07-22T00:40:27.607Z,97973.59
2018-07-22T00:42:59.564Z,97981.28
2018-07-22T00:45:31.488Z,97977.46
2018-07-22T00:48:03.451Z,97983.30
2018-07-22T00:50:35.279Z,97994.98
2018-07-22T00:53:06.804Z,97996.32
2018-07-22T00:55:38.763Z,98004.96
2018-07-22T00:58:10.557Z,98007.50
2018-07-22T01:00:42.571Z,98011.15
2018-07-22T01:03:14.159Z,98015.16
2018-07-22T01:05:46.186Z,98014.03
2018-07-22T01:08:17.990Z,98027.51
2018-07-22T01:10:49.811Z,98026.17
2018-07-22T01:13:21.482Z,98026.32
2018-07-22T01:15:53.347Z,98024.91
2018-07-22T01:18:25.080Z,98027.11
2018-07-22T01:20:56.849Z,98023.38
2018-07-22T01:23:28.791Z,98020.89
2018-07-22T01:26:00.476Z,98031.43
2018-07-22T01:28:32.307Z,98035.75
2018-07-22T01:31:04.123Z,98029.91
2018-07-22T01:33:35.727Z,98039.43
2018-07-22T01:36:07.629Z,98030.80
2018-07-22T01:38:39.854Z,98037.17
2018-07-22T01:41:11.712Z,98037.86
2018-07-22T01:43:43.606Z,98046.38
2018-07-22T01:46:15.407Z,98048.85
2018-07-22T01:48:47.657Z,98056.03
2018-07-22T01:51:19.452Z,98058.88
2018-07-22T01:53:51.362Z,98061.23
2018-07-22T01:56:23.250Z,98056.85
2018-07-22T01:58:55.118Z,98057.36
2018-07-22T02:01:26.907Z,98051.89
2018-07-22T02:03:59.069Z,98062.75
2018-07-22T02:06:30.887Z,98060.91
2018-07-22T02:09:02.992Z,98067.25
2018-07-22T02:11:34.778Z,98069.31
2018-07-22T02:14:06.962Z,98078.64
2018-07-22T02:16:38.769Z,98078.14
2018-07-22T02:19:10.555Z,98084.30
2018-07-22T02:21:42.200Z,98085.09
2018-07-22T02:24:13.744Z,98094.64
2018-07-22T02:26:45.607Z,98088.98
2018-07-22T02:29:17.272Z,98086.97
2018-07-22T02:31:48.969Z,98087.98
2018-07-22T02:34:20.818Z,98094.64
2018-07-22T02:36:52.560Z,98100.48
2018-07-22T02:39:24.407Z,98094.14
2018-07-22T02:41:55.996Z,98108.30
2018-07-22T02:44:28.122Z,98104.59
2018-07-22T02:46:59.705Z,98110.33
2018-07-22T02:49:32.264Z,98109.63
2018-07-22T02:52:03.922Z,98114.97
2018-07-22T02:54:38.134Z,98114.64
2018-07-22T02:57:10.687Z,98123.47
2018-07-22T02:59:42.137Z,98122.32
2018-07-22T03:02:13.963Z,98127.66
2018-07-22T03:04:45.412Z,98134.64
2018-07-22T03:07:16.963Z,98140.30
2018-07-22T03:09:48.827Z,98140.80
2018-07-22T03:12:20.545Z,98142.97
2018-07-22T03:14:52.384Z,98144.34
2018-07-22T03:17:24.045Z,98146.64
2018-07-22T03:19:55.845Z,98148.99
2018-07-22T03:22:27.560Z,98146.64
2018-07-22T03:24:59.396Z,98149.31
2018-07-22T03:27:30.979Z,98146.19
2018-07-22T03:30:02.685Z,98144.02
2018-07-22T03:32:34.591Z,98146.00
2018-07-22T03:35:06.505Z,98145.17
2018-07-22T03:37:39.125Z,98148.02
2018-07-22T03:40:10.952Z,98150.00
2018-07-22T03:42:42.510Z,98150.83
2018-07-22T03:45:14.578Z,98154.37
2018-07-22T03:47:46.160Z,98155.02
2018-07-22T03:50:18.523Z,98153.31
2018-07-22T03:52:50.234Z,98159.34
2018-07-22T03:55:22.124Z,98156.48
2018-07-22T03:57:53.902Z,98156.16
2018-07-22T04:00:25.652Z,98155.84
2018-07-22T04:02:57.053Z,98157.31
2018-07-22T04:05:28.913Z,98163.98
2018-07-22T04:08:00.644Z,98165.82
2018-07-22T04:10:32.520Z,98166.57
2018-07-22T04:13:04.325Z,98170.75
2018-07-22T04:15:35.842Z,98169.64
2018-07-22T04:18:07.728Z,98175.47
2018-07-22T04:20:39.303Z,98171.84
2018-07-22T04:23:11.188Z,98177.68
2018-07-22T04:25:42.837Z,98171.41
2018-07-22T04:28:14.903Z,98179.70
2018-07-22T04:30:46.357Z,98176.34
2018-07-22T04:33:18.175Z,98162.26
2018-07-22T04:35:49.725Z,98169.54
2018-07-22T04:38:21.400Z,98169.30
2018-07-22T04:40:53.177Z,98179.78
2018-07-22T04:43:24.991Z,98174.27
2018-07-22T04:45:56.703Z,98182.44
2018-07-22T04:48:28.320Z,98174.95
2018-07-22T04:51:00.667Z,98178.02
2018-07-22T04:53:32.483Z,98182.30
2018-07-22T04:56:04.780Z,98180.58
2018-07-22T04:58:36.324Z,98181.22
2018-07-22T05:01:08.258Z,98181.87
2018-07-22T05:03:39.925Z,98182.95
2018-07-22T05:06:11.727Z,98197.00
2018-07-22T05:08:43.536Z,98192.89
2018-07-22T05:11:15.332Z,98178.81
2018-07-22T05:13:47.336Z,98175.25
2018-07-22T05:16:19.188Z,98179.89
2018-07-22T05:18:50.893Z,98189.80
2018-07-22T05:21:22.672Z,98198.12
2018-07-22T05:23:54.352Z,98201.66
2018-07-22T05:26:26.272Z,98207.48
2018-07-22T05:28:58.158Z,98205.14
2018-07-22T05:31:29.894Z,98206.66
2018-07-22T05:34:01.628Z,98225.32
2018-07-22T05:36:33.748Z,98220.67
2018-07-22T05:39:05.725Z,98205.72
2018-07-22T05:41:37.396Z,98200.50
2018-07-22T05:44:09.166Z,98200.00
2018-07-22T05:46:41.141Z,98197.72
2018-07-22T05:49:13.068Z,98201.72
2018-07-22T05:51:45.156Z,98187.24
2018-07-22T05:54:16.935Z,98194.09
2018-07-22T05:56:48.671Z,98198.77
2018-07-22T05:59:20.554Z,98198.45
2018-07-22T06:01:52.487Z,98196.14
2018-07-22T06:04:24.184Z,98194.45
2018-07-22T06:06:56.132Z,98185.00
2018-07-22T06:09:29.969Z,98169.84
2018-07-22T06:12:01.882Z,98155.19
2018-07-22T06:14:33.487Z,98132.68
2018-07-22T06:17:05.162Z,98131.02
2018-07-22T06:19:36.904Z,98115.86
2018-07-22T06:22:08.886Z,98107.04
2018-07-22T06:24:40.470Z,98103.55
2018-07-22T06:27:12.650Z,98089.39
2018-07-22T06:29:44.735Z,98074.88
2018-07-22T06:32:16.402Z,98073.54
2018-07-22T06:34:48.075Z,98071.73
2018-07-22T06:37:20.035Z,98065.59
2018-07-22T06:39:51.829Z,98061.48
2018-07-22T06:42:23.534Z,98058.64
2018-07-22T06:44:56.240Z,98059.47
2018-07-22T06:47:28.260Z,98054.93
2018-07-22T06:50:00.114Z,98048.02
2018-07-22T06:52:32.210Z,98040.59
2018-07-22T06:55:04.016Z,98033.94
2018-07-22T06:57:35.950Z,98027.77
2018-07-22T07:00:08.068Z,98025.25
2018-07-22T07:02:40.056Z,98034.76
2018-07-22T07:05:11.899Z,98032.92
2018-07-22T07:07:43.816Z,98027.27
2018-07-22T07:10:15.643Z,98024.28
2018-07-22T07:12:47.950Z,98020.92
2018-07-22T07:15:19.735Z,98021.70
2018-07-22T07:17:51.806Z,98024.30
2018-07-22T07:20:23.700Z,98023.27
2018-07-22T07:22:55.546Z,98031.59
2018-07-22T07:25:27.463Z,98029.73
2018-07-22T07:27:59.198Z,98030.23
2018-07-22T07:30:31.399Z,98027.07
2018-07-22T07:33:03.314Z,98026.75
2018-07-22T07:35:35.097Z,98030.23
2018-07-22T07:38:07.123Z,98021.92
2018-07-22T07:40:38.987Z,98019.26
2018-07-22T07:43:10.559Z,98011.87
2018-07-22T07:45:42.308Z,98007.27
2018-07-22T07:48:13.978Z,97999.42
2018-07-22T07:50:45.860Z,97993.22
2018-07-22T07:53:19.217Z,97990.55
2018-07-22T07:55:50.986Z,97991.59
2018-07-22T07:58:23.021Z,97991.09
2018-07-22T08:00:55.137Z,97984.20
2018-07-22T08:03:27.400Z,97979.09
2018-07-22T08:05:59.345Z,97968.27
2018-07-22T08:08:31.865Z,97967.90
2018-07-22T08:11:03.740Z,97967.61
2018-07-22T08:13:35.875Z,97963.95
2018-07-22T08:16:09.224Z,97965.05
2018-07-22T08:18:41.408Z,97958.57
2018-07-22T08:21:13.102Z,97944.55
2018-07-22T08:23:45.259Z,97951.34
2018-07-22T08:26:17.145Z,97949.10
2018-07-22T08:28:58.555Z,97942.12
2018-07-22T08:31:30.619Z,97936.18
2018-07-22T08:34:02.433Z,97930.66
2018-07-22T08:36:34.349Z,97932.79
2018-07-22T08:39:07.689Z,97931.67
2018-07-22T08:41:39.848Z,97926.53
2018-07-22T08:44:11.949Z,97927.78
2018-07-22T08:46:44.150Z,97922.03
2018-07-22T08:49:16.017Z,97918.53
2018-07-22T08:51:48.131Z,97916.80
2018-07-22T08:54:21.195Z,97909.72
2018-07-22T08:56:53.013Z,97909.12
2018-07-22T08:59:24.868Z,97906.67
2018-07-22T09:01:56.916Z,97900.20
2018-07-22T09:04:29.125Z,97895.80
2018-07-22T09:07:01.413Z,97898.08
2018-07-22T09:09:33.845Z,97893.06
2018-07-22T09:12:05.757Z,97889.70
2018-07-22T09:14:37.806Z,97883.73
2018-07-22T09:17:10.036Z,97874.51
2018-07-22T09:19:42.244Z,97865.40
2018-07-22T09:22:14.311Z,97865.72
2018-07-22T09:24:54.072Z,97856.38
2018-07-22T09:27:27.326Z,97852.67
2018-07-22T09:29:59.930Z,97841.73
2018-07-22T09:32:31.787Z,97835.85
2018-07-22T09:35:04.955Z,97827.34
2018-07-22T09:37:36.896Z,97819.98
2018-07-22T09:40:08.758Z,97812.81
2018-07-22T09:42:40.638Z,97816.30
2018-07-22T09:45:12.430Z,97817.32
2018-07-22T09:47:44.280Z,97819.98
2018-07-22T09:50:16.309Z,97824.49
2018-07-22T09:52:48.556Z,97825.95
2018-07-22T09:55:21.980Z,97825.95
2018-07-22T09:57:55.120Z,97830.97
2018-07-22T10:00:32.259Z,97829.00
2018-07-22T10:03:05.283Z,97822.66
2018-07-22T10:05:37.822Z,97819.67
2018-07-22T10:08:10.078Z,97816.50
2018-07-22T10:10:41.903Z,97813.64
2018-07-22T10:13:13.928Z,97810.47
2018-07-22T10:15:45.764Z,97809.95
2018-07-22T10:18:17.551Z,97812.63
2018-07-22T10:20:49.455Z,97800.63
2018-07-22T10:23:21.115Z,97798.59
2018-07-22T10:25:52.697Z,97806.27
2018-07-22T10:28:24.745Z,97803.70
2018-07-22T10:30:56.535Z,97812.02
2018-07-22T10:33:28.795Z,97818.17
2018-07-22T10:36:00.884Z,97819.19
2018-07-22T10:38:33.869Z,97812.84
2018-07-22T10:41:05.771Z,97810.81
2018-07-22T10:43:38.148Z,97806.30
2018-07-22T10:46:10.234Z,97799.83
2018-07-22T10:48:42.399Z,97791.52
2018-07-22T10:51:14.740Z,97793.16
2018-07-22T10:53:47.802Z,97803.52
2018-07-22T10:56:21.012Z,97814.49
2018-07-22T10:58:52.942Z,97828.52
2018-07-22T11:01:24.731Z,97819.51
2018-07-22T11:03:56.385Z,97810.88
2018-07-22T11:06:28.276Z,97796.02
2018-07-22T11:09:00.330Z,97785.48
2018-07-22T11:11:32.212Z,97775.52
2018-07-22T11:14:04.040Z,97792.78
2018-07-22T11:16:35.916Z,97797.57
2018-07-22T11:19:07.523Z,97796.78
2018-07-22T11:21:39.495Z,97791.73
2018-07-22T11:24:11.405Z,97789.80
2018-07-22T11:26:43.096Z,97807.73
2018-07-22T11:29:15.300Z,97819.13
2018-07-22T11:31:47.211Z,97840.14
2018-07-22T11:34:20.015Z,97850.11
2018-07-22T11:36:52.039Z,97861.78
2018-07-22T11:39:24.589Z,97870.48
2018-07-22T11:41:56.238Z,97875.18
2018-07-22T11:44:27.738Z,97879.50
2018-07-22T11:46:59.772Z,97882.86
2018-07-22T11:49:32.287Z,97869.84
2018-07-22T11:52:04.842Z,97861.47
2018-07-22T12:01:38.567Z,97851.19
2018-07-22T12:04:10.650Z,97856.14
2018-07-22T12:06:42.515Z,97842.17
2018-07-22T12:09:14.445Z,97834.81
2018-07-22T12:11:46.899Z,97835.13
2018-07-22T12:14:18.805Z,97841.98
2018-07-22T12:16:50.665Z,97852.01
2018-07-22T12:19:22.463Z,97845.76
2018-07-22T12:21:54.345Z,97839.00
2018-07-22T12:24:26.181Z,97835.83
2018-07-22T12:26:57.835Z,97833.03
2018-07-22T12:29:29.659Z,97839.60
2018-07-22T12:32:00.916Z,97841.95
2018-07-22T12:34:33.129Z,97842.27
2018-07-22T12:37:04.692Z,97845.95
2018-07-22T12:39:36.615Z,97838.97
2018-07-22T12:42:08.342Z,97839.60
2018-07-22T12:44:40.196Z,97840.30
2018-07-22T12:47:11.958Z,97841.63
2018-07-22T12:49:43.746Z,97852.80
2018-07-22T12:52:15.661Z,97859.97
2018-07-22T12:54:47.361Z,97873.30
2018-07-22T12:57:18.660Z,97895.64
2018-07-22T12:59:50.336Z,97914.63
2018-07-22T13:02:24.534Z,97928.46
2018-07-22T13:04:58.685Z,97930.30
2018-07-22T13:07:31.256Z,97917.92
2018-07-22T13:10:02.986Z,97911.64
2018-07-22T13:12:34.865Z,97917.61
2018-07-22T13:15:07.227Z,97918.63
2018-07-22T13:17:39.154Z,97911.45
2018-07-22T13:20:10.714Z,97919.07
2018-07-22T13:22:42.590Z,97924.27
2018-07-22T13:25:14.472Z,97939.86
2018-07-22T13:27:46.369Z,97941.11
2018-07-22T13:30:17.905Z,97939.72
2018-07-22T13:32:49.863Z,97945.28
2018-07-22T13:35:21.680Z,97949.79
2018-07-22T13:37:53.581Z,97955.02
2018-07-22T13:40:25.410Z,97963.02
2018-07-22T13:42:57.527Z,97971.75
2018-07-22T13:45:29.439Z,97971.12
2018-07-22T13:48:01.271Z,97966.42
2018-07-22T13:50:33.091Z,97971.63
2018-07-22T13:53:05.322Z,97986.61
2018-07-22T13:55:37.945Z,97987.94
2018-07-22T13:58:09.839Z,97991.80
2018-07-22T14:00:41.760Z,97992.12
2018-07-22T14:03:13.922Z,98001.67
2018-07-22T14:05:46.445Z,98003.30
2018-07-22T14:08:18.329Z,97996.71
2018-07-22T14:10:50.257Z,97993.22
2018-07-22T14:13:22.019Z,97994.05
2018-07-22T14:15:53.844Z,97984.58
2018-07-22T14:18:27.051Z,97988.77
2018-07-22T14:20:58.789Z,97988.48
2018-07-22T14:23:30.606Z,97983.52
2018-07-22T14:27:05.206Z,97999.14
2018-07-22T14:29:37.124Z,97996.77
2018-07-22T14:32:09.118Z,98005.41
2018-07-22T14:34:40.949Z,98011.74
2018-07-22T14:37:12.921Z,98021.39
2018-07-22T14:39:43.530Z,98022.73
2018-07-22T14:42:15.419Z,98030.72
2018-07-22T14:44:47.153Z,98036.05
2018-07-22T14:47:20.351Z,98035.41
2018-07-22T14:49:54.281Z,98033.47
2018-07-22T14:52:25.942Z,98034.08
2018-07-22T14:54:57.824Z,98030.08
2018-07-22T14:57:29.910Z,98018.09
2018-07-22T15:00:02.039Z,98023.12
2018-07-22T15:02:34.152Z,98014.81
2018-07-22T15:05:07.301Z,98006.81
2018-07-22T15:07:40.478Z,98008.25
2018-07-22T15:10:12.541Z,98012.75
2018-07-22T15:12:45.554Z,98007.42
2018-07-22T15:15:22.134Z,98014.48
2018-07-22T15:17:56.270Z,98004.47
2018-07-22T15:20:32.376Z,98013.16
2018-07-22T15:23:10.377Z,98006.09
2018-07-22T15:25:42.261Z,98006.63
2018-07-22T15:28:16.330Z,98007.96
2018-07-22T15:30:57.445Z,98004.47
2018-07-22T15:33:37.534Z,98006.49
2018-07-22T15:36:09.152Z,98013.20
2018-07-22T15:38:41.907Z,98014.77
2018-07-22T15:41:18.195Z,98012.59
2018-07-22T15:43:57.048Z,98013.84
2018-07-22T15:46:33.456Z,98010.81
2018-07-22T15:49:05.787Z,98021.48
2018-07-22T15:51:37.700Z,98022.62
2018-07-22T15:54:10.707Z,98018.48
2018-07-22T15:56:42.597Z,98015.13
2018-07-22T15:59:14.270Z,98014.48
2018-07-22T16:01:45.981Z,98012.47
2018-07-22T16:04:18.043Z,98015.69
2018-07-22T16:06:50.004Z,98015.27
2018-07-22T16:09:21.911Z,98012.52
2018-07-22T16:11:53.551Z,98019.58
2018-07-22T16:14:25.456Z,98020.91
2018-07-22T16:16:57.280Z,98028.08
2018-07-22T16:19:30.091Z,98028.59
2018-07-22T16:22:03.421Z,98021.92
2018-07-22T16:24:37.349Z,98024.69
2018-07-22T16:27:13.161Z,98027.91
2018-07-22T16:29:46.614Z,98036.09
2018-07-22T16:32:19.172Z,98039.58
2018-07-22T16:34:54.406Z,98030.58
2018-07-22T16:37:31.106Z,98026.91
2018-07-22T16:40:04.953Z,98025.56
2018-07-22T16:42:39.093Z,98023.26
2018-07-22T16:45:13.065Z,98021.92
2018-07-22T16:47:47.345Z,98022.75
2018-07-22T16:50:21.246Z,98024.00
2018-07-22T16:52:55.273Z,98023.26
2018-07-22T16:55:29.497Z,98019.26
2018-07-22T16:58:23.131Z,98015.27
2018-07-22T17:00:58.317Z,98013.74
2018-07-22T17:03:32.171Z,98006.55
2018-07-22T17:06:06.968Z,98000.92
2018-07-22T17:08:42.169Z,98007.08
2018-07-22T17:11:19.012Z,98008.59
2018-07-22T17:13:53.957Z,98002.49
2018-07-22T17:16:25.865Z,98003.37
2018-07-22T17:18:58.020Z,98006.44
2018-07-22T17:21:30.044Z,98010.59
2018-07-22T17:24:02.192Z,98003.92
2018-07-22T17:26:34.091Z,98003.77
2018-07-22T17:29:06.532Z,98002.68
2018-07-22T17:31:38.613Z,97999.88
2018-07-22T17:34:10.197Z,97997.21
2018-07-22T17:36:41.985Z,97992.10
2018-07-22T17:39:14.012Z,97991.19
2018-07-22T17:41:45.904Z,97990.92
2018-07-22T17:44:18.306Z,97986.60
2018-07-22T17:46:51.075Z,98003.92
2018-07-22T17:49:22.846Z,98001.27
2018-07-22T17:51:54.741Z,98000.25
2018-07-22T17:54:26.585Z,98004.59
2018-07-22T17:56:58.216Z,98003.05
2018-07-22T17:59:30.555Z,98005.34
2018-07-22T18:02:02.629Z,98005.34
2018-07-22T18:04:35.258Z,98003.61
2018-07-22T18:07:07.090Z,97999.28
2018-07-22T18:09:39.214Z,98001.27
2018-07-22T18:12:11.330Z,97996.25
2018-07-22T18:14:43.322Z,97994.59
2018-07-22T18:17:15.187Z,97988.10
2018-07-22T18:19:47.212Z,97992.94
2018-07-22T18:22:19.119Z,97992.94
2018-07-22T18:24:51.128Z,97987.30
2018-07-22T18:27:23.013Z,97987.30
2018-07-22T18:29:55.059Z,97992.12
2018-07-22T18:32:26.960Z,97990.28
2018-07-22T18:34:58.983Z,97986.60
2018-07-22T18:37:31.142Z,97991.29
2018-07-22T18:40:03.087Z,97994.28
2018-07-22T18:42:35.075Z,97988.93
2018-07-22T18:45:07.406Z,97995.11
2018-07-22T18:47:39.435Z,97991.42
2018-07-22T18:50:11.515Z,97987.80
2018-07-22T18:52:43.300Z,97985.13
2018-07-22T18:55:15.197Z,97982.80
2018-07-22T18:57:48.177Z,97984.62
2018-07-22T19:00:20.030Z,97979.30
2018-07-22T19:02:52.250Z,97984.95
2018-07-22T19:05:24.373Z,97986.28
2018-07-22T19:07:57.108Z,97980.13
2018-07-22T19:10:29.007Z,97981.64
2018-07-22T19:13:01.101Z,97983.19
2018-07-22T19:15:33.187Z,97978.69
2018-07-22T19:18:05.013Z,97978.47
2018-07-22T19:20:36.875Z,97976.85
2018-07-22T19:23:08.798Z,97970.48
2018-07-22T19:25:40.562Z,97976.13
2018-07-22T19:28:12.384Z,97976.31
2018-07-22T19:30:44.323Z,97968.13
2018-07-22T19:33:16.660Z,97973.78
2018-07-22T19:35:48.605Z,97971.30
2018-07-22T19:38:20.299Z,97969.66
2018-07-22T19:40:51.940Z,97965.36
2018-07-22T19:43:23.816Z,97966.98
2018-07-22T19:45:55.629Z,97971.39
2018-07-22T19:48:27.577Z,97961.73
2018-07-22T19:50:59.425Z,97959.77
2018-07-22T19:53:31.449Z,97956.09
2018-07-22T19:56:03.522Z,97957.74
2018-07-22T19:58:35.611Z,97960.73
2018-07-22T20:01:07.435Z,97963.63
2018-07-22T20:03:39.363Z,97962.30
2018-07-22T20:06:11.449Z,97957.80
2018-07-22T20:08:43.023Z,97958.70
2018-07-22T20:11:14.722Z,97953.38
2018-07-22T20:13:46.546Z,97957.87
2018-07-22T20:16:18.324Z,97957.38
2018-07-22T20:18:50.297Z,97960.33
2018-07-22T20:21:22.131Z,97960.64
2018-07-22T20:23:53.758Z,97965.15
2018-07-22T20:26:25.632Z,97957.05
2018-07-22T20:28:57.300Z,97959.82
2018-07-22T20:31:29.181Z,97956.33
2018-07-22T20:34:01.213Z,97957.98
2018-07-22T20:36:33.053Z,97955.27
2018-07-22T20:39:05.752Z,97952.23
2018-07-22T20:41:37.552Z,97956.33
2018-07-22T20:44:09.012Z,97956.04
2018-07-22T20:46:40.806Z,97953.88
2018-07-22T20:49:12.279Z,97953.05
2018-07-22T20:51:44.111Z,97946.39
2018-07-22T20:54:15.753Z,97940.34
2018-07-22T20:56:47.570Z,97941.06
2018-07-22T20:59:21.309Z,97937.11
2018-07-22T21:01:53.126Z,97941.84
2018-07-22T21:04:24.728Z,97934.72
2018-07-22T21:06:56.471Z,97934.72
2018-07-22T21:09:28.210Z,97935.09
2018-07-22T21:13:11.869Z,97927.79
2018-07-22T21:15:43.907Z,97928.43
2018-07-22T21:18:15.570Z,97929.25
2018-07-22T21:20:47.437Z,97921.84
2018-07-22T21:23:19.019Z,97908.81
2018-07-22T21:25:50.819Z,97908.20
2018-07-22T21:28:22.571Z,97910.23
2018-07-22T21:30:54.514Z,97910.88
2018-07-22T21:33:26.345Z,97914.14
2018-07-22T21:35:57.971Z,97911.30
2018-07-22T21:38:29.786Z,97906.47
2018-07-22T21:41:01.688Z,97908.12
2018-07-22T21:43:33.272Z,97904.95
2018-07-22T21:46:05.194Z,97899.20
2018-07-22T21:48:36.680Z,97902.47
2018-07-22T21:51:08.535Z,97902.88
2018-07-22T21:53:40.023Z,97903.12
2018-07-22T21:56:11.701Z,97905.59
2018-07-22T21:58:43.640Z,97910.23
2018-07-22T22:01:15.423Z,97906.56
2018-07-22T22:03:47.534Z,97909.03
2018-07-22T22:06:19.379Z,97906.23
2018-07-22T22:08:52.298Z,97906.23
2018-07-22T22:11:23.916Z,97903.95
2018-07-22T22:13:55.755Z,97903.76
2018-07-22T22:16:27.406Z,97898.33
2018-07-22T22:18:58.908Z,97898.83
2018-07-22T22:21:30.785Z,97903.76
2018-07-22T22:24:02.471Z,97904.27
2018-07-22T22:26:34.274Z,97900.45
2018-07-22T22:29:05.973Z,97899.66
2018-07-22T22:31:37.958Z,97897.28
2018-07-22T22:34:10.092Z,97894.62
2018-07-22T22:36:41.749Z,97895.26
2018-07-22T22:39:14.618Z,97895.77
2018-07-22T22:41:46.521Z,97896.59
2018-07-22T22:44:17.931Z,97895.34
2018-07-22T22:46:49.891Z,97890.84
2018-07-22T22:49:21.753Z,97899.66
2018-07-22T22:51:53.735Z,97897.00
2018-07-22T22:54:25.418Z,97892.46
2018-07-22T22:56:57.364Z,97888.68
2018-07-22T22:59:28.897Z,97893.69
2018-07-22T23:02:00.855Z,97896.36
2018-07-22T23:04:32.683Z,97900.86
2018-07-22T23:07:04.495Z,97895.34
2018-07-22T23:09:36.597Z,97901.50
2018-07-22T23:12:08.131Z,97897.69
2018-07-22T23:14:39.656Z,97905.36
2018-07-22T23:17:11.343Z,97914.69
2018-07-22T23:19:43.122Z,97916.02
2018-07-22T23:22:14.956Z,97914.55
2018-07-22T23:24:46.552Z,97926.53
2018-07-22T23:27:18.268Z,97919.27
2018-07-22T23:29:50.085Z,97919.38
2018-07-22T23:32:21.720Z,97922.03
2018-07-22T23:34:54.763Z,97919.38
2018-07-22T23:37:27.271Z,97926.03
2018-07-22T23:39:59.324Z,97926.53
2018-07-22T23:42:30.857Z,97922.22
2018-07-22T23:45:02.704Z,97923.05
2018-07-22T23:47:34.383Z,97920.38
2018-07-22T23:50:06.370Z,97919.05
2018-07-22T23:52:37.946Z,97923.05
2018-07-22T23:55:09.747Z,97919.05
2018-07-22T23:57:41.339Z,97918.04
