createdAt,value
2019-05-22T00:00:29.075Z,99.99
2019-05-22T00:01:29.064Z,99.99
2019-05-22T00:02:29.066Z,99.99
2019-05-22T00:03:29.042Z,99.99
2019-05-22T00:04:29.034Z,99.99
2019-05-22T00:05:29.021Z,99.99
2019-05-22T00:06:29.020Z,99.99
2019-05-22T00:07:28.999Z,99.99
2019-05-22T00:08:29.023Z,99.99
2019-05-22T00:09:28.978Z,99.99
2019-05-22T00:10:28.979Z,99.99
2019-05-22T00:11:28.956Z,99.99
2019-05-22T00:12:28.963Z,99.99
2019-05-22T00:13:28.934Z,99.99
2019-05-22T00:14:28.924Z,99.99
2019-05-22T00:15:28.915Z,99.99
2019-05-22T00:16:28.902Z,99.99
2019-05-22T00:17:28.891Z,99.99
2019-05-22T00:18:28.916Z,99.99
2019-05-22T00:19:28.870Z,99.99
2019-05-22T00:20:28.868Z,99.99
2019-05-22T00:21:28.848Z,99.99
2019-05-22T00:22:28.837Z,99.99
2019-05-22T00:23:28.827Z,99.99
2019-05-22T00:24:28.818Z,99.99
2019-05-22T00:25:28.804Z,99.99
2019-05-22T00:26:28.796Z,99.99
2019-05-22T00:27:28.795Z,99.99
2019-05-22T00:28:28.773Z,99.99
2019-05-22T00:29:28.774Z,99.99
2019-05-22T00:30:28.751Z,99.99
2019-05-22T00:31:28.739Z,99.99
2019-05-22T00:32:28.729Z,99.99
2019-05-22T00:33:28.721Z,99.99
2019-05-22T00:34:28.706Z,99.99
2019-05-22T00:35:28.695Z,99.99
2019-05-22T00:36:28.685Z,99.99
2019-05-22T00:37:28.673Z,99.99
2019-05-22T00:38:28.662Z,99.99
2019-05-22T00:39:28.651Z,99.99
2019-05-22T00:40:28.641Z,99.99
2019-05-22T00:41:28.630Z,99.99
2019-05-22T00:42:28.719Z,99.99
2019-05-22T00:43:28.608Z,99.99
2019-05-22T00:44:28.599Z,99.99
2019-05-22T00:45:28.586Z,99.99
2019-05-22T00:46:28.576Z,99.99
2019-05-22T00:47:28.567Z,99.99
2019-05-22T00:48:28.554Z,99.99
2019-05-22T00:49:28.545Z,99.99
2019-05-22T00:50:28.531Z,99.99
2019-05-22T00:51:28.521Z,99.99
2019-05-22T00:52:28.509Z,99.99
2019-05-22T00:53:28.499Z,99.99
2019-05-22T00:54:28.488Z,99.99
2019-05-22T00:55:28.476Z,99.99
2019-05-22T00:56:28.467Z,99.99
2019-05-22T00:57:28.454Z,99.99
2019-05-22T00:58:28.443Z,99.99
2019-05-22T00:59:28.432Z,99.99
2019-05-22T01:00:28.422Z,99.99
2019-05-22T01:01:28.409Z,99.99
2019-05-22T01:02:28.399Z,99.99
2019-05-22T01:03:28.389Z,99.99
2019-05-22T01:04:28.379Z,99.99
2019-05-22T01:05:28.365Z,99.99
2019-05-22T01:06:28.362Z,99.99
2019-05-22T01:07:28.348Z,99.99
2019-05-22T01:08:28.335Z,99.99
2019-05-22T01:09:28.321Z,99.99
2019-05-22T01:10:28.309Z,99.99
2019-05-22T01:11:28.299Z,99.99
2019-05-22T01:12:28.388Z,99.99
2019-05-22T01:13:28.277Z,99.99
2019-05-22T01:14:41.973Z,99.99
2019-05-22T01:15:28.254Z,99.99
2019-05-22T01:16:28.243Z,99.99
2019-05-22T01:17:28.233Z,99.99
2019-05-22T01:18:28.220Z,99.99
2019-05-22T01:19:28.209Z,99.99
2019-05-22T01:20:28.199Z,99.99
2019-05-22T01:21:28.186Z,99.99
2019-05-22T01:22:28.183Z,99.99
2019-05-22T01:23:28.164Z,99.99
2019-05-22T01:24:28.156Z,99.99
2019-05-22T01:25:28.142Z,99.99
2019-05-22T01:26:28.133Z,99.99
2019-05-22T01:27:28.134Z,99.99
2019-05-22T01:28:28.110Z,99.99
2019-05-22T01:29:28.097Z,99.99
2019-05-22T01:30:28.085Z,99.99
2019-05-22T01:31:28.082Z,99.99
2019-05-22T01:32:28.066Z,99.99
2019-05-22T01:33:28.052Z,99.99
2019-05-22T01:34:28.042Z,99.99
2019-05-22T01:35:28.030Z,99.99
2019-05-22T01:36:28.019Z,99.99
2019-05-22T01:37:28.008Z,99.99
2019-05-22T01:38:27.996Z,99.99
2019-05-22T01:39:27.985Z,99.99
2019-05-22T01:40:27.974Z,99.99
2019-05-22T01:41:27.964Z,99.99
2019-05-22T01:42:27.951Z,99.99
2019-05-22T01:43:28.040Z,99.99
2019-05-22T01:44:27.931Z,99.99
2019-05-22T01:45:27.916Z,99.99
2019-05-22T01:46:27.906Z,99.99
2019-05-22T01:47:27.895Z,99.99
2019-05-22T01:48:27.883Z,99.99
2019-05-22T01:49:27.872Z,99.99
2019-05-22T01:50:27.861Z,99.99
2019-05-22T01:51:27.849Z,99.99
2019-05-22T01:52:27.850Z,99.99
2019-05-22T01:53:27.826Z,99.99
2019-05-22T01:54:27.816Z,99.99
2019-05-22T01:55:27.822Z,99.99
2019-05-22T01:56:27.797Z,99.99
2019-05-22T01:57:27.783Z,99.99
2019-05-22T01:58:27.790Z,99.99
2019-05-22T01:59:27.760Z,99.99
2019-05-22T02:00:27.750Z,99.99
2019-05-22T02:01:27.736Z,99.99
2019-05-22T02:02:27.725Z,99.99
2019-05-22T02:03:27.717Z,99.99
2019-05-22T02:04:27.707Z,99.99
2019-05-22T02:05:27.691Z,99.99
2019-05-22T02:06:27.681Z,99.99
2019-05-22T02:07:27.671Z,99.99
2019-05-22T02:08:27.664Z,99.99
2019-05-22T02:09:27.646Z,99.99
2019-05-22T02:10:27.637Z,99.99
2019-05-22T02:11:27.624Z,99.99
2019-05-22T02:12:27.615Z,99.99
2019-05-22T02:13:27.601Z,99.99
2019-05-22T02:14:27.593Z,99.99
2019-05-22T02:15:27.595Z,99.99
2019-05-22T02:16:27.568Z,99.99
2019-05-22T02:17:27.555Z,99.99
2019-05-22T02:18:27.544Z,99.99
2019-05-22T02:19:27.535Z,99.99
2019-05-22T02:20:27.523Z,99.99
2019-05-22T02:21:27.541Z,99.99
2019-05-22T02:22:27.500Z,99.99
2019-05-22T02:23:27.491Z,99.99
2019-05-22T02:24:27.479Z,99.99
2019-05-22T02:25:27.467Z,99.99
2019-05-22T02:26:27.457Z,99.99
2019-05-22T02:27:27.445Z,99.99
2019-05-22T02:28:27.439Z,99.99
2019-05-22T02:29:27.425Z,99.99
2019-05-22T02:30:27.411Z,99.99
2019-05-22T02:31:27.407Z,99.99
2019-05-22T02:32:27.390Z,99.99
2019-05-22T02:33:27.380Z,99.99
2019-05-22T02:34:27.440Z,99.99
2019-05-22T02:35:27.357Z,99.99
2019-05-22T02:36:27.345Z,99.99
2019-05-22T02:37:27.337Z,99.99
2019-05-22T02:38:27.321Z,99.99
2019-05-22T02:39:27.314Z,99.99
2019-05-22T02:40:27.411Z,99.99
2019-05-22T02:41:27.288Z,99.99
2019-05-22T02:42:27.277Z,99.99
2019-05-22T02:43:27.367Z,99.99
2019-05-22T02:44:27.255Z,99.99
2019-05-22T02:45:27.245Z,99.99
2019-05-22T02:46:27.233Z,99.99
2019-05-22T02:47:27.222Z,99.99
2019-05-22T02:48:27.211Z,99.99
2019-05-22T02:49:27.199Z,99.99
2019-05-22T02:50:27.192Z,99.99
2019-05-22T02:51:27.176Z,99.99
2019-05-22T02:52:27.169Z,99.99
2019-05-22T02:53:27.162Z,99.99
2019-05-22T02:54:27.143Z,99.99
2019-05-22T02:55:27.132Z,99.99
2019-05-22T02:56:27.121Z,99.99
2019-05-22T02:57:27.110Z,99.99
2019-05-22T02:58:27.102Z,99.99
2019-05-22T02:59:27.088Z,99.99
2019-05-22T03:00:27.084Z,99.99
2019-05-22T03:01:27.063Z,99.99
2019-05-22T03:02:27.054Z,99.99
2019-05-22T03:03:27.042Z,99.99
2019-05-22T03:04:27.031Z,99.99
2019-05-22T03:05:27.018Z,99.99
2019-05-22T03:06:27.008Z,99.99
2019-05-22T03:07:26.997Z,99.84
2019-05-22T03:08:26.986Z,99.65
2019-05-22T03:09:26.977Z,99.37
2019-05-22T03:10:26.965Z,99.46
2019-05-22T03:11:26.953Z,99.46
2019-05-22T03:12:26.943Z,99.46
2019-05-22T03:13:26.929Z,99.99
2019-05-22T03:14:26.924Z,99.37
2019-05-22T03:15:26.907Z,98.74
2019-05-22T03:16:26.897Z,99.65
2019-05-22T03:17:26.886Z,99.99
2019-05-22T03:18:26.876Z,99.99
2019-05-22T03:19:26.860Z,98.51
2019-05-22T03:20:26.848Z,99.65
2019-05-22T03:21:26.838Z,98.89
2019-05-22T03:22:26.875Z,99.46
2019-05-22T03:23:26.815Z,99.08
2019-05-22T03:24:26.807Z,98.51
2019-05-22T03:25:26.824Z,98.03
2019-05-22T03:26:26.782Z,98.79
2019-05-22T03:27:26.769Z,98.60
2019-05-22T03:28:26.757Z,98.70
2019-05-22T03:29:26.745Z,98.32
2019-05-22T03:30:26.765Z,98.60
2019-05-22T03:31:26.737Z,98.60
2019-05-22T03:32:26.719Z,97.84
2019-05-22T03:33:26.717Z,98.32
2019-05-22T03:34:26.691Z,98.13
2019-05-22T03:35:26.679Z,97.84
2019-05-22T03:36:26.704Z,98.51
2019-05-22T03:37:26.660Z,98.99
2019-05-22T03:38:26.644Z,99.55
2019-05-22T03:39:26.633Z,98.51
2019-05-22T03:40:26.622Z,97.84
2019-05-22T03:41:26.612Z,98.84
2019-05-22T03:42:26.600Z,97.84
2019-05-22T03:43:26.588Z,98.32
2019-05-22T03:44:26.576Z,98.08
2019-05-22T03:45:26.565Z,97.56
2019-05-22T03:46:26.557Z,97.46
2019-05-22T03:47:26.552Z,98.36
2019-05-22T03:48:26.539Z,97.84
2019-05-22T03:49:30.471Z,97.31
2019-05-22T03:50:26.508Z,97.84
2019-05-22T03:51:26.497Z,97.65
2019-05-22T03:52:26.485Z,97.17
2019-05-22T03:53:26.474Z,97.27
2019-05-22T03:54:26.464Z,97.46
2019-05-22T03:55:26.450Z,97.08
2019-05-22T03:56:26.440Z,97.75
2019-05-22T03:57:26.432Z,98.03
2019-05-22T03:58:26.422Z,98.03
2019-05-22T03:59:26.406Z,97.75
2019-05-22T04:00:26.417Z,98.22
2019-05-22T04:01:26.383Z,97.65
2019-05-22T04:02:26.373Z,98.22
2019-05-22T04:03:26.365Z,98.03
2019-05-22T04:04:26.354Z,97.36
2019-05-22T04:05:26.337Z,97.56
2019-05-22T04:06:26.338Z,97.46
2019-05-22T04:07:26.318Z,97.84
2019-05-22T04:08:26.303Z,97.17
2019-05-22T04:09:26.294Z,96.80
2019-05-22T04:10:26.280Z,96.41
2019-05-22T04:11:26.270Z,96.41
2019-05-22T04:12:26.259Z,97.08
2019-05-22T04:13:26.247Z,98.03
2019-05-22T04:14:26.236Z,98.22
2019-05-22T04:15:26.224Z,98.03
2019-05-22T04:16:26.217Z,98.03
2019-05-22T04:17:26.201Z,98.03
2019-05-22T04:18:26.197Z,96.94
2019-05-22T04:19:26.179Z,96.41
2019-05-22T04:20:26.168Z,96.41
2019-05-22T04:21:26.157Z,96.98
2019-05-22T04:22:26.150Z,96.32
2019-05-22T04:23:26.133Z,96.22
2019-05-22T04:24:26.123Z,96.70
2019-05-22T04:25:26.111Z,95.36
2019-05-22T04:26:26.100Z,95.56
2019-05-22T04:27:26.091Z,96.60
2019-05-22T04:28:26.077Z,96.41
2019-05-22T04:29:26.066Z,97.17
2019-05-22T04:30:26.065Z,97.27
2019-05-22T04:31:26.043Z,96.51
2019-05-22T04:32:26.031Z,96.51
2019-05-22T04:33:26.020Z,96.98
2019-05-22T04:34:26.013Z,96.98
2019-05-22T04:35:25.997Z,96.36
2019-05-22T04:36:25.987Z,96.89
2019-05-22T04:37:25.974Z,96.27
2019-05-22T04:38:25.963Z,97.60
2019-05-22T04:39:25.981Z,98.13
2019-05-22T04:40:25.946Z,97.46
2019-05-22T04:41:25.935Z,96.98
2019-05-22T04:42:25.923Z,94.70
2019-05-22T04:43:25.949Z,95.08
2019-05-22T04:44:25.901Z,95.03
2019-05-22T04:45:25.884Z,95.36
2019-05-22T04:46:25.875Z,95.56
2019-05-22T04:47:25.862Z,96.32
2019-05-22T04:48:25.854Z,96.98
2019-05-22T04:49:25.837Z,96.32
2019-05-22T04:50:25.827Z,96.60
2019-05-22T04:51:25.885Z,96.41
2019-05-22T04:52:25.806Z,97.27
2019-05-22T04:53:25.797Z,95.89
2019-05-22T04:54:25.781Z,95.75
2019-05-22T04:55:25.771Z,95.75
2019-05-22T04:56:25.759Z,95.46
2019-05-22T04:57:25.749Z,96.70
2019-05-22T04:58:25.737Z,97.08
2019-05-22T04:59:25.726Z,96.55
2019-05-22T05:00:25.721Z,96.41
2019-05-22T05:01:25.704Z,96.98
2019-05-22T05:02:25.691Z,96.98
2019-05-22T05:03:25.680Z,95.94
2019-05-22T05:04:25.670Z,96.51
2019-05-22T05:05:25.657Z,96.70
2019-05-22T05:06:25.647Z,97.27
2019-05-22T05:07:25.634Z,97.08
2019-05-22T05:08:25.631Z,95.94
2019-05-22T05:09:25.612Z,95.08
2019-05-22T05:10:25.606Z,96.22
2019-05-22T05:11:25.591Z,96.60
2019-05-22T05:12:25.580Z,96.80
2019-05-22T05:13:25.568Z,95.65
2019-05-22T05:14:25.560Z,96.60
2019-05-22T05:15:25.590Z,96.51
2019-05-22T05:16:25.534Z,96.41
2019-05-22T05:17:25.527Z,96.41
2019-05-22T05:18:25.514Z,96.22
2019-05-22T05:19:25.501Z,94.89
2019-05-22T05:20:25.498Z,94.89
2019-05-22T05:21:25.479Z,94.13
2019-05-22T05:22:25.468Z,94.22
2019-05-22T05:23:25.457Z,95.56
2019-05-22T05:24:25.464Z,95.94
2019-05-22T05:25:25.444Z,95.17
2019-05-22T05:26:25.424Z,95.75
2019-05-22T05:27:25.417Z,95.94
2019-05-22T05:28:25.404Z,95.27
2019-05-22T05:29:25.414Z,95.56
2019-05-22T05:30:25.384Z,96.98
2019-05-22T05:31:25.370Z,97.36
2019-05-22T05:32:25.369Z,97.36
2019-05-22T05:33:25.348Z,95.75
2019-05-22T05:34:25.375Z,95.94
2019-05-22T05:35:25.327Z,95.36
2019-05-22T05:36:25.317Z,94.51
2019-05-22T05:37:25.304Z,95.08
2019-05-22T05:38:25.314Z,95.36
2019-05-22T05:39:25.287Z,95.65
2019-05-22T05:40:25.275Z,95.27
2019-05-22T05:41:25.262Z,96.32
2019-05-22T05:42:25.252Z,96.51
2019-05-22T05:43:25.241Z,96.65
2019-05-22T05:44:25.236Z,97.13
2019-05-22T05:45:25.221Z,96.84
2019-05-22T05:46:25.209Z,96.46
2019-05-22T05:47:25.199Z,95.89
2019-05-22T05:48:25.188Z,94.56
2019-05-22T05:49:25.179Z,95.32
2019-05-22T05:50:38.365Z,95.03
2019-05-22T05:51:25.158Z,96.08
2019-05-22T05:52:25.146Z,96.65
2019-05-22T05:53:25.135Z,96.46
2019-05-22T05:54:25.125Z,96.65
2019-05-22T05:55:25.116Z,93.60
2019-05-22T05:56:25.108Z,93.51
2019-05-22T05:57:25.093Z,94.46
2019-05-22T05:58:25.085Z,95.51
2019-05-22T05:59:25.074Z,95.79
2019-05-22T06:00:25.064Z,93.60
2019-05-22T06:01:25.053Z,93.98
2019-05-22T06:02:25.043Z,94.17
2019-05-22T06:03:25.041Z,94.84
2019-05-22T06:04:33.951Z,94.27
2019-05-22T06:05:25.034Z,94.65
2019-05-22T06:06:25.002Z,94.84
2019-05-22T06:07:24.994Z,94.37
2019-05-22T06:08:24.982Z,94.37
2019-05-22T06:09:24.981Z,94.46
2019-05-22T06:10:24.960Z,93.60
2019-05-22T06:11:24.951Z,93.51
2019-05-22T06:12:24.941Z,93.60
2019-05-22T06:13:24.929Z,94.27
2019-05-22T06:14:24.919Z,95.03
2019-05-22T06:15:24.910Z,94.37
2019-05-22T06:16:24.899Z,94.65
2019-05-22T06:17:24.896Z,94.56
2019-05-22T06:18:24.878Z,94.56
2019-05-22T06:19:24.868Z,93.98
2019-05-22T06:20:24.858Z,94.46
2019-05-22T06:21:24.848Z,95.41
2019-05-22T06:22:24.838Z,94.84
2019-05-22T06:23:24.827Z,94.46
2019-05-22T06:24:24.819Z,95.89
2019-05-22T06:25:24.807Z,95.22
2019-05-22T06:26:24.800Z,95.61
2019-05-22T06:27:24.788Z,95.27
2019-05-22T06:28:24.776Z,95.46
2019-05-22T06:29:27.768Z,94.41
2019-05-22T06:30:24.756Z,93.27
2019-05-22T06:31:24.754Z,92.79
2019-05-22T06:32:24.737Z,93.46
2019-05-22T06:33:24.725Z,93.36
2019-05-22T06:34:24.919Z,93.55
2019-05-22T06:35:24.715Z,94.60
2019-05-22T06:36:24.696Z,93.08
2019-05-22T06:37:24.685Z,92.22
2019-05-22T06:38:24.676Z,90.98
2019-05-22T06:39:24.666Z,91.46
2019-05-22T06:40:24.674Z,91.74
2019-05-22T06:41:24.657Z,92.32
2019-05-22T06:42:24.637Z,91.83
2019-05-22T06:43:24.628Z,91.36
2019-05-22T06:44:24.618Z,91.83
2019-05-22T06:45:24.608Z,93.17
2019-05-22T06:46:24.598Z,91.55
2019-05-22T06:47:24.590Z,92.32
2019-05-22T06:48:24.580Z,92.12
2019-05-22T06:49:24.569Z,92.46
2019-05-22T06:50:24.561Z,93.31
2019-05-22T06:51:24.552Z,92.26
2019-05-22T06:52:24.547Z,90.55
2019-05-22T06:53:24.533Z,90.26
2019-05-22T06:54:24.524Z,90.64
2019-05-22T06:55:24.514Z,89.12
2019-05-22T06:56:24.505Z,89.40
2019-05-22T06:57:24.493Z,90.36
2019-05-22T06:58:24.486Z,88.83
2019-05-22T06:59:24.475Z,88.54
2019-05-22T07:00:24.471Z,88.54
2019-05-22T07:01:24.457Z,88.26
2019-05-22T07:02:24.448Z,87.87
2019-05-22T07:03:24.439Z,89.12
2019-05-22T07:04:24.432Z,87.68
2019-05-22T07:05:24.421Z,88.16
2019-05-22T07:06:24.417Z,87.78
2019-05-22T07:07:24.406Z,88.92
2019-05-22T07:08:24.394Z,88.64
2019-05-22T07:09:24.390Z,89.21
2019-05-22T07:10:24.449Z,89.97
2019-05-22T07:11:24.366Z,89.78
2019-05-22T07:12:24.360Z,88.64
2019-05-22T07:13:24.347Z,89.54
2019-05-22T07:14:24.340Z,89.02
2019-05-22T07:15:24.332Z,88.49
2019-05-22T07:16:24.322Z,88.40
2019-05-22T07:17:24.314Z,88.40
2019-05-22T07:18:24.305Z,87.73
2019-05-22T07:19:24.298Z,87.63
2019-05-22T07:20:24.295Z,88.97
2019-05-22T07:21:33.604Z,88.49
2019-05-22T07:22:24.272Z,88.01
2019-05-22T07:23:24.262Z,88.30
2019-05-22T07:24:24.254Z,87.21
2019-05-22T07:25:24.243Z,86.68
2019-05-22T07:26:24.237Z,84.25
2019-05-22T07:27:24.229Z,83.43
2019-05-22T07:28:24.220Z,83.24
2019-05-22T07:29:24.209Z,84.10
2019-05-22T07:30:24.201Z,83.05
2019-05-22T07:31:24.193Z,85.34
2019-05-22T07:32:24.190Z,83.47
2019-05-22T07:33:24.179Z,85.10
2019-05-22T07:34:24.169Z,85.33
2019-05-22T07:35:24.180Z,82.60
2019-05-22T07:36:24.155Z,81.16
2019-05-22T07:37:24.148Z,80.02
2019-05-22T07:38:24.143Z,79.93
2019-05-22T07:39:24.140Z,79.58
2019-05-22T07:40:24.131Z,79.16
2019-05-22T07:41:24.123Z,79.93
2019-05-22T07:42:24.146Z,80.69
2019-05-22T07:43:24.109Z,80.07
2019-05-22T07:44:24.104Z,81.41
2019-05-22T07:45:24.099Z,82.04
2019-05-22T07:46:24.089Z,82.23
2019-05-22T07:47:24.138Z,83.67
2019-05-22T07:48:24.075Z,83.57
2019-05-22T07:49:24.068Z,83.28
2019-05-22T07:50:24.064Z,83.72
2019-05-22T07:51:24.065Z,84.48
2019-05-22T07:52:24.051Z,85.58
2019-05-22T07:53:24.056Z,84.67
2019-05-22T07:54:24.032Z,84.91
2019-05-22T07:55:24.025Z,85.58
2019-05-22T07:56:24.017Z,84.43
2019-05-22T07:57:24.084Z,85.00
2019-05-22T07:58:24.004Z,85.77
2019-05-22T07:59:23.995Z,86.15
2019-05-22T08:00:23.988Z,86.82
2019-05-22T08:01:23.980Z,86.10
2019-05-22T08:02:23.978Z,85.38
2019-05-22T08:03:23.966Z,80.40
2019-05-22T08:04:23.961Z,78.97
2019-05-22T08:05:23.955Z,79.06
2019-05-22T08:06:23.948Z,81.68
2019-05-22T08:07:23.943Z,81.02
2019-05-22T08:08:23.938Z,81.59
2019-05-22T08:09:23.933Z,80.06
2019-05-22T08:10:23.943Z,79.96
2019-05-22T08:11:23.925Z,78.53
2019-05-22T08:12:23.923Z,77.82
2019-05-22T08:13:23.911Z,78.72
2019-05-22T08:14:23.909Z,79.68
2019-05-22T08:15:23.904Z,78.19
2019-05-22T08:16:23.900Z,77.84
2019-05-22T08:17:23.896Z,78.70
2019-05-22T08:18:23.915Z,77.11
2019-05-22T08:19:23.899Z,73.22
2019-05-22T08:20:23.890Z,72.68
2019-05-22T08:21:24.043Z,71.28
2019-05-22T08:22:23.889Z,69.56
2019-05-22T08:23:23.898Z,68.21
2019-05-22T08:24:23.887Z,68.85
2019-05-22T08:25:23.900Z,70.48
2019-05-22T08:26:23.885Z,70.70
2019-05-22T08:27:23.889Z,72.86
2019-05-22T08:28:23.881Z,74.87
2019-05-22T08:29:23.883Z,77.04
2019-05-22T08:30:23.879Z,75.98
2019-05-22T08:31:23.878Z,76.04
2019-05-22T08:32:23.876Z,77.67
2019-05-22T08:33:23.868Z,77.19
2019-05-22T08:34:23.870Z,77.48
2019-05-22T08:35:23.879Z,77.19
2019-05-22T08:36:23.859Z,77.80
2019-05-22T08:37:23.855Z,77.23
2019-05-22T08:38:23.854Z,74.93
2019-05-22T08:39:23.851Z,74.68
2019-05-22T08:40:23.851Z,72.86
2019-05-22T08:41:23.852Z,74.72
2019-05-22T08:42:23.851Z,71.75
2019-05-22T08:43:23.849Z,71.02
2019-05-22T08:44:23.851Z,69.33
2019-05-22T08:45:23.854Z,69.42
2019-05-22T08:46:23.854Z,69.46
2019-05-22T08:47:23.855Z,68.30
2019-05-22T08:48:23.861Z,70.90
2019-05-22T08:49:23.856Z,70.36
2019-05-22T08:50:23.861Z,69.87
2019-05-22T08:51:23.906Z,68.95
2019-05-22T08:52:24.374Z,69.33
2019-05-22T08:53:23.866Z,71.40
2019-05-22T08:54:23.863Z,70.70
2019-05-22T08:55:23.864Z,72.48
2019-05-22T08:56:23.863Z,72.44
2019-05-22T08:57:23.866Z,73.50
2019-05-22T08:58:23.860Z,74.65
2019-05-22T08:59:23.859Z,73.97
2019-05-22T09:00:23.856Z,75.35
2019-05-22T09:01:23.878Z,73.44
2019-05-22T09:02:23.858Z,74.49
2019-05-22T09:03:23.850Z,73.28
2019-05-22T09:04:23.852Z,73.86
2019-05-22T09:05:23.847Z,71.69
2019-05-22T09:06:23.846Z,73.93
2019-05-22T09:07:23.847Z,73.00
2019-05-22T09:08:23.846Z,72.63
2019-05-22T09:09:23.845Z,72.66
2019-05-22T09:10:26.213Z,69.97
2019-05-22T09:11:23.850Z,68.34
2019-05-22T09:12:23.849Z,67.86
2019-05-22T09:13:23.855Z,65.08
2019-05-22T09:14:23.857Z,66.03
2019-05-22T09:15:23.858Z,65.88
2019-05-22T09:16:23.864Z,65.72
2019-05-22T09:17:23.928Z,63.60
2019-05-22T09:18:23.870Z,62.87
2019-05-22T09:19:23.874Z,65.59
2019-05-22T09:20:23.891Z,63.95
2019-05-22T09:21:23.884Z,61.91
2019-05-22T09:22:39.110Z,62.68
2019-05-22T09:23:23.897Z,66.81
2019-05-22T09:24:23.903Z,63.83
2019-05-22T09:25:23.909Z,64.92
2019-05-22T09:26:23.926Z,63.57
2019-05-22T09:27:23.927Z,62.90
2019-05-22T09:28:23.930Z,61.91
2019-05-22T09:29:23.934Z,61.78
2019-05-22T09:30:23.942Z,62.61
2019-05-22T09:31:23.946Z,63.35
2019-05-22T09:32:23.949Z,65.94
2019-05-22T09:33:23.953Z,66.71
2019-05-22T09:34:23.961Z,65.20
2019-05-22T09:35:24.015Z,66.00
2019-05-22T09:36:23.967Z,64.98
2019-05-22T09:37:23.974Z,63.67
2019-05-22T09:38:23.979Z,61.46
2019-05-22T09:39:23.984Z,60.21
2019-05-22T09:40:23.991Z,61.52
2019-05-22T09:41:23.996Z,62.10
2019-05-22T09:42:24.004Z,62.29
2019-05-22T09:43:24.007Z,61.40
2019-05-22T09:44:24.014Z,61.65
2019-05-22T09:45:24.018Z,64.53
2019-05-22T09:46:24.025Z,63.64
2019-05-22T09:47:24.032Z,67.22
2019-05-22T09:48:24.035Z,68.02
2019-05-22T09:49:24.281Z,63.45
2019-05-22T09:50:24.047Z,60.56
2019-05-22T09:51:24.056Z,62.29
2019-05-22T09:52:24.058Z,62.90
2019-05-22T09:53:24.062Z,60.42
2019-05-22T09:54:24.069Z,59.47
2019-05-22T09:55:24.076Z,58.98
2019-05-22T09:56:24.082Z,60.01
2019-05-22T09:57:24.089Z,60.01
2019-05-22T09:58:24.094Z,62.41
2019-05-22T09:59:24.102Z,60.49
2019-05-22T10:00:24.107Z,62.00
2019-05-22T10:01:24.112Z,61.78
2019-05-22T10:02:24.118Z,63.64
2019-05-22T10:03:24.137Z,62.16
2019-05-22T10:04:24.129Z,63.12
2019-05-22T10:05:24.133Z,64.50
2019-05-22T10:06:24.140Z,64.31
2019-05-22T10:07:24.149Z,61.91
2019-05-22T10:08:24.151Z,65.05
2019-05-22T10:09:24.156Z,64.28
2019-05-22T10:10:24.163Z,60.21
2019-05-22T10:11:24.170Z,62.13
2019-05-22T10:12:24.179Z,61.94
2019-05-22T10:13:24.182Z,61.84
2019-05-22T10:14:24.188Z,62.13
2019-05-22T10:15:24.295Z,62.83
2019-05-22T10:16:24.201Z,60.27
2019-05-22T10:17:24.214Z,59.30
2019-05-22T10:18:24.217Z,57.37
2019-05-22T10:19:24.224Z,57.18
2019-05-22T10:20:24.231Z,60.17
2019-05-22T10:21:24.241Z,60.97
2019-05-22T10:22:24.243Z,56.70
2019-05-22T10:23:24.251Z,56.84
2019-05-22T10:24:24.259Z,58.79
2019-05-22T10:25:24.265Z,63.02
2019-05-22T10:26:24.287Z,61.39
2019-05-22T10:27:24.287Z,60.65
2019-05-22T10:28:24.288Z,59.23
2019-05-22T10:29:24.295Z,58.37
2019-05-22T10:30:24.304Z,61.00
2019-05-22T10:31:24.312Z,58.01
2019-05-22T10:32:24.323Z,57.75
2019-05-22T10:33:24.327Z,55.12
2019-05-22T10:34:24.336Z,56.30
2019-05-22T10:35:24.344Z,55.63
2019-05-22T10:36:24.353Z,55.36
2019-05-22T10:37:24.362Z,54.21
2019-05-22T10:38:24.371Z,53.99
2019-05-22T10:39:24.936Z,53.96
2019-05-22T10:40:24.389Z,54.44
2019-05-22T10:41:24.396Z,57.43
2019-05-22T10:42:24.406Z,54.22
2019-05-22T10:43:24.422Z,54.97
2019-05-22T10:44:24.423Z,57.21
2019-05-22T10:45:24.431Z,56.37
2019-05-22T10:46:24.436Z,55.41
2019-05-22T10:47:24.450Z,57.43
2019-05-22T10:48:24.450Z,56.09
2019-05-22T10:49:24.462Z,55.02
2019-05-22T10:50:24.466Z,56.21
2019-05-22T10:51:24.471Z,53.48
2019-05-22T10:52:24.480Z,55.12
2019-05-22T10:53:33.494Z,57.56
2019-05-22T10:54:24.493Z,54.09
2019-05-22T10:55:24.531Z,53.13
2019-05-22T10:56:24.510Z,55.54
2019-05-22T10:57:24.521Z,54.98
2019-05-22T10:58:24.530Z,54.33
2019-05-22T10:59:24.533Z,52.76
2019-05-22T11:00:24.549Z,52.61
2019-05-22T11:01:24.546Z,54.03
2019-05-22T11:02:24.552Z,54.87
2019-05-22T11:03:24.560Z,56.32
2019-05-22T11:04:24.566Z,57.57
2019-05-22T11:05:24.572Z,55.35
2019-05-22T11:06:24.616Z,54.30
2019-05-22T11:07:24.585Z,55.96
2019-05-22T11:08:24.590Z,54.80
2019-05-22T11:09:24.593Z,54.13
2019-05-22T11:10:24.599Z,55.65
2019-05-22T11:11:24.602Z,57.28
2019-05-22T11:12:24.611Z,57.35
2019-05-22T11:13:24.610Z,58.89
2019-05-22T11:14:24.613Z,60.21
2019-05-22T11:15:24.617Z,58.67
2019-05-22T11:16:24.618Z,60.59
2019-05-22T11:17:24.621Z,59.92
2019-05-22T11:18:24.622Z,60.52
2019-05-22T11:19:24.681Z,58.60
2019-05-22T11:20:24.626Z,57.76
2019-05-22T11:21:24.627Z,58.56
2019-05-22T11:22:24.634Z,58.01
2019-05-22T11:23:24.640Z,56.49
2019-05-22T11:24:24.639Z,55.94
2019-05-22T11:25:24.640Z,54.31
2019-05-22T11:26:24.641Z,55.63
2019-05-22T11:27:24.644Z,56.69
2019-05-22T11:28:24.648Z,55.15
2019-05-22T11:29:24.654Z,56.59
2019-05-22T11:30:24.656Z,55.51
2019-05-22T11:31:24.659Z,56.15
2019-05-22T11:32:24.658Z,55.19
2019-05-22T11:33:24.661Z,59.52
2019-05-22T11:34:24.662Z,59.45
2019-05-22T11:35:24.670Z,57.43
2019-05-22T11:36:24.671Z,57.94
2019-05-22T11:37:24.672Z,57.29
2019-05-22T11:38:24.702Z,55.88
2019-05-22T11:39:38.563Z,51.07
2019-05-22T11:40:24.685Z,52.81
2019-05-22T11:41:24.689Z,50.33
2019-05-22T11:42:24.696Z,54.32
2019-05-22T11:43:24.702Z,50.74
2019-05-22T11:44:24.707Z,49.80
2019-05-22T11:45:24.715Z,50.93
2019-05-22T11:46:24.716Z,52.64
2019-05-22T11:47:24.721Z,53.51
2019-05-22T11:48:24.726Z,54.98
2019-05-22T11:49:24.731Z,53.75
2019-05-22T11:50:24.737Z,52.81
2019-05-22T11:51:24.742Z,49.73
2019-05-22T11:52:24.760Z,51.05
2019-05-22T11:53:24.752Z,50.96
2019-05-22T11:54:24.757Z,51.12
2019-05-22T11:55:42.781Z,51.05
2019-05-22T11:56:24.769Z,52.04
2019-05-22T11:57:24.773Z,52.65
2019-05-22T11:58:24.778Z,52.09
2019-05-22T11:59:24.783Z,49.90
2019-05-22T12:00:24.789Z,50.26
2019-05-22T12:01:24.796Z,50.40
2019-05-22T12:02:24.805Z,51.05
2019-05-22T12:03:24.833Z,51.00
2019-05-22T12:04:24.807Z,54.44
2019-05-22T12:05:24.809Z,54.74
2019-05-22T12:06:24.817Z,55.51
2019-05-22T12:07:24.820Z,56.57
2019-05-22T12:08:24.816Z,56.98
2019-05-22T12:09:24.819Z,52.64
2019-05-22T12:10:24.833Z,54.25
2019-05-22T12:11:24.822Z,54.96
2019-05-22T12:12:24.822Z,55.78
2019-05-22T12:13:24.891Z,55.01
2019-05-22T12:14:24.930Z,50.89
2019-05-22T12:15:24.834Z,49.75
2019-05-22T12:16:24.833Z,51.90
2019-05-22T12:17:37.303Z,52.14
2019-05-22T12:18:24.841Z,48.39
2019-05-22T12:19:24.845Z,49.00
2019-05-22T12:20:24.851Z,47.86
2019-05-22T12:21:24.858Z,46.97
2019-05-22T12:22:24.859Z,46.08
2019-05-22T12:23:24.865Z,45.14
2019-05-22T12:24:28.708Z,47.70
2019-05-22T12:25:24.871Z,49.22
2019-05-22T12:26:24.874Z,50.62
2019-05-22T12:27:24.877Z,51.56
2019-05-22T12:28:24.879Z,52.33
2019-05-22T12:29:24.881Z,55.02
2019-05-22T12:30:24.880Z,56.05
2019-05-22T12:31:24.883Z,56.47
2019-05-22T12:32:24.893Z,55.79
2019-05-22T12:33:24.881Z,55.09
2019-05-22T12:34:24.888Z,55.09
2019-05-22T12:35:24.886Z,55.38
2019-05-22T12:36:24.881Z,57.40
2019-05-22T12:37:24.892Z,56.82
2019-05-22T12:38:27.127Z,56.05
2019-05-22T12:39:24.878Z,56.27
2019-05-22T12:40:24.878Z,55.24
2019-05-22T12:41:24.876Z,55.94
2019-05-22T12:42:24.875Z,52.89
2019-05-22T12:43:24.876Z,49.95
2019-05-22T12:44:24.876Z,50.93
2019-05-22T12:45:24.877Z,49.82
2019-05-22T12:46:24.878Z,46.73
2019-05-22T12:47:24.882Z,48.30
2019-05-22T12:48:24.884Z,49.61
2019-05-22T12:49:24.885Z,46.70
2019-05-22T12:50:24.888Z,46.53
2019-05-22T12:51:24.892Z,44.88
2019-05-22T12:52:24.947Z,45.51