createdAt,value
2017-02-11T00:00:12.094Z,40.42
2017-02-11T00:00:52.830Z,40.25
2017-02-11T00:01:33.599Z,40.25
2017-02-11T00:02:14.581Z,40.34
2017-02-11T00:02:55.468Z,40.05
2017-02-11T00:03:36.341Z,39.95
2017-02-11T00:04:17.253Z,39.78
2017-02-11T00:04:58.049Z,39.97
2017-02-11T00:05:38.903Z,40.17
2017-02-11T00:06:19.611Z,39.49
2017-02-11T00:07:00.400Z,39.2
2017-02-11T00:07:41.304Z,39.22
2017-02-11T00:08:22.073Z,38.35
2017-02-11T00:09:05.449Z,39.22
2017-02-11T00:09:46.313Z,38.64
2017-02-11T00:10:27.084Z,38.54
2017-02-11T00:11:08.010Z,38.64
2017-02-11T00:11:48.729Z,38.37
2017-02-11T00:12:29.525Z,38.17
2017-02-11T00:13:10.400Z,38.37
2017-02-11T00:13:51.161Z,38.07
2017-02-11T00:14:31.941Z,38.17
2017-02-11T00:15:12.728Z,37.98
2017-02-11T00:15:53.520Z,37.59
2017-02-11T00:16:34.375Z,39.03
2017-02-11T00:17:15.246Z,40.42
2017-02-11T00:17:56.129Z,42.41
2017-02-11T00:18:37.111Z,43.66
2017-02-11T00:19:18.089Z,44.22
2017-02-11T00:19:59.792Z,45
2017-02-11T00:20:40.559Z,45.36
2017-02-11T00:21:21.383Z,46.03
2017-02-11T00:22:02.157Z,47.36
2017-02-11T00:22:43.083Z,47.36
2017-02-11T00:23:23.889Z,47.85
2017-02-11T00:24:04.637Z,48.42
2017-02-11T00:24:45.460Z,48.21
2017-02-11T00:25:26.188Z,50.23
2017-02-11T00:26:07.136Z,50.04
2017-02-11T00:26:48.002Z,50.23
2017-02-11T00:27:28.879Z,50.78
2017-02-11T00:28:09.730Z,50.4
2017-02-11T00:28:50.531Z,48.69
2017-02-11T00:29:31.376Z,47.45
2017-02-11T00:30:12.263Z,45.75
2017-02-11T00:30:53.071Z,44.24
2017-02-11T00:31:33.922Z,42.72
2017-02-11T00:32:14.749Z,41.67
2017-02-11T00:32:55.606Z,40.92
2017-02-11T00:33:36.374Z,40.07
2017-02-11T00:34:17.206Z,39.97
2017-02-11T00:34:58.037Z,39.32
2017-02-11T00:35:39.391Z,39.22
2017-02-11T00:36:19.631Z,38.76
2017-02-11T00:37:00.501Z,38.37
2017-02-11T00:37:41.282Z,38.17
2017-02-11T00:38:22.039Z,37.71
2017-02-11T00:39:02.829Z,37.61
2017-02-11T00:39:43.637Z,37.23
2017-02-11T00:40:24.414Z,37.03
2017-02-11T00:41:05.234Z,38.37
2017-02-11T00:41:46.085Z,39.57
2017-02-11T00:42:26.842Z,41.56
2017-02-11T00:43:07.663Z,42.79
2017-02-11T00:43:48.517Z,43.66
2017-02-11T00:44:29.393Z,44.15
2017-02-11T00:45:10.284Z,44.32
2017-02-11T00:45:51.019Z,45.17
2017-02-11T00:46:31.903Z,46.33
2017-02-11T00:47:12.816Z,46.51
2017-02-11T00:47:53.557Z,46.51
2017-02-11T00:48:34.442Z,47.36
2017-02-11T00:49:15.883Z,47.17
2017-02-11T00:49:56.959Z,48.23
2017-02-11T00:50:38.489Z,48.03
2017-02-11T00:51:19.288Z,48.42
2017-02-11T00:52:00.899Z,48.3
2017-02-11T00:52:40.979Z,48.97
2017-02-11T00:53:21.676Z,49.55
2017-02-11T00:54:02.521Z,48.88
2017-02-11T00:54:43.189Z,47.45
2017-02-11T00:55:24.030Z,46.13
2017-02-11T00:56:04.869Z,44.42
2017-02-11T00:56:45.658Z,43.3
2017-02-11T00:57:26.430Z,42.16
2017-02-11T00:58:07.268Z,40.73
2017-02-11T00:58:48.159Z,39.78
2017-02-11T00:59:28.960Z,39.03
2017-02-11T01:00:09.756Z,38.64
2017-02-11T01:00:51.005Z,38.37
2017-02-11T01:01:31.928Z,37.88
2017-02-11T01:02:12.712Z,37.61
2017-02-11T01:02:53.769Z,37.23
2017-02-11T01:03:34.492Z,36.83
2017-02-11T01:04:15.300Z,36.74
2017-02-11T01:04:56.135Z,37.77
2017-02-11T01:05:36.959Z,39.37
2017-02-11T01:06:17.928Z,41
2017-02-11T01:06:58.679Z,41.94
2017-02-11T01:07:39.475Z,42.7
2017-02-11T01:08:20.222Z,43.28
2017-02-11T01:09:00.955Z,43.76
2017-02-11T01:09:41.749Z,44.42
2017-02-11T01:10:22.456Z,45.67
2017-02-11T01:11:03.366Z,45.09
2017-02-11T01:11:44.140Z,45.67
2017-02-11T01:12:25.046Z,46.33
2017-02-11T01:13:05.937Z,46.23
2017-02-11T01:13:46.716Z,47.29
2017-02-11T01:14:27.507Z,47.29
2017-02-11T01:15:08.454Z,47.65
2017-02-11T01:15:49.251Z,47.65
2017-02-11T01:16:30.072Z,47.85
2017-02-11T01:17:10.889Z,48.23
2017-02-11T01:17:51.714Z,48.33
2017-02-11T01:18:32.470Z,47.75
2017-02-11T01:19:13.185Z,47.07
2017-02-11T01:19:54.064Z,46.51
2017-02-11T01:20:34.800Z,44.51
2017-02-11T01:21:15.658Z,42.62
2017-02-11T01:21:56.526Z,41.67
2017-02-11T01:22:37.216Z,40.05
2017-02-11T01:23:18.074Z,39.88
2017-02-11T01:23:59.594Z,38.93
2017-02-11T01:24:40.405Z,38.64
2017-02-11T01:25:21.260Z,37.88
2017-02-11T01:26:02.088Z,37.32
2017-02-11T01:26:42.818Z,37.03
2017-02-11T01:27:23.602Z,36.64
2017-02-11T01:28:04.397Z,36.27
2017-02-11T01:28:45.215Z,37.3
2017-02-11T01:29:26.090Z,38.43
2017-02-11T01:30:06.861Z,40.13
2017-02-11T01:30:47.730Z,41.36
2017-02-11T01:31:28.491Z,42.04
2017-02-11T01:32:09.377Z,42.6
2017-02-11T01:32:50.177Z,42.99
2017-02-11T01:33:31.094Z,43.74
2017-02-11T01:34:11.931Z,43.93
2017-02-11T01:34:52.732Z,44.42
2017-02-11T01:35:33.511Z,45.28
2017-02-11T01:36:14.355Z,45
2017-02-11T01:36:55.173Z,44.97
2017-02-11T01:37:35.945Z,46.51
2017-02-11T01:38:16.743Z,46.03
2017-02-11T01:38:57.613Z,46.42
2017-02-11T01:39:38.455Z,46.61
2017-02-11T01:40:19.300Z,46.4
2017-02-11T01:41:00.180Z,47.07
2017-02-11T01:41:40.972Z,47.65
2017-02-11T01:42:21.740Z,47.36
2017-02-11T01:43:02.594Z,47.45
2017-02-11T01:43:43.402Z,46.01
2017-02-11T01:44:24.161Z,44.97
2017-02-11T01:45:05.411Z,43.76
2017-02-11T01:45:45.753Z,42.24
2017-02-11T01:46:26.502Z,40.71
2017-02-11T01:47:07.261Z,39.95
2017-02-11T01:47:48.167Z,38.64
2017-02-11T01:48:28.936Z,38.15
2017-02-11T01:49:09.691Z,37.49
2017-02-11T01:49:50.443Z,37.21
2017-02-11T01:50:31.246Z,36.54
2017-02-11T01:51:12.043Z,36.27
2017-02-11T01:51:52.807Z,35.78
2017-02-11T01:52:33.525Z,36.25
2017-02-11T01:53:14.333Z,38.04
2017-02-11T01:53:55.050Z,39.45
2017-02-11T01:54:35.802Z,40.52
2017-02-11T01:55:16.528Z,41.46
2017-02-11T01:55:57.396Z,41.66
2017-02-11T01:56:38.931Z,41.93
2017-02-11T01:57:19.720Z,42.5
2017-02-11T01:58:00.544Z,43.35
2017-02-11T01:58:41.243Z,44.03
2017-02-11T01:59:22.109Z,44.6
2017-02-11T02:00:02.862Z,44.12
2017-02-11T02:00:43.703Z,44.51
2017-02-11T02:01:24.470Z,44.42
2017-02-11T02:02:05.233Z,44.87
2017-02-11T02:02:46.014Z,45.17
2017-02-11T02:03:26.698Z,45.36
2017-02-11T02:04:07.501Z,45.17
2017-02-11T02:04:48.288Z,46.33
2017-02-11T02:05:29.095Z,45.94
2017-02-11T02:06:09.809Z,46.23
2017-02-11T02:06:50.595Z,46.2
2017-02-11T02:07:31.357Z,46.01
2017-02-11T02:08:12.243Z,45.07
2017-02-11T02:08:53.082Z,43.93
2017-02-11T02:09:33.811Z,42.21
2017-02-11T02:10:14.554Z,41.48
2017-02-11T02:10:55.359Z,39.95
2017-02-11T02:11:36.101Z,39.39
2017-02-11T02:12:16.899Z,38.15
2017-02-11T02:12:57.665Z,37.21
2017-02-11T02:13:38.472Z,36.74
2017-02-11T02:14:19.227Z,36.35
2017-02-11T02:14:59.961Z,35.88
2017-02-11T02:15:40.696Z,35.21
2017-02-11T02:16:21.435Z,35.77
2017-02-11T02:17:02.273Z,37.19
2017-02-11T02:17:42.974Z,39.28
2017-02-11T02:18:23.762Z,39.84
2017-02-11T02:19:04.463Z,40.81
2017-02-11T02:19:45.242Z,41.46
2017-02-11T02:20:26.025Z,41.46
2017-02-11T02:21:06.847Z,42.12
2017-02-11T02:21:48.453Z,42.5
2017-02-11T02:22:28.945Z,42.87
2017-02-11T02:23:09.724Z,43.26
2017-02-11T02:23:50.544Z,44.03
2017-02-11T02:24:32.925Z,43.72
2017-02-11T02:25:13.723Z,43.91
2017-02-11T02:25:54.480Z,44.29
2017-02-11T02:26:35.239Z,44.29
2017-02-11T02:27:16.190Z,44.49
2017-02-11T02:27:57.101Z,44.29
2017-02-11T02:28:37.846Z,45.04
2017-02-11T02:29:18.616Z,45.24
2017-02-11T02:29:59.431Z,45.34
2017-02-11T02:30:40.301Z,45.34
2017-02-11T02:31:21.151Z,45.24
2017-02-11T02:32:01.957Z,44.2
2017-02-11T02:32:42.752Z,43.54
2017-02-11T02:33:24.449Z,42.12
2017-02-11T02:34:04.353Z,40.5
2017-02-11T02:34:45.134Z,39.37
2017-02-11T02:35:27.216Z,38.43
2017-02-11T02:36:08.052Z,37.75
2017-02-11T02:36:49.654Z,37.19
2017-02-11T02:37:30.458Z,36.52
2017-02-11T02:38:11.135Z,36.04
2017-02-11T02:40:27.649Z,37.17
2017-02-11T02:41:08.424Z,38.78
2017-02-11T02:41:49.316Z,39.94
2017-02-11T02:42:30.109Z,40.3
2017-02-11T02:43:10.863Z,40.67
2017-02-11T02:43:51.561Z,41.44
2017-02-11T02:44:32.377Z,41.71
2017-02-11T02:45:13.174Z,41.91
2017-02-11T02:45:53.918Z,42.48
2017-02-11T02:46:34.835Z,42.94
2017-02-11T02:47:15.635Z,43.33
2017-02-11T02:47:56.370Z,43.14
2017-02-11T02:48:37.254Z,43.52
2017-02-11T02:49:18.156Z,43.91
2017-02-11T02:49:59.077Z,44.1
2017-02-11T02:50:39.793Z,44.08
2017-02-11T02:51:20.673Z,44.18
2017-02-11T02:52:01.490Z,44.37
2017-02-11T02:52:42.350Z,44.37
2017-02-11T02:53:23.224Z,44.56
2017-02-11T02:54:03.959Z,44.37
2017-02-11T02:54:44.780Z,44.66
2017-02-11T02:55:25.615Z,44.08
2017-02-11T02:56:06.374Z,43.62
2017-02-11T02:56:47.164Z,42.29
2017-02-11T02:57:27.979Z,41.44
2017-02-11T02:58:08.737Z,39.62
2017-02-11T02:58:50.321Z,39.18
2017-02-11T02:59:31.070Z,37.75
2017-02-11T03:00:11.827Z,37.09
2017-02-11T03:00:52.627Z,36.51
2017-02-11T03:01:33.432Z,36.04
2017-02-11T03:02:14.199Z,35.28
2017-02-11T03:02:55.056Z,35.28
2017-02-11T03:03:35.801Z,35.46
2017-02-11T03:04:16.620Z,36.78
2017-02-11T03:04:57.502Z,38.58
2017-02-11T03:05:38.273Z,39.82
2017-02-11T03:06:19.117Z,39.9
2017-02-11T03:06:59.877Z,40.38
2017-02-11T03:07:40.643Z,40.96
2017-02-11T03:08:21.306Z,41.33
2017-02-11T03:09:02.230Z,41.61
2017-02-11T03:09:49.758Z,42.29
2017-02-11T03:10:30.627Z,42.27
2017-02-11T03:11:11.353Z,42.56
2017-02-11T03:11:52.094Z,42.75
2017-02-11T03:12:32.947Z,42.56
2017-02-11T03:13:13.757Z,43.14
2017-02-11T03:13:54.643Z,43.21
2017-02-11T03:14:35.521Z,43.21
2017-02-11T03:15:16.305Z,43.7
2017-02-11T03:15:57.132Z,44.18
2017-02-11T03:16:37.978Z,43.98
2017-02-11T03:17:18.723Z,44.18
2017-02-11T03:17:59.555Z,44.08
2017-02-11T03:18:40.294Z,44.35
2017-02-11T03:19:21.086Z,43.6
2017-02-11T03:20:01.812Z,42.75
2017-02-11T03:20:42.499Z,41.71
2017-02-11T03:21:23.332Z,40.38
2017-02-11T03:22:04.128Z,39.26
2017-02-11T03:22:44.906Z,38.21
2017-02-11T03:23:25.780Z,37.46
2017-02-11T03:24:06.486Z,36.6
2017-02-11T03:24:47.299Z,36.04
2017-02-11T03:25:27.959Z,35.17
2017-02-11T03:26:08.693Z,35.09
2017-02-11T03:26:49.403Z,35.27
2017-02-11T03:27:30.240Z,36.88
2017-02-11T03:28:10.953Z,38.2
2017-02-11T03:28:51.744Z,39.14
2017-02-11T03:29:32.527Z,39.62
2017-02-11T03:30:13.315Z,40.09
2017-02-11T03:30:54.144Z,40.47
2017-02-11T03:31:34.965Z,40.94
2017-02-11T03:32:15.801Z,41.52
2017-02-11T03:32:56.523Z,41.91
2017-02-11T03:33:37.321Z,42.08
2017-02-11T03:34:18.082Z,42.08
2017-02-11T03:34:58.818Z,42.46
2017-02-11T03:35:39.631Z,42.75
2017-02-11T03:36:20.467Z,42.56
2017-02-11T03:37:01.322Z,42.66
2017-02-11T03:37:42.072Z,43.02
2017-02-11T03:38:22.798Z,43.31
2017-02-11T03:39:03.610Z,43.5
2017-02-11T03:39:44.453Z,43.6
2017-02-11T03:40:25.246Z,43.7
2017-02-11T03:41:05.973Z,43.58
2017-02-11T03:41:46.697Z,43.79
2017-02-11T03:42:27.514Z,43.31
2017-02-11T03:43:08.263Z,42.36
2017-02-11T03:43:49.094Z,41.52
2017-02-11T03:44:29.943Z,39.62
2017-02-11T03:45:10.660Z,38.97
2017-02-11T03:45:51.517Z,37.54
2017-02-11T03:46:32.349Z,36.98
2017-02-11T03:47:13.179Z,36.32
2017-02-11T03:47:54.019Z,35.75
2017-02-11T03:48:34.731Z,35.17
2017-02-11T03:49:15.538Z,34.7
2017-02-11T03:49:56.299Z,35.07
2017-02-11T03:50:37.030Z,36.57
2017-02-11T03:51:17.883Z,38.29
2017-02-11T03:51:58.667Z,38.95
2017-02-11T03:52:39.522Z,39.9
2017-02-11T03:53:20.345Z,40.09
2017-02-11T03:54:01.089Z,40.47
2017-02-11T03:54:41.938Z,40.55
2017-02-11T03:55:22.726Z,40.84
2017-02-11T03:56:03.512Z,41.33
2017-02-11T03:56:44.261Z,41.69
2017-02-11T03:57:24.993Z,41.98
2017-02-11T03:58:05.814Z,41.88
2017-02-11T03:58:46.703Z,42.18
2017-02-11T03:59:27.461Z,42.18
2017-02-11T04:00:08.334Z,42.27
2017-02-11T04:00:49.089Z,42.83
2017-02-11T04:01:29.849Z,42.63
2017-02-11T04:02:10.559Z,42.83
2017-02-11T04:02:51.345Z,42.73
2017-02-11T04:03:32.123Z,42.93
2017-02-11T04:04:12.817Z,43.12
2017-02-11T04:04:53.620Z,43.38
2017-02-11T04:05:34.313Z,43.21
2017-02-11T04:06:15.003Z,42.27
2017-02-11T04:06:55.858Z,41.52
2017-02-11T04:07:36.687Z,39.99
2017-02-11T04:08:17.396Z,38.87
2017-02-11T04:08:58.276Z,37.63
2017-02-11T04:09:39.022Z,36.88
2017-02-11T04:10:19.851Z,36.12
2017-02-11T04:11:00.535Z,35.56
2017-02-11T04:11:41.316Z,34.97
2017-02-11T04:12:22.048Z,34.7
2017-02-11T04:13:02.793Z,35.35
2017-02-11T04:13:43.660Z,36.57
2017-02-11T04:14:24.486Z,38.29
2017-02-11T04:15:05.329Z,39.43
2017-02-11T04:15:46.176Z,39.9
2017-02-11T04:16:26.957Z,39.61
2017-02-11T04:17:07.791Z,39.99
2017-02-11T04:17:48.509Z,40.36
2017-02-11T04:18:29.269Z,40.75
2017-02-11T04:19:10.050Z,41.42
2017-02-11T04:19:50.805Z,41.69
2017-02-11T04:20:31.542Z,41.5
2017-02-11T04:21:12.386Z,41.98
2017-02-11T04:21:53.157Z,41.98
2017-02-11T04:22:34.054Z,42.08
2017-02-11T04:23:14.938Z,42.27
2017-02-11T04:23:55.807Z,42.44
2017-02-11T04:24:36.665Z,42.15
2017-02-11T04:25:17.575Z,42.83
2017-02-11T04:25:58.309Z,42.63
2017-02-11T04:26:39.040Z,42.73
2017-02-11T04:27:19.748Z,42.54
2017-02-11T04:28:00.621Z,43.19
2017-02-11T04:28:41.396Z,42.8
2017-02-11T04:29:22.227Z,42.18
2017-02-11T04:31:12.509Z,39.04
2017-02-11T04:31:53.332Z,37.92
2017-02-11T04:32:34.216Z,37.17
2017-02-11T04:33:15.038Z,36.32
2017-02-11T04:33:55.822Z,35.35
2017-02-11T04:34:36.572Z,34.78
2017-02-11T04:35:17.321Z,34.41
2017-02-11T04:35:58.146Z,34.22
2017-02-11T04:36:38.891Z,35.54
2017-02-11T04:37:19.680Z,36.96
2017-02-11T04:38:00.408Z,38.08
2017-02-11T04:38:41.134Z,39.43
2017-02-11T04:39:21.997Z,39.41
2017-02-11T04:40:02.815Z,39.9
2017-02-11T04:40:43.668Z,39.8
2017-02-11T04:41:24.394Z,40.07
2017-02-11T04:42:05.221Z,40.75
2017-02-11T04:42:45.972Z,40.75
2017-02-11T04:43:26.749Z,41.52
2017-02-11T04:44:07.557Z,41.3
2017-02-11T04:44:48.409Z,41.5
2017-02-11T04:45:29.175Z,41.78
2017-02-11T04:46:10.001Z,41.88
2017-02-11T04:46:50.943Z,42.08
2017-02-11T04:47:31.692Z,42.15
2017-02-11T04:48:12.492Z,42.25
2017-02-11T04:48:53.231Z,42.44
2017-02-11T04:49:34.063Z,42.54
2017-02-11T04:50:14.872Z,42.73
2017-02-11T04:50:55.669Z,42.54
2017-02-11T04:51:36.459Z,42.63
2017-02-11T04:52:17.266Z,42.35
2017-02-11T04:52:58.856Z,41.3
2017-02-11T04:53:39.607Z,39.9
2017-02-11T04:54:20.484Z,38.95
2017-02-11T04:55:01.252Z,37.81
2017-02-11T04:55:42.088Z,36.98
2017-02-11T04:56:22.917Z,35.93
2017-02-11T04:57:03.742Z,35.25
2017-02-11T04:57:44.516Z,34.78
2017-02-11T04:58:25.223Z,34.12
2017-02-11T04:59:05.943Z,33.92
2017-02-11T04:59:46.778Z,35.35
2017-02-11T05:00:28.398Z,36.76
2017-02-11T05:01:09.225Z,37.88
2017-02-11T05:01:50.041Z,38.76
2017-02-11T05:02:30.816Z,38.93
2017-02-11T05:03:11.611Z,39.8
2017-02-11T05:03:53.296Z,39.61
2017-02-11T05:04:34.068Z,39.97
2017-02-11T05:05:14.913Z,40.45
2017-02-11T05:05:55.794Z,40.65
2017-02-11T05:06:36.615Z,40.92
2017-02-11T05:07:17.380Z,41.5
2017-02-11T05:07:58.115Z,41.3
2017-02-11T05:08:38.857Z,41.4
2017-02-11T05:09:19.864Z,41.6
2017-02-11T05:10:00.572Z,41.69
2017-02-11T05:10:41.367Z,41.5
2017-02-11T05:11:22.118Z,41.86
2017-02-11T05:12:02.855Z,42.05
2017-02-11T05:12:43.621Z,42.05
2017-02-11T05:13:24.379Z,42.05
2017-02-11T05:14:05.200Z,42.35
2017-02-11T05:14:46.028Z,42.54
2017-02-11T05:15:26.782Z,42.25
2017-02-11T05:16:07.521Z,41.96
2017-02-11T05:16:48.249Z,40.82
2017-02-11T05:17:29.061Z,39.51
2017-02-11T05:18:10.014Z,38.85
2017-02-11T05:18:50.730Z,37.52
2017-02-11T05:19:31.544Z,36.49
2017-02-11T05:20:12.289Z,35.83
2017-02-11T05:20:53.041Z,35.05
2017-02-11T05:21:33.842Z,34.3
2017-02-11T05:22:14.608Z,33.92
2017-02-11T05:22:55.392Z,34.39
2017-02-11T05:23:36.247Z,36
2017-02-11T05:24:17.949Z,37.52
2017-02-11T05:24:59.539Z,38.76
2017-02-11T05:25:40.243Z,38.76
2017-02-11T05:26:21.039Z,38.83
2017-02-11T05:27:02.279Z,39.7
2017-02-11T05:27:43.100Z,39.7
2017-02-11T05:28:23.881Z,39.97
2017-02-11T05:29:04.744Z,40.36
2017-02-11T05:30:00.621Z,40.55
2017-02-11T05:30:41.396Z,40.63
2017-02-11T05:31:22.375Z,41.11
2017-02-11T05:32:03.158Z,41.4
2017-02-11T05:32:43.908Z,41.5
2017-02-11T05:33:24.693Z,41.5
2017-02-11T05:34:05.369Z,41.6
2017-02-11T05:34:46.126Z,41.5
2017-02-11T05:35:26.986Z,41.86
2017-02-11T05:36:07.698Z,41.86
2017-02-11T05:36:48.551Z,42.05
2017-02-11T05:37:29.386Z,42.13
2017-02-11T05:38:10.237Z,41.96
2017-02-11T05:38:51.053Z,42.05
2017-02-11T05:39:31.804Z,42.05
2017-02-11T05:40:12.692Z,41.48
2017-02-11T05:40:53.571Z,40.72
2017-02-11T05:41:34.392Z,39.8
2017-02-11T05:42:15.112Z,38.85
2017-02-11T05:42:55.835Z,37.52
2017-02-11T05:43:36.584Z,36.58
2017-02-11T05:44:17.303Z,35.73
2017-02-11T05:44:58.086Z,34.67
2017-02-11T05:45:38.943Z,34.2
2017-02-11T05:46:19.707Z,33.91
2017-02-11T05:47:01.290Z,34.01
2017-02-11T05:47:41.358Z,35.42
2017-02-11T05:48:22.136Z,36.76
2017-02-11T05:49:02.810Z,38.18
2017-02-11T05:49:43.645Z,38.54
2017-02-11T05:50:24.352Z,38.35
2017-02-11T05:51:05.098Z,39.12
2017-02-11T05:51:45.987Z,40.09
2017-02-11T05:52:27.299Z,39.59
2017-02-11T05:53:07.490Z,40.07
2017-02-11T05:53:48.294Z,40.07
2017-02-11T05:54:29.051Z,40.44
2017-02-11T05:55:11.240Z,40.63
2017-02-11T05:55:51.951Z,40.63
2017-02-11T05:56:32.733Z,41.02
2017-02-11T05:57:13.549Z,41.3
2017-02-11T05:57:54.364Z,41.38
2017-02-11T05:58:35.128Z,41.67
2017-02-11T05:59:16.000Z,41.48
2017-02-11T05:59:56.782Z,41.48
2017-02-11T06:00:37.641Z,41.57
2017-02-11T06:01:18.340Z,41.96
2017-02-11T06:01:59.200Z,42.05
2017-02-11T06:02:40.045Z,42.15
2017-02-11T06:03:20.875Z,41.96
2017-02-11T06:04:01.581Z,41.65
2017-02-11T06:04:42.446Z,41.57
2017-02-11T06:05:23.191Z,40.34
2017-02-11T06:06:04.259Z,39.41
2017-02-11T06:06:45.049Z,38.46
2017-02-11T06:07:25.974Z,37.15
2017-02-11T06:08:06.813Z,36.3
2017-02-11T06:08:47.670Z,35.33
2017-02-11T06:09:28.679Z,34.67
2017-02-11T06:10:09.425Z,34.3
2017-02-11T06:10:50.157Z,33.73
2017-02-11T06:11:31.012Z,33.72
2017-02-11T06:12:11.785Z,34.75
2017-02-11T06:12:52.577Z,36.65
2017-02-11T06:13:33.369Z,37.6
2017-02-11T06:14:14.031Z,38.18
2017-02-11T06:14:54.817Z,38.83
2017-02-11T06:15:35.575Z,38.93
2017-02-11T06:16:16.501Z,39.29
2017-02-11T06:16:57.353Z,39.78
2017-02-11T06:17:38.124Z,39.78
2017-02-11T06:18:18.898Z,40.17
2017-02-11T06:18:59.790Z,40.44
2017-02-11T06:19:40.665Z,40.44
2017-02-11T06:20:21.338Z,40.82
2017-02-11T06:21:02.102Z,41.11
2017-02-11T06:21:43.013Z,41.5
2017-02-11T06:22:23.790Z,41.48
2017-02-11T06:23:04.610Z,41.28
2017-02-11T06:23:45.409Z,41.57
2017-02-11T06:24:26.256Z,41.38
2017-02-11T06:25:07.038Z,41.67
2017-02-11T06:25:47.978Z,41.67
2017-02-11T06:26:28.831Z,41.77
2017-02-11T06:27:09.671Z,41.86
2017-02-11T06:27:50.373Z,41.57
2017-02-11T06:28:31.210Z,41.6
2017-02-11T06:29:11.946Z,40.07
2017-02-11T06:29:52.748Z,39.03
2017-02-11T06:30:33.552Z,37.71
2017-02-11T06:31:14.251Z,36.86
2017-02-11T06:31:55.104Z,35.72
2017-02-11T06:32:35.790Z,35.05
2017-02-11T06:33:16.503Z,34.2
2017-02-11T06:33:57.299Z,33.72
2017-02-11T06:34:38.200Z,33.54
2017-02-11T06:35:18.984Z,33.89
2017-02-11T06:35:59.852Z,35.21
2017-02-11T06:36:40.635Z,37.04
2017-02-11T06:37:21.385Z,37.88
2017-02-11T06:38:02.193Z,38.25
2017-02-11T06:38:43.022Z,38.74
2017-02-11T06:39:23.866Z,38.83
2017-02-11T06:40:04.583Z,38.81
2017-02-11T06:40:45.581Z,39.78
2017-02-11T06:41:26.449Z,39.78
2017-02-11T06:42:07.265Z,39.86
2017-02-11T06:42:48.041Z,40.15
2017-02-11T06:43:28.938Z,39.95
2017-02-11T06:44:09.825Z,40.15
2017-02-11T06:44:50.675Z,40.24
2017-02-11T06:45:31.422Z,40.63
2017-02-11T06:46:12.187Z,40.8
2017-02-11T06:46:52.929Z,40.99
2017-02-11T06:47:33.839Z,41.28
2017-02-11T06:48:14.672Z,41.48
2017-02-11T06:48:55.517Z,41.48
2017-02-11T06:49:36.302Z,41.67
2017-02-11T06:50:17.125Z,41.75
2017-02-11T06:50:57.903Z,41.84
2017-02-11T06:51:38.643Z,42.03
2017-02-11T06:52:19.394Z,42.13
2017-02-11T06:53:00.201Z,42.13
2017-02-11T06:53:41.622Z,42.23
2017-02-11T06:54:23.225Z,42.03
2017-02-11T06:55:04.810Z,42.23
2017-02-11T06:55:48.272Z,42.02
2017-02-11T06:56:29.184Z,42.21
2017-02-11T06:57:10.040Z,42.21
2017-02-11T06:57:51.181Z,42.59
2017-02-11T06:58:32.544Z,42.59
2017-02-11T06:59:14.070Z,42.79
2017-02-11T06:59:56.146Z,42.59
2017-02-11T07:00:37.947Z,42.97
2017-02-11T07:01:19.399Z,42.69
2017-02-11T07:02:01.147Z,43.17
2017-02-11T07:02:42.018Z,43.46
2017-02-11T07:03:22.867Z,43.46
2017-02-11T07:04:03.805Z,43.75
2017-02-11T07:04:44.808Z,44.04
2017-02-11T07:05:27.181Z,43.82
2017-02-11T07:06:08.255Z,43.85
2017-02-11T07:06:50.165Z,44.02
2017-02-11T07:07:32.107Z,43.73
2017-02-11T07:08:13.355Z,43.54
2017-02-11T07:08:55.106Z,43.73
2017-02-11T07:09:36.198Z,44.02
2017-02-11T07:10:17.617Z,44.02
2017-02-11T07:10:58.424Z,43.92
2017-02-11T07:11:39.235Z,43.82
2017-02-11T07:12:20.127Z,43.92
2017-02-11T07:13:01.838Z,43.92
2017-02-11T07:13:42.352Z,43.92
2017-02-11T07:14:22.766Z,43.92
2017-02-11T07:15:03.648Z,44.4
2017-02-11T07:15:44.541Z,44.11
2017-02-11T07:16:25.329Z,44.21
2017-02-11T07:17:06.246Z,44.02
2017-02-11T07:17:46.998Z,43.99
2017-02-11T07:18:28.715Z,43.99
2017-02-11T07:19:09.478Z,44.19
2017-02-11T07:19:50.305Z,44.38
2017-02-11T07:20:31.166Z,44.28
2017-02-11T07:21:11.957Z,44.38
2017-02-11T07:21:52.781Z,44.48
2017-02-11T07:22:33.528Z,44.67
2017-02-11T07:23:14.357Z,44.57
2017-02-11T07:23:55.126Z,45.44
2017-02-11T07:24:35.920Z,44.76
2017-02-11T07:25:16.764Z,44.38
2017-02-11T07:25:57.686Z,44.38
2017-02-11T07:26:38.462Z,44.19
2017-02-11T07:27:19.213Z,44.28
2017-02-11T07:28:00.090Z,44.67
2017-02-11T07:28:41.664Z,44.48
2017-02-11T07:29:22.739Z,44.38
2017-02-11T07:30:03.649Z,44.67
2017-02-11T07:30:44.473Z,45.15
2017-02-11T07:31:25.403Z,44.96
2017-02-11T07:32:06.392Z,44.96
2017-02-11T07:32:47.353Z,45.05
2017-02-11T07:33:28.203Z,44.48
2017-02-11T07:34:09.361Z,44.35
2017-02-11T07:34:50.852Z,44.67
2017-02-11T07:35:30.924Z,44.28
2017-02-11T07:36:11.676Z,44.28
2017-02-11T07:36:52.431Z,44.19
2017-02-11T07:37:33.251Z,44.28
2017-02-11T07:38:14.197Z,44.38
2017-02-11T07:38:54.921Z,44.93
2017-02-11T07:39:35.852Z,44.93
2017-02-11T07:40:16.588Z,44.93
2017-02-11T07:40:57.383Z,45.03
2017-02-11T07:41:38.293Z,45.13
2017-02-11T07:42:19.121Z,45.03
2017-02-11T07:42:59.844Z,45.42
2017-02-11T07:43:40.783Z,45.13
2017-02-11T07:44:21.689Z,45.13
2017-02-11T07:45:02.868Z,45.03
2017-02-11T07:45:43.119Z,44.84
2017-02-11T07:46:24.666Z,44.74
2017-02-11T07:47:05.480Z,45.03
2017-02-11T07:47:46.302Z,45.13
2017-02-11T07:48:27.050Z,46.09
2017-02-11T07:49:08.368Z,45.61
2017-02-11T07:49:48.845Z,45.32
2017-02-11T07:50:29.622Z,45.61
2017-02-11T07:51:11.405Z,46.09
2017-02-11T07:51:51.278Z,45.8
2017-02-11T07:52:32.180Z,46.47
2017-02-11T07:53:12.984Z,46.77
2017-02-11T07:53:53.753Z,46.77
2017-02-11T07:54:34.522Z,47.34
2017-02-11T07:55:15.238Z,47.15
2017-02-11T07:55:56.084Z,47.44
2017-02-11T07:56:36.920Z,47.44
2017-02-11T07:57:17.727Z,47.34
2017-02-11T07:57:58.426Z,47.34
2017-02-11T07:58:39.333Z,47.63
2017-02-11T07:59:20.127Z,47.44
2017-02-11T08:00:00.929Z,46.77
2017-02-11T08:00:41.815Z,46.67
2017-02-11T08:01:22.708Z,47.53
2017-02-11T08:02:04.374Z,47.34
2017-02-11T08:02:45.149Z,47.72
2017-02-11T08:03:26.064Z,47.63
2017-02-11T08:04:06.874Z,47.15
2017-02-11T08:04:48.700Z,47.72
2017-02-11T08:05:29.505Z,47.63
2017-02-11T08:06:10.229Z,47.92
2017-02-11T08:06:50.992Z,47.72
2017-02-11T08:07:31.724Z,47.63
2017-02-11T08:08:12.500Z,47.34
2017-02-11T08:08:53.343Z,47.15
2017-02-11T08:09:34.136Z,47.44
2017-02-11T08:10:14.875Z,47.15
2017-02-11T08:10:55.762Z,47.8
2017-02-11T08:11:36.527Z,47.7
2017-02-11T08:12:17.390Z,47.72
2017-02-11T08:12:58.196Z,47.82
2017-02-11T08:13:38.971Z,47.34
2017-02-11T08:14:19.798Z,47.61
2017-02-11T08:15:00.543Z,47.24
2017-02-11T08:15:41.332Z,47.22
2017-02-11T08:16:22.061Z,47.63
2017-02-11T08:17:02.886Z,47.44
2017-02-11T08:17:44.063Z,47.7
2017-02-11T08:18:24.833Z,47.72
2017-02-11T08:19:05.532Z,47.61
2017-02-11T08:19:46.369Z,47.99
2017-02-11T08:20:27.178Z,48.08
2017-02-11T08:21:08.019Z,48.38
2017-02-11T08:21:49.770Z,48.57
2017-02-11T08:22:31.371Z,48.38
2017-02-11T08:23:11.325Z,47.51
2017-02-11T08:23:52.089Z,46.64
2017-02-11T08:24:32.880Z,46.45
2017-02-11T08:25:13.691Z,46.36
2017-02-11T08:25:54.458Z,46.74
2017-02-11T08:26:35.298Z,47.8
2017-02-11T08:27:16.003Z,49.43
2017-02-11T08:27:56.921Z,50.1
2017-02-11T08:28:37.807Z,48.95
2017-02-11T08:29:18.678Z,49.05
2017-02-11T08:29:59.446Z,49.05
2017-02-11T08:30:41.047Z,49.63
2017-02-11T08:31:21.846Z,49.43
2017-02-11T08:32:02.676Z,49.05
2017-02-11T08:32:43.446Z,48.95
2017-02-11T08:33:24.262Z,49.43
2017-02-11T08:34:05.881Z,49.24
2017-02-11T08:34:45.985Z,48.66
2017-02-11T08:35:26.861Z,48.85
2017-02-11T08:36:08.185Z,48.76
2017-02-11T08:36:48.969Z,49.33
2017-02-11T08:37:29.720Z,48.88
2017-02-11T08:38:10.482Z,48.88
2017-02-11T08:38:51.270Z,48.79
2017-02-11T08:39:32.014Z,49.55
2017-02-11T08:40:12.817Z,49.07
2017-02-11T08:40:53.620Z,49.74
2017-02-11T08:41:34.431Z,49.07
2017-02-11T08:42:15.319Z,49.07
2017-02-11T08:42:56.136Z,48.69
2017-02-11T08:43:36.951Z,48.97
2017-02-11T08:44:17.737Z,49.74
2017-02-11T08:44:58.430Z,49.36
2017-02-11T08:45:39.197Z,49.74
2017-02-11T08:46:19.980Z,49.84
2017-02-11T08:47:00.768Z,49.46
2017-02-11T08:47:41.698Z,49.74
2017-02-11T08:48:22.649Z,49.84
2017-02-11T08:49:03.411Z,50.04
2017-02-11T08:49:44.390Z,50.04
2017-02-11T08:50:25.209Z,50.23
2017-02-11T08:51:06.134Z,50.13