createdAt,value
2023-05-22T00:01:43.526Z,11.90
2023-05-22T00:04:19.539Z,12.15
2023-05-22T00:06:46.432Z,11.40
2023-05-22T00:09:13.090Z,14.75
2023-05-22T00:11:39.797Z,12.45
2023-05-22T00:14:06.536Z,11.88
2023-05-22T00:16:33.365Z,12.32
2023-05-22T00:19:01.960Z,12.20
2023-05-22T00:21:34.712Z,11.52
2023-05-22T00:24:01.985Z,14.95
2023-05-22T00:26:28.709Z,13.52
2023-05-22T00:28:55.538Z,11.60
2023-05-22T00:31:22.101Z,12.70
2023-05-22T00:36:15.855Z,13.05
2023-05-22T00:38:42.399Z,12.68
2023-05-22T00:41:09.021Z,13.05
2023-05-22T00:43:36.284Z,13.18
2023-05-22T00:46:03.011Z,14.30
2023-05-22T00:48:29.667Z,14.52
2023-05-22T00:50:58.084Z,13.75
2023-05-22T00:53:26.055Z,13.25
2023-05-22T00:55:54.496Z,12.98
2023-05-22T00:58:22.048Z,13.55
2023-05-22T01:03:26.852Z,14.45
2023-05-22T01:05:54.686Z,14.02
2023-05-22T01:08:21.747Z,13.88
2023-05-22T01:10:57.044Z,16.10
2023-05-22T01:13:45.225Z,17.05
2023-05-22T01:16:23.942Z,16.75
2023-05-22T01:18:56.269Z,14.95
2023-05-22T01:21:36.842Z,14.65
2023-05-22T01:24:18.669Z,15.90
2023-05-22T01:27:06.800Z,14.05
2023-05-22T01:29:48.070Z,16.38
2023-05-22T01:32:20.027Z,14.45
2023-05-22T01:34:49.418Z,15.00
2023-05-22T01:37:18.437Z,15.02
2023-05-22T01:39:46.391Z,14.73
2023-05-22T01:42:13.462Z,15.10
2023-05-22T01:44:41.456Z,16.63
2023-05-22T01:47:08.476Z,15.23
2023-05-22T01:49:36.458Z,15.57
2023-05-22T01:52:13.066Z,15.50
2023-05-22T01:54:50.392Z,14.43
2023-05-22T01:57:28.654Z,14.95
2023-05-22T02:00:10.004Z,14.13
2023-05-22T02:02:38.725Z,13.85
2023-05-22T02:05:08.597Z,16.67
2023-05-22T02:07:38.120Z,15.43
2023-05-22T02:10:07.319Z,15.43
2023-05-22T02:12:34.396Z,16.10
2023-05-22T02:15:01.608Z,13.93
2023-05-22T02:17:28.349Z,15.85
2023-05-22T02:19:54.973Z,16.85
2023-05-22T02:22:21.545Z,15.20
2023-05-22T02:24:48.810Z,16.00
2023-05-22T02:27:16.910Z,15.75
2023-05-22T02:29:43.457Z,14.30
2023-05-22T02:32:10.397Z,14.25
2023-05-22T02:34:38.070Z,13.90
2023-05-22T02:37:05.539Z,15.38
2023-05-22T02:39:32.213Z,14.13
2023-05-22T02:41:59.048Z,13.88
2023-05-22T02:44:25.628Z,14.90
2023-05-22T02:46:52.665Z,17.10
2023-05-22T02:49:19.389Z,14.45
2023-05-22T02:51:47.873Z,15.70
2023-05-22T02:54:16.099Z,17.67
2023-05-22T02:56:43.784Z,14.93
2023-05-22T02:59:10.545Z,13.70
2023-05-22T03:01:39.002Z,13.55
2023-05-22T03:04:06.628Z,15.52
2023-05-22T03:06:34.345Z,14.85
2023-05-22T03:09:01.333Z,14.55
2023-05-22T03:11:27.975Z,14.38
2023-05-22T03:13:54.536Z,12.65
2023-05-22T03:16:21.413Z,14.20
2023-05-22T03:18:51.316Z,14.45
2023-05-22T03:21:17.894Z,21.48
2023-05-22T03:23:45.011Z,17.88
2023-05-22T03:26:11.692Z,15.82
2023-05-22T03:28:38.260Z,15.13
2023-05-22T03:31:05.027Z,14.52
2023-05-22T03:33:31.645Z,12.60
2023-05-22T03:35:58.204Z,14.07
2023-05-22T03:38:24.954Z,13.65
2023-05-22T03:40:51.550Z,13.88
2023-05-22T03:43:18.086Z,13.45
2023-05-22T03:45:44.855Z,13.50
2023-05-22T03:48:12.798Z,16.13
2023-05-22T03:50:39.888Z,16.10
2023-05-22T03:53:06.766Z,17.83
2023-05-22T03:55:33.358Z,15.10
2023-05-22T03:57:59.932Z,15.98
2023-05-22T04:00:27.184Z,17.38
2023-05-22T04:02:54.879Z,18.45
2023-05-22T04:05:22.240Z,19.85
2023-05-22T04:07:49.034Z,20.35
2023-05-22T04:10:15.660Z,20.13
2023-05-22T04:12:42.193Z,22.98
2023-05-22T04:15:09.438Z,20.88
2023-05-22T04:17:39.800Z,22.90
2023-05-22T04:20:07.285Z,17.35
2023-05-22T04:22:34.222Z,16.42
2023-05-22T04:25:00.773Z,17.45
2023-05-22T04:27:29.788Z,15.88
2023-05-22T04:29:56.479Z,15.48
2023-05-22T04:32:23.753Z,18.05
2023-05-22T04:34:51.124Z,18.67
2023-05-22T04:37:20.447Z,17.05
2023-05-22T04:39:47.377Z,21.23
2023-05-22T04:42:14.588Z,22.73
2023-05-22T04:44:42.012Z,21.55
2023-05-22T04:47:12.209Z,22.52
2023-05-22T04:49:39.218Z,21.55
2023-05-22T04:52:09.086Z,20.42
2023-05-22T04:54:36.233Z,20.35
2023-05-22T04:57:04.549Z,22.48
2023-05-22T04:59:38.166Z,22.83
2023-05-22T05:02:07.913Z,20.95
2023-05-22T05:04:34.688Z,22.23
2023-05-22T05:07:02.667Z,20.15
2023-05-22T05:09:29.566Z,17.65
2023-05-22T05:11:56.345Z,19.02
2023-05-22T05:14:23.223Z,19.77
2023-05-22T05:16:51.822Z,18.63
2023-05-22T05:19:21.674Z,16.23
2023-05-22T05:21:49.589Z,16.75
2023-05-22T05:24:19.992Z,16.85
2023-05-22T05:26:46.691Z,16.25
2023-05-22T05:29:13.320Z,15.43
2023-05-22T05:31:39.922Z,18.02
2023-05-22T05:34:06.712Z,17.00
2023-05-22T05:36:33.379Z,15.05
2023-05-22T05:39:00.028Z,17.00
2023-05-22T05:41:26.795Z,16.65
2023-05-22T05:43:53.486Z,15.95
2023-05-22T05:46:20.157Z,16.50
2023-05-22T05:48:46.933Z,15.35
2023-05-22T05:51:13.649Z,14.65
2023-05-22T05:53:43.278Z,17.40
2023-05-22T05:56:10.006Z,14.27
2023-05-22T05:58:37.184Z,16.90
2023-05-22T06:01:04.224Z,13.93
2023-05-22T06:03:31.315Z,15.32
2023-05-22T06:05:58.377Z,14.88
2023-05-22T06:08:25.122Z,17.42
2023-05-22T06:10:51.743Z,12.35
2023-05-22T06:13:18.449Z,14.23
2023-05-22T06:15:45.093Z,13.95
2023-05-22T06:18:11.890Z,14.68
2023-05-22T06:20:39.986Z,13.82
2023-05-22T06:23:06.966Z,15.10
2023-05-22T06:25:33.821Z,11.52
2023-05-22T06:28:01.042Z,17.65
2023-05-22T06:30:39.631Z,14.77
2023-05-22T06:33:07.793Z,12.95
2023-05-22T06:35:34.567Z,11.68
2023-05-22T06:38:01.124Z,11.30
2023-05-22T06:40:27.972Z,14.35
2023-05-22T06:42:54.602Z,14.95
2023-05-22T06:45:21.227Z,12.95
2023-05-22T06:47:52.964Z,11.48
2023-05-22T06:50:20.650Z,11.30
2023-05-22T06:52:47.261Z,13.43
2023-05-22T06:55:14.082Z,10.15
2023-05-22T06:57:40.801Z,10.35
2023-05-22T07:00:09.623Z,9.73
2023-05-22T07:02:36.322Z,9.70
2023-05-22T07:05:03.256Z,9.75
2023-05-22T07:07:31.221Z,13.65
2023-05-22T07:09:57.895Z,7.75
2023-05-22T07:12:26.300Z,8.38
2023-05-22T07:14:53.874Z,10.85
2023-05-22T07:17:21.972Z,8.02
2023-05-22T07:19:48.894Z,7.72
2023-05-22T07:22:15.857Z,6.38
2023-05-22T07:24:42.961Z,6.28
2023-05-22T07:27:09.864Z,10.48
2023-05-22T07:29:36.423Z,9.23
2023-05-22T07:32:03.266Z,9.55
2023-05-22T07:34:34.188Z,6.78
2023-05-22T07:37:07.411Z,8.13
2023-05-22T07:39:34.019Z,9.45
2023-05-22T07:42:01.628Z,9.35
2023-05-22T07:44:28.730Z,8.10
2023-05-22T07:46:55.795Z,8.35
2023-05-22T07:49:23.808Z,12.27
2023-05-22T07:51:50.792Z,7.70
2023-05-22T07:54:18.298Z,12.02
2023-05-22T07:56:46.066Z,10.05
2023-05-22T07:59:13.029Z,10.15
2023-05-22T08:01:41.817Z,10.20
2023-05-22T08:04:08.823Z,8.57
2023-05-22T08:06:36.291Z,11.57
2023-05-22T08:09:04.406Z,9.30
2023-05-22T08:11:31.249Z,10.30
2023-05-22T08:13:58.300Z,11.80
2023-05-22T08:16:25.079Z,10.25
2023-05-22T08:18:51.946Z,12.63
2023-05-22T08:21:18.989Z,13.50
2023-05-22T08:23:45.670Z,11.60
2023-05-22T08:26:12.227Z,10.95
2023-05-22T08:28:44.207Z,11.82
2023-05-22T08:31:11.717Z,9.63
2023-05-22T08:33:38.637Z,12.38
2023-05-22T08:36:06.187Z,9.23
2023-05-22T08:38:32.879Z,9.73
2023-05-22T08:41:00.169Z,8.98
2023-05-22T08:43:28.725Z,9.32
2023-05-22T08:46:16.304Z,12.20
2023-05-22T08:48:43.583Z,8.93
2023-05-22T08:51:13.332Z,9.25
2023-05-22T08:53:43.477Z,8.68
2023-05-22T08:56:10.785Z,9.00
2023-05-22T08:58:38.175Z,8.80
2023-05-22T09:01:06.986Z,8.50
2023-05-22T09:03:35.342Z,9.10
2023-05-22T09:06:02.510Z,10.40
2023-05-22T09:08:29.220Z,9.70
2023-05-22T09:10:56.635Z,10.25
2023-05-22T09:13:29.165Z,10.00
2023-05-22T09:16:12.992Z,10.27
2023-05-22T09:18:40.602Z,9.25
2023-05-22T09:21:21.558Z,8.40
2023-05-22T09:23:54.848Z,9.38
2023-05-22T09:26:21.607Z,7.90
2023-05-22T09:28:48.196Z,7.45
2023-05-22T09:31:15.271Z,7.25
2023-05-22T09:33:44.240Z,8.40
2023-05-22T09:36:11.122Z,9.52
2023-05-22T09:38:39.353Z,7.65
2023-05-22T09:41:06.194Z,9.40
2023-05-22T09:43:33.693Z,9.45
2023-05-22T09:46:06.927Z,7.85
2023-05-22T09:48:36.642Z,8.02
2023-05-22T09:51:04.583Z,7.05
2023-05-22T09:53:33.163Z,8.18
2023-05-22T09:56:00.487Z,7.40
2023-05-22T09:58:30.927Z,10.77
2023-05-22T10:00:58.382Z,6.35
2023-05-22T10:03:27.140Z,9.20
2023-05-22T10:05:56.416Z,7.50
2023-05-22T10:08:28.573Z,7.70
2023-05-22T10:10:55.425Z,8.23
2023-05-22T10:13:22.302Z,7.65
2023-05-22T10:15:49.997Z,8.48
2023-05-22T10:18:17.586Z,7.95
2023-05-22T10:20:47.008Z,6.13
2023-05-22T10:23:15.302Z,9.50
2023-05-22T10:25:42.886Z,7.68
2023-05-22T10:28:10.468Z,5.35
2023-05-22T10:30:44.572Z,6.72
2023-05-22T10:33:22.408Z,7.07
2023-05-22T10:35:59.207Z,8.18
2023-05-22T10:38:40.073Z,4.95
2023-05-22T10:41:07.914Z,5.80
2023-05-22T10:43:38.795Z,5.32
2023-05-22T10:46:07.157Z,6.88
2023-05-22T10:48:45.456Z,4.53
2023-05-22T10:51:19.441Z,5.45
2023-05-22T10:53:53.421Z,4.80
2023-05-22T10:56:20.815Z,5.40
2023-05-22T10:59:03.009Z,4.75
2023-05-22T11:01:29.693Z,7.43
2023-05-22T11:03:59.912Z,4.78
2023-05-22T11:06:37.055Z,8.15
2023-05-22T11:09:32.439Z,7.35
2023-05-22T11:12:17.766Z,5.88
2023-05-22T11:14:53.052Z,7.25
2023-05-22T11:17:29.716Z,5.93
2023-05-22T11:20:00.913Z,6.32
2023-05-22T11:22:31.721Z,5.60
2023-05-22T11:24:58.423Z,8.35
2023-05-22T11:27:25.601Z,6.20
2023-05-22T11:29:52.927Z,11.45
2023-05-22T11:32:21.102Z,6.28
2023-05-22T11:34:50.507Z,12.18
2023-05-22T11:37:20.980Z,8.77
2023-05-22T11:39:58.257Z,6.32
2023-05-22T11:42:25.270Z,7.05
2023-05-22T11:44:51.881Z,6.40
2023-05-22T11:47:18.553Z,5.53
2023-05-22T11:49:45.362Z,9.40
2023-05-22T11:52:11.945Z,8.18
2023-05-22T11:54:39.027Z,7.22
2023-05-22T11:57:09.329Z,9.68
2023-05-22T11:59:36.257Z,7.68
2023-05-22T12:02:03.092Z,7.35
2023-05-22T12:04:29.924Z,5.00
2023-05-22T12:06:56.935Z,8.25
2023-05-22T12:09:24.071Z,7.28
2023-05-22T12:11:51.041Z,7.57
2023-05-22T12:14:17.717Z,5.32
2023-05-22T12:16:44.722Z,6.45
2023-05-22T12:19:12.727Z,5.75
2023-05-22T12:21:41.011Z,6.93
2023-05-22T12:24:08.473Z,7.60
2023-05-22T12:26:36.504Z,7.50
2023-05-22T12:29:06.129Z,7.93
2023-05-22T12:31:37.562Z,7.53
2023-05-22T12:34:06.508Z,8.25
2023-05-22T12:36:33.981Z,7.45
2023-05-22T12:39:00.808Z,8.23
2023-05-22T12:41:27.374Z,8.88
2023-05-22T12:43:53.933Z,7.40
2023-05-22T12:46:20.772Z,7.80
2023-05-22T12:48:47.415Z,7.47
2023-05-22T12:51:14.008Z,7.65
2023-05-22T12:53:40.796Z,5.95
2023-05-22T12:56:07.327Z,9.05
2023-05-22T12:58:34.078Z,8.85
2023-05-22T13:01:00.993Z,6.78
2023-05-22T13:03:27.748Z,6.40
2023-05-22T13:05:54.302Z,8.88
2023-05-22T13:08:21.079Z,7.28
2023-05-22T13:10:47.633Z,6.03
2023-05-22T13:13:14.204Z,6.25
2023-05-22T13:15:41.521Z,7.50
2023-05-22T13:18:08.349Z,8.57
2023-05-22T13:20:37.345Z,6.65
2023-05-22T13:23:04.815Z,7.93
2023-05-22T13:25:31.357Z,6.43
2023-05-22T13:27:59.883Z,7.80
2023-05-22T13:30:26.930Z,5.88
2023-05-22T13:32:53.708Z,5.75
2023-05-22T13:35:20.542Z,5.93
2023-05-22T13:37:47.460Z,7.30
2023-05-22T13:40:15.209Z,5.63
2023-05-22T13:42:41.894Z,6.55
2023-05-22T13:45:09.679Z,5.93
2023-05-22T13:47:36.420Z,6.10
2023-05-22T13:50:03.203Z,6.13
2023-05-22T13:52:30.055Z,5.22
2023-05-22T13:54:56.620Z,5.70
2023-05-22T13:57:23.190Z,5.82
2023-05-22T13:59:49.959Z,6.05
2023-05-22T14:02:16.567Z,8.52
2023-05-22T14:04:43.216Z,6.78
2023-05-22T14:07:10.041Z,5.47
2023-05-22T14:09:36.603Z,5.68
2023-05-22T14:12:03.495Z,5.55
2023-05-22T14:14:30.157Z,5.78
2023-05-22T14:16:57.308Z,6.07
2023-05-22T14:19:24.717Z,7.70
2023-05-22T14:21:51.923Z,8.25
2023-05-22T14:24:18.523Z,6.18
2023-05-22T14:26:45.485Z,6.80
2023-05-22T14:29:12.715Z,8.55
2023-05-22T14:31:50.521Z,10.02
2023-05-22T14:34:18.503Z,7.93
2023-05-22T14:36:45.099Z,7.40
2023-05-22T14:39:11.748Z,6.28
2023-05-22T14:41:38.498Z,6.72
2023-05-22T14:44:05.136Z,8.98
2023-05-22T14:46:31.788Z,6.93
2023-05-22T14:48:58.584Z,6.93
2023-05-22T14:51:25.196Z,7.90
2023-05-22T14:53:51.937Z,7.45
2023-05-22T14:56:18.661Z,7.53
2023-05-22T14:58:45.448Z,7.63
2023-05-22T15:01:12.063Z,7.22
2023-05-22T15:03:38.663Z,5.68
2023-05-22T15:06:06.076Z,4.80
2023-05-22T15:08:32.738Z,5.25
2023-05-22T15:10:59.558Z,5.45
2023-05-22T15:13:26.221Z,6.95
2023-05-22T15:15:52.928Z,6.85
2023-05-22T15:18:20.230Z,5.60
2023-05-22T15:20:46.985Z,5.20
2023-05-22T15:23:13.805Z,5.30
2023-05-22T15:25:41.170Z,6.43
2023-05-22T15:28:08.096Z,5.72
2023-05-22T15:30:38.947Z,5.07
2023-05-22T15:33:05.801Z,5.00
2023-05-22T15:35:32.524Z,4.95
2023-05-22T15:37:59.254Z,6.68
2023-05-22T15:40:25.960Z,5.97
2023-05-22T15:42:53.378Z,6.50
2023-05-22T15:45:20.906Z,6.93
2023-05-22T15:47:48.173Z,5.88
2023-05-22T15:50:14.969Z,4.53
2023-05-22T15:52:41.731Z,5.60
2023-05-22T15:55:08.603Z,8.05
2023-05-22T15:57:35.406Z,5.15
2023-05-22T16:00:02.296Z,7.93
2023-05-22T16:02:29.183Z,5.03
2023-05-22T16:04:56.306Z,5.60
2023-05-22T16:07:22.930Z,7.28
2023-05-22T16:09:50.508Z,5.15
2023-05-22T16:12:18.968Z,4.70
2023-05-22T16:14:45.770Z,4.80
2023-05-22T16:17:12.593Z,6.28
2023-05-22T16:19:39.268Z,6.30
2023-05-22T16:22:05.947Z,6.68
2023-05-22T16:24:33.893Z,4.80
2023-05-22T16:27:00.792Z,5.65
2023-05-22T16:29:27.375Z,6.03
2023-05-22T16:31:54.137Z,5.82
2023-05-22T16:34:20.880Z,6.80
2023-05-22T16:36:47.567Z,6.25
2023-05-22T16:39:15.597Z,5.70
2023-05-22T16:41:42.209Z,7.40
2023-05-22T16:44:08.888Z,5.82
2023-05-22T16:46:35.767Z,7.82
2023-05-22T16:49:02.609Z,6.20
2023-05-22T16:51:29.343Z,6.50
2023-05-22T16:53:56.133Z,7.75
2023-05-22T16:56:22.822Z,5.90
2023-05-22T16:58:49.388Z,4.25
2023-05-22T17:01:16.267Z,5.65
2023-05-22T17:03:43.812Z,6.60
2023-05-22T17:06:10.652Z,6.72
2023-05-22T17:08:37.732Z,7.60
2023-05-22T17:11:04.471Z,7.05
2023-05-22T17:13:31.105Z,5.05
2023-05-22T17:15:57.958Z,7.28
2023-05-22T17:18:24.570Z,8.27
2023-05-22T17:20:53.947Z,5.82
2023-05-22T17:23:20.996Z,6.53
2023-05-22T17:25:47.923Z,6.40
2023-05-22T17:28:15.022Z,6.85
2023-05-22T17:30:43.015Z,6.55
2023-05-22T17:33:10.902Z,6.68
2023-05-22T17:35:37.566Z,7.05
2023-05-22T17:38:04.269Z,6.35
2023-05-22T17:43:02.523Z,6.03
2023-05-22T17:45:30.353Z,6.07
2023-05-22T17:47:57.068Z,7.60
2023-05-22T17:50:23.706Z,7.82
2023-05-22T17:52:50.510Z,7.57
2023-05-22T17:55:17.690Z,6.80
2023-05-22T17:57:44.316Z,7.32
2023-05-22T18:00:11.824Z,7.93
2023-05-22T18:02:38.562Z,9.43
2023-05-22T18:05:06.238Z,6.57
2023-05-22T18:07:33.118Z,7.63
2023-05-22T18:09:59.801Z,6.55
2023-05-22T18:12:31.554Z,7.20
2023-05-22T18:14:59.307Z,9.23
2023-05-22T18:17:25.965Z,5.85
2023-05-22T18:19:52.559Z,6.32
2023-05-22T18:22:19.261Z,8.70
2023-05-22T18:24:45.987Z,6.13
2023-05-22T18:27:12.567Z,8.20
2023-05-22T18:29:40.238Z,7.93
2023-05-22T18:32:09.456Z,8.90
2023-05-22T18:34:37.810Z,13.05
2023-05-22T18:37:04.756Z,8.95
2023-05-22T18:39:31.535Z,7.75
2023-05-22T18:41:58.707Z,9.90
2023-05-22T18:44:25.408Z,8.45
2023-05-22T18:46:52.123Z,8.20
2023-05-22T18:49:18.863Z,8.20
2023-05-22T18:51:46.015Z,10.50
2023-05-22T18:54:12.627Z,8.38
2023-05-22T18:56:39.419Z,9.48
2023-05-22T18:59:06.186Z,10.32
2023-05-22T19:01:33.217Z,11.25
2023-05-22T19:04:00.873Z,9.02
2023-05-22T19:06:27.585Z,9.45
2023-05-22T19:08:54.346Z,10.50
2023-05-22T19:11:21.043Z,7.78
2023-05-22T19:13:47.705Z,9.18
2023-05-22T19:16:14.535Z,8.88
2023-05-22T19:18:41.593Z,9.10
2023-05-22T19:21:08.521Z,8.50
2023-05-22T19:23:35.173Z,11.00
2023-05-22T19:26:01.898Z,9.20
2023-05-22T19:28:28.775Z,8.02
2023-05-22T19:30:58.207Z,9.27
2023-05-22T19:33:26.361Z,9.57
2023-05-22T19:35:53.580Z,9.93
2023-05-22T19:38:20.343Z,8.13
2023-05-22T19:40:46.954Z,10.38
2023-05-22T19:43:13.784Z,9.18
2023-05-22T19:45:40.481Z,11.73
2023-05-22T19:48:07.152Z,8.48
2023-05-22T19:50:35.635Z,8.75
2023-05-22T19:53:02.419Z,10.07
2023-05-22T19:55:29.114Z,9.00
2023-05-22T19:57:55.886Z,9.30
2023-05-22T20:00:22.852Z,9.55
2023-05-22T20:02:50.263Z,9.90
2023-05-22T20:05:17.157Z,9.48
2023-05-22T20:07:43.749Z,9.30
2023-05-22T20:10:11.276Z,8.68
2023-05-22T20:12:38.559Z,9.80
2023-05-22T20:15:07.193Z,8.60
2023-05-22T20:17:34.371Z,9.20
2023-05-22T20:20:01.126Z,7.93
2023-05-22T20:22:28.026Z,10.10
2023-05-22T20:24:54.689Z,9.13
2023-05-22T20:27:21.494Z,11.20
2023-05-22T20:29:50.282Z,12.75
2023-05-22T20:32:17.193Z,9.57
2023-05-22T20:34:45.316Z,11.70
2023-05-22T20:37:13.727Z,9.98
2023-05-22T20:39:44.360Z,9.00
2023-05-22T20:42:13.092Z,8.68
2023-05-22T20:44:41.298Z,11.48
2023-05-22T20:47:08.908Z,10.77
2023-05-22T20:49:36.089Z,10.55
2023-05-22T20:52:02.906Z,10.32
2023-05-22T20:54:34.098Z,10.57
2023-05-22T20:57:01.579Z,11.25
2023-05-22T20:59:31.007Z,11.60
2023-05-22T21:01:57.936Z,9.30
2023-05-22T21:04:26.261Z,11.50
2023-05-22T21:06:54.106Z,10.00
2023-05-22T21:09:20.790Z,11.20
2023-05-22T21:11:47.562Z,12.25
2023-05-22T21:14:14.580Z,12.77
2023-05-22T21:16:41.290Z,12.02
2023-05-22T21:19:08.153Z,13.60
2023-05-22T21:21:36.325Z,11.52
2023-05-22T21:24:03.458Z,11.88
2023-05-22T21:26:30.185Z,11.48
2023-05-22T21:28:57.221Z,12.57
2023-05-22T21:31:23.978Z,15.60
2023-05-22T21:33:50.746Z,13.57
2023-05-22T21:36:17.498Z,14.88
2023-05-22T21:38:44.716Z,12.90
2023-05-22T21:41:14.455Z,12.68
2023-05-22T21:43:41.457Z,13.80
2023-05-22T21:46:08.315Z,14.00
2023-05-22T21:48:34.972Z,12.90
2023-05-22T21:51:01.605Z,13.75
2023-05-22T21:53:28.181Z,13.18
2023-05-22T21:55:54.781Z,13.10
2023-05-22T21:58:21.433Z,11.80
2023-05-22T22:00:48.020Z,13.13
2023-05-22T22:03:14.754Z,15.82
2023-05-22T22:05:41.680Z,12.95
2023-05-22T22:08:08.252Z,13.77
2023-05-22T22:10:34.855Z,13.65
2023-05-22T22:13:02.356Z,13.77
2023-05-22T22:15:29.046Z,16.13
2023-05-22T22:17:59.571Z,13.75
2023-05-22T22:20:42.705Z,13.40
2023-05-22T22:23:11.529Z,14.45
2023-05-22T22:25:39.275Z,13.05
2023-05-22T22:28:07.333Z,13.43
2023-05-22T22:30:35.320Z,15.02
2023-05-22T22:33:02.171Z,14.35
2023-05-22T22:35:28.879Z,14.23
2023-05-22T22:37:55.586Z,14.20
2023-05-22T22:40:22.763Z,13.60
2023-05-22T22:42:50.348Z,14.73
2023-05-22T22:45:17.041Z,12.80
2023-05-22T22:47:43.671Z,14.38
2023-05-22T22:50:10.565Z,12.93
2023-05-22T22:52:37.957Z,15.63
2023-05-22T22:55:06.705Z,15.18
2023-05-22T22:57:33.435Z,15.73
2023-05-22T23:00:00.167Z,13.57
2023-05-22T23:02:26.732Z,12.85
2023-05-22T23:04:53.453Z,14.02
2023-05-22T23:07:20.192Z,16.92
2023-05-22T23:09:46.884Z,16.27
2023-05-22T23:12:13.496Z,13.13
2023-05-22T23:14:40.204Z,14.10
2023-05-22T23:17:06.800Z,16.50
2023-05-22T23:19:33.468Z,15.05
2023-05-22T23:22:00.208Z,14.95
2023-05-22T23:24:26.752Z,16.00
2023-05-22T23:26:53.361Z,15.68
2023-05-22T23:29:20.360Z,16.83
2023-05-22T23:31:47.625Z,16.23
2023-05-22T23:34:14.306Z,18.95
2023-05-22T23:36:41.388Z,16.88
2023-05-22T23:39:08.101Z,18.50
2023-05-22T23:41:35.604Z,15.20
2023-05-22T23:44:02.610Z,18.27
2023-05-22T23:46:29.548Z,15.73
2023-05-22T23:48:56.403Z,17.15
2023-05-22T23:51:23.148Z,17.75
2023-05-22T23:53:49.892Z,19.67
2023-05-22T23:56:17.111Z,17.80
2023-05-22T23:58:43.792Z,18.65
