createdAt,value
2018-02-09T00:00:58.451Z,99.99
2018-02-09T00:01:58.273Z,99.99
2018-02-09T00:02:58.515Z,99.99
2018-02-09T00:03:58.622Z,99.99
2018-02-09T00:04:58.787Z,99.99
2018-02-09T00:05:58.803Z,99.99
2018-02-09T00:06:59.061Z,99.99
2018-02-09T00:07:59.487Z,99.99
2018-02-09T00:08:59.558Z,99.99
2018-02-09T00:09:59.579Z,99.99
2018-02-09T00:10:59.571Z,99.99
2018-02-09T00:11:59.638Z,99.99
2018-02-09T00:12:59.620Z,99.99
2018-02-09T00:13:59.771Z,99.99
2018-02-09T00:14:59.406Z,99.99
2018-02-09T00:15:59.797Z,99.99
2018-02-09T00:17:00.223Z,99.99
2018-02-09T00:18:00.013Z,99.99
2018-02-09T00:19:00.043Z,99.99
2018-02-09T00:20:00.049Z,99.99
2018-02-09T00:21:00.060Z,99.99
2018-02-09T00:22:00.056Z,99.99
2018-02-09T00:23:00.250Z,99.99
2018-02-09T00:24:00.215Z,99.99
2018-02-09T00:25:00.279Z,99.99
2018-02-09T00:26:00.424Z,99.99
2018-02-09T00:27:00.853Z,99.99
2018-02-09T00:28:00.584Z,99.99
2018-02-09T00:29:00.594Z,99.99
2018-02-09T00:30:00.814Z,99.99
2018-02-09T00:31:01.196Z,99.99
2018-02-09T00:32:00.783Z,99.99
2018-02-09T00:33:01.092Z,99.99
2018-02-09T00:34:01.148Z,99.99
2018-02-09T00:35:01.213Z,99.99
2018-02-09T00:36:01.518Z,99.99
2018-02-09T00:37:01.780Z,99.99
2018-02-09T00:38:01.551Z,99.99
2018-02-09T00:39:01.546Z,99.99
2018-02-09T00:40:01.859Z,99.99
2018-02-09T00:41:01.910Z,99.99
2018-02-09T00:42:01.612Z,99.99
2018-02-09T00:43:02.038Z,99.99
2018-02-09T00:44:02.572Z,99.99
2018-02-09T00:45:02.174Z,99.99
2018-02-09T00:46:01.985Z,99.99
2018-02-09T00:47:02.039Z,99.99
2018-02-09T00:48:01.977Z,99.99
2018-02-09T00:49:02.051Z,99.99
2018-02-09T00:50:02.321Z,99.99
2018-02-09T00:51:02.871Z,99.99
2018-02-09T00:52:02.602Z,99.99
2018-02-09T00:53:02.324Z,99.99
2018-02-09T00:54:02.810Z,99.99
2018-02-09T00:55:02.776Z,99.99
2018-02-09T00:56:03.081Z,99.99
2018-02-09T00:57:03.038Z,99.99
2018-02-09T00:58:02.745Z,99.99
2018-02-09T00:59:03.074Z,99.99
2018-02-09T01:01:03.503Z,99.99
2018-02-09T01:02:03.120Z,99.99
2018-02-09T01:03:03.427Z,99.99
2018-02-09T01:04:03.580Z,99.99
2018-02-09T01:05:03.607Z,99.99
2018-02-09T01:06:04.096Z,99.99
2018-02-09T01:07:03.906Z,99.99
2018-02-09T01:08:04.056Z,99.99
2018-02-09T01:09:04.580Z,99.99
2018-02-09T01:10:04.254Z,99.99
2018-02-09T01:11:04.525Z,99.99
2018-02-09T01:12:04.910Z,99.99
2018-02-09T01:13:04.648Z,99.99
2018-02-09T01:14:04.917Z,99.99
2018-02-09T01:15:05.346Z,99.99
2018-02-09T01:16:05.392Z,99.99
2018-02-09T01:17:05.379Z,99.99
2018-02-09T01:18:05.538Z,99.99
2018-02-09T01:19:05.573Z,99.99
2018-02-09T01:20:05.390Z,99.99
2018-02-09T01:21:05.285Z,99.99
2018-02-09T01:22:05.486Z,99.99
2018-02-09T01:23:05.607Z,99.99
2018-02-09T01:24:05.705Z,99.99
2018-02-09T01:25:05.632Z,99.99
2018-02-09T01:26:06.079Z,99.99
2018-02-09T01:27:06.266Z,99.99
2018-02-09T01:28:06.243Z,99.99
2018-02-09T01:29:06.467Z,99.99
2018-02-09T01:30:06.715Z,99.99
2018-02-09T01:31:06.829Z,99.99
2018-02-09T01:32:07.129Z,99.99
2018-02-09T01:33:07.510Z,99.99
2018-02-09T01:34:07.681Z,99.99
2018-02-09T01:35:07.840Z,99.99
2018-02-09T01:36:08.161Z,99.99
2018-02-09T01:37:08.186Z,99.99
2018-02-09T01:38:08.344Z,99.99
2018-02-09T01:39:08.354Z,99.99
2018-02-09T01:40:08.472Z,99.99
2018-02-09T01:41:09.017Z,99.99
2018-02-09T01:42:08.908Z,99.99
2018-02-09T01:43:09.184Z,99.99
2018-02-09T01:44:09.551Z,99.99
2018-02-09T01:45:09.731Z,99.99
2018-02-09T01:46:09.507Z,99.99
2018-02-09T01:47:09.705Z,99.99
2018-02-09T01:48:09.770Z,99.99
2018-02-09T01:49:10.433Z,99.99
2018-02-09T01:50:10.433Z,99.99
2018-02-09T01:51:10.142Z,99.99
2018-02-09T01:52:10.449Z,99.99
2018-02-09T01:53:10.863Z,99.99
2018-02-09T01:54:10.866Z,99.99
2018-02-09T01:55:11.247Z,99.99
2018-02-09T01:56:11.059Z,99.99
2018-02-09T01:57:11.802Z,99.99
2018-02-09T01:58:11.487Z,99.99
2018-02-09T01:59:11.529Z,99.99
2018-02-09T02:00:11.892Z,99.99
2018-02-09T02:01:12.250Z,99.99
2018-02-09T02:02:12.932Z,99.99
2018-02-09T02:03:12.973Z,99.99
2018-02-09T02:04:13.113Z,99.99
2018-02-09T02:05:13.227Z,99.99
2018-02-09T02:06:13.229Z,99.99
2018-02-09T02:07:13.272Z,99.99
2018-02-09T02:08:13.272Z,99.99
2018-02-09T02:09:13.659Z,99.99
2018-02-09T02:10:13.676Z,99.99
2018-02-09T02:11:13.836Z,99.99
2018-02-09T02:12:13.577Z,99.99
2018-02-09T02:13:13.991Z,99.99
2018-02-09T02:14:14.390Z,99.99
2018-02-09T02:15:14.576Z,99.99
2018-02-09T02:16:15.230Z,99.99
2018-02-09T02:17:15.608Z,99.99
2018-02-09T02:18:15.616Z,99.99
2018-02-09T02:19:15.735Z,99.99
2018-02-09T02:20:15.629Z,99.99
2018-02-09T02:21:15.744Z,99.99
2018-02-09T02:22:16.005Z,99.99
2018-02-09T02:23:15.966Z,99.99
2018-02-09T02:24:15.870Z,99.99
2018-02-09T02:25:16.245Z,99.99
2018-02-09T02:26:16.274Z,99.99
2018-02-09T02:27:16.895Z,99.99
2018-02-09T02:28:17.033Z,99.99
2018-02-09T02:29:17.451Z,99.99
2018-02-09T02:30:17.117Z,99.99
2018-02-09T02:31:16.951Z,99.99
2018-02-09T02:32:17.341Z,99.99
2018-02-09T02:33:17.773Z,99.99
2018-02-09T02:34:17.932Z,99.99
2018-02-09T02:35:17.944Z,99.99
2018-02-09T02:36:17.945Z,99.99
2018-02-09T02:37:18.343Z,99.99
2018-02-09T02:38:18.358Z,99.99
2018-02-09T02:39:18.218Z,99.99
2018-02-09T02:40:18.395Z,99.99
2018-02-09T02:41:18.680Z,99.99
2018-02-09T02:42:18.697Z,99.99
2018-02-09T02:43:18.740Z,99.99
2018-02-09T02:44:19.104Z,99.99
2018-02-09T02:45:19.258Z,99.99
2018-02-09T02:46:19.840Z,99.99
2018-02-09T02:47:19.815Z,99.99
2018-02-09T02:48:20.416Z,99.99
2018-02-09T02:49:19.663Z,99.99
2018-02-09T02:50:19.864Z,99.99
2018-02-09T02:51:19.895Z,99.99
2018-02-09T02:52:19.819Z,99.99
2018-02-09T02:53:20.103Z,99.99
2018-02-09T02:54:20.128Z,99.99
2018-02-09T02:55:20.134Z,99.99
2018-02-09T02:56:20.163Z,99.99
2018-02-09T02:57:20.320Z,99.99
2018-02-09T02:58:20.611Z,99.99
2018-02-09T02:59:20.624Z,99.99
2018-02-09T03:00:20.747Z,99.99
2018-02-09T03:01:21.055Z,99.99
2018-02-09T03:02:21.057Z,99.99
2018-02-09T03:03:20.976Z,99.99
2018-02-09T03:04:20.979Z,99.99
2018-02-09T03:05:20.853Z,99.99
2018-02-09T03:06:21.158Z,99.99
2018-02-09T03:07:21.462Z,99.99
2018-02-09T03:08:21.592Z,99.99
2018-02-09T03:09:21.648Z,99.99
2018-02-09T03:10:21.905Z,99.99
2018-02-09T03:11:22.028Z,99.99
2018-02-09T03:12:22.048Z,99.99
2018-02-09T03:13:22.057Z,99.99
2018-02-09T03:14:22.082Z,99.99
2018-02-09T03:15:22.331Z,99.99
2018-02-09T03:16:22.588Z,99.99
2018-02-09T03:17:22.333Z,99.99
2018-02-09T03:18:22.639Z,99.99
2018-02-09T03:19:22.352Z,99.99
2018-02-09T03:20:22.642Z,99.99
2018-02-09T03:21:22.430Z,99.99
2018-02-09T03:22:22.417Z,99.99
2018-02-09T03:23:22.701Z,99.99
2018-02-09T03:24:23.054Z,99.99
2018-02-09T03:25:22.777Z,99.99
2018-02-09T03:26:23.091Z,99.99
2018-02-09T03:27:23.257Z,99.99
2018-02-09T03:28:23.802Z,99.99
2018-02-09T03:29:23.741Z,99.99
2018-02-09T03:30:23.779Z,99.99
2018-02-09T03:31:23.539Z,99.99
2018-02-09T03:32:23.805Z,99.99
2018-02-09T03:33:23.982Z,99.99
2018-02-09T03:34:24.440Z,99.99
2018-02-09T03:35:24.456Z,99.99
2018-02-09T03:36:24.441Z,99.99
2018-02-09T03:37:24.847Z,99.99
2018-02-09T03:38:24.764Z,99.99
2018-02-09T03:39:25.006Z,99.99
2018-02-09T03:40:25.349Z,99.99
2018-02-09T03:41:25.361Z,99.99
2018-02-09T03:42:25.352Z,99.99
2018-02-09T03:43:25.528Z,99.99
2018-02-09T03:44:25.266Z,99.99
2018-02-09T03:45:25.368Z,99.99
2018-02-09T03:46:26.009Z,99.99
2018-02-09T03:47:25.768Z,99.99
2018-02-09T03:48:26.050Z,99.99
2018-02-09T03:49:26.162Z,99.99
2018-02-09T03:50:26.580Z,99.99
2018-02-09T03:51:26.600Z,99.99
2018-02-09T03:52:26.339Z,99.99
2018-02-09T03:53:26.445Z,99.99
2018-02-09T03:54:26.698Z,99.99
2018-02-09T03:55:26.459Z,99.99
2018-02-09T03:56:26.471Z,99.99
2018-02-09T03:57:26.906Z,99.99
2018-02-09T03:58:26.579Z,99.99
2018-02-09T03:59:26.630Z,99.99
2018-02-09T04:00:26.793Z,99.99
2018-02-09T04:01:26.774Z,99.99
2018-02-09T04:02:26.955Z,99.99
2018-02-09T04:03:27.096Z,99.99
2018-02-09T04:04:27.286Z,99.99
2018-02-09T04:05:27.032Z,99.99
2018-02-09T04:06:27.064Z,99.99
2018-02-09T04:07:27.369Z,99.99
2018-02-09T04:08:27.614Z,99.99
2018-02-09T04:09:27.716Z,99.99
2018-02-09T04:10:28.008Z,99.99
2018-02-09T04:11:28.017Z,99.99
2018-02-09T04:12:28.144Z,99.99
2018-02-09T04:13:28.166Z,99.99
2018-02-09T04:14:28.519Z,99.99
2018-02-09T04:15:28.222Z,99.99
2018-02-09T04:16:28.701Z,99.99
2018-02-09T04:17:28.431Z,99.99
2018-02-09T04:18:28.698Z,99.99
2018-02-09T04:19:28.860Z,99.99
2018-02-09T04:20:29.280Z,99.99
2018-02-09T04:21:29.043Z,99.99
2018-02-09T04:22:28.990Z,99.99
2018-02-09T04:23:29.022Z,99.99
2018-02-09T04:24:29.018Z,99.99
2018-02-09T04:25:29.311Z,99.99
2018-02-09T04:26:29.325Z,99.99
2018-02-09T04:27:29.718Z,99.99
2018-02-09T04:28:29.739Z,99.99
2018-02-09T04:29:29.984Z,99.99
2018-02-09T04:30:29.481Z,99.99
2018-02-09T04:31:29.508Z,99.99
2018-02-09T04:32:29.626Z,99.99
2018-02-09T04:33:29.920Z,99.99
2018-02-09T04:34:29.933Z,99.99
2018-02-09T04:35:30.065Z,99.99
2018-02-09T04:36:31.240Z,99.99
2018-02-09T04:37:31.276Z,99.99
2018-02-09T04:38:31.273Z,99.99
2018-02-09T04:39:30.917Z,99.99
2018-02-09T04:40:31.046Z,99.99
2018-02-09T04:41:32.357Z,99.99
2018-02-09T04:42:31.886Z,99.99
2018-02-09T04:43:31.625Z,99.99
2018-02-09T04:44:31.936Z,99.99
2018-02-09T04:45:31.935Z,99.99
2018-02-09T04:46:31.966Z,99.99
2018-02-09T04:47:31.736Z,99.99
2018-02-09T04:48:31.990Z,99.99
2018-02-09T04:49:32.000Z,99.99
2018-02-09T04:50:32.014Z,99.99
2018-02-09T04:51:32.056Z,99.99
2018-02-09T04:52:32.111Z,99.99
2018-02-09T04:53:31.831Z,99.99
2018-02-09T04:54:31.971Z,99.99
2018-02-09T04:55:31.989Z,99.99
2018-02-09T04:56:32.425Z,99.99
2018-02-09T04:57:32.420Z,99.99
2018-02-09T04:58:32.435Z,99.99
2018-02-09T04:59:32.303Z,99.99
2018-02-09T05:00:33.020Z,99.99
2018-02-09T05:01:32.759Z,99.99
2018-02-09T05:02:33.236Z,99.99
2018-02-09T05:03:33.442Z,99.99
2018-02-09T05:04:33.570Z,99.99
2018-02-09T05:05:33.305Z,99.99
2018-02-09T05:06:33.353Z,99.99
2018-02-09T05:07:33.380Z,99.99
2018-02-09T05:08:33.710Z,99.99
2018-02-09T05:09:34.031Z,99.99
2018-02-09T05:10:33.981Z,99.99
2018-02-09T05:11:34.011Z,99.99
2018-02-09T05:12:33.805Z,99.99
2018-02-09T05:13:34.043Z,99.99
2018-02-09T05:14:34.007Z,99.99
2018-02-09T05:15:33.994Z,99.99
2018-02-09T05:16:34.445Z,99.99
2018-02-09T05:17:34.790Z,99.99
2018-02-09T05:18:34.441Z,99.99
2018-02-09T05:19:34.808Z,99.99
2018-02-09T05:20:34.761Z,99.99
2018-02-09T05:21:34.983Z,99.99
2018-02-09T05:22:35.100Z,99.99
2018-02-09T05:23:35.388Z,99.99
2018-02-09T05:24:35.540Z,99.99
2018-02-09T05:25:35.652Z,99.99
2018-02-09T05:26:35.990Z,99.99
2018-02-09T05:27:36.137Z,99.99
2018-02-09T05:28:36.017Z,99.99
2018-02-09T05:29:36.322Z,99.99
2018-02-09T05:30:36.347Z,99.99
2018-02-09T05:31:36.678Z,99.99
2018-02-09T05:32:36.733Z,99.99
2018-02-09T05:33:36.579Z,99.99
2018-02-09T05:34:36.607Z,99.99
2018-02-09T05:35:36.902Z,99.99
2018-02-09T05:36:36.914Z,99.99
2018-02-09T05:37:37.296Z,99.99
2018-02-09T05:38:37.583Z,99.99
2018-02-09T05:39:38.002Z,99.99
2018-02-09T05:40:38.081Z,99.99
2018-02-09T05:41:38.096Z,99.99
2018-02-09T05:42:38.203Z,99.99
2018-02-09T05:43:38.250Z,99.99
2018-02-09T05:44:38.593Z,99.99
2018-02-09T05:45:38.299Z,99.99
2018-02-09T05:46:38.596Z,99.99
2018-02-09T05:47:38.621Z,99.99
2018-02-09T05:48:38.995Z,99.99
2018-02-09T05:49:39.344Z,99.99
2018-02-09T05:50:39.047Z,99.99
2018-02-09T05:51:39.478Z,99.99
2018-02-09T05:52:39.177Z,99.99
2018-02-09T05:53:39.868Z,99.99
2018-02-09T05:54:39.860Z,99.99
2018-02-09T05:55:39.770Z,99.99
2018-02-09T05:56:40.424Z,99.99
2018-02-09T05:57:40.353Z,99.99
2018-02-09T05:58:40.152Z,99.99
2018-02-09T05:59:40.408Z,99.99
2018-02-09T06:00:40.410Z,99.99
2018-02-09T06:01:40.551Z,99.99
2018-02-09T06:02:40.566Z,99.99
2018-02-09T06:03:40.567Z,99.99
2018-02-09T06:04:40.362Z,99.99
2018-02-09T06:05:41.130Z,99.99
2018-02-09T06:06:41.288Z,99.99
2018-02-09T06:07:41.150Z,99.99
2018-02-09T06:08:41.370Z,99.99
2018-02-09T06:09:41.788Z,99.99
2018-02-09T06:10:41.813Z,99.99
2018-02-09T06:11:42.134Z,99.99
2018-02-09T06:12:41.782Z,99.99
2018-02-09T06:13:41.779Z,99.99
2018-02-09T06:14:41.800Z,99.99
2018-02-09T06:15:41.536Z,99.99
2018-02-09T06:16:42.345Z,99.99
2018-02-09T06:17:41.941Z,99.99
2018-02-09T06:18:42.475Z,99.99
2018-02-09T06:19:42.329Z,99.99
2018-02-09T06:20:41.996Z,99.99
2018-02-09T06:21:42.026Z,99.99
2018-02-09T06:22:42.307Z,99.99
2018-02-09T06:23:42.052Z,99.99
2018-02-09T06:24:42.553Z,99.99
2018-02-09T06:25:42.601Z,99.99
2018-02-09T06:26:42.645Z,99.99
2018-02-09T06:27:42.970Z,99.99
2018-02-09T06:28:42.696Z,99.99
2018-02-09T06:29:42.720Z,99.99
2018-02-09T06:30:42.680Z,99.99
2018-02-09T06:31:42.807Z,99.99
2018-02-09T06:32:42.961Z,99.99
2018-02-09T06:33:43.209Z,99.99
2018-02-09T06:34:43.264Z,99.99
2018-02-09T06:35:43.137Z,99.99
2018-02-09T06:36:43.366Z,99.99
2018-02-09T06:37:43.221Z,99.99
2018-02-09T06:38:43.892Z,99.99
2018-02-09T06:39:43.521Z,99.99
2018-02-09T06:40:43.574Z,99.99
2018-02-09T06:41:43.590Z,99.99
2018-02-09T06:42:43.313Z,99.99
2018-02-09T06:43:43.724Z,99.99
2018-02-09T06:44:43.746Z,99.99
2018-02-09T06:45:43.793Z,99.99
2018-02-09T06:46:43.764Z,99.99
2018-02-09T06:47:43.826Z,99.99
2018-02-09T06:48:43.829Z,99.99
2018-02-09T06:49:43.594Z,99.99
2018-02-09T06:50:44.607Z,99.99
2018-02-09T06:51:44.331Z,99.99
2018-02-09T06:52:44.574Z,99.99
2018-02-09T06:53:44.493Z,99.99
2018-02-09T06:54:44.603Z,99.99
2018-02-09T06:55:45.259Z,99.99
2018-02-09T06:56:44.768Z,99.99
2018-02-09T06:57:45.175Z,99.99
2018-02-09T06:58:45.324Z,99.99
2018-02-09T06:59:45.413Z,99.99
2018-02-09T07:00:46.050Z,99.99
2018-02-09T07:01:46.396Z,99.99
2018-02-09T07:02:46.836Z,99.99
2018-02-09T07:03:46.312Z,99.99
2018-02-09T07:04:46.954Z,99.99
2018-02-09T07:05:46.795Z,99.99
2018-02-09T07:06:47.218Z,99.99
2018-02-09T07:07:47.127Z,99.99
2018-02-09T07:08:47.283Z,99.99
2018-02-09T07:09:47.426Z,99.99
2018-02-09T07:10:47.902Z,99.99
2018-02-09T07:11:48.031Z,99.99
2018-02-09T07:12:48.048Z,99.99
2018-02-09T07:13:48.022Z,99.99
2018-02-09T07:14:48.416Z,99.99
2018-02-09T07:15:48.794Z,99.99
2018-02-09T07:16:48.624Z,99.99
2018-02-09T07:17:49.187Z,99.99
2018-02-09T07:18:49.344Z,99.99
2018-02-09T07:19:49.336Z,99.99
2018-02-09T07:20:49.719Z,99.99
2018-02-09T07:21:49.897Z,99.99
2018-02-09T07:22:50.768Z,99.99
2018-02-09T07:23:50.629Z,99.99
2018-02-09T07:24:50.797Z,99.99
2018-02-09T07:25:50.630Z,99.99
2018-02-09T07:26:50.400Z,99.99
2018-02-09T07:27:50.782Z,99.99
2018-02-09T07:28:52.188Z,99.99
2018-02-09T07:29:52.231Z,99.99
2018-02-09T07:30:52.198Z,99.99
2018-02-09T07:31:51.431Z,99.99
2018-02-09T07:32:51.636Z,99.99
2018-02-09T07:33:52.025Z,99.99
2018-02-09T07:34:51.368Z,99.99
2018-02-09T07:35:51.621Z,99.99
2018-02-09T07:36:51.621Z,99.99
2018-02-09T07:37:52.103Z,99.99
2018-02-09T07:38:51.798Z,99.99
2018-02-09T07:39:52.093Z,99.99
2018-02-09T07:40:51.835Z,99.99
2018-02-09T07:41:52.116Z,99.99
2018-02-09T07:42:52.650Z,99.99
2018-02-09T07:43:52.885Z,99.99
2018-02-09T07:44:53.298Z,99.99
2018-02-09T07:45:53.433Z,99.99
2018-02-09T07:46:53.628Z,99.99
2018-02-09T07:47:53.720Z,99.99
2018-02-09T07:48:54.111Z,99.99
2018-02-09T07:49:54.380Z,99.99
2018-02-09T07:50:54.356Z,99.99
2018-02-09T07:51:54.439Z,99.99
2018-02-09T07:52:54.129Z,99.99
2018-02-09T07:53:54.485Z,99.99
2018-02-09T07:54:54.503Z,99.99
2018-02-09T07:55:54.936Z,99.99
2018-02-09T07:56:55.195Z,99.99
2018-02-09T07:57:54.667Z,99.99
2018-02-09T07:58:54.953Z,99.99
2018-02-09T07:59:54.817Z,99.99
2018-02-09T08:00:55.294Z,99.99
2018-02-09T08:01:55.162Z,99.99
2018-02-09T08:02:55.813Z,99.99
2018-02-09T08:03:55.554Z,99.99
2018-02-09T08:04:56.245Z,99.99
2018-02-09T08:05:56.271Z,99.99
2018-02-09T08:06:56.452Z,99.99
2018-02-09T08:07:56.170Z,99.99
2018-02-09T08:08:57.327Z,99.99
2018-02-09T08:09:57.192Z,99.99
2018-02-09T08:10:57.181Z,99.99
2018-02-09T08:11:57.041Z,99.99
2018-02-09T08:12:57.007Z,99.99
2018-02-09T08:13:57.357Z,99.99
2018-02-09T08:14:57.694Z,99.99
2018-02-09T08:15:57.837Z,99.99
2018-02-09T08:16:58.102Z,99.99
2018-02-09T08:17:58.990Z,99.99
2018-02-09T08:18:58.743Z,99.99
2018-02-09T08:19:58.738Z,99.99
2018-02-09T08:20:58.744Z,99.99
2018-02-09T08:21:58.743Z,99.99
2018-02-09T08:22:58.467Z,99.99
2018-02-09T08:23:58.808Z,99.99
2018-02-09T08:24:58.550Z,99.99
2018-02-09T08:25:59.480Z,99.99
2018-02-09T08:26:59.002Z,99.99
2018-02-09T08:27:59.166Z,99.99
2018-02-09T08:28:58.916Z,99.99
2018-02-09T08:29:58.869Z,99.99
2018-02-09T08:30:58.900Z,99.99
2018-02-09T08:31:58.666Z,99.99
2018-02-09T08:32:59.149Z,99.99
2018-02-09T08:33:59.185Z,99.99
2018-02-09T08:34:58.886Z,99.99
2018-02-09T08:35:58.949Z,99.99
2018-02-09T08:36:59.383Z,99.84
2018-02-09T08:37:59.399Z,99.46
2018-02-09T08:38:59.313Z,99.84
2018-02-09T08:39:59.338Z,99.94
2018-02-09T08:40:59.335Z,99.33
2018-02-09T08:41:59.632Z,98.95
2018-02-09T08:42:59.728Z,98.47
2018-02-09T08:43:59.806Z,98.57
2018-02-09T08:45:00.659Z,98.19
2018-02-09T08:46:00.366Z,98.28
2018-02-09T08:47:00.007Z,98.66
2018-02-09T08:48:00.450Z,98.57
2018-02-09T08:49:00.827Z,97.49
2018-02-09T08:50:00.680Z,96.5
2018-02-09T08:51:00.651Z,95.07
2018-02-09T08:52:01.067Z,93.94
2018-02-09T08:53:01.233Z,92.76
2018-02-09T08:54:01.692Z,92
2018-02-09T08:55:01.360Z,92.19
2018-02-09T08:56:01.756Z,91.91
2018-02-09T08:57:01.698Z,91.05
2018-02-09T08:58:01.954Z,90.16
2018-02-09T08:59:02.015Z,90.63
2018-02-09T09:01:02.118Z,91.34
2018-02-09T09:02:02.179Z,90.96
2018-02-09T09:03:02.844Z,90.48
2018-02-09T09:04:02.491Z,90.3
2018-02-09T09:05:02.975Z,89.54
2018-02-09T09:06:02.661Z,89.2
2018-02-09T09:07:03.322Z,89.01
2018-02-09T09:08:03.718Z,89.11
2018-02-09T09:09:03.792Z,89.01
2018-02-09T09:10:03.935Z,88.49
2018-02-09T09:11:04.241Z,87.87
2018-02-09T09:12:04.414Z,86.68
2018-02-09T09:13:05.741Z,83.59
2018-02-09T09:14:05.756Z,80.22
2018-02-09T09:15:05.893Z,78.89
2018-02-09T09:16:05.513Z,78.03
2018-02-09T09:17:05.255Z,77.41
2018-02-09T09:18:05.181Z,75.13
2018-02-09T09:19:05.203Z,74.75
2018-02-09T09:20:05.841Z,74.85
2018-02-09T09:21:05.857Z,72.99
2018-02-09T09:22:06.216Z,73.18
2018-02-09T09:23:05.745Z,73.21
2018-02-09T09:24:05.801Z,72.92
2018-02-09T09:25:05.899Z,71.41
2018-02-09T09:26:05.807Z,71.41
2018-02-09T09:27:05.917Z,70.49
2018-02-09T09:28:05.944Z,70.87
2018-02-09T09:29:05.684Z,70.1
2018-02-09T09:30:05.995Z,69.95
2018-02-09T09:31:06.027Z,69.67
2018-02-09T09:32:06.138Z,68.05
2018-02-09T09:33:06.884Z,67.22
2018-02-09T09:34:06.688Z,66.85
2018-02-09T09:35:06.652Z,65.89
2018-02-09T09:36:06.728Z,66.46
2018-02-09T09:37:06.666Z,66.18
2018-02-09T09:38:06.961Z,64.75
2018-02-09T09:39:06.968Z,65.13
2018-02-09T09:40:07.052Z,65.99
2018-02-09T09:41:07.175Z,66.18
2018-02-09T09:42:07.228Z,66.08
2018-02-09T09:43:07.839Z,65.8
2018-02-09T09:44:07.726Z,65.58
2018-02-09T09:45:08.150Z,65.95
2018-02-09T09:46:09.197Z,66.43
2018-02-09T09:47:08.302Z,66.53
2018-02-09T09:48:09.011Z,66.46
2018-02-09T09:49:08.371Z,65.42
2018-02-09T09:50:08.729Z,64.75
2018-02-09T09:51:08.754Z,64.94
2018-02-09T09:52:08.705Z,64.84
2018-02-09T09:53:08.819Z,64.65
2018-02-09T09:54:09.014Z,64.81
2018-02-09T09:55:09.043Z,65.86
2018-02-09T09:56:09.044Z,66.49
2018-02-09T09:57:09.241Z,66.39
2018-02-09T09:58:09.241Z,66.65
2018-02-09T09:59:09.034Z,67.38
2018-02-09T10:01:09.402Z,70.76
2018-02-09T10:02:09.114Z,72
2018-02-09T10:03:09.411Z,72.81
2018-02-09T10:04:09.449Z,73
2018-02-09T10:05:09.632Z,73.48
2018-02-09T10:06:10.073Z,73.57
2018-02-09T10:07:09.800Z,73.96
2018-02-09T10:08:10.190Z,74.33
2018-02-09T10:09:10.325Z,74.66
2018-02-09T10:10:09.872Z,73.36
2018-02-09T10:11:10.210Z,72.41
2018-02-09T10:12:10.352Z,70.83
2018-02-09T10:13:11.020Z,69.12
2018-02-09T10:14:10.755Z,69.41
2018-02-09T10:15:10.855Z,68.74
2018-02-09T10:16:11.081Z,69.12
2018-02-09T10:17:11.112Z,69.69
2018-02-09T10:18:10.873Z,69.69
2018-02-09T10:19:11.374Z,69.88
2018-02-09T10:20:11.402Z,69.31
2018-02-09T10:21:11.423Z,69.6
2018-02-09T10:22:11.459Z,69.12
2018-02-09T10:23:11.592Z,69.46
2018-02-09T10:24:11.624Z,69.85
2018-02-09T10:25:11.791Z,70.67
2018-02-09T10:26:11.556Z,71.33
2018-02-09T10:27:11.556Z,71.86
2018-02-09T10:28:12.175Z,72.63
2018-02-09T10:29:12.337Z,73.63
2018-02-09T10:30:12.114Z,73.92
2018-02-09T10:31:12.550Z,74.58
2018-02-09T10:32:12.521Z,75.59
2018-02-09T10:33:12.887Z,76.34
2018-02-09T10:34:12.956Z,77.2
2018-02-09T10:35:13.169Z,77.73
2018-02-09T10:36:13.229Z,78.3
2018-02-09T10:37:13.227Z,78.58
2018-02-09T10:38:13.509Z,78.87
2018-02-09T10:39:13.225Z,78.87
2018-02-09T10:40:13.264Z,78.67
2018-02-09T10:41:13.557Z,78.96
2018-02-09T10:42:13.672Z,79.25
2018-02-09T10:43:13.374Z,79.91
2018-02-09T10:44:14.007Z,79.91
2018-02-09T10:45:13.900Z,80.1
2018-02-09T10:46:14.325Z,80.82
2018-02-09T10:47:14.308Z,81.01
2018-02-09T10:48:14.076Z,81.38
2018-02-09T10:49:15.359Z,81.57
2018-02-09T10:50:15.645Z,82.05
2018-02-09T10:51:15.671Z,82.05
2018-02-09T10:52:15.506Z,82.43
2018-02-09T10:53:14.868Z,82.62
2018-02-09T10:54:15.104Z,83.05
2018-02-09T10:55:15.138Z,83.43
2018-02-09T10:56:15.168Z,84.09
2018-02-09T10:57:15.234Z,84.66
2018-02-09T10:58:15.576Z,84.94
2018-02-09T10:59:15.324Z,84.75
2018-02-09T11:01:15.739Z,85.32
2018-02-09T11:02:15.761Z,84.75
2018-02-09T11:03:15.441Z,84.85
2018-02-09T11:04:16.189Z,85.13
2018-02-09T11:05:16.398Z,84.75
2018-02-09T11:06:16.734Z,84.66
2018-02-09T11:07:16.265Z,85.04
2018-02-09T11:08:16.448Z,85.04
2018-02-09T11:09:16.866Z,84.85
2018-02-09T11:10:16.906Z,84.94
2018-02-09T11:11:16.890Z,84.94
2018-02-09T11:12:16.930Z,84.94
2018-02-09T11:13:16.930Z,85.23
2018-02-09T11:14:16.953Z,85.04
2018-02-09T11:15:17.199Z,84.94
2018-02-09T11:16:17.408Z,85.13
2018-02-09T11:17:17.699Z,84.66
2018-02-09T11:18:17.649Z,84.38
2018-02-09T11:19:17.429Z,84.85
2018-02-09T11:20:17.760Z,85.32
2018-02-09T11:21:17.437Z,85.23
2018-02-09T11:22:17.803Z,84.66
2018-02-09T11:23:17.808Z,83.9
2018-02-09T11:24:17.583Z,82.9
2018-02-09T11:25:17.832Z,82.24
2018-02-09T11:26:17.963Z,82.14
2018-02-09T11:27:19.631Z,81.1
2018-02-09T11:28:19.139Z,81.48
2018-02-09T11:29:19.254Z,80.82
2018-02-09T11:30:19.534Z,80.82
2018-02-09T11:31:19.760Z,81.01
2018-02-09T11:32:20.189Z,81.24
2018-02-09T11:33:20.044Z,81.24
2018-02-09T11:34:20.379Z,80.67
2018-02-09T11:35:20.350Z,79.72
2018-02-09T11:36:20.802Z,79.06
2018-02-09T11:37:21.116Z,79.53
2018-02-09T11:38:21.053Z,79.63
2018-02-09T11:39:21.252Z,79.1
2018-02-09T11:40:21.273Z,78.34
2018-02-09T11:41:21.161Z,77.58
2018-02-09T11:42:21.061Z,76.54
2018-02-09T11:43:21.085Z,75.62
2018-02-09T11:44:21.390Z,75.02
2018-02-09T11:45:21.551Z,75.96
2018-02-09T11:46:21.929Z,76.54
2018-02-09T11:47:22.098Z,77.35
2018-02-09T11:48:22.412Z,77.54
2018-02-09T11:49:22.863Z,77.83
2018-02-09T11:50:23.427Z,77.83
2018-02-09T11:51:23.299Z,78.87
2018-02-09T11:52:23.503Z,79.15
2018-02-09T11:53:23.072Z,79.21
2018-02-09T11:54:23.173Z,79.77
2018-02-09T11:55:23.799Z,79.58
2018-02-09T11:56:23.313Z,79.77
2018-02-09T11:57:23.412Z,79.96
2018-02-09T11:58:23.068Z,80.15
2018-02-09T11:59:23.645Z,79.96
2018-02-09T12:00:23.744Z,79.87
2018-02-09T12:01:23.872Z,79.77
2018-02-09T12:02:23.435Z,80.06
2018-02-09T12:03:24.798Z,81.01
2018-02-09T12:04:24.310Z,81.25
2018-02-09T12:05:24.404Z,82.2
2018-02-09T12:06:24.662Z,82.48
2018-02-09T12:07:24.276Z,82.76
2018-02-09T12:08:24.729Z,83.14
2018-02-09T12:09:24.685Z,82.76
2018-02-09T12:10:24.625Z,82.48
2018-02-09T12:11:24.818Z,82.33
2018-02-09T12:12:24.937Z,81.38
2018-02-09T12:13:25.014Z,80.91
2018-02-09T12:14:24.035Z,81.1
2018-02-09T12:15:24.753Z,80.91
2018-02-09T12:16:24.937Z,80.53
2018-02-09T12:17:25.498Z,80.91
2018-02-09T12:18:25.578Z,80.72
2018-02-09T12:19:25.778Z,80.72
2018-02-09T12:20:25.725Z,80.82
2018-02-09T12:21:24.694Z,81.2
2018-02-09T12:22:24.775Z,81.29
2018-02-09T12:23:25.604Z,81.29
2018-02-09T12:24:25.525Z,81.29
2018-02-09T12:25:25.115Z,81.72
2018-02-09T12:26:25.779Z,81.92
2018-02-09T12:27:24.836Z,82.57
2018-02-09T12:28:25.896Z,82.76
2018-02-09T12:29:25.563Z,83.43
2018-02-09T12:30:25.852Z,83.71
2018-02-09T12:31:26.548Z,83.86
2018-02-09T12:32:26.503Z,84.23
2018-02-09T12:33:26.240Z,84.71
2018-02-09T12:34:26.574Z,85.75
2018-02-09T12:35:26.546Z,86.13
2018-02-09T12:36:26.697Z,85.94
2018-02-09T12:37:26.337Z,86.22
2018-02-09T12:38:25.992Z,86.13
2018-02-09T12:39:26.044Z,86.79
2018-02-09T12:40:26.760Z,86.51
2018-02-09T12:41:26.073Z,87.17
2018-02-09T12:42:26.673Z,86.6
2018-02-09T12:43:26.263Z,86.7
2018-02-09T12:44:26.893Z,86.79
2018-02-09T12:45:26.559Z,86.66
2018-02-09T12:46:26.202Z,87.04
2018-02-09T12:47:26.577Z,87.23
2018-02-09T12:48:26.793Z,87.7
2018-02-09T12:49:26.870Z,87.7
2018-02-09T12:50:26.869Z,87.6
2018-02-09T12:51:26.797Z,87.7
2018-02-09T12:52:27.080Z,87.6
2018-02-09T12:53:26.890Z,87.98
2018-02-09T12:54:26.947Z,88.26
2018-02-09T12:55:27.123Z,88.07
2018-02-09T12:56:27.269Z,87.88
2018-02-09T12:57:26.453Z,87.98
2018-02-09T12:58:27.153Z,88.07
2018-02-09T12:59:26.575Z,88.17