createdAt,value
2022-08-03T00:02:57.638Z,98.60
2022-08-03T00:06:39.726Z,98.60
2022-08-03T00:10:21.733Z,98.60
2022-08-03T00:14:05.373Z,98.60
2022-08-03T00:17:52.597Z,98.70
2022-08-03T00:21:35.714Z,98.80
2022-08-03T00:25:18.239Z,98.90
2022-08-03T00:29:00.209Z,99.30
2022-08-03T00:32:45.156Z,99.10
2022-08-03T00:36:28.179Z,99.20
2022-08-03T00:40:14.733Z,99.30
2022-08-03T00:43:56.564Z,99.40
2022-08-03T00:47:38.508Z,97.90
2022-08-03T00:51:24.234Z,99.40
2022-08-03T00:55:06.542Z,99.40
2022-08-03T00:58:48.453Z,99.60
2022-08-03T01:02:30.400Z,99.70
2022-08-03T01:06:52.971Z,99.90
2022-08-03T01:10:50.180Z,99.50
2022-08-03T01:14:42.095Z,99.90
2022-08-03T01:18:36.590Z,99.90
2022-08-03T01:22:40.037Z,99.90
2022-08-03T01:26:24.830Z,99.80
2022-08-03T01:30:09.146Z,99.90
2022-08-03T01:33:59.498Z,99.90
2022-08-03T01:37:47.861Z,99.90
2022-08-03T01:41:35.329Z,99.90
2022-08-03T01:45:18.878Z,99.90
2022-08-03T01:49:03.835Z,99.90
2022-08-03T01:52:53.287Z,99.90
2022-08-03T01:56:38.292Z,99.90
2022-08-03T02:00:20.387Z,99.90
2022-08-03T02:04:03.923Z,99.90
2022-08-03T02:07:48.031Z,99.90
2022-08-03T02:11:32.138Z,99.90
2022-08-03T02:15:16.562Z,99.90
2022-08-03T02:19:00.362Z,99.90
2022-08-03T02:22:43.801Z,99.90
2022-08-03T02:26:29.633Z,99.90
2022-08-03T02:30:14.341Z,99.90
2022-08-03T02:34:15.873Z,99.90
2022-08-03T02:38:02.285Z,99.90
2022-08-03T02:41:49.214Z,99.90
2022-08-03T02:45:36.114Z,99.90
2022-08-03T02:49:41.442Z,99.90
2022-08-03T02:53:22.478Z,99.90
2022-08-03T02:57:06.728Z,99.90
2022-08-03T03:00:49.452Z,99.90
2022-08-03T03:04:33.038Z,99.90
2022-08-03T03:08:20.860Z,99.90
2022-08-03T03:12:10.087Z,99.90
2022-08-03T03:15:54.046Z,99.90
2022-08-03T03:19:39.270Z,99.90
2022-08-03T03:23:23.317Z,99.90
2022-08-03T03:27:05.674Z,99.90
2022-08-03T03:30:52.553Z,99.90
2022-08-03T03:34:35.885Z,99.90
2022-08-03T03:38:18.533Z,99.90
2022-08-03T03:42:01.410Z,99.90
2022-08-03T03:45:43.886Z,99.90
2022-08-03T03:49:26.762Z,99.90
2022-08-03T03:53:12.818Z,99.90
2022-08-03T03:56:54.768Z,99.90
2022-08-03T04:00:36.842Z,99.90
2022-08-03T04:04:37.213Z,99.90
2022-08-03T04:08:37.844Z,99.90
2022-08-03T04:12:22.949Z,99.90
2022-08-03T04:16:07.728Z,99.90
2022-08-03T04:19:52.920Z,99.90
2022-08-03T04:23:37.946Z,99.90
2022-08-03T04:27:28.796Z,99.90
2022-08-03T04:31:10.757Z,99.90
2022-08-03T04:34:53.469Z,99.90
2022-08-03T04:38:41.534Z,99.90
2022-08-03T04:42:24.707Z,99.90
2022-08-03T04:46:08.382Z,99.90
2022-08-03T04:49:51.100Z,99.90
2022-08-03T04:53:33.024Z,99.90
2022-08-03T04:57:23.056Z,99.90
2022-08-03T05:01:06.000Z,99.90
2022-08-03T05:04:48.213Z,99.90
2022-08-03T05:08:30.246Z,99.90
2022-08-03T05:12:13.863Z,99.90
2022-08-03T05:15:56.055Z,99.90
2022-08-03T05:19:37.978Z,99.90
2022-08-03T05:23:20.067Z,99.90
2022-08-03T05:27:02.014Z,99.90
2022-08-03T05:30:43.942Z,99.90
2022-08-03T05:34:25.881Z,99.90
2022-08-03T05:38:09.311Z,99.90
2022-08-03T05:41:51.288Z,99.90
2022-08-03T05:45:33.276Z,99.90
2022-08-03T05:49:15.258Z,99.90
2022-08-03T05:53:00.082Z,99.90
2022-08-03T05:56:42.042Z,99.90
2022-08-03T06:00:24.258Z,99.90
2022-08-03T06:04:07.731Z,99.90
2022-08-03T06:07:49.686Z,99.90
2022-08-03T06:11:31.671Z,99.90
2022-08-03T06:15:13.931Z,99.90
2022-08-03T06:18:56.006Z,99.90
2022-08-03T06:22:37.882Z,99.90
2022-08-03T06:26:35.321Z,99.90
2022-08-03T06:30:21.063Z,99.90
2022-08-03T06:34:30.560Z,99.90
2022-08-03T06:38:06.735Z,99.90
2022-08-03T06:41:48.674Z,99.90
2022-08-03T06:45:31.782Z,99.90
2022-08-03T06:49:16.229Z,99.90
2022-08-03T06:52:58.853Z,99.90
2022-08-03T06:56:40.907Z,99.90
2022-08-03T07:00:23.010Z,99.90
2022-08-03T07:04:06.006Z,99.90
2022-08-03T07:07:47.987Z,99.90
2022-08-03T07:11:29.989Z,99.90
2022-08-03T07:15:20.692Z,99.90
2022-08-03T07:19:14.432Z,99.90
2022-08-03T07:22:56.351Z,99.90
2022-08-03T07:26:38.332Z,99.90
2022-08-03T07:30:20.431Z,99.90
2022-08-03T07:34:02.346Z,99.90
2022-08-03T07:37:54.149Z,99.90
2022-08-03T07:41:37.520Z,99.90
2022-08-03T07:45:23.766Z,99.90
2022-08-03T07:49:06.181Z,99.90
2022-08-03T07:52:48.647Z,99.90
2022-08-03T07:56:30.819Z,99.90
2022-08-03T08:00:19.522Z,99.90
2022-08-03T08:04:01.486Z,99.90
2022-08-03T08:07:43.994Z,99.90
2022-08-03T08:11:34.876Z,99.90
2022-08-03T08:15:20.223Z,99.90
2022-08-03T08:19:02.462Z,99.90
2022-08-03T08:22:44.698Z,99.90
2022-08-03T08:26:26.647Z,99.90
2022-08-03T08:30:12.251Z,99.90
2022-08-03T08:34:04.587Z,99.90
2022-08-03T08:37:50.947Z,99.90
2022-08-03T08:41:36.172Z,99.90
2022-08-03T08:45:19.425Z,99.90
2022-08-03T08:49:04.673Z,99.90
2022-08-03T08:52:49.149Z,99.90
2022-08-03T08:56:33.902Z,99.90
2022-08-03T09:00:16.672Z,99.90
2022-08-03T09:03:58.681Z,99.90
2022-08-03T09:07:41.864Z,99.90
2022-08-03T09:11:57.702Z,99.90
2022-08-03T09:15:31.630Z,99.90
2022-08-03T09:19:14.974Z,99.90
2022-08-03T09:22:59.879Z,99.90
2022-08-03T09:26:52.208Z,99.90
2022-08-03T09:30:37.593Z,99.90
2022-08-03T09:34:25.703Z,99.90
2022-08-03T09:38:17.461Z,99.90
2022-08-03T09:42:06.968Z,99.70
2022-08-03T09:45:48.937Z,99.60
2022-08-03T09:49:31.014Z,99.40
2022-08-03T09:53:13.085Z,99.10
2022-08-03T09:56:55.513Z,99.00
2022-08-03T10:01:05.249Z,99.20
2022-08-03T10:04:48.972Z,99.40
2022-08-03T10:08:32.406Z,99.00
2022-08-03T10:12:14.497Z,99.30
2022-08-03T10:16:22.286Z,99.30
2022-08-03T10:20:01.796Z,99.90
2022-08-03T10:23:44.126Z,99.90
2022-08-03T10:27:31.984Z,99.80
2022-08-03T10:31:15.244Z,99.80
2022-08-03T10:35:20.226Z,99.20
2022-08-03T10:39:03.636Z,99.20
2022-08-03T10:43:07.819Z,98.50
2022-08-03T10:46:50.881Z,98.60
2022-08-03T10:50:33.413Z,98.50
2022-08-03T10:54:57.862Z,98.50
2022-08-03T10:58:57.586Z,98.50
2022-08-03T11:03:18.897Z,98.10
2022-08-03T11:07:25.361Z,98.60
2022-08-03T11:11:19.107Z,98.00
2022-08-03T11:15:05.442Z,98.30
2022-08-03T11:19:01.740Z,98.00
2022-08-03T11:22:54.133Z,97.80
2022-08-03T11:26:36.115Z,97.60
2022-08-03T11:30:21.051Z,97.60
2022-08-03T11:34:11.385Z,97.90
2022-08-03T11:38:03.345Z,98.20
2022-08-03T11:41:47.125Z,97.80
2022-08-03T11:45:29.559Z,97.90
2022-08-03T11:49:12.020Z,97.90
2022-08-03T11:52:54.976Z,98.10
2022-08-03T11:56:46.908Z,98.40
2022-08-03T12:00:32.798Z,98.60
2022-08-03T12:04:16.308Z,98.90
2022-08-03T12:08:04.259Z,99.20
2022-08-03T12:12:00.280Z,99.20
2022-08-03T12:15:43.105Z,98.90
2022-08-03T12:19:25.030Z,98.70
2022-08-03T12:23:09.724Z,99.20
2022-08-03T12:26:58.774Z,99.60
2022-08-03T12:30:42.231Z,99.90
2022-08-03T12:34:24.222Z,99.70
2022-08-03T12:38:06.730Z,99.90
2022-08-03T12:41:54.375Z,99.90
2022-08-03T12:45:36.880Z,99.90
2022-08-03T12:49:19.672Z,99.90
2022-08-03T12:53:04.744Z,99.00
2022-08-03T12:57:16.239Z,98.60
2022-08-03T13:00:58.566Z,98.60
2022-08-03T13:04:40.505Z,98.30
2022-08-03T13:08:25.156Z,98.20
2022-08-03T13:12:09.672Z,97.90
2022-08-03T13:15:52.402Z,97.90
2022-08-03T13:19:36.380Z,98.20
2022-08-03T13:23:22.791Z,97.30
2022-08-03T13:28:01.729Z,97.20
2022-08-03T13:31:09.114Z,96.60
2022-08-03T13:34:51.285Z,97.00
2022-08-03T13:38:33.332Z,96.80
2022-08-03T13:42:15.345Z,96.50
2022-08-03T13:45:57.711Z,96.40
2022-08-03T13:49:40.010Z,95.90
2022-08-03T13:53:21.985Z,96.00
2022-08-03T13:58:02.399Z,96.40
2022-08-03T14:01:06.502Z,96.30
2022-08-03T14:04:48.505Z,95.70
2022-08-03T14:08:30.471Z,96.00
2022-08-03T14:12:12.415Z,95.50
2022-08-03T14:15:55.677Z,95.00
2022-08-03T14:19:53.575Z,94.70
2022-08-03T14:23:39.847Z,94.50
2022-08-03T14:27:22.048Z,94.10
2022-08-03T14:31:04.803Z,93.30
2022-08-03T14:34:50.502Z,92.70
2022-08-03T14:38:32.623Z,94.40
2022-08-03T14:42:15.606Z,92.60
2022-08-03T14:45:57.595Z,92.10
2022-08-03T14:50:35.702Z,92.00
2022-08-03T14:53:41.846Z,91.50
2022-08-03T14:57:23.893Z,90.00
2022-08-03T15:02:04.800Z,86.90
2022-08-03T15:05:12.637Z,83.60
2022-08-03T15:09:21.286Z,83.20
2022-08-03T15:12:56.683Z,81.30
2022-08-03T15:16:39.398Z,80.90
2022-08-03T15:20:36.413Z,81.30
2022-08-03T15:24:23.274Z,82.30
2022-08-03T15:28:05.329Z,81.20
2022-08-03T15:31:47.318Z,81.60
2022-08-03T15:35:29.665Z,82.10
2022-08-03T15:39:11.675Z,82.90
2022-08-03T15:42:53.658Z,82.50
2022-08-03T15:46:35.622Z,82.80
2022-08-03T15:50:17.693Z,83.50
2022-08-03T15:53:59.662Z,84.00
2022-08-03T15:59:09.545Z,84.80
2022-08-03T16:01:43.822Z,83.80
2022-08-03T16:05:25.863Z,84.90
2022-08-03T16:09:23.886Z,84.20
2022-08-03T16:13:10.586Z,84.00
2022-08-03T16:16:53.395Z,83.80
2022-08-03T16:20:35.615Z,83.90
2022-08-03T16:24:27.658Z,84.00
2022-08-03T16:28:14.961Z,84.40
2022-08-03T16:31:57.182Z,84.20
2022-08-03T16:35:39.427Z,84.90
2022-08-03T16:39:21.457Z,84.50
2022-08-03T16:43:18.694Z,84.10
2022-08-03T16:47:01.029Z,84.60
2022-08-03T16:50:43.113Z,84.50
2022-08-03T16:54:25.622Z,84.80
2022-08-03T16:58:12.516Z,84.40
2022-08-03T17:01:55.380Z,84.70
2022-08-03T17:05:47.303Z,84.40
2022-08-03T17:09:38.684Z,84.40
2022-08-03T17:13:22.646Z,84.40
2022-08-03T17:17:16.142Z,84.60
2022-08-03T17:20:59.027Z,84.90
2022-08-03T17:24:51.113Z,84.50
2022-08-03T17:28:51.175Z,85.10
2022-08-03T17:32:42.264Z,84.80
2022-08-03T17:36:36.946Z,84.90
2022-08-03T17:40:27.509Z,84.40
2022-08-03T17:44:29.524Z,84.40
2022-08-03T17:48:18.457Z,84.60
2022-08-03T17:52:06.756Z,84.60
2022-08-03T17:56:44.700Z,85.60
2022-08-03T18:00:37.460Z,86.50
2022-08-03T18:04:29.678Z,85.70
2022-08-03T18:08:17.297Z,85.70
2022-08-03T18:12:05.291Z,86.00
2022-08-03T18:16:00.269Z,86.10
2022-08-03T18:20:03.774Z,85.50
2022-08-03T18:23:46.064Z,85.90
2022-08-03T18:27:42.564Z,86.10
2022-08-03T18:32:02.646Z,86.30
2022-08-03T18:35:53.044Z,86.50
2022-08-03T18:39:49.467Z,87.40
2022-08-03T18:43:46.438Z,87.70
2022-08-03T18:48:02.338Z,87.70
2022-08-03T18:51:46.684Z,88.20
2022-08-03T18:55:35.446Z,88.30
2022-08-03T18:59:31.087Z,88.90
2022-08-03T19:03:20.398Z,89.40
2022-08-03T19:07:08.034Z,89.80
2022-08-03T19:11:00.780Z,89.90
2022-08-03T19:14:52.583Z,90.10
2022-08-03T19:18:37.661Z,90.40
2022-08-03T19:22:21.576Z,90.70
2022-08-03T19:26:04.037Z,91.20
2022-08-03T19:29:59.511Z,91.30
2022-08-03T19:37:46.735Z,91.40
2022-08-03T19:41:41.903Z,91.50
2022-08-03T19:46:05.336Z,91.80
2022-08-03T19:50:00.004Z,91.90
2022-08-03T19:53:45.126Z,92.10
2022-08-03T19:57:29.172Z,92.10
2022-08-03T20:01:21.265Z,92.20
2022-08-03T20:05:03.929Z,92.40
2022-08-03T20:08:51.494Z,92.50
2022-08-03T20:12:38.728Z,92.50
2022-08-03T20:16:21.903Z,92.70
2022-08-03T20:20:05.072Z,92.80
2022-08-03T20:24:03.327Z,92.90
2022-08-03T20:28:13.801Z,93.00
2022-08-03T20:31:56.562Z,93.00
2022-08-03T20:35:38.533Z,93.10
2022-08-03T20:39:24.041Z,93.20
2022-08-03T20:43:09.428Z,93.10
2022-08-03T20:47:00.193Z,93.20
2022-08-03T20:50:43.924Z,93.10
2022-08-03T20:54:30.679Z,93.10
2022-08-03T20:58:14.480Z,93.10
2022-08-03T21:01:56.469Z,93.10
2022-08-03T21:05:48.398Z,93.00
2022-08-03T21:09:51.883Z,93.10
2022-08-03T21:13:10.281Z,91.40
2022-08-03T21:13:55.328Z,93.20
2022-08-03T21:17:46.909Z,93.30
2022-08-03T21:21:32.790Z,93.80
2022-08-03T21:25:16.481Z,93.80
2022-08-03T21:28:58.441Z,93.90
2022-08-03T21:32:43.356Z,93.90
2022-08-03T21:36:31.889Z,94.00
2022-08-03T21:40:16.423Z,94.20
2022-08-03T21:43:59.932Z,94.40
2022-08-03T21:47:43.689Z,94.60
2022-08-03T21:51:26.823Z,94.80
2022-08-03T21:55:20.416Z,94.90
2022-08-03T21:59:08.667Z,95.30
2022-08-03T22:02:57.390Z,95.40
2022-08-03T22:06:42.454Z,95.70
2022-08-03T22:10:24.520Z,95.80
2022-08-03T22:14:06.758Z,95.90
2022-08-03T22:17:54.850Z,96.10
2022-08-03T22:21:39.894Z,96.20
2022-08-03T22:25:24.529Z,96.30
2022-08-03T22:29:09.887Z,96.40
2022-08-03T22:32:54.641Z,96.40
2022-08-03T22:36:36.636Z,96.50
2022-08-03T22:40:18.534Z,96.40
2022-08-03T22:44:04.551Z,96.50
2022-08-03T22:47:47.962Z,96.50
2022-08-03T22:51:31.392Z,96.50
2022-08-03T22:55:24.505Z,96.60
2022-08-03T22:59:40.807Z,96.60
2022-08-03T23:03:09.601Z,96.70
2022-08-03T23:06:55.629Z,96.70
2022-08-03T23:10:42.497Z,96.70
2022-08-03T23:14:30.540Z,96.70
2022-08-03T23:18:12.709Z,96.80
2022-08-03T23:22:02.878Z,96.70
2022-08-03T23:25:50.629Z,96.80
2022-08-03T23:29:39.103Z,96.90
2022-08-03T23:33:21.587Z,97.00
2022-08-03T23:37:05.611Z,97.10
2022-08-03T23:40:51.209Z,97.30
2022-08-03T23:44:37.566Z,97.40
2022-08-03T23:48:19.485Z,97.60
2022-08-03T23:52:10.084Z,97.60
2022-08-03T23:56:26.759Z,97.70
