createdAt,value
2019-05-01T00:00:33.184Z,7.60
2019-05-01T00:01:33.345Z,7.53
2019-05-01T00:02:34.008Z,7.56
2019-05-01T00:03:34.502Z,7.52
2019-05-01T00:04:34.509Z,7.58
2019-05-01T00:05:34.016Z,7.49
2019-05-01T00:06:34.123Z,7.47
2019-05-01T00:07:34.401Z,7.56
2019-05-01T00:08:35.546Z,7.47
2019-05-01T00:09:35.522Z,7.44
2019-05-01T00:10:34.981Z,7.44
2019-05-01T00:11:35.093Z,7.38
2019-05-01T00:12:35.343Z,7.40
2019-05-01T00:13:36.001Z,7.40
2019-05-01T00:14:35.618Z,7.42
2019-05-01T00:15:36.509Z,7.37
2019-05-01T00:16:36.507Z,7.45
2019-05-01T00:17:36.524Z,7.45
2019-05-01T00:18:36.369Z,7.45
2019-05-01T00:19:36.504Z,7.42
2019-05-01T00:20:36.617Z,7.42
2019-05-01T00:21:37.510Z,7.47
2019-05-01T00:22:37.030Z,7.47
2019-05-01T00:23:37.135Z,7.38
2019-05-01T00:24:38.009Z,7.42
2019-05-01T00:25:38.508Z,7.47
2019-05-01T00:26:38.500Z,7.40
2019-05-01T00:27:37.974Z,7.35
2019-05-01T00:28:38.098Z,7.31
2019-05-01T00:29:39.005Z,7.29
2019-05-01T00:30:38.355Z,7.23
2019-05-01T00:31:38.478Z,7.22
2019-05-01T00:32:39.036Z,7.29
2019-05-01T00:33:38.902Z,7.24
2019-05-01T00:34:39.145Z,7.26
2019-05-01T00:35:39.267Z,7.19
2019-05-01T00:36:39.450Z,7.19
2019-05-01T00:37:39.584Z,7.19
2019-05-01T00:38:40.729Z,7.17
2019-05-01T00:39:39.836Z,7.16
2019-05-01T00:40:39.974Z,7.16
2019-05-01T00:41:40.113Z,7.20
2019-05-01T00:42:41.014Z,7.17
2019-05-01T00:43:40.503Z,7.12
2019-05-01T00:44:40.638Z,6.99
2019-05-01T00:45:40.792Z,6.98
2019-05-01T00:46:40.925Z,7.12
2019-05-01T00:47:41.058Z,7.05
2019-05-01T00:48:41.519Z,7.05
2019-05-01T00:49:42.033Z,7.08
2019-05-01T00:50:41.640Z,7.08
2019-05-01T00:51:41.784Z,7.09
2019-05-01T00:52:42.516Z,7.19
2019-05-01T00:53:42.172Z,7.07
2019-05-01T00:54:42.378Z,7.05
2019-05-01T00:55:43.523Z,7.08
2019-05-01T00:56:42.788Z,7.07
2019-05-01T00:57:43.951Z,7.01
2019-05-01T00:58:43.058Z,6.95
2019-05-01T00:59:43.207Z,6.99
2019-05-01T01:00:43.533Z,6.94
2019-05-01T01:01:43.544Z,6.91
2019-05-01T01:02:44.040Z,7.01
2019-05-01T01:03:43.816Z,6.97
2019-05-01T01:04:43.960Z,6.94
2019-05-01T01:05:44.141Z,6.91
2019-05-01T01:06:44.278Z,6.84
2019-05-01T01:07:44.417Z,6.91
2019-05-01T01:08:44.559Z,6.87
2019-05-01T01:09:44.700Z,6.90
2019-05-01T01:10:45.031Z,6.87
2019-05-01T01:11:45.055Z,6.83
2019-05-01T01:12:46.019Z,6.89
2019-05-01T01:13:45.399Z,6.94
2019-05-01T01:14:45.548Z,6.86
2019-05-01T01:15:46.683Z,6.97
2019-05-01T01:16:46.527Z,6.86
2019-05-01T01:17:46.162Z,6.91
2019-05-01T01:18:46.264Z,6.97
2019-05-01T01:19:46.394Z,6.81
2019-05-01T01:20:46.528Z,6.87
2019-05-01T01:21:46.700Z,6.90
2019-05-01T01:22:46.828Z,6.95
2019-05-01T01:24:20.347Z,6.89
2019-05-01T01:24:48.029Z,6.94
2019-05-01T01:25:48.044Z,6.94
2019-05-01T01:26:47.541Z,7.05
2019-05-01T01:27:47.657Z,7.01
2019-05-01T01:28:47.871Z,7.01
2019-05-01T01:29:48.010Z,7.04
2019-05-01T01:30:56.100Z,6.98
2019-05-01T01:31:50.384Z,6.90
2019-05-01T01:32:48.569Z,6.90
2019-05-01T01:33:48.691Z,6.97
2019-05-01T01:34:48.829Z,6.98
2019-05-01T01:35:49.070Z,6.90
2019-05-01T01:36:49.230Z,6.87
2019-05-01T01:37:49.402Z,6.79
2019-05-01T01:38:50.551Z,6.73
2019-05-01T01:39:49.803Z,6.79
2019-05-01T01:40:49.961Z,6.81
2019-05-01T01:41:50.154Z,6.79
2019-05-01T01:42:50.553Z,6.79
2019-05-01T01:43:51.049Z,6.87
2019-05-01T01:44:50.652Z,6.80
2019-05-01T01:45:51.536Z,6.79
2019-05-01T01:46:50.899Z,6.80
2019-05-01T01:47:51.059Z,6.94
2019-05-01T01:48:51.209Z,6.95
2019-05-01T01:49:52.046Z,6.91
2019-05-01T01:50:52.044Z,6.84
2019-05-01T01:51:51.642Z,6.95
2019-05-01T01:52:51.781Z,6.95
2019-05-01T01:53:52.552Z,6.91
2019-05-01T01:54:52.153Z,6.89
2019-05-01T01:55:52.309Z,6.76
2019-05-01T01:56:52.431Z,6.86
2019-05-01T01:57:53.064Z,6.83
2019-05-01T01:58:52.785Z,6.86
2019-05-01T01:59:52.921Z,6.80
2019-05-01T02:00:53.061Z,6.90
2019-05-01T02:01:53.196Z,6.79
2019-05-01T02:02:53.353Z,6.86
2019-05-01T02:03:53.492Z,6.79
2019-05-01T02:04:53.623Z,6.79
2019-05-01T02:05:53.756Z,6.84
2019-05-01T02:06:53.873Z,6.76
2019-05-01T02:07:54.102Z,6.72
2019-05-01T02:08:56.615Z,6.71
2019-05-01T02:09:55.435Z,6.68
2019-05-01T02:10:54.675Z,6.68
2019-05-01T02:11:55.540Z,6.65
2019-05-01T02:12:55.585Z,6.61
2019-05-01T02:13:55.197Z,6.63
2019-05-01T02:14:55.332Z,6.48
2019-05-01T02:15:55.561Z,6.50
2019-05-01T02:16:55.672Z,6.43
2019-05-01T02:17:55.799Z,6.35
2019-05-01T02:18:56.080Z,6.41
2019-05-01T02:19:56.203Z,6.38
2019-05-01T02:21:31.510Z,6.29
2019-05-01T02:21:56.564Z,6.40
2019-05-01T02:22:56.801Z,6.47
2019-05-01T02:23:57.065Z,6.35
2019-05-01T02:24:57.181Z,6.35
2019-05-01T02:25:57.416Z,6.32
2019-05-01T02:26:57.642Z,6.33
2019-05-01T02:27:57.858Z,6.28
2019-05-01T02:28:58.005Z,6.29
2019-05-01T02:29:58.121Z,6.30
2019-05-01T02:30:58.357Z,6.40
2019-05-01T02:31:58.633Z,6.28
2019-05-01T02:32:58.747Z,6.41
2019-05-01T02:33:59.002Z,6.33
2019-05-01T02:35:00.111Z,6.30
2019-05-01T02:35:59.287Z,6.35
2019-05-01T02:36:59.614Z,6.35
2019-05-01T02:37:59.730Z,6.38
2019-05-01T02:38:59.975Z,6.22
2019-05-01T02:40:00.102Z,6.25
2019-05-01T02:41:00.230Z,6.21
2019-05-01T02:42:00.459Z,6.18
2019-05-01T02:43:01.576Z,6.28
2019-05-01T02:44:00.910Z,6.22
2019-05-01T02:45:01.038Z,6.18
2019-05-01T02:46:01.189Z,6.28
2019-05-01T02:47:01.287Z,6.30
2019-05-01T02:48:01.518Z,6.25
2019-05-01T02:49:02.087Z,6.14
2019-05-01T02:50:01.801Z,6.13
2019-05-01T02:51:01.966Z,6.10
2019-05-01T02:52:02.081Z,6.10
2019-05-01T02:53:02.201Z,6.11
2019-05-01T02:54:02.440Z,6.10
2019-05-01T02:55:02.569Z,6.16
2019-05-01T02:56:03.704Z,6.26
2019-05-01T02:57:03.599Z,6.21
2019-05-01T02:58:03.069Z,6.28
2019-05-01T02:59:03.185Z,6.26
2019-05-01T03:00:03.444Z,6.26
2019-05-01T03:01:03.610Z,6.21
2019-05-01T03:02:03.730Z,6.25
2019-05-01T03:03:03.862Z,6.25
2019-05-01T03:04:04.089Z,6.21
2019-05-01T03:05:04.233Z,6.10
2019-05-01T03:06:04.350Z,6.09
2019-05-01T03:07:04.637Z,6.10
2019-05-01T03:08:04.768Z,5.96
2019-05-01T03:09:05.589Z,6.06
2019-05-01T03:10:08.930Z,6.13
2019-05-01T03:11:06.086Z,6.10
2019-05-01T03:12:05.413Z,6.13
2019-05-01T03:13:06.120Z,6.16
2019-05-01T03:14:05.860Z,6.11
2019-05-01T03:15:06.069Z,6.16
2019-05-01T03:16:06.319Z,6.29
2019-05-01T03:17:39.832Z,6.19
2019-05-01T03:18:06.668Z,6.10
2019-05-01T03:19:06.870Z,6.13
2019-05-01T03:20:07.082Z,6.07
2019-05-01T03:21:07.296Z,6.07
2019-05-01T03:22:07.521Z,6.04
2019-05-01T03:23:07.715Z,5.91
2019-05-01T03:24:07.943Z,5.96
2019-05-01T03:25:08.162Z,5.96
2019-05-01T03:26:08.401Z,5.88
2019-05-01T03:27:08.639Z,5.82
2019-05-01T03:28:08.737Z,5.88
2019-05-01T03:29:08.920Z,5.82
2019-05-01T03:30:09.046Z,5.86
2019-05-01T03:31:09.276Z,5.83
2019-05-01T03:32:19.396Z,5.93
2019-05-01T03:33:11.605Z,5.95
2019-05-01T03:34:09.829Z,5.89
2019-05-01T03:35:09.949Z,6.00
2019-05-01T03:36:11.200Z,5.93
2019-05-01T03:37:10.410Z,5.91
2019-05-01T03:38:10.595Z,5.93
2019-05-01T03:39:10.739Z,5.93
2019-05-01T03:40:12.340Z,6.04
2019-05-01T03:41:12.041Z,6.11
2019-05-01T03:42:12.278Z,6.13
2019-05-01T03:43:12.547Z,6.11
2019-05-01T03:44:11.676Z,6.01
2019-05-01T03:45:47.065Z,5.98
2019-05-01T03:46:11.989Z,5.95
2019-05-01T03:47:12.113Z,5.86
2019-05-01T03:48:12.252Z,5.86
2019-05-01T03:49:12.504Z,5.86
2019-05-01T03:50:12.611Z,5.91
2019-05-01T03:51:12.733Z,5.95
2019-05-01T03:52:12.872Z,5.89
2019-05-01T03:53:13.013Z,5.86
2019-05-01T03:54:13.280Z,5.91
2019-05-01T03:55:13.404Z,5.89
2019-05-01T03:56:13.528Z,5.82
2019-05-01T03:57:13.757Z,5.82
2019-05-01T03:58:13.977Z,5.78
2019-05-01T03:59:14.130Z,5.88
2019-05-01T04:00:14.268Z,5.88
2019-05-01T04:01:14.407Z,5.91
2019-05-01T04:02:31.742Z,5.85
2019-05-01T04:03:15.745Z,5.89
2019-05-01T04:04:14.976Z,5.77
2019-05-01T04:05:15.083Z,5.82
2019-05-01T04:06:15.330Z,5.68
2019-05-01T04:07:15.452Z,5.68
2019-05-01T04:08:15.695Z,5.81
2019-05-01T04:09:15.855Z,5.81
2019-05-01T04:10:15.959Z,5.70
2019-05-01T04:11:16.077Z,5.75
2019-05-01T04:12:16.335Z,5.74
2019-05-01T04:13:48.892Z,5.81
2019-05-01T04:14:16.613Z,5.74
2019-05-01T04:15:17.183Z,5.85
2019-05-01T04:16:17.037Z,5.89
2019-05-01T04:17:17.184Z,5.83
2019-05-01T04:18:17.352Z,5.93
2019-05-01T04:19:18.173Z,5.86
2019-05-01T04:20:17.710Z,5.85
2019-05-01T04:21:17.863Z,5.85
2019-05-01T04:22:18.011Z,5.85
2019-05-01T04:23:18.676Z,5.77
2019-05-01T04:24:19.298Z,5.82
2019-05-01T04:25:18.668Z,5.77
2019-05-01T04:26:18.671Z,5.74
2019-05-01T04:27:18.795Z,5.81
2019-05-01T04:28:20.040Z,5.86
2019-05-01T04:29:20.182Z,5.77
2019-05-01T04:30:19.676Z,5.93
2019-05-01T04:31:19.552Z,5.89
2019-05-01T04:32:19.802Z,5.83
2019-05-01T04:33:19.920Z,6.00
2019-05-01T04:34:20.058Z,6.07
2019-05-01T04:35:20.684Z,6.00
2019-05-01T04:36:20.429Z,6.16
2019-05-01T04:37:20.596Z,6.10
2019-05-01T04:38:20.718Z,6.16
2019-05-01T04:39:21.681Z,6.32
2019-05-01T04:40:21.193Z,6.29
2019-05-01T04:41:21.176Z,6.33
2019-05-01T04:42:21.306Z,6.32
2019-05-01T04:43:21.521Z,6.40
2019-05-01T04:44:21.667Z,6.56
2019-05-01T04:45:21.909Z,6.47
2019-05-01T04:46:22.003Z,6.62
2019-05-01T04:47:22.149Z,6.66
2019-05-01T04:48:22.285Z,6.63
2019-05-01T04:49:22.425Z,6.71
2019-05-01T04:50:22.542Z,6.72
2019-05-01T04:51:22.673Z,6.79
2019-05-01T04:52:22.845Z,6.83
2019-05-01T04:53:22.973Z,6.73
2019-05-01T04:54:23.094Z,6.80
2019-05-01T04:55:23.743Z,6.86
2019-05-01T04:56:24.356Z,6.76
2019-05-01T04:57:23.581Z,6.79
2019-05-01T04:58:23.852Z,6.87
2019-05-01T04:59:24.663Z,6.84
2019-05-01T05:00:24.162Z,6.73
2019-05-01T05:01:24.295Z,6.86
2019-05-01T05:02:24.433Z,6.79
2019-05-01T05:03:25.178Z,6.77
2019-05-01T05:04:24.661Z,6.81
2019-05-01T05:05:24.777Z,6.94
2019-05-01T05:06:25.672Z,6.79
2019-05-01T05:07:25.196Z,6.90
2019-05-01T05:08:25.295Z,6.79
2019-05-01T05:09:58.609Z,6.89
2019-05-01T05:10:25.680Z,6.97
2019-05-01T05:11:26.207Z,7.08
2019-05-01T05:12:26.032Z,6.99
2019-05-01T05:13:26.714Z,7.09
2019-05-01T05:14:26.378Z,7.13
2019-05-01T05:15:26.588Z,7.22
2019-05-01T05:16:26.795Z,7.23
2019-05-01T05:17:27.024Z,7.24
2019-05-01T05:18:27.258Z,7.31
2019-05-01T05:19:27.468Z,7.38
2019-05-01T05:20:27.646Z,7.41
2019-05-01T05:21:27.842Z,7.49
2019-05-01T05:22:28.058Z,7.52
2019-05-01T05:23:28.310Z,7.58
2019-05-01T05:24:28.529Z,7.63
2019-05-01T05:25:28.660Z,7.62
2019-05-01T05:26:29.703Z,7.71
2019-05-01T05:27:29.003Z,7.75
2019-05-01T05:28:31.317Z,7.77
2019-05-01T05:29:30.352Z,7.89
2019-05-01T05:30:29.527Z,7.82
2019-05-01T05:31:29.750Z,7.82
2019-05-01T05:32:29.951Z,7.89
2019-05-01T05:33:30.197Z,7.87
2019-05-01T05:34:30.424Z,7.89
2019-05-01T05:35:30.546Z,7.85
2019-05-01T05:36:31.788Z,7.81
2019-05-01T05:37:31.003Z,7.89
2019-05-01T05:38:31.237Z,7.89
2019-05-01T05:39:31.365Z,7.84
2019-05-01T05:40:31.599Z,7.92
2019-05-01T05:41:31.715Z,7.93
2019-05-01T05:42:31.829Z,7.93
2019-05-01T05:43:32.090Z,7.99
2019-05-01T05:44:32.228Z,8.00
2019-05-01T05:45:32.370Z,8.03
2019-05-01T05:46:33.209Z,8.07
2019-05-01T05:47:33.197Z,8.03
2019-05-01T05:48:32.827Z,8.04
2019-05-01T05:49:32.957Z,8.03
2019-05-01T05:50:33.063Z,8.07
2019-05-01T05:51:33.202Z,8.04
2019-05-01T05:52:33.340Z,8.14
2019-05-01T05:53:34.215Z,8.07
2019-05-01T05:54:33.715Z,8.11
2019-05-01T05:55:33.833Z,8.25
2019-05-01T05:56:33.983Z,8.20
2019-05-01T05:57:34.142Z,8.10
2019-05-01T05:58:34.307Z,8.11
2019-05-01T05:59:34.482Z,8.10
2019-05-01T06:00:35.209Z,8.11
2019-05-01T06:01:34.825Z,8.07
2019-05-01T06:02:34.965Z,7.97
2019-05-01T06:03:35.255Z,7.93
2019-05-01T06:04:35.270Z,7.87
2019-05-01T06:05:35.389Z,7.78
2019-05-01T06:06:35.520Z,7.79
2019-05-01T06:07:35.672Z,7.89
2019-05-01T06:08:35.774Z,7.96
2019-05-01T06:09:36.222Z,7.92
2019-05-01T06:10:36.737Z,7.94
2019-05-01T06:11:36.716Z,7.89
2019-05-01T06:12:37.372Z,7.97
2019-05-01T06:13:37.892Z,7.90
2019-05-01T06:14:37.080Z,7.96
2019-05-01T06:15:41.202Z,7.94
2019-05-01T06:16:40.373Z,7.92
2019-05-01T06:17:37.652Z,7.92
2019-05-01T06:18:39.343Z,7.89
2019-05-01T06:19:39.019Z,7.94
2019-05-01T06:20:38.202Z,7.99
2019-05-01T06:21:39.355Z,8.00
2019-05-01T06:22:40.740Z,7.99
2019-05-01T06:23:40.641Z,7.78
2019-05-01T06:24:40.430Z,7.79
2019-05-01T06:25:40.026Z,7.79
2019-05-01T06:26:39.579Z,7.82
2019-05-01T06:27:40.365Z,7.93
2019-05-01T06:28:40.215Z,7.93
2019-05-01T06:29:40.222Z,7.97
2019-05-01T06:30:41.955Z,8.03
2019-05-01T06:31:42.115Z,8.12
2019-05-01T06:32:40.324Z,8.14
2019-05-01T06:33:44.318Z,8.10
2019-05-01T06:34:41.722Z,8.04
2019-05-01T06:35:40.923Z,7.92
2019-05-01T06:36:44.368Z,7.97
2019-05-01T06:37:43.723Z,8.00
2019-05-01T06:38:42.238Z,8.12
2019-05-01T06:39:42.883Z,8.18
2019-05-01T06:40:43.880Z,8.12
2019-05-01T06:41:42.720Z,8.22
2019-05-01T06:42:45.695Z,8.25
2019-05-01T06:43:43.722Z,8.36
2019-05-01T06:44:44.338Z,8.25
2019-05-01T06:45:46.853Z,8.33
2019-05-01T06:46:44.897Z,8.26
2019-05-01T06:47:44.276Z,8.18
2019-05-01T06:48:43.268Z,8.22
2019-05-01T06:49:43.419Z,8.22
2019-05-01T06:50:43.547Z,8.21
2019-05-01T06:51:43.682Z,8.33
2019-05-01T06:52:44.718Z,8.33
2019-05-01T06:53:43.973Z,8.29
2019-05-01T06:54:47.860Z,8.37
2019-05-01T06:55:46.213Z,8.35
2019-05-01T06:56:44.540Z,8.51
2019-05-01T06:57:45.698Z,8.50
2019-05-01T06:58:45.843Z,8.33
2019-05-01T06:59:45.236Z,8.26
2019-05-01T07:00:45.213Z,8.25
2019-05-01T07:01:45.354Z,8.26
2019-05-01T07:03:18.366Z,8.25
2019-05-01T07:03:50.455Z,8.22
2019-05-01T07:04:47.911Z,8.30
2019-05-01T07:05:49.088Z,8.22
2019-05-01T07:06:48.318Z,8.37
2019-05-01T07:07:48.263Z,8.39
2019-05-01T07:08:48.740Z,8.44
2019-05-01T07:09:49.334Z,8.51
2019-05-01T07:10:48.109Z,8.54
2019-05-01T07:11:52.593Z,8.55
2019-05-01T07:12:49.466Z,8.57
2019-05-01T07:13:47.548Z,8.63
2019-05-01T07:14:50.809Z,8.68
2019-05-01T07:15:47.920Z,8.73
2019-05-01T07:16:48.052Z,8.75
2019-05-01T07:17:49.005Z,8.86
2019-05-01T07:18:48.401Z,8.87
2019-05-01T07:19:48.540Z,8.91
2019-05-01T07:20:51.564Z,8.96
2019-05-01T07:21:49.840Z,9.05
2019-05-01T07:22:49.745Z,9.20
2019-05-01T07:23:52.230Z,9.30
2019-05-01T07:24:50.393Z,9.32
2019-05-01T07:25:49.616Z,9.43
2019-05-01T07:26:50.268Z,9.31
2019-05-01T07:27:53.925Z,9.34
2019-05-01T07:28:51.130Z,9.39
2019-05-01T07:29:50.364Z,9.40
2019-05-01T07:31:25.964Z,9.48
2019-05-01T07:31:51.707Z,9.58
2019-05-01T07:32:50.942Z,9.71
2019-05-01T07:33:51.496Z,9.73
2019-05-01T07:34:52.272Z,9.81
2019-05-01T07:35:53.847Z,9.85
2019-05-01T07:36:51.741Z,9.71
2019-05-01T07:37:52.842Z,9.81
2019-05-01T07:38:52.066Z,9.93
2019-05-01T07:39:52.228Z,10.12
2019-05-01T07:40:52.348Z,10.17
2019-05-01T07:41:52.601Z,10.26
2019-05-01T07:42:52.726Z,10.15
2019-05-01T07:43:54.857Z,10.17
2019-05-01T07:44:55.095Z,10.25
2019-05-01T07:45:53.298Z,10.32
2019-05-01T07:46:54.137Z,10.43
2019-05-01T07:47:54.618Z,10.46
2019-05-01T07:48:54.282Z,10.59
2019-05-01T07:49:54.697Z,10.88
2019-05-01T07:50:55.139Z,10.96
2019-05-01T07:51:54.341Z,11.13
2019-05-01T07:52:54.500Z,11.24
2019-05-01T07:53:54.650Z,11.49
2019-05-01T07:54:54.820Z,11.68
2019-05-01T07:55:54.954Z,11.89
2019-05-01T07:56:58.753Z,12.06
2019-05-01T07:57:58.292Z,12.13
2019-05-01T07:59:29.231Z,12.21
2019-05-01T07:59:58.282Z,12.26
2019-05-01T08:00:57.811Z,12.31
2019-05-01T08:01:56.028Z,12.23
2019-05-01T08:02:56.806Z,12.16
2019-05-01T08:03:56.402Z,12.23
2019-05-01T08:04:56.537Z,12.26
2019-05-01T08:05:56.681Z,12.44
2019-05-01T08:06:57.382Z,12.56
2019-05-01T08:07:57.962Z,12.79
2019-05-01T08:08:57.179Z,12.77
2019-05-01T08:09:57.335Z,12.74
2019-05-01T08:10:59.924Z,12.56
2019-05-01T08:11:59.827Z,12.56
2019-05-01T08:13:00.248Z,12.71
2019-05-01T08:14:07.262Z,12.82
2019-05-01T08:15:00.405Z,12.88
2019-05-01T08:16:02.125Z,12.99
2019-05-01T08:16:59.846Z,12.85
2019-05-01T08:17:59.825Z,12.79
2019-05-01T08:19:03.991Z,12.75
2019-05-01T08:20:00.838Z,12.67
2019-05-01T08:20:59.541Z,12.79
2019-05-01T08:22:01.669Z,12.71
2019-05-01T08:23:00.929Z,12.82
2019-05-01T08:24:00.811Z,12.77
2019-05-01T08:25:00.280Z,12.70
2019-05-01T08:26:04.015Z,12.79
2019-05-01T08:27:01.644Z,12.77
2019-05-01T08:28:00.849Z,12.64
2019-05-01T08:29:02.977Z,12.45
2019-05-01T08:30:03.195Z,12.34
2019-05-01T08:31:01.397Z,12.23
2019-05-01T08:32:03.532Z,12.31
2019-05-01T08:33:02.751Z,12.41
2019-05-01T08:34:01.970Z,12.49
2019-05-01T08:35:02.820Z,12.59
2019-05-01T08:36:02.301Z,12.87
2019-05-01T08:37:02.426Z,13.12
2019-05-01T08:38:02.663Z,13.38
2019-05-01T08:39:05.037Z,13.44
2019-05-01T08:40:05.004Z,13.36
2019-05-01T08:41:03.205Z,13.22
2019-05-01T08:42:06.973Z,13.11
2019-05-01T08:43:03.631Z,13.06
2019-05-01T08:44:03.769Z,12.99
2019-05-01T08:45:04.968Z,13.00
2019-05-01T08:46:05.053Z,12.78
2019-05-01T08:47:04.281Z,12.70
2019-05-01T08:48:04.438Z,12.63
2019-05-01T08:49:06.907Z,12.46
2019-05-01T08:50:06.800Z,12.04
2019-05-01T08:51:04.988Z,11.59
2019-05-01T08:52:12.626Z,11.44
2019-05-01T08:53:06.236Z,11.20
2019-05-01T08:54:06.338Z,11.31
2019-05-01T08:55:09.360Z,11.46
2019-05-01T08:56:09.843Z,11.56
2019-05-01T08:57:08.017Z,11.82
2019-05-01T08:58:08.731Z,11.65
2019-05-01T08:59:08.443Z,11.59
2019-05-01T09:00:06.650Z,11.56
2019-05-01T09:01:10.827Z,11.62
2019-05-01T09:02:09.707Z,11.70
2019-05-01T09:03:08.919Z,11.83
2019-05-01T09:04:13.002Z,11.67
2019-05-01T09:05:27.660Z,11.67
2019-05-01T09:06:09.706Z,11.75
2019-05-01T09:07:07.918Z,11.80
2019-05-01T09:08:08.860Z,12.05
2019-05-01T09:09:09.895Z,12.20
2019-05-01T09:10:09.262Z,12.23
2019-05-01T09:11:09.754Z,12.21
2019-05-01T09:12:12.026Z,12.46
2019-05-01T09:13:10.167Z,12.64
2019-05-01T09:14:09.363Z,12.64
2019-05-01T09:15:12.774Z,12.78
2019-05-01T09:16:10.741Z,12.78
2019-05-01T09:17:09.954Z,13.12
2019-05-01T09:18:11.847Z,13.15
2019-05-01T09:19:10.326Z,13.11
2019-05-01T09:20:10.438Z,13.49
2019-05-01T09:21:10.577Z,13.79
2019-05-01T09:22:10.723Z,13.88
2019-05-01T09:23:14.376Z,13.89
2019-05-01T09:24:11.980Z,13.81
2019-05-01T09:25:11.191Z,13.95
2019-05-01T09:26:15.880Z,13.94
2019-05-01T09:27:13.342Z,13.95
2019-05-01T09:28:11.808Z,14.10
2019-05-01T09:29:16.092Z,14.20
2019-05-01T09:30:13.211Z,14.13
2019-05-01T09:31:12.309Z,14.16
2019-05-01T09:32:13.342Z,13.92
2019-05-01T09:33:12.584Z,13.95
2019-05-01T09:34:13.957Z,14.13
2019-05-01T09:35:16.108Z,14.13
2019-05-01T09:36:14.077Z,14.13
2019-05-01T09:37:13.205Z,13.99
2019-05-01T09:38:13.344Z,13.91
2019-05-01T09:39:13.497Z,14.25
2019-05-01T09:40:14.350Z,14.21
2019-05-01T09:41:14.867Z,14.20
2019-05-01T09:42:22.726Z,14.56
2019-05-01T09:43:14.087Z,14.87
2019-05-01T09:44:14.311Z,15.15
2019-05-01T09:45:14.481Z,15.42
2019-05-01T09:46:14.618Z,15.42
2019-05-01T09:47:14.753Z,15.41
2019-05-01T09:48:14.906Z,15.06
2019-05-01T09:49:18.323Z,14.68
2019-05-01T09:50:15.222Z,14.21
2019-05-01T09:51:16.345Z,14.24
2019-05-01T09:52:18.835Z,14.38
2019-05-01T09:53:17.349Z,14.50
2019-05-01T09:54:15.902Z,14.60
2019-05-01T09:55:17.839Z,14.61
2019-05-01T09:56:18.389Z,14.86
2019-05-01T09:57:16.561Z,15.13
2019-05-01T09:58:16.794Z,15.38
2019-05-01T09:59:18.939Z,15.46
2019-05-01T10:00:18.178Z,15.52
2019-05-01T10:01:17.360Z,15.26
2019-05-01T10:02:17.578Z,15.15
2019-05-01T10:03:18.183Z,15.17
2019-05-01T10:04:18.012Z,15.24
2019-05-01T10:05:28.388Z,15.24
2019-05-01T10:06:20.460Z,15.05
2019-05-01T10:07:18.663Z,14.91
2019-05-01T10:08:18.838Z,14.52
2019-05-01T10:09:18.935Z,14.50
2019-05-01T10:10:19.847Z,14.61
2019-05-01T10:11:19.174Z,14.80
2019-05-01T10:12:20.350Z,14.72
2019-05-01T10:13:22.360Z,15.01
2019-05-01T10:14:20.694Z,15.35
2019-05-01T10:15:19.901Z,15.66
2019-05-01T10:16:20.017Z,15.92
2019-05-01T10:17:20.137Z,15.66
2019-05-01T10:18:20.284Z,15.54
2019-05-01T10:19:21.360Z,15.31
2019-05-01T10:20:20.573Z,15.03
2019-05-01T10:21:22.420Z,15.08
2019-05-01T10:22:23.853Z,15.30
2019-05-01T10:23:21.172Z,15.39
2019-05-01T10:24:21.278Z,15.57
2019-05-01T10:25:21.514Z,15.70
2019-05-01T10:26:24.062Z,15.79
2019-05-01T10:27:23.362Z,15.99
2019-05-01T10:28:22.054Z,16.03
2019-05-01T10:29:26.019Z,15.93
2019-05-01T10:30:23.376Z,15.99
2019-05-01T10:31:23.597Z,16.09
2019-05-01T10:32:23.241Z,16.04
2019-05-01T10:33:24.020Z,16.04
2019-05-01T10:34:23.854Z,16.16
2019-05-01T10:35:23.349Z,16.15
2019-05-01T10:36:23.476Z,16.15
2019-05-01T10:37:23.754Z,16.12
2019-05-01T10:38:24.801Z,15.96
2019-05-01T10:39:24.013Z,15.93
2019-05-01T10:40:27.082Z,16.03
2019-05-01T10:41:26.392Z,16.03
2019-05-01T10:42:24.597Z,15.99
2019-05-01T10:43:25.351Z,15.96
2019-05-01T10:44:24.868Z,16.00
2019-05-01T10:45:25.004Z,16.04
2019-05-01T10:46:25.871Z,15.89
2019-05-01T10:47:25.374Z,15.78
2019-05-01T10:48:25.539Z,15.89
2019-05-01T10:49:25.696Z,15.93
2019-05-01T10:50:25.875Z,15.79
2019-05-01T10:51:26.010Z,15.68
2019-05-01T10:52:26.122Z,15.51
2019-05-01T10:53:26.261Z,15.56
2019-05-01T10:54:26.395Z,15.74
2019-05-01T10:55:26.558Z,15.89
2019-05-01T10:56:26.720Z,16.06
2019-05-01T10:57:26.855Z,16.12
2019-05-01T10:58:26.995Z,16.04
2019-05-01T10:59:27.162Z,16.04
2019-05-01T11:00:27.317Z,16.14
2019-05-01T11:01:27.498Z,16.01
2019-05-01T11:02:27.642Z,16.00
2019-05-01T11:03:27.768Z,16.00
2019-05-01T11:04:27.893Z,16.03
2019-05-01T11:05:28.051Z,15.88
2019-05-01T11:06:28.172Z,15.81
2019-05-01T11:07:28.435Z,15.75
2019-05-01T11:08:28.554Z,15.59
2019-05-01T11:09:28.759Z,15.54
2019-05-01T11:10:28.894Z,15.31
2019-05-01T11:11:29.011Z,15.38
2019-05-01T11:12:29.146Z,15.23
2019-05-01T11:13:29.313Z,15.06
2019-05-01T11:14:29.450Z,15.02
2019-05-01T11:15:29.579Z,15.08
2019-05-01T11:16:30.366Z,14.94
2019-05-01T11:17:29.822Z,14.84
2019-05-01T11:18:30.047Z,14.81
2019-05-01T11:19:30.170Z,15.08
2019-05-01T11:20:30.418Z,15.33
2019-05-01T11:21:30.523Z,15.61
2019-05-01T11:22:30.771Z,15.67
2019-05-01T11:23:30.904Z,15.51
2019-05-01T11:24:31.001Z,15.41
2019-05-01T11:25:31.245Z,15.52
2019-05-01T11:26:31.363Z,15.43
2019-05-01T11:27:31.492Z,15.52
2019-05-01T11:28:31.731Z,15.60
2019-05-01T11:29:31.843Z,15.48
2019-05-01T11:30:32.108Z,15.49
2019-05-01T11:31:32.226Z,15.52
2019-05-01T11:32:32.438Z,15.48
2019-05-01T11:33:32.686Z,15.41
2019-05-01T11:34:33.378Z,15.21
2019-05-01T11:35:32.982Z,15.41
2019-05-01T11:36:33.870Z,15.48
2019-05-01T11:37:33.248Z,15.61
2019-05-01T11:38:33.376Z,15.60
2019-05-01T11:39:35.958Z,15.85
2019-05-01T11:40:35.741Z,15.89
2019-05-01T11:41:33.933Z,16.12
2019-05-01T11:42:34.065Z,16.09
2019-05-01T11:43:35.215Z,16.09
2019-05-01T11:44:34.888Z,16.22
2019-05-01T11:45:35.381Z,16.38
2019-05-01T11:46:34.781Z,16.59
2019-05-01T11:47:35.883Z,16.75
2019-05-01T11:48:35.150Z,16.30
2019-05-01T11:49:35.342Z,16.56
2019-05-01T11:50:35.469Z,16.85
2019-05-01T11:51:35.629Z,16.93
2019-05-01T11:52:35.775Z,16.96
2019-05-01T11:53:35.938Z,16.89
2019-05-01T11:54:36.059Z,17.04
2019-05-01T11:55:36.211Z,17.07
2019-05-01T11:56:36.878Z,17.26
2019-05-01T11:57:36.541Z,17.33
2019-05-01T11:58:36.697Z,17.33
2019-05-01T11:59:36.840Z,17.30
2019-05-01T12:00:37.000Z,17.20
2019-05-01T12:01:37.125Z,17.08
2019-05-01T12:02:37.256Z,17.33
2019-05-01T12:03:37.400Z,17.36
2019-05-01T12:04:37.517Z,17.26
2019-05-01T12:05:37.789Z,17.14
2019-05-01T12:06:38.880Z,17.26
2019-05-01T12:07:38.104Z,17.17
2019-05-01T12:08:38.214Z,16.78
2019-05-01T12:09:38.443Z,16.93
2019-05-01T12:10:38.605Z,16.99
2019-05-01T12:11:38.720Z,16.89
2019-05-01T12:13:12.257Z,16.75
2019-05-01T12:13:43.866Z,16.92
2019-05-01T12:14:41.169Z,16.88
2019-05-01T12:15:39.353Z,16.63
2019-05-01T12:16:39.611Z,16.49
2019-05-01T12:17:39.731Z,16.49
2019-05-01T12:18:39.846Z,16.85
2019-05-01T12:19:40.083Z,17.06
2019-05-01T12:20:40.313Z,17.33
2019-05-01T12:21:40.930Z,17.47
2019-05-01T12:22:41.412Z,17.46
2019-05-01T12:23:41.004Z,17.64
2019-05-01T12:24:41.227Z,17.79
2019-05-01T12:25:41.464Z,17.85
2019-05-01T12:26:41.706Z,17.62
2019-05-01T12:27:41.925Z,17.30
2019-05-01T12:28:42.142Z,16.96
2019-05-01T12:29:42.354Z,17.00
2019-05-01T12:30:42.579Z,16.93
2019-05-01T12:31:42.933Z,17.04
2019-05-01T12:32:43.034Z,17.20
2019-05-01T12:33:43.267Z,17.25
2019-05-01T12:34:43.468Z,17.28
2019-05-01T12:35:43.702Z,17.46
2019-05-01T12:36:43.818Z,17.76
2019-05-01T12:37:44.089Z,17.63
2019-05-01T12:38:44.199Z,17.63
2019-05-01T12:39:44.438Z,17.66
2019-05-01T12:40:44.676Z,17.82
2019-05-01T12:41:44.824Z,17.85
2019-05-01T12:42:44.932Z,17.85
2019-05-01T12:43:45.207Z,17.89
2019-05-01T12:44:45.319Z,18.06
2019-05-01T12:45:46.413Z,18.00
2019-05-01T12:46:45.783Z,18.17
2019-05-01T12:47:45.934Z,18.17
2019-05-01T12:48:46.054Z,18.19
2019-05-01T12:49:46.162Z,18.03
2019-05-01T12:50:46.409Z,18.03
2019-05-01T12:51:46.644Z,18.13
2019-05-01T12:52:46.898Z,18.21
2019-05-01T12:53:47.003Z,18.29
2019-05-01T12:54:47.153Z,18.33
2019-05-01T12:55:47.275Z,18.22
2019-05-01T12:56:47.508Z,18.24
2019-05-01T12:57:47.931Z,18.44
2019-05-01T12:58:47.921Z,18.52
2019-05-01T12:59:48.028Z,18.54
2019-05-01T13:00:48.280Z,18.52
2019-05-01T13:01:48.378Z,18.57
2019-05-01T13:02:48.601Z,18.18
2019-05-01T13:03:48.835Z,18.24
2019-05-01T13:04:49.072Z,18.22
2019-05-01T13:05:49.309Z,18.31
2019-05-01T13:06:49.749Z,18.34
2019-05-01T13:07:52.501Z,18.18
2019-05-01T13:09:23.225Z,18.07
2019-05-01T13:09:50.446Z,18.03