createdAt,value
2023-09-01T00:00:32.304Z,100.00
2023-09-01T00:02:57.727Z,100.00
2023-09-01T00:05:09.528Z,100.00
2023-09-01T00:07:17.887Z,100.00
2023-09-01T00:09:26.276Z,100.00
2023-09-01T00:11:34.348Z,100.00
2023-09-01T00:13:42.892Z,100.00
2023-09-01T00:15:51.082Z,100.00
2023-09-01T00:17:59.370Z,100.00
2023-09-01T00:20:11.839Z,100.00
2023-09-01T00:22:20.146Z,100.00
2023-09-01T00:24:28.236Z,100.00
2023-09-01T00:26:36.325Z,100.00
2023-09-01T00:28:45.786Z,100.00
2023-09-01T00:30:56.776Z,100.00
2023-09-01T00:33:05.538Z,100.00
2023-09-01T00:35:17.983Z,100.00
2023-09-01T00:37:26.405Z,100.00
2023-09-01T00:39:35.233Z,100.00
2023-09-01T00:41:43.273Z,100.00
2023-09-01T00:43:51.546Z,100.00
2023-09-01T00:45:59.968Z,100.00
2023-09-01T00:48:11.680Z,100.00
2023-09-01T00:50:22.834Z,100.00
2023-09-01T00:52:31.489Z,100.00
2023-09-01T00:54:39.622Z,100.00
2023-09-01T00:56:48.819Z,100.00
2023-09-01T00:58:57.126Z,100.00
2023-09-01T01:01:06.226Z,100.00
2023-09-01T01:03:16.327Z,100.00
2023-09-01T01:05:35.325Z,100.00
2023-09-01T01:07:49.838Z,100.00
2023-09-01T01:10:07.822Z,100.00
2023-09-01T01:12:25.005Z,100.00
2023-09-01T01:14:40.569Z,100.00
2023-09-01T01:16:48.964Z,100.00
2023-09-01T01:18:58.611Z,100.00
2023-09-01T01:21:15.547Z,100.00
2023-09-01T01:23:27.276Z,100.00
2023-09-01T01:25:35.516Z,100.00
2023-09-01T01:27:47.189Z,100.00
2023-09-01T01:29:55.297Z,100.00
2023-09-01T01:32:04.330Z,100.00
2023-09-01T01:34:21.806Z,100.00
2023-09-01T01:36:37.156Z,100.00
2023-09-01T01:38:52.421Z,100.00
2023-09-01T01:41:11.125Z,100.00
2023-09-01T01:43:23.487Z,100.00
2023-09-01T01:45:33.215Z,100.00
2023-09-01T01:47:41.956Z,100.00
2023-09-01T01:49:50.754Z,100.00
2023-09-01T01:51:58.928Z,100.00
2023-09-01T01:54:11.136Z,100.00
2023-09-01T01:56:19.962Z,100.00
2023-09-01T01:58:28.502Z,100.00
2023-09-01T02:00:36.978Z,100.00
2023-09-01T02:02:47.645Z,100.00
2023-09-01T02:04:56.158Z,100.00
2023-09-01T02:07:06.837Z,100.00
2023-09-01T02:09:19.487Z,100.00
2023-09-01T02:11:28.560Z,100.00
2023-09-01T02:13:36.657Z,100.00
2023-09-01T02:15:45.064Z,100.00
2023-09-01T02:17:53.277Z,100.00
2023-09-01T02:20:01.686Z,100.00
2023-09-01T02:22:09.985Z,100.00
2023-09-01T02:24:18.466Z,100.00
2023-09-01T02:26:28.072Z,100.00
2023-09-01T02:28:36.292Z,100.00
2023-09-01T02:30:44.756Z,100.00
2023-09-01T02:32:53.170Z,100.00
2023-09-01T02:35:02.113Z,100.00
2023-09-01T02:37:10.339Z,100.00
2023-09-01T02:39:22.468Z,100.00
2023-09-01T02:41:28.393Z,100.00
2023-09-01T02:43:36.479Z,100.00
2023-09-01T02:45:44.749Z,100.00
2023-09-01T02:47:53.028Z,100.00
2023-09-01T02:49:58.668Z,100.00
2023-09-01T02:52:07.769Z,100.00
2023-09-01T02:54:15.988Z,100.00
2023-09-01T02:56:26.737Z,100.00
2023-09-01T02:58:37.459Z,100.00
2023-09-01T03:00:48.048Z,100.00
2023-09-01T03:02:56.438Z,100.00
2023-09-01T03:05:06.275Z,100.00
2023-09-01T03:07:14.465Z,100.00
2023-09-01T03:09:22.727Z,100.00
2023-09-01T03:11:34.706Z,100.00
2023-09-01T03:13:44.769Z,100.00
2023-09-01T03:15:53.100Z,100.00
2023-09-01T03:18:02.240Z,100.00
2023-09-01T03:20:13.830Z,100.00
2023-09-01T03:22:22.136Z,100.00
2023-09-01T03:24:30.921Z,100.00
2023-09-01T03:26:42.091Z,100.00
2023-09-01T03:28:52.756Z,100.00
2023-09-01T03:31:01.155Z,100.00
2023-09-01T03:33:12.236Z,100.00
2023-09-01T03:35:20.730Z,100.00
2023-09-01T03:37:31.730Z,100.00
2023-09-01T03:39:40.390Z,100.00
2023-09-01T03:41:51.687Z,100.00
2023-09-01T03:44:00.226Z,100.00
2023-09-01T03:46:10.006Z,100.00
2023-09-01T03:48:19.521Z,100.00
2023-09-01T03:50:28.459Z,100.00
2023-09-01T03:52:37.365Z,100.00
2023-09-01T03:54:46.306Z,100.00
2023-09-01T03:56:57.437Z,100.00
2023-09-01T03:59:03.090Z,100.00
2023-09-01T04:01:13.933Z,100.00
2023-09-01T04:03:23.983Z,100.00
2023-09-01T04:05:32.375Z,100.00
2023-09-01T04:07:40.559Z,100.00
2023-09-01T04:09:48.915Z,100.00
2023-09-01T04:11:59.882Z,100.00
2023-09-01T04:14:10.502Z,100.00
2023-09-01T04:16:20.340Z,100.00
2023-09-01T04:18:28.705Z,100.00
2023-09-01T04:20:36.934Z,100.00
2023-09-01T04:22:45.371Z,100.00
2023-09-01T04:24:53.796Z,100.00
2023-09-01T04:27:06.897Z,100.00
2023-09-01T04:29:15.961Z,100.00
2023-09-01T04:31:29.535Z,100.00
2023-09-01T04:33:40.046Z,100.00
2023-09-01T04:35:48.564Z,100.00
2023-09-01T04:37:56.730Z,100.00
2023-09-01T04:40:07.530Z,100.00
2023-09-01T04:42:19.761Z,100.00
2023-09-01T04:44:30.934Z,100.00
2023-09-01T04:46:45.604Z,100.00
2023-09-01T04:48:54.432Z,100.00
2023-09-01T04:51:04.338Z,100.00
2023-09-01T04:53:15.842Z,100.00
2023-09-01T04:55:26.518Z,100.00
2023-09-01T04:57:37.467Z,100.00
2023-09-01T04:59:46.686Z,100.00
2023-09-01T05:01:55.917Z,100.00
2023-09-01T05:04:08.211Z,100.00
2023-09-01T05:06:25.102Z,100.00
2023-09-01T05:08:35.661Z,100.00
2023-09-01T05:10:45.079Z,100.00
2023-09-01T05:12:59.318Z,100.00
2023-09-01T05:15:09.311Z,100.00
2023-09-01T05:17:17.315Z,100.00
2023-09-01T05:19:58.640Z,100.00
2023-09-01T05:22:36.026Z,100.00
2023-09-01T05:24:45.507Z,100.00
2023-09-01T05:26:57.622Z,100.00
2023-09-01T05:29:10.519Z,100.00
2023-09-01T05:31:19.280Z,100.00
2023-09-01T05:33:30.510Z,100.00
2023-09-01T05:35:39.633Z,100.00
2023-09-01T05:37:48.375Z,100.00
2023-09-01T05:39:58.415Z,100.00
2023-09-01T05:42:11.646Z,100.00
2023-09-01T05:44:22.640Z,100.00
2023-09-01T05:46:33.600Z,100.00
2023-09-01T05:48:43.330Z,100.00
2023-09-01T05:50:55.642Z,100.00
2023-09-01T05:53:05.432Z,100.00
2023-09-01T05:55:15.243Z,100.00
2023-09-01T05:57:23.637Z,100.00
2023-09-01T05:59:34.658Z,100.00
2023-09-01T06:01:42.709Z,100.00
2023-09-01T06:03:50.967Z,100.00
2023-09-01T06:05:59.320Z,100.00
2023-09-01T06:08:07.888Z,100.00
2023-09-01T06:10:20.768Z,100.00
2023-09-01T06:12:29.891Z,100.00
2023-09-01T06:14:40.843Z,100.00
2023-09-01T06:16:55.116Z,100.00
2023-09-01T06:19:04.465Z,100.00
2023-09-01T06:21:11.855Z,100.00
2023-09-01T06:23:19.903Z,100.00
2023-09-01T06:25:28.326Z,100.00
2023-09-01T06:27:38.690Z,100.00
2023-09-01T06:29:49.644Z,100.00
2023-09-01T06:31:57.874Z,100.00
2023-09-01T06:34:05.834Z,100.00
2023-09-01T06:36:14.722Z,100.00
2023-09-01T06:38:23.448Z,100.00
2023-09-01T06:40:32.957Z,100.00
2023-09-01T06:42:42.114Z,100.00
2023-09-01T06:44:54.777Z,100.00
2023-09-01T06:47:05.181Z,100.00
2023-09-01T06:49:14.236Z,100.00
2023-09-01T06:51:22.163Z,100.00
2023-09-01T06:53:30.370Z,100.00
2023-09-01T06:55:41.807Z,100.00
2023-09-01T06:57:51.776Z,100.00
2023-09-01T07:00:03.779Z,100.00
2023-09-01T07:02:11.808Z,100.00
2023-09-01T07:04:21.024Z,100.00
2023-09-01T07:06:29.203Z,100.00
2023-09-01T07:08:34.663Z,100.00
2023-09-01T07:10:43.993Z,100.00
2023-09-01T07:12:54.422Z,100.00
2023-09-01T07:15:04.080Z,100.00
2023-09-01T07:17:15.228Z,100.00
2023-09-01T07:19:23.397Z,100.00
2023-09-01T07:21:31.346Z,100.00
2023-09-01T07:23:43.182Z,100.00
2023-09-01T07:26:02.420Z,100.00
2023-09-01T07:28:12.550Z,100.00
2023-09-01T07:30:25.208Z,100.00
2023-09-01T07:32:36.221Z,100.00
2023-09-01T07:34:44.208Z,100.00
2023-09-01T07:36:52.494Z,100.00
2023-09-01T07:39:03.437Z,100.00
2023-09-01T07:41:13.870Z,100.00
2023-09-01T07:43:21.855Z,100.00
2023-09-01T07:45:37.817Z,100.00
2023-09-01T07:47:51.414Z,100.00
2023-09-01T07:50:05.489Z,100.00
2023-09-01T07:52:14.386Z,100.00
2023-09-01T07:54:24.805Z,100.00
2023-09-01T07:56:38.512Z,100.00
2023-09-01T07:58:46.837Z,100.00
2023-09-01T08:00:59.937Z,100.00
2023-09-01T08:03:12.655Z,100.00
2023-09-01T08:05:23.180Z,100.00
2023-09-01T08:07:33.456Z,100.00
2023-09-01T08:09:43.612Z,100.00
2023-09-01T08:11:54.026Z,100.00
2023-09-01T08:14:02.333Z,100.00
2023-09-01T08:16:14.347Z,100.00
2023-09-01T08:18:31.881Z,100.00
2023-09-01T08:20:41.412Z,100.00
2023-09-01T08:22:50.051Z,100.00
2023-09-01T08:24:58.147Z,100.00
2023-09-01T08:27:09.893Z,100.00
2023-09-01T08:29:18.423Z,100.00
2023-09-01T08:31:29.659Z,100.00
2023-09-01T08:33:37.897Z,100.00
2023-09-01T08:35:46.827Z,100.00
2023-09-01T08:37:55.338Z,100.00
2023-09-01T08:40:06.451Z,100.00
2023-09-01T08:42:18.201Z,100.00
2023-09-01T08:44:27.597Z,100.00
2023-09-01T08:46:42.545Z,100.00
2023-09-01T08:48:51.035Z,100.00
2023-09-01T08:51:00.897Z,100.00
2023-09-01T08:53:09.995Z,100.00
2023-09-01T08:55:18.594Z,100.00
2023-09-01T08:57:28.642Z,100.00
2023-09-01T08:59:38.474Z,100.00
2023-09-01T09:01:51.982Z,100.00
2023-09-01T09:04:00.168Z,100.00
2023-09-01T09:06:08.562Z,100.00
2023-09-01T09:08:18.935Z,100.00
2023-09-01T09:10:39.486Z,100.00
2023-09-01T09:12:49.178Z,100.00
2023-09-01T09:14:59.726Z,100.00
2023-09-01T09:17:10.870Z,100.00
2023-09-01T09:19:20.718Z,100.00
2023-09-01T09:21:31.026Z,100.00
2023-09-01T09:23:47.045Z,100.00
2023-09-01T09:25:55.324Z,100.00
2023-09-01T09:28:04.851Z,100.00
2023-09-01T09:30:14.572Z,100.00
2023-09-01T09:32:28.079Z,100.00
2023-09-01T09:34:36.693Z,94.95
2023-09-01T09:36:42.061Z,95.30
2023-09-01T09:38:51.252Z,89.77
2023-09-01T09:41:01.401Z,89.15
2023-09-01T09:43:13.518Z,95.46
2023-09-01T09:45:33.698Z,95.75
2023-09-01T09:47:44.899Z,100.00
2023-09-01T09:49:56.197Z,100.00
2023-09-01T09:52:06.174Z,100.00
2023-09-01T09:54:17.138Z,98.99
2023-09-01T09:56:36.181Z,100.00
2023-09-01T09:58:49.563Z,100.00
2023-09-01T10:01:04.835Z,100.00
2023-09-01T10:03:15.984Z,100.00
2023-09-01T10:05:35.818Z,100.00
2023-09-01T10:07:47.160Z,100.00
2023-09-01T10:09:57.116Z,100.00
2023-09-01T10:12:06.135Z,100.00
2023-09-01T10:14:16.255Z,100.00
2023-09-01T10:16:24.676Z,100.00
2023-09-01T10:18:39.329Z,100.00
2023-09-01T10:20:50.028Z,100.00
2023-09-01T10:22:58.364Z,100.00
2023-09-01T10:25:20.920Z,100.00
2023-09-01T10:27:29.474Z,100.00
2023-09-01T10:29:39.056Z,100.00
2023-09-01T10:31:49.198Z,100.00
2023-09-01T10:34:15.859Z,100.00
2023-09-01T10:36:25.186Z,100.00
2023-09-01T10:38:42.349Z,100.00
2023-09-01T10:40:52.549Z,96.86
2023-09-01T10:43:01.272Z,100.00
2023-09-01T10:45:13.571Z,100.00
2023-09-01T10:47:57.959Z,97.86
2023-09-01T10:50:13.628Z,100.00
2023-09-01T10:52:21.648Z,100.00
2023-09-01T10:54:44.773Z,100.00
2023-09-01T10:57:03.493Z,100.00
2023-09-01T10:59:11.699Z,100.00
2023-09-01T11:01:29.895Z,100.00
2023-09-01T11:03:39.761Z,100.00
2023-09-01T11:05:59.436Z,100.00
2023-09-01T11:08:14.358Z,100.00
2023-09-01T11:10:26.814Z,100.00
2023-09-01T11:12:36.087Z,100.00
2023-09-01T11:14:55.711Z,100.00
2023-09-01T11:17:05.308Z,99.42
2023-09-01T11:19:14.178Z,85.54
2023-09-01T11:21:25.747Z,86.08
2023-09-01T11:23:34.569Z,88.13
2023-09-01T11:25:45.282Z,90.15
2023-09-01T11:27:55.092Z,90.87
2023-09-01T11:30:05.653Z,94.08
2023-09-01T11:32:13.995Z,92.20
2023-09-01T11:34:22.860Z,93.26
2023-09-01T11:36:34.113Z,94.67
2023-09-01T11:38:45.523Z,96.89
2023-09-01T11:40:56.495Z,94.86
2023-09-01T11:43:07.458Z,84.48
2023-09-01T11:45:16.086Z,89.89
2023-09-01T11:47:27.114Z,88.51
2023-09-01T11:49:37.551Z,91.58
2023-09-01T11:51:48.376Z,86.56
2023-09-01T11:53:57.694Z,86.41
2023-09-01T11:56:22.410Z,85.19
2023-09-01T11:58:49.153Z,86.88
2023-09-01T12:01:01.449Z,90.02
2023-09-01T12:03:12.141Z,92.31
2023-09-01T12:05:30.298Z,93.81
2023-09-01T12:07:41.164Z,93.99
2023-09-01T12:09:49.256Z,94.05
2023-09-01T12:12:01.839Z,88.84
2023-09-01T12:14:23.971Z,81.75
2023-09-01T12:16:34.429Z,86.03
2023-09-01T12:18:45.744Z,93.98
2023-09-01T12:20:52.890Z,89.70
2023-09-01T12:23:04.191Z,93.52
2023-09-01T12:25:13.989Z,96.04
2023-09-01T12:27:22.303Z,90.79
2023-09-01T12:29:30.417Z,91.61
2023-09-01T12:31:38.943Z,84.80
2023-09-01T12:33:47.218Z,84.68
2023-09-01T12:35:54.528Z,87.74
2023-09-01T12:38:05.545Z,84.88
2023-09-01T12:40:15.176Z,87.60
2023-09-01T12:42:23.279Z,79.83
2023-09-01T12:44:31.939Z,82.59
2023-09-01T12:46:42.693Z,77.59
2023-09-01T12:48:50.817Z,77.16
2023-09-01T12:50:58.898Z,75.09
2023-09-01T12:53:09.668Z,80.24
2023-09-01T12:55:17.630Z,79.82
2023-09-01T12:57:25.841Z,82.39
2023-09-01T12:59:33.924Z,83.23
2023-09-01T13:01:42.528Z,83.69
2023-09-01T13:03:50.597Z,78.64
2023-09-01T13:05:59.563Z,78.26
2023-09-01T13:08:10.626Z,79.77
2023-09-01T13:10:16.410Z,78.92
2023-09-01T13:12:24.545Z,77.48
2023-09-01T13:14:32.534Z,76.42
2023-09-01T13:16:40.581Z,76.76
2023-09-01T13:18:48.570Z,76.56
2023-09-01T13:20:56.720Z,75.78
2023-09-01T13:23:04.779Z,67.62
2023-09-01T13:25:16.008Z,65.55
2023-09-01T13:27:23.972Z,65.58
2023-09-01T13:29:32.128Z,61.77
2023-09-01T13:31:40.557Z,64.32
2023-09-01T13:33:48.674Z,61.04
2023-09-01T13:35:57.688Z,64.66
2023-09-01T13:38:06.428Z,65.96
2023-09-01T13:40:17.565Z,66.40
2023-09-01T13:42:24.030Z,66.03
2023-09-01T13:44:32.344Z,66.04
2023-09-01T13:46:40.569Z,65.39
2023-09-01T13:48:46.392Z,63.08
2023-09-01T13:50:57.584Z,63.25
2023-09-01T13:53:05.672Z,64.44
2023-09-01T13:55:16.947Z,63.06
2023-09-01T13:57:29.579Z,67.12
2023-09-01T13:59:38.016Z,64.15
2023-09-01T14:01:46.107Z,69.32
2023-09-01T14:03:54.578Z,71.88
2023-09-01T14:06:03.689Z,65.91
2023-09-01T14:08:11.893Z,64.80
2023-09-01T14:10:23.797Z,67.73
2023-09-01T14:12:32.081Z,65.02
2023-09-01T14:14:40.225Z,64.54
2023-09-01T14:16:48.375Z,64.20
2023-09-01T14:19:02.691Z,63.07
2023-09-01T14:21:13.361Z,63.05
2023-09-01T14:23:21.858Z,66.03
2023-09-01T14:25:32.612Z,68.44
2023-09-01T14:27:40.645Z,69.36
2023-09-01T14:29:48.528Z,68.82
2023-09-01T14:31:56.614Z,71.04
2023-09-01T14:34:04.689Z,73.82
2023-09-01T14:36:14.903Z,71.23
2023-09-01T14:38:23.689Z,70.31
2023-09-01T14:40:34.517Z,73.45
2023-09-01T14:42:42.664Z,71.68
2023-09-01T14:44:50.840Z,70.40
2023-09-01T14:46:58.830Z,75.57
2023-09-01T14:49:08.400Z,72.75
2023-09-01T14:51:18.606Z,70.09
2023-09-01T14:53:26.728Z,71.21
2023-09-01T14:55:37.441Z,67.79
2023-09-01T14:57:45.701Z,68.60
2023-09-01T14:59:54.058Z,71.75
2023-09-01T15:02:05.723Z,71.33
2023-09-01T15:04:13.966Z,70.84
2023-09-01T15:06:21.968Z,70.26
2023-09-01T15:08:29.987Z,72.73
2023-09-01T15:10:40.624Z,73.46
2023-09-01T15:12:48.803Z,72.28
2023-09-01T15:14:57.114Z,71.55
2023-09-01T15:17:05.601Z,68.62
2023-09-01T15:19:14.396Z,73.96
2023-09-01T15:21:22.415Z,70.93
2023-09-01T15:23:30.858Z,73.00
2023-09-01T15:25:39.899Z,75.76
2023-09-01T15:27:48.096Z,70.14
2023-09-01T15:29:56.172Z,70.65
2023-09-01T15:32:04.623Z,76.75
2023-09-01T15:34:14.069Z,76.80
2023-09-01T15:36:23.505Z,77.40
2023-09-01T15:38:34.609Z,77.81
2023-09-01T15:40:45.578Z,78.55
2023-09-01T15:42:58.077Z,76.60
2023-09-01T15:45:07.858Z,80.12
2023-09-01T15:47:16.055Z,79.32
2023-09-01T15:49:25.119Z,80.51
2023-09-01T15:51:34.225Z,79.37
2023-09-01T15:53:43.887Z,76.81
2023-09-01T15:55:56.793Z,78.11
2023-09-01T15:58:06.072Z,76.48
2023-09-01T16:00:15.563Z,75.53
2023-09-01T16:02:24.252Z,77.19
2023-09-01T16:04:32.915Z,80.97
2023-09-01T16:06:41.354Z,80.23
2023-09-01T16:08:49.613Z,78.06
2023-09-01T16:11:00.306Z,77.88
2023-09-01T16:13:08.559Z,83.18
2023-09-01T16:15:16.525Z,85.07
2023-09-01T16:17:25.158Z,84.98
2023-09-01T16:19:33.492Z,86.37
2023-09-01T16:21:43.789Z,88.19
2023-09-01T16:23:52.876Z,81.28
2023-09-01T16:26:04.538Z,80.91
2023-09-01T16:28:13.281Z,86.05
2023-09-01T16:30:21.485Z,87.01
2023-09-01T16:32:27.831Z,93.56
2023-09-01T16:34:35.881Z,91.69
2023-09-01T16:36:44.230Z,86.92
2023-09-01T16:38:54.059Z,82.81
2023-09-01T16:41:05.589Z,85.33
2023-09-01T16:43:10.928Z,87.53
2023-09-01T16:45:19.374Z,85.22
2023-09-01T16:47:27.449Z,88.42
2023-09-01T16:49:36.896Z,87.21
2023-09-01T16:51:45.033Z,92.80
2023-09-01T16:53:53.322Z,90.04
2023-09-01T16:56:06.760Z,89.67
2023-09-01T16:58:15.261Z,91.02
2023-09-01T17:00:23.520Z,89.56
2023-09-01T17:02:32.728Z,89.91
2023-09-01T17:04:41.079Z,90.69
2023-09-01T17:06:50.136Z,92.94
2023-09-01T17:08:59.501Z,95.63
2023-09-01T17:11:10.308Z,92.94
2023-09-01T17:13:18.994Z,96.10
2023-09-01T17:15:27.574Z,95.31
2023-09-01T17:17:33.601Z,99.61
2023-09-01T17:19:41.966Z,100.00
2023-09-01T17:21:50.106Z,100.00
2023-09-01T17:23:58.129Z,100.00
2023-09-01T17:26:06.248Z,100.00
2023-09-01T17:28:14.278Z,100.00
2023-09-01T17:30:22.580Z,100.00
2023-09-01T17:32:37.656Z,100.00
2023-09-01T17:34:46.125Z,100.00
2023-09-01T17:36:54.210Z,100.00
2023-09-01T17:39:02.156Z,100.00
2023-09-01T17:41:10.552Z,100.00
2023-09-01T17:43:23.004Z,100.00
2023-09-01T17:45:28.411Z,100.00
2023-09-01T17:47:36.753Z,100.00
2023-09-01T17:49:45.387Z,100.00
2023-09-01T17:51:53.439Z,100.00
2023-09-01T17:54:01.523Z,100.00
2023-09-01T17:56:09.471Z,100.00
2023-09-01T17:58:20.608Z,100.00
2023-09-01T18:00:26.085Z,100.00
2023-09-01T18:02:42.273Z,100.00
2023-09-01T18:04:50.922Z,100.00
2023-09-01T18:07:02.640Z,100.00
2023-09-01T18:09:11.504Z,100.00
2023-09-01T18:11:21.802Z,100.00
2023-09-01T18:13:33.929Z,100.00
2023-09-01T18:15:43.413Z,100.00
2023-09-01T18:17:53.038Z,100.00
2023-09-01T18:20:02.690Z,100.00
2023-09-01T18:22:11.211Z,100.00
2023-09-01T18:24:26.161Z,100.00
2023-09-01T18:26:36.630Z,100.00
2023-09-01T18:28:49.296Z,100.00
2023-09-01T18:30:57.476Z,100.00
2023-09-01T18:33:11.521Z,100.00
2023-09-01T18:35:23.773Z,100.00
2023-09-01T18:37:32.393Z,100.00
2023-09-01T18:39:40.839Z,100.00
2023-09-01T18:41:50.270Z,100.00
2023-09-01T18:44:01.355Z,100.00
2023-09-01T18:46:09.561Z,100.00
2023-09-01T18:48:27.563Z,100.00
2023-09-01T18:50:33.082Z,100.00
2023-09-01T18:52:41.102Z,100.00
2023-09-01T18:54:49.602Z,100.00
2023-09-01T18:56:59.281Z,100.00
2023-09-01T18:59:10.765Z,100.00
2023-09-01T19:01:21.638Z,100.00
2023-09-01T19:03:30.408Z,100.00
2023-09-01T19:05:41.722Z,100.00
2023-09-01T19:07:47.438Z,100.00
2023-09-01T19:09:56.051Z,100.00
2023-09-01T19:12:04.483Z,100.00
2023-09-01T19:14:21.097Z,100.00
2023-09-01T19:16:30.086Z,100.00
2023-09-01T19:18:41.967Z,100.00
2023-09-01T19:20:51.635Z,100.00
2023-09-01T19:23:05.518Z,100.00
2023-09-01T19:25:15.059Z,100.00
2023-09-01T19:27:24.612Z,100.00
2023-09-01T19:29:35.730Z,100.00
2023-09-01T19:31:53.183Z,100.00
2023-09-01T19:34:07.364Z,100.00
2023-09-01T19:36:21.158Z,100.00
2023-09-01T19:38:33.650Z,100.00
2023-09-01T19:40:53.683Z,100.00
2023-09-01T19:43:27.834Z,100.00
2023-09-01T19:52:43.845Z,100.00
2023-09-01T19:54:54.208Z,100.00
2023-09-01T19:57:03.610Z,100.00
2023-09-01T19:59:11.380Z,100.00
2023-09-01T20:01:41.637Z,100.00
2023-09-01T20:04:01.230Z,100.00
2023-09-01T20:06:27.380Z,100.00
2023-09-01T20:08:45.002Z,100.00
2023-09-01T20:10:53.819Z,100.00
2023-09-01T20:13:29.068Z,100.00
2023-09-01T20:15:50.806Z,100.00
2023-09-01T20:21:09.102Z,100.00
2023-09-01T20:23:35.913Z,100.00
2023-09-01T20:25:49.339Z,100.00
2023-09-01T20:28:15.313Z,100.00
2023-09-01T20:33:05.963Z,100.00
2023-09-01T20:35:46.719Z,100.00
2023-09-01T20:43:15.533Z,100.00
2023-09-01T20:46:01.029Z,100.00
2023-09-01T20:48:36.847Z,100.00
2023-09-01T20:50:51.659Z,100.00
2023-09-01T20:53:09.381Z,100.00
2023-09-01T20:55:26.884Z,100.00
2023-09-01T20:57:55.257Z,100.00
2023-09-01T21:00:18.008Z,100.00
2023-09-01T21:02:54.655Z,100.00
2023-09-01T21:05:12.771Z,100.00
2023-09-01T21:07:25.956Z,100.00
2023-09-01T21:09:46.726Z,100.00
2023-09-01T21:11:56.917Z,100.00
2023-09-01T21:14:06.209Z,100.00
2023-09-01T21:16:22.521Z,100.00
2023-09-01T21:18:38.205Z,100.00
2023-09-01T21:21:12.855Z,100.00
2023-09-01T21:23:26.342Z,100.00
2023-09-01T21:25:39.876Z,100.00
2023-09-01T21:27:51.665Z,100.00
2023-09-01T21:30:20.995Z,100.00
2023-09-01T21:32:33.075Z,100.00
2023-09-01T21:34:43.039Z,100.00
2023-09-01T21:36:55.135Z,100.00
2023-09-01T21:39:17.556Z,100.00
2023-09-01T21:41:27.857Z,100.00
2023-09-01T21:43:36.575Z,100.00
2023-09-01T21:45:47.325Z,100.00
2023-09-01T21:48:04.037Z,100.00
2023-09-01T21:50:28.617Z,100.00
2023-09-01T21:56:37.660Z,100.00
2023-09-01T21:59:39.965Z,100.00
2023-09-01T22:02:08.582Z,100.00
2023-09-01T22:04:29.287Z,100.00
2023-09-01T22:06:40.356Z,100.00
2023-09-01T22:09:05.333Z,100.00
2023-09-01T22:11:25.682Z,100.00
2023-09-01T22:13:56.786Z,100.00
2023-09-01T22:16:21.223Z,100.00
2023-09-01T22:18:42.184Z,100.00
2023-09-01T22:20:53.915Z,100.00
2023-09-01T22:23:02.243Z,100.00
2023-09-01T22:25:13.667Z,100.00
2023-09-01T22:27:22.334Z,100.00
2023-09-01T22:29:32.377Z,100.00
2023-09-01T22:31:43.206Z,100.00
2023-09-01T22:33:52.965Z,100.00
2023-09-01T22:36:01.892Z,100.00
2023-09-01T22:38:27.360Z,100.00
2023-09-01T22:40:40.600Z,100.00
2023-09-01T22:42:51.587Z,100.00
2023-09-01T22:45:17.275Z,100.00
2023-09-01T22:47:44.738Z,100.00
2023-09-01T22:49:50.719Z,100.00
2023-09-01T22:51:59.672Z,100.00
2023-09-01T22:54:11.550Z,100.00
2023-09-01T22:56:22.294Z,100.00
2023-09-01T22:58:31.177Z,100.00
2023-09-01T23:00:41.371Z,100.00
2023-09-01T23:02:50.826Z,100.00
2023-09-01T23:05:17.946Z,100.00
2023-09-01T23:10:03.291Z,100.00
2023-09-01T23:12:17.731Z,100.00
2023-09-01T23:14:46.571Z,100.00
2023-09-01T23:17:02.955Z,100.00
2023-09-01T23:19:17.664Z,100.00
2023-09-01T23:21:34.566Z,100.00
2023-09-01T23:23:55.719Z,100.00
2023-09-01T23:26:10.214Z,100.00
2023-09-01T23:29:16.290Z,100.00
2023-09-01T23:37:42.191Z,100.00
2023-09-01T23:40:00.811Z,100.00
2023-09-01T23:42:28.706Z,100.00
2023-09-01T23:45:14.536Z,100.00
2023-09-01T23:47:28.756Z,100.00
2023-09-01T23:49:35.064Z,100.00
2023-09-01T23:51:46.841Z,100.00
2023-09-01T23:53:55.702Z,100.00
2023-09-01T23:56:09.270Z,100.00
2023-09-01T23:58:29.498Z,100.00
