createdAt,value
2023-03-23T16:02:24.022Z,19.00
2023-03-23T16:09:08.078Z,18.90
2023-03-23T16:15:50.686Z,18.90
2023-03-23T16:22:32.973Z,18.80
2023-03-23T16:29:28.968Z,18.70
2023-03-23T16:36:19.308Z,18.50
2023-03-23T16:43:01.676Z,18.40
2023-03-23T16:49:51.696Z,18.30
2023-03-23T16:56:34.027Z,18.30
2023-03-23T17:03:18.490Z,18.20
2023-03-23T17:10:00.936Z,18.10
2023-03-23T17:16:43.299Z,18.00
2023-03-23T17:23:26.002Z,17.90
2023-03-23T17:30:10.776Z,17.70
2023-03-23T17:36:53.341Z,17.60
2023-03-23T17:43:36.321Z,17.60
2023-03-23T17:50:19.417Z,17.50
2023-03-23T17:57:04.036Z,17.50
2023-03-23T18:03:46.452Z,17.40
2023-03-23T18:10:28.806Z,17.30
2023-03-23T18:17:11.210Z,17.20
2023-03-23T18:23:59.175Z,17.20
2023-03-23T18:30:43.429Z,17.20
2023-03-23T18:37:26.162Z,17.20
2023-03-23T18:44:08.515Z,17.10
2023-03-23T18:50:54.225Z,17.10
2023-03-23T18:57:39.108Z,17.10
2023-03-23T19:04:22.374Z,17.00
2023-03-23T19:11:05.486Z,17.00
2023-03-23T19:17:48.016Z,17.00
2023-03-23T19:24:30.427Z,16.90
2023-03-23T19:31:15.511Z,16.80
2023-03-23T19:37:57.843Z,16.90
2023-03-23T19:44:41.480Z,16.90
2023-03-23T19:51:31.756Z,17.00
2023-03-23T19:58:14.192Z,16.90
2023-03-23T20:04:57.022Z,16.80
2023-03-23T20:11:40.251Z,16.80
2023-03-23T20:18:22.827Z,16.80
2023-03-23T20:25:07.344Z,16.70
2023-03-23T20:31:51.638Z,16.70
2023-03-23T20:38:36.257Z,16.70
2023-03-23T20:45:18.664Z,16.60
2023-03-23T20:52:01.894Z,16.60
2023-03-23T20:58:44.492Z,16.50
2023-03-23T21:05:26.953Z,16.30
2023-03-23T21:12:10.484Z,16.50
2023-03-23T21:18:52.838Z,16.40
2023-03-23T21:25:36.857Z,16.30
2023-03-23T21:32:19.215Z,16.20
2023-03-23T21:39:02.156Z,16.10
2023-03-23T21:45:45.253Z,16.00
2023-03-23T21:52:28.040Z,15.80
2023-03-23T21:59:10.893Z,15.80
2023-03-23T22:05:54.656Z,15.90
2023-03-23T22:12:37.433Z,15.80
2023-03-23T22:19:20.556Z,15.80
2023-03-23T22:26:04.478Z,15.70
2023-03-23T22:32:47.205Z,15.70
2023-03-23T22:39:29.611Z,15.50
2023-03-23T22:46:12.257Z,15.50
2023-03-23T22:52:54.655Z,15.50
2023-03-23T22:59:37.071Z,15.30
2023-03-23T23:06:20.599Z,15.20
2023-03-23T23:13:03.048Z,15.00
2023-03-23T23:19:45.516Z,15.00
2023-03-23T23:26:27.920Z,14.60
2023-03-23T23:33:10.450Z,14.30
2023-03-23T23:39:52.828Z,14.40
2023-03-23T23:46:35.305Z,14.60
2023-03-23T23:53:22.923Z,14.70
