createdAt,value
2022-08-11T00:00:21.603Z,486.0000
2022-08-11T00:01:23.958Z,482.0000
2022-08-11T00:02:26.488Z,477.0000
2022-08-11T00:03:43.947Z,476.0000
2022-08-11T00:04:30.986Z,477.0000
2022-08-11T00:05:33.316Z,479.0000
2022-08-11T00:06:35.592Z,483.0000
2022-08-11T00:07:37.949Z,485.0000
2022-08-11T00:08:40.254Z,486.0000
2022-08-11T00:09:42.586Z,484.0000
2022-08-11T00:10:44.927Z,481.0000
2022-08-11T00:11:47.266Z,482.0000
2022-08-11T00:12:49.560Z,484.0000
2022-08-11T00:13:51.884Z,485.0000
2022-08-11T00:14:54.237Z,487.0000
2022-08-11T00:15:54.412Z,487.0000
2022-08-11T00:16:56.744Z,484.0000
2022-08-11T00:17:59.106Z,485.0000
2022-08-11T00:19:01.422Z,488.0000
2022-08-11T00:20:11.884Z,486.0000
2022-08-11T00:21:06.131Z,489.0000
2022-08-11T00:22:06.542Z,484.0000
2022-08-11T00:23:08.711Z,485.0000
2022-08-11T00:24:11.056Z,483.0000
2022-08-11T00:25:13.405Z,484.0000
2022-08-11T00:26:15.730Z,484.0000
2022-08-11T00:27:18.073Z,485.0000
2022-08-11T00:28:18.253Z,482.0000
2022-08-11T00:29:20.563Z,480.0000
2022-08-11T00:30:22.894Z,480.0000
2022-08-11T00:31:25.211Z,481.0000
2022-08-11T00:32:27.663Z,483.0000
2022-08-11T00:33:41.164Z,482.0000
2022-08-11T00:34:32.035Z,481.0000
2022-08-11T00:35:51.906Z,482.0000
2022-08-11T00:36:34.525Z,481.0000
2022-08-11T00:37:36.841Z,478.0000
2022-08-11T00:38:39.220Z,476.0000
2022-08-11T00:39:41.563Z,473.0000
2022-08-11T00:40:43.883Z,473.0000
2022-08-11T00:41:46.202Z,476.0000
2022-08-11T00:42:48.507Z,469.0000
2022-08-11T00:43:50.825Z,469.0000
2022-08-11T00:44:53.129Z,469.0000
2022-08-11T00:45:55.466Z,471.0000
2022-08-11T00:46:57.799Z,472.0000
2022-08-11T00:48:00.270Z,476.0000
2022-08-11T00:49:00.495Z,474.0000
2022-08-11T00:50:02.656Z,475.0000
2022-08-11T00:51:04.970Z,477.0000
2022-08-11T00:52:07.331Z,479.0000
2022-08-11T00:53:09.689Z,479.0000
2022-08-11T00:54:12.053Z,478.0000
2022-08-11T00:55:14.385Z,478.0000
2022-08-11T00:56:16.759Z,474.0000
2022-08-11T00:57:37.764Z,477.0000
2022-08-11T00:58:21.782Z,479.0000
2022-08-11T00:59:32.238Z,479.0000
2022-08-11T01:00:21.976Z,478.0000
2022-08-11T01:01:24.450Z,476.0000
2022-08-11T01:02:30.621Z,478.0000
2022-08-11T01:03:26.923Z,478.0000
2022-08-11T01:04:29.304Z,480.0000
2022-08-11T01:05:31.649Z,478.0000
2022-08-11T01:06:31.845Z,479.0000
2022-08-11T01:08:00.487Z,475.0000
2022-08-11T01:08:36.576Z,477.0000
2022-08-11T01:09:36.877Z,475.0000
2022-08-11T01:10:39.065Z,477.0000
2022-08-11T01:11:55.649Z,474.0000
2022-08-11T01:12:43.804Z,475.0000
2022-08-11T01:13:46.202Z,477.0000
2022-08-11T01:14:48.608Z,481.0000
2022-08-11T01:15:56.995Z,481.0000
2022-08-11T01:16:51.208Z,479.0000
2022-08-11T01:17:53.591Z,478.0000
2022-08-11T01:18:53.813Z,479.0000
2022-08-11T01:20:45.415Z,477.0000
2022-08-11T01:20:58.537Z,477.0000
2022-08-11T01:21:58.699Z,473.0000
2022-08-11T01:23:01.062Z,474.0000
2022-08-11T01:24:03.408Z,474.0000
2022-08-11T01:25:03.629Z,474.0000
2022-08-11T01:26:05.955Z,473.0000
2022-08-11T01:27:18.982Z,477.0000
2022-08-11T01:28:08.536Z,477.0000
2022-08-11T01:29:10.848Z,476.0000
2022-08-11T01:30:13.325Z,483.0000
2022-08-11T01:31:15.561Z,475.0000
2022-08-11T01:32:17.915Z,475.0000
2022-08-11T01:33:20.279Z,476.0000
2022-08-11T01:34:20.476Z,482.0000
2022-08-11T01:35:22.986Z,484.0000
2022-08-11T01:36:25.229Z,484.0000
2022-08-11T01:37:25.415Z,485.0000
2022-08-11T01:38:27.742Z,483.0000
2022-08-11T01:39:30.148Z,481.0000
2022-08-11T01:40:30.488Z,481.0000
2022-08-11T01:41:32.718Z,480.0000
2022-08-11T01:42:35.093Z,481.0000
2022-08-11T01:43:35.302Z,483.0000
2022-08-11T01:44:37.673Z,481.0000
2022-08-11T01:45:40.067Z,477.0000
2022-08-11T01:46:42.383Z,478.0000
2022-08-11T01:47:52.983Z,480.0000
2022-08-11T01:48:47.055Z,481.0000
2022-08-11T01:50:09.908Z,480.0000
2022-08-11T01:50:49.719Z,479.0000
2022-08-11T01:51:51.930Z,475.0000
2022-08-11T01:52:54.198Z,483.0000
2022-08-11T01:53:56.539Z,480.0000
2022-08-11T01:54:58.866Z,478.0000
2022-08-11T01:56:01.219Z,476.0000
2022-08-11T01:57:03.521Z,476.0000
2022-08-11T01:58:05.847Z,480.0000
2022-08-11T01:59:08.182Z,476.0000
2022-08-11T02:00:10.481Z,474.0000
2022-08-11T02:01:12.949Z,477.0000
2022-08-11T02:02:16.792Z,478.0000
2022-08-11T02:03:17.487Z,479.0000
2022-08-11T02:04:19.766Z,479.0000
2022-08-11T02:05:22.082Z,480.0000
2022-08-11T02:06:24.414Z,480.0000
2022-08-11T02:07:26.719Z,478.0000
2022-08-11T02:08:33.178Z,481.0000
2022-08-11T02:09:31.392Z,478.0000
2022-08-11T02:10:36.527Z,482.0000
2022-08-11T02:11:37.453Z,483.0000
2022-08-11T02:12:38.501Z,482.0000
2022-08-11T02:13:40.715Z,480.0000
2022-08-11T02:14:40.926Z,482.0000
2022-08-11T02:15:43.330Z,477.0000
2022-08-11T02:16:45.747Z,475.0000
2022-08-11T02:17:45.973Z,478.0000
2022-08-11T02:18:48.373Z,478.0000
2022-08-11T02:19:50.770Z,478.0000
2022-08-11T02:20:51.025Z,478.0000
2022-08-11T02:21:53.468Z,479.0000
2022-08-11T02:22:55.847Z,483.0000
2022-08-11T02:24:07.188Z,483.0000
2022-08-11T02:25:00.623Z,484.0000
2022-08-11T02:26:00.827Z,490.0000
2022-08-11T02:27:03.328Z,493.0000
2022-08-11T02:28:05.536Z,493.0000
2022-08-11T02:29:07.848Z,495.0000
2022-08-11T02:30:10.239Z,495.0000
2022-08-11T02:32:04.882Z,492.0000
2022-08-11T02:32:28.661Z,489.0000
2022-08-11T02:33:15.277Z,490.0000
2022-08-11T02:34:17.703Z,487.0000
2022-08-11T02:35:20.116Z,487.0000
2022-08-11T02:36:22.529Z,488.0000
2022-08-11T02:37:23.767Z,488.0000
2022-08-11T02:38:25.182Z,493.0000
2022-08-11T02:39:27.637Z,491.0000
2022-08-11T02:40:27.811Z,488.0000
2022-08-11T02:41:30.196Z,490.0000
2022-08-11T02:42:35.875Z,490.0000
2022-08-11T02:43:34.995Z,489.0000
2022-08-11T02:44:37.399Z,487.0000
2022-08-11T02:45:37.641Z,483.0000
2022-08-11T02:46:39.997Z,484.0000
2022-08-11T02:47:42.358Z,485.0000
2022-08-11T02:48:42.577Z,485.0000
2022-08-11T02:49:44.889Z,489.0000
2022-08-11T02:50:47.186Z,487.0000
2022-08-11T02:51:49.512Z,490.0000
2022-08-11T02:52:51.935Z,489.0000
2022-08-11T02:53:56.452Z,490.0000
2022-08-11T02:54:56.363Z,493.0000
2022-08-11T02:55:58.264Z,493.0000
2022-08-11T02:56:58.788Z,488.0000
2022-08-11T02:58:01.092Z,490.0000
2022-08-11T02:59:03.383Z,487.0000
2022-08-11T03:00:05.687Z,489.0000
2022-08-11T03:01:07.994Z,491.0000
2022-08-11T03:02:10.351Z,489.0000
2022-08-11T03:03:10.519Z,493.0000
2022-08-11T03:04:12.797Z,498.0000
2022-08-11T03:05:15.121Z,496.0000
2022-08-11T03:06:15.296Z,493.0000
2022-08-11T03:07:29.123Z,491.0000
2022-08-11T03:08:20.015Z,493.0000
2022-08-11T03:09:22.196Z,494.0000
2022-08-11T03:10:22.353Z,495.0000
2022-08-11T03:11:24.682Z,493.0000
2022-08-11T03:12:27.000Z,493.0000
2022-08-11T03:13:29.435Z,492.0000
2022-08-11T03:14:31.627Z,496.0000
2022-08-11T03:15:33.942Z,498.0000
2022-08-11T03:16:36.264Z,500.0000
2022-08-11T03:17:38.590Z,499.0000
2022-08-11T03:18:40.938Z,500.0000
2022-08-11T03:19:43.242Z,499.0000
2022-08-11T03:20:45.569Z,498.0000
2022-08-11T03:22:01.676Z,495.0000
2022-08-11T03:22:48.086Z,498.0000
2022-08-11T03:23:50.376Z,499.0000
2022-08-11T03:24:52.691Z,500.0000
2022-08-11T03:25:54.956Z,500.0000
2022-08-11T03:26:55.043Z,502.0000
2022-08-11T03:27:57.341Z,502.0000
2022-08-11T03:28:59.680Z,504.0000
2022-08-11T03:30:01.988Z,505.0000
2022-08-11T03:31:04.302Z,504.0000
2022-08-11T03:32:06.613Z,504.0000
2022-08-11T03:33:08.918Z,502.0000
2022-08-11T03:34:09.126Z,498.0000
2022-08-11T03:35:11.383Z,498.0000
2022-08-11T03:36:13.698Z,498.0000
2022-08-11T03:37:18.285Z,497.0000
2022-08-11T03:38:18.242Z,493.0000
2022-08-11T03:39:20.563Z,498.0000
2022-08-11T03:40:22.730Z,502.0000
2022-08-11T03:42:02.087Z,502.0000
2022-08-11T03:42:25.101Z,501.0000
2022-08-11T03:43:27.329Z,502.0000
2022-08-11T03:44:29.668Z,503.0000
2022-08-11T03:45:29.834Z,502.0000
2022-08-11T03:46:32.149Z,499.0000
2022-08-11T03:47:34.470Z,502.0000
2022-08-11T03:48:36.743Z,504.0000
2022-08-11T03:49:36.898Z,503.0000
2022-08-11T03:50:39.153Z,505.0000
2022-08-11T03:51:44.693Z,506.0000
2022-08-11T03:52:43.706Z,506.0000
2022-08-11T03:53:45.981Z,507.0000
2022-08-11T03:54:48.260Z,507.0000
2022-08-11T03:55:50.488Z,505.0000
2022-08-11T03:56:52.788Z,507.0000
2022-08-11T03:57:55.073Z,503.0000
2022-08-11T03:58:57.298Z,504.0000
2022-08-11T03:59:59.674Z,504.0000
2022-08-11T04:00:59.631Z,503.0000
2022-08-11T04:02:01.994Z,504.0000
2022-08-11T04:03:04.149Z,502.0000
2022-08-11T04:04:06.414Z,504.0000
2022-08-11T04:05:08.660Z,508.0000
2022-08-11T04:06:10.815Z,511.0000
2022-08-11T04:07:17.832Z,514.0000
2022-08-11T04:08:15.266Z,516.0000
2022-08-11T04:09:17.459Z,520.0000
2022-08-11T04:10:17.558Z,520.0000
2022-08-11T04:11:19.800Z,520.0000
2022-08-11T04:12:45.672Z,517.0000
2022-08-11T04:13:24.200Z,519.0000
2022-08-11T04:14:26.421Z,520.0000
2022-08-11T04:15:26.649Z,528.0000
2022-08-11T04:16:28.722Z,527.0000
2022-08-11T04:17:30.935Z,527.0000
2022-08-11T04:18:33.156Z,525.0000
2022-08-11T04:19:35.410Z,524.0000
2022-08-11T04:20:37.690Z,524.0000
2022-08-11T04:21:39.916Z,525.0000
2022-08-11T04:22:42.152Z,526.0000
2022-08-11T04:24:36.589Z,529.0000
2022-08-11T04:24:50.267Z,528.0000
2022-08-11T04:25:57.439Z,527.0000
2022-08-11T04:26:50.958Z,524.0000
2022-08-11T04:27:53.161Z,524.0000
2022-08-11T04:28:55.373Z,520.0000
2022-08-11T04:30:03.592Z,522.0000
2022-08-11T04:30:59.892Z,521.0000
2022-08-11T04:32:02.121Z,523.0000
2022-08-11T04:33:02.226Z,524.0000
2022-08-11T04:34:04.482Z,520.0000
2022-08-11T04:35:06.733Z,524.0000
2022-08-11T04:36:09.011Z,521.0000
2022-08-11T04:37:11.241Z,521.0000
2022-08-11T04:38:13.491Z,519.0000
2022-08-11T04:39:15.772Z,519.0000
2022-08-11T04:40:17.978Z,518.0000
2022-08-11T04:41:20.274Z,513.0000
2022-08-11T04:42:22.481Z,511.0000
2022-08-11T04:43:24.739Z,516.0000
2022-08-11T04:44:26.995Z,515.0000
2022-08-11T04:45:27.095Z,516.0000
2022-08-11T04:46:29.343Z,520.0000
2022-08-11T04:47:31.552Z,515.0000
2022-08-11T04:48:33.817Z,516.0000
2022-08-11T04:49:36.047Z,518.0000
2022-08-11T04:50:38.274Z,517.0000
2022-08-11T04:51:40.623Z,518.0000
2022-08-11T04:52:43.190Z,517.0000
2022-08-11T04:55:13.322Z,500.0000
2022-08-11T04:56:15.527Z,507.0000
2022-08-11T04:57:17.863Z,510.0000
2022-08-11T04:58:20.066Z,515.0000
2022-08-11T04:59:22.344Z,514.0000
2022-08-11T05:00:24.630Z,510.0000
2022-08-11T05:01:27.024Z,513.0000
2022-08-11T05:02:27.189Z,513.0000
2022-08-11T05:03:29.348Z,516.0000
2022-08-11T05:04:31.637Z,517.0000
2022-08-11T05:05:33.944Z,518.0000
2022-08-11T05:06:36.250Z,518.0000
2022-08-11T05:07:38.595Z,521.0000
2022-08-11T05:08:38.727Z,521.0000
2022-08-11T05:09:41.053Z,521.0000
2022-08-11T05:10:43.536Z,514.0000
2022-08-11T05:11:45.641Z,519.0000
2022-08-11T05:12:47.979Z,517.0000
2022-08-11T05:13:50.256Z,511.0000
2022-08-11T05:14:52.533Z,508.0000
2022-08-11T05:15:52.676Z,508.0000
2022-08-11T05:16:54.967Z,510.0000
2022-08-11T05:17:57.285Z,504.0000
2022-08-11T05:18:59.542Z,503.0000
2022-08-11T05:20:01.800Z,506.0000
2022-08-11T05:21:05.184Z,508.0000
2022-08-11T05:22:06.391Z,504.0000
2022-08-11T05:23:06.575Z,509.0000
2022-08-11T05:24:08.853Z,504.0000
2022-08-11T05:25:11.161Z,505.0000
2022-08-11T05:26:46.347Z,495.0000
2022-08-11T05:27:14.129Z,498.0000
2022-08-11T05:28:18.399Z,503.0000
2022-08-11T05:28:26.656Z,503.0000
2022-08-11T05:29:28.978Z,503.0000
2022-08-11T05:30:34.366Z,503.0000
2022-08-11T05:31:33.571Z,499.0000
2022-08-11T05:32:33.731Z,497.0000
2022-08-11T05:33:36.173Z,501.0000
2022-08-11T05:34:38.313Z,503.0000
2022-08-11T05:36:01.722Z,508.0000
2022-08-11T05:36:42.910Z,509.0000
2022-08-11T05:37:45.219Z,517.0000
2022-08-11T05:38:45.424Z,523.0000
2022-08-11T05:39:47.703Z,528.0000
2022-08-11T05:40:51.190Z,533.0000
2022-08-11T05:41:52.117Z,535.0000
2022-08-11T05:42:54.375Z,536.0000
2022-08-11T05:44:21.716Z,537.0000
2022-08-11T05:44:58.989Z,556.0000
2022-08-11T05:46:03.885Z,553.0000
2022-08-11T05:47:01.425Z,547.0000
2022-08-11T05:48:03.733Z,545.0000
2022-08-11T05:49:06.040Z,545.0000
2022-08-11T05:50:08.322Z,539.0000
2022-08-11T05:51:10.702Z,537.0000
2022-08-11T05:52:16.598Z,542.0000
2022-08-11T05:53:16.236Z,547.0000
2022-08-11T05:54:28.462Z,554.0000
2022-08-11T05:55:17.569Z,557.0000
2022-08-11T05:56:19.799Z,553.0000
2022-08-11T05:57:44.088Z,563.0000
2022-08-11T05:58:24.262Z,570.0000
2022-08-11T05:59:26.450Z,570.0000
2022-08-11T06:00:26.600Z,574.0000
2022-08-11T06:01:28.780Z,574.0000
2022-08-11T06:02:30.959Z,572.0000
2022-08-11T06:03:33.203Z,571.0000
2022-08-11T06:04:35.420Z,570.0000
2022-08-11T06:05:43.305Z,568.0000
2022-08-11T06:06:44.763Z,571.0000
2022-08-11T06:07:49.040Z,571.0000
2022-08-11T06:08:44.386Z,574.0000
2022-08-11T06:09:46.638Z,569.0000
2022-08-11T06:10:48.880Z,564.0000
2022-08-11T06:11:51.245Z,567.0000
2022-08-11T06:12:53.344Z,568.0000
2022-08-11T06:13:55.562Z,570.0000
2022-08-11T06:14:55.628Z,566.0000
2022-08-11T06:15:57.845Z,558.0000
2022-08-11T06:17:00.199Z,549.0000
2022-08-11T06:18:02.285Z,540.0000
2022-08-11T06:19:04.475Z,532.0000
2022-08-11T06:20:06.657Z,524.0000
2022-08-11T06:21:08.762Z,520.0000
2022-08-11T06:22:12.971Z,518.0000
2022-08-11T06:23:15.047Z,517.0000
2022-08-11T06:24:17.183Z,514.0000
2022-08-11T06:25:17.230Z,512.0000
2022-08-11T06:26:19.429Z,507.0000
2022-08-11T06:27:21.686Z,509.0000
2022-08-11T06:28:23.933Z,509.0000
2022-08-11T06:29:38.146Z,509.0000
2022-08-11T06:30:26.372Z,507.0000
2022-08-11T06:31:28.540Z,501.0000
2022-08-11T06:32:30.716Z,497.0000
2022-08-11T06:33:32.930Z,498.0000
2022-08-11T06:34:35.126Z,494.0000
2022-08-11T06:35:37.972Z,494.0000
2022-08-11T06:36:39.667Z,494.0000
2022-08-11T06:37:41.910Z,493.0000
2022-08-11T06:38:44.167Z,489.0000
2022-08-11T06:39:46.435Z,485.0000
2022-08-11T06:40:46.483Z,486.0000
2022-08-11T06:41:48.754Z,481.0000
2022-08-11T06:42:51.001Z,481.0000
2022-08-11T06:43:55.414Z,480.0000
2022-08-11T06:44:55.541Z,481.0000
2022-08-11T06:45:57.811Z,480.0000
2022-08-11T06:47:00.055Z,481.0000
2022-08-11T06:48:02.339Z,483.0000
2022-08-11T06:49:04.575Z,484.0000
2022-08-11T06:50:04.662Z,482.0000
2022-08-11T06:51:06.938Z,481.0000
2022-08-11T06:52:32.099Z,483.0000
2022-08-11T06:53:11.414Z,482.0000
2022-08-11T06:54:13.764Z,483.0000
2022-08-11T06:55:15.967Z,479.0000
2022-08-11T06:56:18.099Z,476.0000
2022-08-11T06:57:35.725Z,475.0000
2022-08-11T06:58:22.466Z,478.0000
2022-08-11T06:59:24.763Z,478.0000
2022-08-11T07:00:26.844Z,476.0000
2022-08-11T07:01:29.143Z,476.0000
2022-08-11T07:02:31.505Z,477.0000
2022-08-11T07:03:31.387Z,477.0000
2022-08-11T07:04:33.750Z,477.0000
2022-08-11T07:05:35.853Z,476.0000
2022-08-11T07:06:50.514Z,475.0000
2022-08-11T07:07:40.343Z,473.0000
2022-08-11T07:08:42.556Z,473.0000
2022-08-11T07:09:42.675Z,471.0000
2022-08-11T07:10:44.876Z,471.0000
2022-08-11T07:11:47.074Z,471.0000
2022-08-11T07:12:47.110Z,474.0000
2022-08-11T07:15:19.563Z,464.0000
2022-08-11T07:16:26.406Z,464.0000
2022-08-11T07:17:21.737Z,465.0000
2022-08-11T07:18:23.924Z,463.0000
2022-08-11T07:19:26.131Z,465.0000
2022-08-11T07:20:28.516Z,466.0000
2022-08-11T07:22:01.599Z,467.0000
2022-08-11T07:22:32.923Z,468.0000
2022-08-11T07:23:35.102Z,469.0000
2022-08-11T07:24:59.307Z,471.0000
2022-08-11T07:25:39.692Z,468.0000
2022-08-11T07:26:39.847Z,467.0000
2022-08-11T07:27:42.169Z,464.0000
2022-08-11T07:28:44.475Z,466.0000
2022-08-11T07:29:46.773Z,466.0000
2022-08-11T07:30:51.847Z,463.0000
2022-08-11T07:31:51.387Z,467.0000
2022-08-11T07:32:51.547Z,467.0000
2022-08-11T07:34:07.502Z,471.0000
2022-08-11T07:34:56.163Z,469.0000
2022-08-11T07:35:58.489Z,468.0000
2022-08-11T07:37:00.754Z,468.0000
2022-08-11T07:38:05.678Z,467.0000
2022-08-11T07:39:05.387Z,468.0000
2022-08-11T07:40:05.574Z,470.0000
2022-08-11T07:41:07.936Z,469.0000
2022-08-11T07:42:10.224Z,470.0000
2022-08-11T07:43:12.549Z,470.0000
2022-08-11T07:44:14.866Z,469.0000
2022-08-11T07:45:15.035Z,469.0000
2022-08-11T07:46:17.357Z,469.0000
2022-08-11T07:47:19.620Z,472.0000
2022-08-11T07:48:21.926Z,474.0000
2022-08-11T07:49:24.219Z,473.0000
2022-08-11T07:50:26.484Z,472.0000
2022-08-11T07:51:28.838Z,475.0000
2022-08-11T07:52:29.024Z,474.0000
2022-08-11T07:53:31.306Z,474.0000
2022-08-11T07:54:33.756Z,476.0000
2022-08-11T07:55:50.242Z,476.0000
2022-08-11T07:57:07.395Z,476.0000
2022-08-11T07:58:14.017Z,475.0000
2022-08-11T07:58:45.678Z,478.0000
2022-08-11T08:00:03.760Z,476.0000
2022-08-11T08:00:45.350Z,477.0000
2022-08-11T08:01:47.749Z,476.0000
2022-08-11T08:02:49.978Z,475.0000
2022-08-11T08:03:54.167Z,475.0000
2022-08-11T08:04:52.489Z,476.0000
2022-08-11T08:05:54.831Z,474.0000
2022-08-11T08:06:57.175Z,477.0000
2022-08-11T08:07:59.448Z,481.0000
2022-08-11T08:09:01.755Z,480.0000
2022-08-11T08:10:01.909Z,479.0000
2022-08-11T08:11:04.209Z,479.0000
2022-08-11T08:12:06.534Z,480.0000
2022-08-11T08:13:08.817Z,481.0000
2022-08-11T08:14:11.111Z,483.0000
2022-08-11T08:15:13.416Z,487.0000
2022-08-11T08:16:13.583Z,487.0000
2022-08-11T08:17:15.914Z,487.0000
2022-08-11T08:18:26.423Z,490.0000
2022-08-11T08:19:20.401Z,489.0000
2022-08-11T08:20:22.747Z,486.0000
2022-08-11T08:21:25.020Z,488.0000
2022-08-11T08:22:38.073Z,488.0000
2022-08-11T08:23:27.469Z,486.0000
2022-08-11T08:24:29.764Z,487.0000
2022-08-11T08:25:32.057Z,487.0000
2022-08-11T08:26:34.302Z,488.0000
2022-08-11T08:27:36.549Z,488.0000
2022-08-11T08:28:38.770Z,490.0000
2022-08-11T08:29:41.036Z,494.0000
2022-08-11T08:30:41.207Z,494.0000
2022-08-11T08:31:43.528Z,497.0000
2022-08-11T08:32:45.860Z,500.0000
2022-08-11T08:33:48.145Z,516.0000
2022-08-11T08:34:50.432Z,525.0000
2022-08-11T08:35:55.986Z,539.0000
2022-08-11T08:36:54.866Z,533.0000
2022-08-11T08:37:57.151Z,529.0000
2022-08-11T08:38:57.248Z,535.0000
2022-08-11T08:39:59.614Z,528.0000
2022-08-11T08:41:01.810Z,535.0000
2022-08-11T08:42:04.103Z,527.0000
2022-08-11T08:43:06.406Z,531.0000
2022-08-11T08:44:37.147Z,533.0000
2022-08-11T08:45:10.906Z,529.0000
2022-08-11T08:46:13.193Z,526.0000
2022-08-11T08:47:13.360Z,523.0000
2022-08-11T08:48:15.721Z,524.0000
2022-08-11T08:49:18.000Z,524.0000
2022-08-11T08:50:20.309Z,522.0000
2022-08-11T08:51:22.572Z,522.0000
2022-08-11T08:52:30.970Z,524.0000
2022-08-11T08:53:25.127Z,525.0000
2022-08-11T08:54:27.441Z,526.0000
2022-08-11T08:55:29.770Z,522.0000
2022-08-11T08:56:32.105Z,521.0000
2022-08-11T08:57:39.615Z,518.0000
2022-08-11T08:58:34.653Z,517.0000
2022-08-11T08:59:47.780Z,516.0000
2022-08-11T09:00:39.270Z,511.0000
2022-08-11T09:01:41.693Z,513.0000
2022-08-11T09:02:41.802Z,513.0000
2022-08-11T09:04:04.650Z,513.0000
2022-08-11T09:04:44.325Z,513.0000
2022-08-11T09:05:46.665Z,513.0000
2022-08-11T09:06:48.794Z,512.0000
2022-08-11T09:07:49.215Z,509.0000
2022-08-11T09:08:51.899Z,509.0000
2022-08-11T09:09:53.803Z,510.0000
2022-08-11T09:10:56.158Z,511.0000
2022-08-11T09:11:58.493Z,514.0000
2022-08-11T09:13:00.844Z,515.0000
2022-08-11T09:14:05.956Z,520.0000
2022-08-11T09:15:05.449Z,519.0000
2022-08-11T09:16:07.767Z,522.0000
2022-08-11T09:17:07.925Z,524.0000
2022-08-11T09:18:10.245Z,528.0000
2022-08-11T09:19:12.602Z,531.0000
2022-08-11T09:20:14.903Z,529.0000
2022-08-11T09:21:39.252Z,527.0000
2022-08-11T09:22:17.437Z,525.0000
2022-08-11T09:24:07.328Z,524.0000
2022-08-11T09:24:26.298Z,519.0000
2022-08-11T09:25:24.402Z,520.0000
2022-08-11T09:26:30.413Z,521.0000
2022-08-11T09:27:29.103Z,522.0000
2022-08-11T09:28:29.161Z,528.0000
2022-08-11T09:29:31.479Z,526.0000
2022-08-11T09:30:33.759Z,529.0000
2022-08-11T09:31:40.054Z,532.0000
2022-08-11T09:32:38.308Z,533.0000
2022-08-11T09:33:40.620Z,532.0000
2022-08-11T09:34:42.928Z,532.0000
2022-08-11T09:35:43.069Z,532.0000
2022-08-11T09:36:45.392Z,533.0000
2022-08-11T09:37:55.361Z,534.0000
2022-08-11T09:38:50.041Z,532.0000
2022-08-11T09:39:52.467Z,531.0000
2022-08-11T09:40:56.983Z,531.0000
2022-08-11T09:42:01.908Z,530.0000
2022-08-11T09:42:57.153Z,529.0000
2022-08-11T09:44:03.890Z,526.0000
2022-08-11T09:45:00.957Z,525.0000
2022-08-11T09:46:01.930Z,525.0000
2022-08-11T09:47:04.250Z,524.0000
2022-08-11T09:48:06.557Z,522.0000
2022-08-11T09:49:08.853Z,520.0000
2022-08-11T09:50:11.128Z,521.0000
2022-08-11T09:51:13.422Z,524.0000
2022-08-11T09:52:13.603Z,524.0000
2022-08-11T09:53:41.065Z,523.0000
2022-08-11T09:54:18.246Z,522.0000
2022-08-11T09:55:20.602Z,518.0000
2022-08-11T09:56:22.885Z,518.0000
2022-08-11T09:57:25.165Z,517.0000
2022-08-11T09:58:42.971Z,519.0000
2022-08-11T09:59:27.633Z,521.0000
2022-08-11T10:00:29.947Z,522.0000
2022-08-11T10:01:32.406Z,522.0000
2022-08-11T10:02:34.557Z,520.0000
2022-08-11T10:03:40.142Z,519.0000
2022-08-11T10:04:37.102Z,519.0000
2022-08-11T10:05:39.496Z,520.0000
2022-08-11T10:06:41.812Z,521.0000
2022-08-11T10:07:44.162Z,518.0000
2022-08-11T10:08:46.424Z,518.0000
2022-08-11T10:09:46.609Z,521.0000
2022-08-11T10:10:48.983Z,519.0000
2022-08-11T10:11:55.430Z,518.0000
2022-08-11T10:12:53.545Z,517.0000
2022-08-11T10:14:33.777Z,517.0000
2022-08-11T10:14:58.189Z,514.0000
2022-08-11T10:16:14.841Z,515.0000
2022-08-11T10:17:00.717Z,515.0000
2022-08-11T10:18:03.093Z,517.0000
2022-08-11T10:19:05.404Z,519.0000
2022-08-11T10:20:07.746Z,518.0000
2022-08-11T10:21:10.129Z,517.0000
2022-08-11T10:22:10.316Z,517.0000
2022-08-11T10:23:12.702Z,518.0000
2022-08-11T10:24:15.030Z,517.0000
2022-08-11T10:25:15.232Z,516.0000
2022-08-11T10:26:17.589Z,516.0000
2022-08-11T10:27:19.879Z,516.0000
2022-08-11T10:28:36.610Z,517.0000
2022-08-11T10:29:24.530Z,520.0000
2022-08-11T10:30:26.820Z,521.0000
2022-08-11T10:31:27.523Z,520.0000
2022-08-11T10:32:31.376Z,518.0000
2022-08-11T10:33:37.776Z,515.0000
2022-08-11T10:34:33.827Z,511.0000
2022-08-11T10:35:36.111Z,511.0000
2022-08-11T10:36:38.413Z,510.0000
2022-08-11T10:38:08.876Z,511.0000
2022-08-11T10:38:42.925Z,512.0000
2022-08-11T10:39:43.109Z,512.0000
2022-08-11T10:40:45.324Z,509.0000
2022-08-11T10:42:07.347Z,507.0000
2022-08-11T10:42:57.742Z,506.0000
2022-08-11T10:44:02.170Z,504.0000
2022-08-11T10:44:54.391Z,504.0000
2022-08-11T10:45:56.686Z,506.0000
2022-08-11T10:46:59.023Z,504.0000
2022-08-11T10:47:59.123Z,504.0000
2022-08-11T10:49:01.405Z,503.0000
2022-08-11T10:50:05.385Z,504.0000
2022-08-11T10:51:05.909Z,504.0000
2022-08-11T10:52:08.179Z,505.0000
2022-08-11T10:53:10.408Z,506.0000
2022-08-11T10:54:12.707Z,505.0000
2022-08-11T10:55:14.962Z,505.0000
2022-08-11T10:56:15.066Z,505.0000
2022-08-11T10:57:15.235Z,504.0000
2022-08-11T10:58:17.513Z,501.0000
2022-08-11T10:59:19.775Z,501.0000
2022-08-11T11:00:22.045Z,501.0000
2022-08-11T11:01:24.494Z,500.0000
2022-08-11T11:02:26.643Z,500.0000
2022-08-11T11:03:26.757Z,500.0000
2022-08-11T11:04:29.048Z,502.0000
2022-08-11T11:05:31.339Z,506.0000
2022-08-11T11:06:33.609Z,508.0000
2022-08-11T11:07:35.903Z,508.0000
2022-08-11T11:08:38.215Z,508.0000
2022-08-11T11:09:40.377Z,507.0000
2022-08-11T11:10:42.649Z,505.0000
2022-08-11T11:11:42.774Z,506.0000
2022-08-11T11:12:45.077Z,509.0000
2022-08-11T11:13:54.917Z,507.0000
2022-08-11T11:14:53.737Z,509.0000
2022-08-11T11:15:51.824Z,510.0000
2022-08-11T11:16:54.084Z,508.0000
2022-08-11T11:17:56.382Z,510.0000
2022-08-11T11:19:01.108Z,512.0000
2022-08-11T11:19:58.678Z,514.0000
2022-08-11T11:21:00.950Z,517.0000
2022-08-11T11:22:03.211Z,519.0000
2022-08-11T11:23:05.491Z,520.0000
2022-08-11T11:24:07.670Z,519.0000
2022-08-11T11:25:09.887Z,516.0000
2022-08-11T11:26:48.745Z,496.0000
2022-08-11T11:27:50.929Z,497.0000
2022-08-11T11:28:53.212Z,496.0000
2022-08-11T11:29:55.439Z,497.0000
2022-08-11T11:30:55.573Z,497.0000
2022-08-11T11:31:57.832Z,498.0000
2022-08-11T11:33:00.057Z,502.0000
2022-08-11T11:34:11.927Z,500.0000
2022-08-11T11:35:04.651Z,496.0000
2022-08-11T11:36:06.950Z,495.0000
2022-08-11T11:37:09.253Z,492.0000
2022-08-11T11:38:13.851Z,493.0000
2022-08-11T11:39:11.756Z,493.0000
2022-08-11T11:40:14.080Z,495.0000
2022-08-11T11:41:16.244Z,497.0000
2022-08-11T11:42:18.553Z,497.0000
2022-08-11T11:43:20.824Z,496.0000
2022-08-11T11:44:23.158Z,496.0000
2022-08-11T11:45:25.414Z,494.0000
2022-08-11T11:46:29.958Z,493.0000
2022-08-11T11:47:27.856Z,495.0000
2022-08-11T11:48:30.157Z,496.0000
2022-08-11T11:49:32.597Z,496.0000
2022-08-11T11:50:34.745Z,496.0000
2022-08-11T11:51:37.054Z,493.0000
2022-08-11T11:52:37.297Z,491.0000
2022-08-11T11:53:39.513Z,488.0000
2022-08-11T11:54:41.877Z,489.0000
2022-08-11T11:55:44.067Z,485.0000
2022-08-11T11:56:46.353Z,490.0000
2022-08-11T11:57:59.055Z,490.0000
2022-08-11T11:58:48.838Z,488.0000
2022-08-11T11:59:51.190Z,487.0000
2022-08-11T12:00:53.491Z,487.0000
2022-08-11T12:01:55.800Z,481.0000
2022-08-11T12:02:58.154Z,484.0000
2022-08-11T12:03:59.234Z,482.0000
2022-08-11T12:05:02.648Z,481.0000
2022-08-11T12:06:04.954Z,473.0000
2022-08-11T12:07:05.073Z,481.0000
2022-08-11T12:08:12.619Z,475.0000
2022-08-11T12:09:09.660Z,474.0000
2022-08-11T12:10:12.062Z,470.0000