createdAt,value
2023-03-16T00:00:49.121Z,54.35
2023-03-16T00:03:51.772Z,54.59
2023-03-16T00:06:54.462Z,55.61
2023-03-16T00:09:57.550Z,55.75
2023-03-16T00:13:00.223Z,56.47
2023-03-16T00:16:05.251Z,56.86
2023-03-16T00:19:08.254Z,56.65
2023-03-16T00:22:10.793Z,56.99
2023-03-16T00:25:14.781Z,57.18
2023-03-16T00:28:17.157Z,57.77
2023-03-16T00:31:20.303Z,58.36
2023-03-16T00:34:23.058Z,58.45
2023-03-16T00:37:26.762Z,59.09
2023-03-16T00:40:29.687Z,58.89
2023-03-16T00:43:33.347Z,59.37
2023-03-16T00:46:36.649Z,59.20
2023-03-16T00:49:39.087Z,59.96
2023-03-16T00:52:43.100Z,59.92
2023-03-16T00:55:46.391Z,60.46
2023-03-16T00:58:49.470Z,60.52
2023-03-16T01:01:53.393Z,61.69
2023-03-16T01:04:57.050Z,60.98
2023-03-16T01:08:03.177Z,60.71
2023-03-16T01:11:10.967Z,61.53
2023-03-16T01:14:13.556Z,61.48
2023-03-16T01:17:17.617Z,62.44
2023-03-16T01:20:20.919Z,62.69
2023-03-16T01:23:23.787Z,62.09
2023-03-16T01:26:27.534Z,61.71
2023-03-16T01:29:30.345Z,61.32
2023-03-16T01:32:33.335Z,61.78
2023-03-16T01:35:36.458Z,61.96
2023-03-16T01:38:40.295Z,62.58
2023-03-16T01:41:44.446Z,62.57
2023-03-16T01:44:56.012Z,63.08
2023-03-16T01:47:59.026Z,63.46
2023-03-16T01:51:01.694Z,63.25
2023-03-16T01:54:08.501Z,62.97
2023-03-16T01:57:14.356Z,64.06
2023-03-16T02:00:24.172Z,63.24
2023-03-16T02:03:28.100Z,63.33
2023-03-16T02:06:30.827Z,63.43
2023-03-16T02:09:35.503Z,63.90
2023-03-16T02:12:38.708Z,63.65
2023-03-16T02:15:41.409Z,63.76
2023-03-16T02:18:44.339Z,64.60
2023-03-16T02:21:55.205Z,64.82
2023-03-16T02:24:58.113Z,65.55
2023-03-16T02:28:01.831Z,65.73
2023-03-16T02:31:05.921Z,65.43
2023-03-16T02:34:10.191Z,65.93
2023-03-16T02:37:13.184Z,65.66
2023-03-16T02:40:19.164Z,65.62
2023-03-16T02:43:24.450Z,65.75
2023-03-16T02:46:28.822Z,65.79
2023-03-16T02:49:35.024Z,66.85
2023-03-16T02:52:39.092Z,66.71
2023-03-16T02:55:42.134Z,67.46
2023-03-16T02:58:45.227Z,67.86
2023-03-16T03:01:48.674Z,67.21
2023-03-16T03:04:55.244Z,66.89
2023-03-16T03:07:58.498Z,67.13
2023-03-16T03:11:02.106Z,67.00
2023-03-16T03:14:05.404Z,67.65
2023-03-16T03:17:08.659Z,68.22
2023-03-16T03:20:17.429Z,68.66
2023-03-16T03:23:20.011Z,68.51
2023-03-16T03:26:23.208Z,69.50
2023-03-16T03:29:25.787Z,70.07
2023-03-16T03:32:28.701Z,69.96
2023-03-16T03:35:32.088Z,71.93
2023-03-16T03:38:35.231Z,70.92
2023-03-16T03:41:38.164Z,70.61
2023-03-16T03:44:41.920Z,70.64
2023-03-16T03:47:45.325Z,70.82
2023-03-16T03:50:48.618Z,70.75
2023-03-16T03:53:51.919Z,71.09
2023-03-16T03:57:02.076Z,71.57
2023-03-16T04:00:09.934Z,72.30
2023-03-16T04:03:13.067Z,71.69
2023-03-16T04:06:21.390Z,70.84
2023-03-16T04:09:28.682Z,71.69
2023-03-16T04:12:33.262Z,71.13
2023-03-16T04:15:41.016Z,72.08
2023-03-16T04:18:51.483Z,72.51
2023-03-16T04:21:55.156Z,72.85
2023-03-16T04:25:05.686Z,73.69
2023-03-16T04:28:08.911Z,73.92
2023-03-16T04:31:12.695Z,72.91
2023-03-16T04:34:18.315Z,73.88
2023-03-16T04:37:23.556Z,74.32
2023-03-16T04:40:31.773Z,74.58
2023-03-16T04:43:46.390Z,75.87
2023-03-16T04:50:08.961Z,73.55
2023-03-16T04:53:21.059Z,74.14
2023-03-16T04:56:24.721Z,73.06
2023-03-16T04:59:29.253Z,73.94
2023-03-16T05:02:37.896Z,73.84
2023-03-16T05:05:48.472Z,72.16
2023-03-16T05:08:57.119Z,72.66
2023-03-16T05:12:08.821Z,74.26
2023-03-16T05:15:17.718Z,73.30
2023-03-16T05:18:29.424Z,70.47
2023-03-16T05:21:34.989Z,70.91
2023-03-16T05:24:38.547Z,70.88
2023-03-16T05:27:52.030Z,69.60
2023-03-16T05:30:55.150Z,70.03
2023-03-16T05:33:58.165Z,70.25
2023-03-16T05:37:01.112Z,68.61
2023-03-16T05:40:12.968Z,68.60
2023-03-16T05:43:17.509Z,68.49
2023-03-16T05:46:21.384Z,69.56
2023-03-16T05:49:24.251Z,68.50
2023-03-16T05:52:38.951Z,67.22
2023-03-16T05:55:42.657Z,67.24
2023-03-16T05:58:52.096Z,66.45
2023-03-16T06:01:57.306Z,65.76
2023-03-16T06:05:00.120Z,62.21
2023-03-16T06:08:03.704Z,57.41
2023-03-16T06:11:07.039Z,54.57
2023-03-16T06:14:11.424Z,50.66
2023-03-16T06:17:14.962Z,48.33
2023-03-16T06:20:21.504Z,45.77
2023-03-16T06:23:31.445Z,45.54
2023-03-16T06:26:46.772Z,41.41
2023-03-16T06:30:05.172Z,39.66
2023-03-16T06:33:11.362Z,37.62
2023-03-16T06:36:17.946Z,37.79
2023-03-16T06:39:27.084Z,42.56
2023-03-16T06:42:32.452Z,45.76
2023-03-16T06:45:36.834Z,47.20
2023-03-16T06:48:46.321Z,46.71
2023-03-16T06:51:50.370Z,47.37
2023-03-16T06:54:53.485Z,47.52
2023-03-16T06:57:59.488Z,48.68
2023-03-16T07:01:07.013Z,48.95
2023-03-16T07:04:22.850Z,50.07
2023-03-16T07:07:34.266Z,50.16
2023-03-16T07:10:49.460Z,49.11
2023-03-16T07:13:56.272Z,49.17
2023-03-16T07:16:58.967Z,48.78
2023-03-16T07:20:09.677Z,46.58
2023-03-16T07:23:13.286Z,45.56
2023-03-16T07:26:21.022Z,44.22
2023-03-16T07:29:28.747Z,42.63
2023-03-16T07:32:34.431Z,45.54
2023-03-16T07:35:37.570Z,45.51
2023-03-16T07:38:46.157Z,45.44
2023-03-16T07:41:58.774Z,44.81
2023-03-16T07:45:05.401Z,45.69
2023-03-16T07:48:14.648Z,46.09
2023-03-16T07:51:20.552Z,47.12
2023-03-16T07:54:26.152Z,46.02
2023-03-16T07:57:29.197Z,46.39
2023-03-16T08:00:33.563Z,47.40
2023-03-16T08:03:37.102Z,47.41
2023-03-16T08:06:40.076Z,46.82
2023-03-16T08:09:46.658Z,46.79
2023-03-16T08:13:00.894Z,46.83
2023-03-16T08:16:05.026Z,46.86
2023-03-16T08:19:10.046Z,45.82
2023-03-16T08:22:15.694Z,46.86
2023-03-16T08:25:23.002Z,46.11
2023-03-16T08:28:30.223Z,46.95
2023-03-16T08:31:36.603Z,45.75
2023-03-16T08:34:40.598Z,45.01
2023-03-16T08:37:43.515Z,45.91
2023-03-16T08:40:49.330Z,44.49
2023-03-16T08:43:54.414Z,45.40
2023-03-16T08:47:03.238Z,45.21
2023-03-16T08:50:07.413Z,44.95
2023-03-16T08:53:11.291Z,44.70
2023-03-16T08:56:15.528Z,45.31
2023-03-16T08:59:29.197Z,44.32
2023-03-16T09:02:31.780Z,44.56
2023-03-16T09:05:34.961Z,45.66
2023-03-16T09:08:40.046Z,45.74
2023-03-16T09:11:46.154Z,45.23
2023-03-16T09:14:55.088Z,44.51
2023-03-16T09:18:01.569Z,44.42
2023-03-16T09:21:06.295Z,44.49
2023-03-16T09:24:10.770Z,43.91
2023-03-16T09:27:14.502Z,43.50
2023-03-16T09:30:19.012Z,42.67
2023-03-16T09:33:23.953Z,44.18
2023-03-16T09:36:28.163Z,41.56
2023-03-16T09:39:38.859Z,42.11
2023-03-16T09:42:47.457Z,42.93
2023-03-16T09:46:02.132Z,43.23
2023-03-16T09:49:12.281Z,43.28
2023-03-16T09:52:43.186Z,42.58
2023-03-16T09:55:50.362Z,42.38
2023-03-16T09:58:54.480Z,41.66
2023-03-16T10:02:24.779Z,42.60
2023-03-16T10:05:28.985Z,42.49
2023-03-16T10:08:42.995Z,42.71
2023-03-16T10:11:50.888Z,42.28
2023-03-16T10:15:01.287Z,42.87
2023-03-16T10:18:13.342Z,41.02
2023-03-16T10:21:19.940Z,39.57
2023-03-16T10:24:31.109Z,37.41
2023-03-16T10:27:37.796Z,36.33
2023-03-16T10:30:42.936Z,36.36
2023-03-16T10:33:46.745Z,36.96
2023-03-16T10:36:52.057Z,36.60
2023-03-16T10:39:55.451Z,36.92
2023-03-16T10:43:07.752Z,36.43
2023-03-16T10:46:14.982Z,34.89
2023-03-16T10:49:39.257Z,34.34
2023-03-16T10:52:52.217Z,33.90
2023-03-16T10:56:00.271Z,33.57
2023-03-16T10:59:24.180Z,34.15
2023-03-16T11:02:34.722Z,34.94
2023-03-16T11:05:42.669Z,34.47
2023-03-16T11:08:46.800Z,34.13
2023-03-16T11:11:54.861Z,34.07
2023-03-16T11:15:11.518Z,33.67
2023-03-16T11:18:36.789Z,32.95
2023-03-16T11:21:47.196Z,33.49
2023-03-16T11:25:07.273Z,33.66
2023-03-16T11:28:30.773Z,33.69
2023-03-16T11:31:43.281Z,32.59
2023-03-16T11:34:49.151Z,31.86
2023-03-16T11:37:56.176Z,33.31
2023-03-16T11:41:04.034Z,31.58
2023-03-16T11:44:26.355Z,31.05
2023-03-16T11:47:57.690Z,29.98
2023-03-16T11:51:07.687Z,30.38
2023-03-16T11:54:38.546Z,31.42
2023-03-16T11:57:51.841Z,30.85
2023-03-16T12:01:19.831Z,29.74
2023-03-16T12:04:30.705Z,31.16
2023-03-16T12:07:49.837Z,30.05
2023-03-16T12:11:09.556Z,30.20
2023-03-16T12:14:39.436Z,30.83
2023-03-16T12:17:43.346Z,30.85
2023-03-16T12:20:58.110Z,29.62
2023-03-16T12:24:08.289Z,28.92
2023-03-16T12:27:23.397Z,28.09
2023-03-16T12:30:37.436Z,27.54
2023-03-16T12:33:48.443Z,28.59
2023-03-16T12:36:52.129Z,27.98
2023-03-16T12:40:09.929Z,27.03
2023-03-16T12:43:12.410Z,26.64
2023-03-16T12:46:26.186Z,25.12
2023-03-16T12:49:34.470Z,26.18
2023-03-16T12:52:45.688Z,25.95
2023-03-16T12:55:49.393Z,24.84
2023-03-16T12:58:56.708Z,24.77
2023-03-16T13:02:00.968Z,25.77
2023-03-16T13:05:12.688Z,25.25
2023-03-16T13:08:16.496Z,25.42
2023-03-16T13:11:20.897Z,25.71
2023-03-16T13:14:42.477Z,26.37
2023-03-16T13:17:53.754Z,26.62
2023-03-16T13:21:02.029Z,27.01
2023-03-16T13:24:14.548Z,26.24
2023-03-16T13:27:34.374Z,26.43
2023-03-16T13:30:39.242Z,25.24
2023-03-16T13:33:43.533Z,23.77
2023-03-16T13:36:47.550Z,24.36
2023-03-16T13:39:56.675Z,25.14
2023-03-16T13:42:59.932Z,25.39
2023-03-16T13:46:06.029Z,25.69
2023-03-16T13:49:13.193Z,26.86
2023-03-16T13:52:36.258Z,25.06
2023-03-16T13:55:41.145Z,24.64
2023-03-16T13:58:50.077Z,23.73
2023-03-16T14:02:00.105Z,25.18
2023-03-16T14:05:10.358Z,24.78
2023-03-16T14:08:24.228Z,24.92
2023-03-16T14:11:29.317Z,26.33
2023-03-16T14:14:37.766Z,27.11
2023-03-16T14:17:43.636Z,25.53
2023-03-16T14:20:46.586Z,25.14
2023-03-16T14:23:53.789Z,24.46
2023-03-16T14:26:59.076Z,24.04
2023-03-16T14:30:03.175Z,24.49
2023-03-16T14:33:26.136Z,23.92
2023-03-16T14:36:35.699Z,24.09
2023-03-16T14:39:41.275Z,25.59
2023-03-16T14:42:49.721Z,26.20
2023-03-16T14:45:53.987Z,25.97
2023-03-16T14:49:05.179Z,27.29
2023-03-16T14:52:13.237Z,26.23
2023-03-16T14:55:17.350Z,27.04
2023-03-16T14:58:22.529Z,27.01
2023-03-16T15:01:25.834Z,26.23
2023-03-16T15:04:35.507Z,26.64
2023-03-16T15:07:41.908Z,27.14
2023-03-16T15:10:47.416Z,24.94
2023-03-16T15:13:50.697Z,26.48
2023-03-16T15:16:55.328Z,24.94
2023-03-16T15:19:59.241Z,25.47
2023-03-16T15:23:02.717Z,24.30
2023-03-16T15:26:08.252Z,24.93
2023-03-16T15:29:12.549Z,25.12
2023-03-16T15:32:19.600Z,24.58
2023-03-16T15:35:23.321Z,24.48
2023-03-16T15:38:33.954Z,25.45
2023-03-16T15:41:47.312Z,25.68
2023-03-16T15:44:50.775Z,26.76
2023-03-16T15:47:54.586Z,27.20
2023-03-16T15:50:57.923Z,27.54
2023-03-16T15:54:04.568Z,27.27
2023-03-16T15:57:11.141Z,27.87
2023-03-16T16:00:35.470Z,28.05
2023-03-16T16:03:42.672Z,27.56
2023-03-16T16:06:47.759Z,28.10
2023-03-16T16:09:52.100Z,28.60
2023-03-16T16:12:58.552Z,28.39
2023-03-16T16:16:03.596Z,28.51
2023-03-16T16:19:09.818Z,29.02
2023-03-16T16:22:14.009Z,28.13
2023-03-16T16:25:18.202Z,27.59
2023-03-16T16:28:22.869Z,27.38
2023-03-16T16:31:29.312Z,27.33
2023-03-16T16:34:33.842Z,27.81
2023-03-16T16:37:36.916Z,26.44
2023-03-16T16:40:46.671Z,26.02
2023-03-16T16:43:52.318Z,25.86
2023-03-16T16:46:56.954Z,25.38
2023-03-16T16:49:59.773Z,25.61
2023-03-16T16:53:04.505Z,25.90
2023-03-16T16:56:15.782Z,26.67
2023-03-16T16:59:19.873Z,27.76
2023-03-16T17:02:30.997Z,28.49
2023-03-16T17:05:34.492Z,29.59
2023-03-16T17:08:37.911Z,30.24
2023-03-16T17:11:43.340Z,30.97
2023-03-16T17:14:47.439Z,32.16
2023-03-16T17:17:50.862Z,32.91
2023-03-16T17:20:55.784Z,34.04
2023-03-16T17:24:03.013Z,35.22
2023-03-16T17:27:09.566Z,34.98
2023-03-16T17:30:29.355Z,35.86
2023-03-16T17:33:34.792Z,36.32
2023-03-16T17:36:37.992Z,37.01
2023-03-16T17:39:46.413Z,37.58
2023-03-16T17:42:51.553Z,38.24
2023-03-16T17:45:55.170Z,38.80
2023-03-16T17:48:58.831Z,39.37
2023-03-16T17:52:04.914Z,40.12
2023-03-16T17:55:08.108Z,40.14
2023-03-16T17:58:31.257Z,40.34
2023-03-16T18:01:37.135Z,41.28
2023-03-16T18:04:41.271Z,41.88
2023-03-16T18:07:45.193Z,41.94
2023-03-16T18:10:53.255Z,41.65
2023-03-16T18:13:56.659Z,42.36
2023-03-16T18:17:00.604Z,42.66
2023-03-16T18:20:06.530Z,43.90
2023-03-16T18:23:20.682Z,43.46
2023-03-16T18:26:28.790Z,43.35
2023-03-16T18:29:32.540Z,44.12
2023-03-16T18:32:35.663Z,44.36
2023-03-16T18:35:42.178Z,45.14
2023-03-16T18:38:53.803Z,45.82
2023-03-16T18:41:56.656Z,45.50
2023-03-16T18:45:01.904Z,45.67
2023-03-16T18:48:05.136Z,45.93
2023-03-16T18:51:13.260Z,46.69
2023-03-16T18:54:21.426Z,46.33
2023-03-16T18:57:27.724Z,47.09
2023-03-16T19:00:32.420Z,46.88
2023-03-16T19:03:40.758Z,46.86
2023-03-16T19:06:44.393Z,44.35
2023-03-16T19:09:47.633Z,41.52
2023-03-16T19:12:51.401Z,41.21
2023-03-16T19:15:57.063Z,42.05
2023-03-16T19:18:59.830Z,42.31
2023-03-16T19:22:07.607Z,41.24
2023-03-16T19:25:18.094Z,40.92
2023-03-16T19:28:34.812Z,39.93
2023-03-16T19:31:38.452Z,40.21
2023-03-16T19:34:43.239Z,40.74
2023-03-16T19:37:46.231Z,42.53
2023-03-16T19:40:53.217Z,41.46
2023-03-16T19:43:59.999Z,41.79
2023-03-16T19:47:07.464Z,43.25
2023-03-16T19:50:31.660Z,42.71
2023-03-16T19:53:35.664Z,42.82
2023-03-16T19:56:39.074Z,44.40
2023-03-16T19:59:43.288Z,44.90
2023-03-16T20:02:46.721Z,45.15
2023-03-16T20:05:49.783Z,45.78
2023-03-16T20:08:52.499Z,45.77
2023-03-16T20:11:56.175Z,45.97
2023-03-16T20:15:01.535Z,45.19
2023-03-16T20:18:07.477Z,46.10
2023-03-16T20:21:14.905Z,48.35
2023-03-16T20:24:20.833Z,48.25
2023-03-16T20:27:25.085Z,47.98
2023-03-16T20:30:29.958Z,49.23
2023-03-16T20:33:35.068Z,49.27
2023-03-16T20:36:38.639Z,49.19
2023-03-16T20:39:42.248Z,50.25
2023-03-16T20:42:47.016Z,50.53
2023-03-16T20:45:50.311Z,49.91
2023-03-16T20:48:54.180Z,47.68
2023-03-16T20:51:57.478Z,49.79
2023-03-16T20:55:02.661Z,48.72
2023-03-16T20:58:18.143Z,48.04
2023-03-16T21:01:23.285Z,47.89
2023-03-16T21:04:27.849Z,49.68
2023-03-16T21:07:31.498Z,50.90
2023-03-16T21:10:36.228Z,49.76
2023-03-16T21:13:39.205Z,49.99
2023-03-16T21:16:41.716Z,51.75
2023-03-16T21:19:45.532Z,52.10
2023-03-16T21:22:48.529Z,52.40
2023-03-16T21:25:55.093Z,52.32
2023-03-16T21:29:02.580Z,53.65
2023-03-16T21:32:12.545Z,55.01
2023-03-16T21:35:17.185Z,57.77
2023-03-16T21:38:23.647Z,56.53
2023-03-16T21:41:26.756Z,55.79
2023-03-16T21:44:29.154Z,57.35
2023-03-16T21:47:33.032Z,58.48
2023-03-16T21:50:39.083Z,58.62
2023-03-16T21:53:43.288Z,58.26
2023-03-16T21:56:47.400Z,59.10
2023-03-16T21:59:51.513Z,59.06
2023-03-16T22:02:57.220Z,60.19
2023-03-16T22:06:01.386Z,60.90
2023-03-16T22:09:05.229Z,61.17
2023-03-16T22:12:14.128Z,62.92
2023-03-16T22:15:21.931Z,62.07
2023-03-16T22:18:38.136Z,61.31
2023-03-16T22:21:42.417Z,62.44
2023-03-16T22:24:47.291Z,64.52
2023-03-16T22:27:51.361Z,63.95
2023-03-16T22:30:55.012Z,64.80
2023-03-16T22:33:59.997Z,63.78
2023-03-16T22:37:04.006Z,64.87
2023-03-16T22:40:11.873Z,65.79
2023-03-16T22:43:19.209Z,65.35
2023-03-16T22:46:24.847Z,66.93
2023-03-16T22:49:30.376Z,66.56
2023-03-16T22:52:36.243Z,66.62
2023-03-16T22:55:41.375Z,67.82
2023-03-16T22:58:50.309Z,67.64
2023-03-16T23:01:53.330Z,66.65
2023-03-16T23:04:56.971Z,67.24
2023-03-16T23:08:03.269Z,67.59
2023-03-16T23:11:07.387Z,69.51
2023-03-16T23:14:31.299Z,68.49
2023-03-16T23:17:34.294Z,68.42
2023-03-16T23:20:38.715Z,69.02
2023-03-16T23:23:48.298Z,69.04
2023-03-16T23:27:01.459Z,69.65
2023-03-16T23:30:08.271Z,69.95
2023-03-16T23:33:13.691Z,70.71
2023-03-16T23:36:17.948Z,70.24
2023-03-16T23:39:21.355Z,72.84
2023-03-16T23:42:26.182Z,70.88
2023-03-16T23:45:43.040Z,70.76
2023-03-16T23:48:48.829Z,72.34
2023-03-16T23:51:52.337Z,74.63
2023-03-16T23:54:56.952Z,72.63
2023-03-16T23:58:00.280Z,74.18
