createdAt,value
2019-04-20T00:02:27.477Z,52.69
2019-04-20T00:07:29.168Z,53.61
2019-04-20T00:12:34.447Z,53.82
2019-04-20T00:17:19.942Z,53.79
2019-04-20T00:22:33.118Z,54.00
2019-04-20T00:27:47.150Z,54.04
2019-04-20T00:32:39.958Z,52.52
2019-04-20T00:37:19.151Z,54.10
2019-04-20T00:42:17.676Z,54.35
2019-04-20T00:47:29.155Z,54.10
2019-04-20T00:52:27.565Z,53.91
2019-04-20T00:57:20.299Z,53.66
2019-04-20T01:02:21.208Z,53.84
2019-04-20T01:07:24.396Z,53.83
2019-04-20T01:12:16.420Z,53.81
2019-04-20T01:17:12.154Z,54.32
2019-04-20T01:22:10.740Z,53.43
2019-04-20T01:27:06.541Z,53.42
2019-04-20T01:32:12.804Z,52.98
2019-04-20T01:37:14.427Z,52.92
2019-04-20T01:41:58.159Z,53.69
2019-04-20T01:46:58.734Z,53.21
2019-04-20T01:52:03.811Z,53.67
2019-04-20T01:57:04.764Z,56.23
2019-04-20T02:02:04.040Z,55.83
2019-04-20T02:06:59.909Z,56.06
2019-04-20T02:11:54.114Z,56.22
2019-04-20T02:16:58.439Z,55.88
2019-04-20T02:22:03.844Z,56.07
2019-04-20T02:26:47.250Z,54.69
2019-04-20T02:42:26.541Z,52.80
2019-04-20T02:47:24.960Z,53.00
2019-04-20T02:57:17.857Z,53.81
2019-04-20T03:01:59.020Z,54.30
2019-04-20T03:06:54.946Z,55.04
2019-04-20T03:12:05.025Z,55.80
2019-04-20T03:16:51.348Z,55.91
2019-04-20T03:21:52.872Z,56.27
2019-04-20T03:26:47.989Z,58.12
2019-04-20T03:32:14.645Z,57.00
2019-04-20T03:36:53.510Z,57.20
2019-04-20T03:41:32.989Z,57.77
2019-04-20T03:46:31.028Z,58.26
2019-04-20T03:51:46.757Z,60.80
2019-04-20T03:57:06.608Z,61.18
2019-04-20T04:02:22.237Z,61.21
2019-04-20T04:06:50.963Z,61.47
2019-04-20T04:11:57.620Z,60.23
2019-04-20T04:16:45.675Z,60.63
2019-04-20T04:21:54.821Z,60.36
2019-04-20T04:26:51.179Z,60.55
2019-04-20T04:32:03.656Z,59.88
2019-04-20T04:36:53.966Z,60.45
2019-04-20T04:41:51.203Z,58.36
2019-04-20T04:46:26.897Z,59.15
2019-04-20T04:51:29.398Z,58.46
2019-04-20T04:56:23.962Z,58.41
2019-04-20T05:01:25.289Z,57.73
2019-04-20T05:06:30.008Z,57.54
2019-04-20T05:11:17.315Z,57.26
2019-04-20T05:16:37.448Z,57.54
2019-04-20T05:21:38.967Z,58.81
2019-04-20T05:31:36.370Z,56.04
2019-04-20T05:36:45.182Z,50.77
2019-04-20T05:41:42.916Z,48.99
2019-04-20T05:46:36.224Z,42.78
2019-04-20T05:51:43.200Z,48.50
2019-04-20T05:56:44.507Z,49.21
2019-04-20T06:01:38.025Z,48.45
2019-04-20T06:06:37.715Z,48.77
2019-04-20T06:11:32.010Z,50.95
2019-04-20T06:16:33.530Z,51.30
2019-04-20T06:21:51.909Z,49.67
2019-04-20T06:26:55.110Z,49.90
2019-04-20T06:31:59.339Z,49.85
2019-04-20T06:36:57.417Z,49.60
2019-04-20T06:51:59.306Z,47.90
2019-04-20T06:56:55.747Z,48.93
2019-04-20T07:02:02.985Z,47.14
2019-04-20T07:07:06.448Z,47.83
2019-04-20T07:11:56.992Z,45.05
2019-04-20T07:17:10.668Z,45.33
2019-04-20T07:22:23.103Z,47.01
2019-04-20T07:27:06.373Z,44.60
2019-04-20T07:31:57.200Z,46.10
2019-04-20T07:37:28.243Z,43.91
2019-04-20T07:42:13.619Z,42.87
2019-04-20T07:51:40.425Z,41.51
2019-04-20T07:56:53.827Z,43.70
2019-04-20T08:06:53.036Z,41.16
2019-04-20T08:12:11.590Z,41.10
2019-04-20T08:17:14.320Z,40.70
2019-04-20T08:21:58.447Z,40.86
2019-04-20T08:26:45.436Z,39.52
2019-04-20T08:31:55.943Z,40.61
2019-04-20T08:36:56.611Z,41.52
2019-04-20T08:41:57.535Z,39.55
2019-04-20T08:47:02.162Z,38.21
2019-04-20T08:51:58.855Z,37.91
2019-04-20T08:56:36.252Z,36.75
2019-04-20T09:01:29.076Z,35.70
2019-04-20T09:06:39.924Z,33.80
2019-04-20T09:11:47.961Z,33.93
2019-04-20T09:16:26.975Z,34.17
2019-04-20T09:21:28.748Z,34.88
2019-04-20T09:26:41.329Z,33.83
2019-04-20T09:31:35.906Z,34.21
2019-04-20T09:36:32.528Z,33.17
2019-04-20T09:41:58.530Z,34.01
2019-04-20T09:46:50.056Z,33.43
2019-04-20T09:51:58.576Z,32.98
2019-04-20T09:57:03.573Z,32.73
2019-04-20T10:01:45.049Z,32.24
2019-04-20T10:06:37.703Z,32.70
2019-04-20T10:11:33.755Z,32.65
2019-04-20T10:16:29.780Z,30.38
2019-04-20T10:21:26.225Z,30.80
2019-04-20T10:26:22.748Z,30.72
2019-04-20T10:31:20.242Z,28.42
2019-04-20T10:36:33.438Z,30.07
2019-04-20T10:41:37.903Z,28.72
2019-04-20T10:46:27.288Z,28.31
2019-04-20T10:51:23.972Z,29.02
2019-04-20T10:56:21.254Z,28.84
2019-04-20T11:01:17.876Z,27.47
2019-04-20T11:06:14.521Z,27.75
2019-04-20T11:11:16.387Z,27.76
2019-04-20T11:16:08.672Z,29.87
2019-04-20T11:21:04.730Z,28.40
2019-04-20T11:26:02.142Z,26.52
2019-04-20T11:30:58.519Z,28.39
2019-04-20T11:35:55.043Z,25.97
2019-04-20T11:41:03.829Z,26.71
2019-04-20T11:45:49.003Z,27.65
2019-04-20T11:50:53.581Z,26.31
2019-04-20T11:55:50.340Z,26.94
2019-04-20T12:00:56.256Z,26.75
2019-04-20T12:05:51.638Z,27.43
2019-04-20T12:10:49.417Z,25.60
2019-04-20T12:15:43.427Z,26.90
2019-04-20T12:20:45.027Z,26.68
2019-04-20T12:25:42.898Z,27.95
2019-04-20T12:30:39.747Z,26.16
2019-04-20T12:35:36.165Z,26.26
2019-04-20T12:40:32.429Z,24.62
2019-04-20T12:45:29.280Z,24.40
2019-04-20T12:50:25.898Z,26.13
2019-04-20T12:55:22.885Z,30.90
2019-04-20T13:00:23.681Z,27.31
2019-04-20T13:05:22.164Z,27.76
2019-04-20T13:10:18.179Z,27.29
2019-04-20T13:15:38.324Z,25.03
2019-04-20T13:20:43.908Z,25.02
2019-04-20T13:25:41.219Z,26.12
2019-04-20T13:30:37.627Z,26.82
2019-04-20T13:35:34.282Z,27.35
2019-04-20T13:40:31.217Z,25.39
2019-04-20T13:45:28.723Z,26.88
2019-04-20T13:50:26.203Z,25.24
2019-04-20T13:55:24.907Z,27.37
2019-04-20T14:00:40.938Z,26.24
2019-04-20T14:05:38.201Z,26.40
2019-04-20T14:10:35.395Z,25.70
2019-04-20T14:15:33.208Z,26.00
2019-04-20T14:20:29.876Z,25.52
2019-04-20T14:25:27.046Z,27.41
2019-04-20T14:30:24.518Z,27.60
2019-04-20T14:35:20.869Z,26.98
2019-04-20T14:40:18.713Z,27.06
2019-04-20T14:45:16.349Z,30.38
2019-04-20T14:50:15.932Z,28.42
2019-04-20T14:55:15.239Z,30.06
2019-04-20T15:00:17.343Z,27.08
2019-04-20T15:05:14.767Z,27.92
2019-04-20T15:10:13.133Z,28.68
2019-04-20T15:15:10.568Z,27.20
2019-04-20T15:20:11.873Z,27.72
2019-04-20T15:25:09.471Z,28.20
2019-04-20T15:30:08.503Z,27.88
2019-04-20T15:35:06.969Z,27.63
2019-04-20T15:40:05.191Z,28.93
2019-04-20T15:45:05.203Z,29.14
2019-04-20T15:50:02.298Z,28.32
2019-04-20T15:55:03.091Z,28.78
2019-04-20T15:59:56.304Z,28.14
2019-04-20T16:04:58.377Z,28.86
2019-04-20T16:09:54.935Z,29.31
2019-04-20T16:14:51.371Z,25.90
2019-04-20T16:19:55.391Z,26.01
2019-04-20T16:24:49.044Z,26.78
2019-04-20T16:29:45.142Z,28.74
2019-04-20T16:34:42.507Z,27.94
2019-04-20T16:39:38.705Z,27.23
2019-04-20T16:44:35.545Z,27.30
2019-04-20T16:49:32.735Z,25.32
2019-04-20T16:54:29.999Z,25.93
2019-04-20T16:59:26.143Z,25.09
2019-04-20T17:04:24.101Z,26.33
2019-04-20T17:09:20.019Z,24.41
2019-04-20T17:14:16.996Z,25.13
2019-04-20T17:19:13.397Z,25.80
2019-04-20T17:24:09.410Z,27.61
2019-04-20T17:29:13.728Z,28.33
2019-04-20T17:34:27.023Z,28.09
2019-04-20T17:39:11.936Z,28.01
2019-04-20T17:44:25.073Z,26.83
2019-04-20T17:49:19.423Z,28.77
2019-04-20T17:54:08.461Z,28.16
2019-04-20T17:59:04.397Z,27.18
2019-04-20T18:04:39.468Z,27.52
2019-04-20T18:09:11.545Z,29.94
2019-04-20T18:14:06.542Z,29.83
2019-04-20T18:19:07.742Z,29.50
2019-04-20T18:23:58.286Z,30.39
2019-04-20T18:29:14.945Z,29.80
2019-04-20T18:33:54.094Z,31.19
2019-04-20T18:38:57.531Z,30.53
2019-04-20T18:43:52.303Z,29.76
2019-04-20T18:49:06.921Z,32.17
2019-04-20T18:53:46.915Z,29.85
2019-04-20T18:58:43.010Z,30.23
2019-04-20T19:03:42.696Z,31.57
2019-04-20T19:08:40.488Z,30.13
2019-04-20T19:13:44.653Z,32.96
2019-04-20T19:19:01.750Z,32.26
2019-04-20T19:23:54.868Z,33.26
2019-04-20T19:28:48.107Z,31.28
2019-04-20T19:34:04.626Z,32.17
2019-04-20T19:38:50.806Z,32.46
2019-04-20T19:43:48.385Z,32.26
2019-04-20T19:48:45.089Z,32.88
2019-04-20T19:53:53.049Z,32.18
2019-04-20T19:58:39.685Z,33.35
2019-04-20T20:03:27.795Z,32.94
2019-04-20T20:08:29.072Z,34.16
2019-04-20T20:13:27.638Z,33.68
2019-04-20T20:18:35.608Z,34.18
2019-04-20T20:23:18.286Z,34.78
2019-04-20T20:28:28.715Z,35.65
2019-04-20T20:33:30.650Z,35.42
2019-04-20T20:38:19.210Z,35.36
2019-04-20T20:43:18.462Z,35.53
2019-04-20T20:48:22.838Z,34.65
2019-04-20T20:53:14.205Z,35.48
2019-04-20T20:58:10.620Z,35.85
2019-04-20T21:03:03.928Z,35.30
2019-04-20T21:07:57.479Z,36.36
2019-04-20T21:12:58.978Z,36.43
2019-04-20T21:18:15.890Z,36.97
2019-04-20T21:23:02.658Z,36.65
2019-04-20T21:27:47.022Z,36.88
2019-04-20T21:32:46.987Z,37.64
2019-04-20T21:37:48.319Z,37.76
2019-04-20T21:42:44.308Z,38.08
2019-04-20T21:47:39.782Z,39.03
2019-04-20T21:52:41.294Z,38.04
2019-04-20T21:57:39.062Z,38.40
2019-04-20T22:02:37.700Z,38.44
2019-04-20T22:07:28.304Z,39.04
2019-04-20T22:12:30.606Z,39.41
2019-04-20T22:17:28.580Z,38.49
2019-04-20T22:22:41.118Z,39.58
2019-04-20T22:27:22.427Z,39.74
2019-04-20T22:32:17.361Z,40.91
2019-04-20T22:37:20.811Z,42.64
2019-04-20T22:42:14.313Z,41.18
2019-04-20T22:47:14.028Z,41.15
2019-04-20T22:52:27.821Z,42.50
2019-04-20T22:57:22.260Z,43.51
2019-04-20T23:02:05.627Z,43.56
2019-04-20T23:07:02.982Z,43.30
2019-04-20T23:12:04.919Z,43.54
2019-04-20T23:16:57.584Z,43.98
2019-04-20T23:21:59.646Z,44.44
2019-04-20T23:26:53.063Z,46.04
2019-04-20T23:31:54.968Z,48.93
2019-04-20T23:36:50.335Z,47.01
2019-04-20T23:41:53.754Z,45.48
2019-04-20T23:46:45.341Z,46.21
2019-04-20T23:52:03.626Z,47.06
2019-04-20T23:56:39.778Z,47.65
