createdAt,value
2018-12-03T00:00:15.560Z,2
2018-12-03T00:01:27.738Z,1.9
2018-12-03T00:02:39.995Z,1.4
2018-12-03T00:03:52.187Z,1.3
2018-12-03T00:05:04.309Z,2.1
2018-12-03T00:06:16.576Z,3.5
2018-12-03T00:07:28.782Z,2.7
2018-12-03T00:08:40.958Z,3.9
2018-12-03T00:09:53.158Z,2.8
2018-12-03T00:11:05.356Z,2.1
2018-12-03T00:12:17.550Z,1.6
2018-12-03T00:13:29.666Z,2.4
2018-12-03T00:14:42.031Z,0.9
2018-12-03T00:15:54.045Z,2.2
2018-12-03T00:17:06.249Z,3.1
2018-12-03T00:18:18.597Z,1.6
2018-12-03T00:19:30.798Z,2.5
2018-12-03T00:20:42.921Z,2.9
2018-12-03T00:21:55.024Z,3.1
2018-12-03T00:23:07.219Z,2.9
2018-12-03T00:24:19.443Z,2.4
2018-12-03T00:25:31.602Z,1.4
2018-12-03T00:26:43.794Z,2
2018-12-03T00:27:55.994Z,2.4
2018-12-03T00:29:08.179Z,1.5
2018-12-03T00:30:20.370Z,1.8
2018-12-03T00:31:32.668Z,1.6
2018-12-03T00:32:44.870Z,1.7
2018-12-03T00:33:56.957Z,1.5
2018-12-03T00:35:09.156Z,2.3
2018-12-03T00:36:21.420Z,3.8
2018-12-03T00:37:33.638Z,2.6
2018-12-03T00:38:45.804Z,2.8
2018-12-03T00:39:57.924Z,3.7
2018-12-03T00:41:10.122Z,3.9
2018-12-03T00:42:22.316Z,2.9
2018-12-03T00:43:34.701Z,2.7
2018-12-03T00:44:46.789Z,4.5
2018-12-03T00:45:58.971Z,2.4
2018-12-03T00:47:11.090Z,2.4
2018-12-03T00:48:23.270Z,5.6
2018-12-03T00:49:35.546Z,3
2018-12-03T00:50:47.686Z,3.5
2018-12-03T00:51:59.862Z,5.2
2018-12-03T00:53:12.053Z,2.6
2018-12-03T00:54:24.263Z,2.9
2018-12-03T00:55:36.617Z,3.2
2018-12-03T00:56:48.631Z,3.4
2018-12-03T00:58:00.867Z,2.9
2018-12-03T00:59:13.083Z,4
2018-12-03T01:00:25.216Z,7.4
2018-12-03T01:01:37.401Z,2.7
2018-12-03T01:02:49.681Z,3
2018-12-03T01:04:01.798Z,3.4
2018-12-03T01:05:13.987Z,5
2018-12-03T01:06:26.253Z,2.2
2018-12-03T01:07:38.474Z,2.9
2018-12-03T01:08:50.656Z,3.8
2018-12-03T01:10:02.761Z,1.9
2018-12-03T01:11:14.970Z,2.3
2018-12-03T01:12:27.156Z,5.8
2018-12-03T01:13:39.417Z,3.6
2018-12-03T01:14:51.632Z,2.7
2018-12-03T01:16:03.730Z,4.4
2018-12-03T01:17:16.006Z,2.6
2018-12-03T01:18:28.117Z,2.2
2018-12-03T01:19:40.485Z,3.6
2018-12-03T01:20:52.540Z,2.6
2018-12-03T01:22:04.697Z,3.6
2018-12-03T01:23:16.887Z,5.3
2018-12-03T01:24:29.110Z,3.5
2018-12-03T01:25:41.375Z,2.7
2018-12-03T01:26:53.486Z,6.4
2018-12-03T01:28:05.666Z,3.5
2018-12-03T01:29:17.881Z,5.1
2018-12-03T01:30:30.059Z,3.3
2018-12-03T01:31:42.363Z,3.3
2018-12-03T01:32:54.442Z,8.7
2018-12-03T01:34:07.054Z,3.5
2018-12-03T01:35:18.901Z,5.8
2018-12-03T01:36:31.020Z,4.5
2018-12-03T01:37:43.329Z,6
2018-12-03T01:38:55.409Z,4.8
2018-12-03T01:40:07.685Z,3.2
2018-12-03T01:41:19.798Z,3.3
2018-12-03T01:42:31.997Z,4.7
2018-12-03T01:43:44.283Z,7.5
2018-12-03T01:44:56.383Z,5.7
2018-12-03T01:46:08.573Z,7.4
2018-12-03T01:47:20.836Z,3.4
2018-12-03T01:48:34.872Z,5.6
2018-12-03T01:49:45.161Z,4.2
2018-12-03T01:50:57.350Z,5.8
2018-12-03T01:52:09.665Z,5.2
2018-12-03T01:53:21.808Z,8.1
2018-12-03T01:54:34.035Z,5.2
2018-12-03T01:55:46.249Z,12.2
2018-12-03T01:56:58.323Z,6.6
2018-12-03T01:58:10.653Z,7.4
2018-12-03T01:59:22.703Z,12.7
2018-12-03T02:00:34.961Z,4.8
2018-12-03T02:01:47.087Z,7.9
2018-12-03T02:02:59.357Z,5.6
2018-12-03T02:04:11.482Z,6.4
2018-12-03T02:05:23.672Z,5.2
2018-12-03T02:06:35.909Z,5.9
2018-12-03T02:07:48.157Z,7.1
2018-12-03T02:09:00.256Z,8.1
2018-12-03T02:10:12.450Z,12.4
2018-12-03T02:11:24.717Z,8.3
2018-12-03T02:12:36.862Z,12.7
2018-12-03T02:13:49.038Z,6.1
2018-12-03T02:15:01.236Z,11.4
2018-12-03T02:16:13.503Z,16.3
2018-12-03T02:17:25.675Z,8.6
2018-12-03T02:18:37.804Z,5.8
2018-12-03T02:19:50.092Z,9.5
2018-12-03T02:21:02.284Z,11
2018-12-03T02:22:14.434Z,5
2018-12-03T02:23:26.677Z,6.1
2018-12-03T02:24:38.770Z,9.3
2018-12-03T02:25:50.973Z,10.9
2018-12-03T02:27:03.230Z,7.3
2018-12-03T02:28:15.360Z,6.9
2018-12-03T02:29:27.544Z,7.8
2018-12-03T02:30:39.744Z,6.6
2018-12-03T02:31:51.925Z,5.7
2018-12-03T02:33:04.260Z,5.4
2018-12-03T02:34:16.331Z,5.8
2018-12-03T02:35:28.606Z,7
2018-12-03T02:36:40.823Z,6.1
2018-12-03T02:37:52.936Z,6.5
2018-12-03T02:39:05.193Z,5.4
2018-12-03T02:40:17.289Z,7.8
2018-12-03T02:41:29.480Z,6.9
2018-12-03T02:42:41.773Z,3.6
2018-12-03T02:43:53.958Z,7.7
2018-12-03T02:45:06.062Z,6.3
2018-12-03T02:46:18.329Z,9.1
2018-12-03T02:47:30.530Z,9
2018-12-03T02:48:42.688Z,6.8
2018-12-03T02:49:54.907Z,5.8
2018-12-03T02:51:07.123Z,8.7
2018-12-03T02:52:19.294Z,11.8
2018-12-03T02:53:31.497Z,12
2018-12-03T02:54:43.611Z,6.9
2018-12-03T02:55:55.972Z,6.4
2018-12-03T02:57:08.103Z,8
2018-12-03T02:58:20.206Z,9.2
2018-12-03T02:59:32.467Z,8
2018-12-03T03:00:44.684Z,9.7
2018-12-03T03:01:56.841Z,8.8
2018-12-03T03:03:09.056Z,11
2018-12-03T03:04:21.249Z,6.4
2018-12-03T03:05:33.349Z,10.6
2018-12-03T03:06:45.550Z,7.5
2018-12-03T03:07:57.905Z,6.1
2018-12-03T03:09:09.938Z,10.4
2018-12-03T03:10:22.143Z,7.1
2018-12-03T03:11:34.386Z,7.9
2018-12-03T03:12:46.977Z,11.6
2018-12-03T03:13:58.776Z,6.9
2018-12-03T03:15:10.999Z,7.9
2018-12-03T03:16:23.100Z,7.4
2018-12-03T03:17:35.373Z,11.2
2018-12-03T03:18:47.500Z,10.2
2018-12-03T03:19:59.845Z,6.5
2018-12-03T03:21:11.900Z,4
2018-12-03T03:22:24.152Z,9.4
2018-12-03T03:23:36.295Z,7.6
2018-12-03T03:24:48.519Z,6.1
2018-12-03T03:26:00.715Z,3.9
2018-12-03T03:27:12.836Z,3.4
2018-12-03T03:28:25.029Z,4.5
2018-12-03T03:29:37.337Z,5.9
2018-12-03T03:30:51.097Z,9.5
2018-12-03T03:32:01.784Z,5.9
2018-12-03T03:33:13.808Z,3.6
2018-12-03T03:34:26.002Z,3.4
2018-12-03T03:35:38.278Z,2.6
2018-12-03T03:36:50.475Z,3.5
2018-12-03T03:38:02.666Z,4
2018-12-03T03:39:14.841Z,3.4
2018-12-03T03:40:27.049Z,2.6
2018-12-03T03:41:39.238Z,1.4
2018-12-03T03:42:51.481Z,3
2018-12-03T03:44:03.676Z,3.1
2018-12-03T03:45:15.747Z,1.7
2018-12-03T03:46:27.937Z,0.9
2018-12-03T03:47:40.169Z,1
2018-12-03T03:48:52.406Z,1.4
2018-12-03T03:50:04.815Z,1.9
2018-12-03T03:51:16.783Z,1.9
2018-12-03T03:52:28.997Z,2.3
2018-12-03T03:53:41.103Z,1.5
2018-12-03T03:54:53.296Z,2.2
2018-12-03T03:56:05.666Z,2.6
2018-12-03T03:57:17.820Z,0.7
2018-12-03T03:58:29.958Z,1.1
2018-12-03T03:59:42.198Z,1.3
2018-12-03T04:00:54.273Z,2.3
2018-12-03T04:02:06.569Z,1.3
2018-12-03T04:03:18.655Z,2.3
2018-12-03T04:04:30.944Z,1.7
2018-12-03T04:05:43.109Z,1.2
2018-12-03T04:06:55.236Z,1.6
2018-12-03T04:08:07.610Z,3
2018-12-03T04:09:19.719Z,2.3
2018-12-03T04:10:31.827Z,1.2
2018-12-03T04:11:44.095Z,2.8
2018-12-03T04:12:56.506Z,1.6
2018-12-03T04:14:08.467Z,1.9
2018-12-03T04:15:20.688Z,1.6
2018-12-03T04:16:32.797Z,2.2
2018-12-03T04:17:45.070Z,1.9
2018-12-03T04:18:57.210Z,1.3
2018-12-03T04:20:09.476Z,1.1
2018-12-03T04:21:21.602Z,2.2
2018-12-03T04:22:33.889Z,1.5
2018-12-03T04:23:45.976Z,3.7
2018-12-03T04:24:58.181Z,1.1
2018-12-03T04:26:10.365Z,1
2018-12-03T04:27:22.556Z,4.2
2018-12-03T04:28:34.831Z,1
2018-12-03T04:29:46.967Z,1.3
2018-12-03T04:30:59.212Z,2.3
2018-12-03T04:32:11.431Z,1.2
2018-12-03T04:33:23.544Z,1
2018-12-03T04:34:35.741Z,1.5
2018-12-03T04:35:48.078Z,2
2018-12-03T04:37:00.127Z,1.1
2018-12-03T04:38:14.836Z,0.7
2018-12-03T04:39:24.516Z,1.8
2018-12-03T04:40:36.785Z,1.9
2018-12-03T04:41:48.894Z,0.6
2018-12-03T04:43:01.088Z,1.6
2018-12-03T04:44:13.367Z,2
2018-12-03T04:45:25.569Z,2.2
2018-12-03T04:46:37.760Z,1.8
2018-12-03T04:47:49.953Z,0.7
2018-12-03T04:49:02.158Z,2.8
2018-12-03T04:50:14.351Z,2.3
2018-12-03T04:51:26.541Z,2.4
2018-12-03T04:52:38.735Z,0.9
2018-12-03T04:53:50.919Z,3.7
2018-12-03T04:55:03.048Z,2.4
2018-12-03T04:56:15.333Z,1.1
2018-12-03T04:57:27.495Z,1.5
2018-12-03T04:58:39.715Z,3.4
2018-12-03T04:59:52.010Z,1.4
2018-12-03T05:01:04.090Z,1.2
2018-12-03T05:02:16.220Z,3
2018-12-03T05:03:28.415Z,1.3
2018-12-03T05:04:40.708Z,1.5
2018-12-03T05:05:52.803Z,2.3
2018-12-03T05:07:05.063Z,1.8
2018-12-03T05:08:17.347Z,1.9
2018-12-03T05:09:29.382Z,2.2
2018-12-03T05:10:41.579Z,2.1
2018-12-03T05:11:53.935Z,2.9
2018-12-03T05:13:06.057Z,2
2018-12-03T05:14:18.162Z,3.5
2018-12-03T05:15:30.464Z,4.4
2018-12-03T05:16:42.620Z,2.3
2018-12-03T05:17:54.762Z,2.8
2018-12-03T05:19:07.120Z,2.5
2018-12-03T05:20:19.320Z,3.1
2018-12-03T05:21:31.430Z,2
2018-12-03T05:22:43.570Z,3.4
2018-12-03T05:23:55.740Z,2.9
2018-12-03T05:25:07.929Z,2.7
2018-12-03T05:26:20.194Z,1.4
2018-12-03T05:27:32.326Z,1.1
2018-12-03T05:28:44.606Z,3.5
2018-12-03T05:29:56.778Z,1.7
2018-12-03T05:31:08.892Z,3.8
2018-12-03T05:32:21.183Z,4.1
2018-12-03T05:33:33.379Z,1.6
2018-12-03T05:34:45.559Z,1.4
2018-12-03T05:35:57.748Z,2.8
2018-12-03T05:37:09.874Z,3.9
2018-12-03T05:38:22.130Z,5.1
2018-12-03T05:39:34.333Z,1.3
2018-12-03T05:40:46.643Z,1.3
2018-12-03T05:41:58.719Z,1.7
2018-12-03T05:43:10.857Z,2.2
2018-12-03T05:44:23.215Z,1.3
2018-12-03T05:45:35.237Z,3.3
2018-12-03T05:46:47.542Z,1.7
2018-12-03T05:47:59.901Z,3.8
2018-12-03T05:49:11.943Z,3.6
2018-12-03T05:50:24.197Z,2.1
2018-12-03T05:51:36.291Z,2.4
2018-12-03T05:52:48.487Z,1.8
2018-12-03T05:54:00.618Z,0.9
2018-12-03T05:55:15.968Z,1.8
2018-12-03T05:56:25.212Z,3.8
2018-12-03T05:57:37.264Z,0.7
2018-12-03T05:58:49.384Z,1
2018-12-03T06:00:01.660Z,3.5
2018-12-03T06:01:13.901Z,3.9
2018-12-03T06:02:25.964Z,2.4
2018-12-03T06:03:38.162Z,3.8
2018-12-03T06:04:50.373Z,4.8
2018-12-03T06:06:02.622Z,1.9
2018-12-03T06:07:14.839Z,6.5
2018-12-03T06:08:27.052Z,4.9
2018-12-03T06:09:39.227Z,4.9
2018-12-03T06:10:51.334Z,5
2018-12-03T06:12:03.536Z,2.1
2018-12-03T06:13:15.726Z,7.9
2018-12-03T06:14:27.928Z,5.4
2018-12-03T06:15:40.122Z,7.2
2018-12-03T06:16:52.477Z,3.5
2018-12-03T06:18:04.796Z,4.8
2018-12-03T06:19:16.700Z,5.6
2018-12-03T06:20:28.931Z,3.3
2018-12-03T06:21:41.097Z,2.9
2018-12-03T06:22:53.422Z,4.5
2018-12-03T06:24:05.570Z,4.4
2018-12-03T06:25:17.684Z,3.8
2018-12-03T06:26:29.876Z,2.9
2018-12-03T06:27:42.143Z,3.4
2018-12-03T06:28:54.265Z,3.5
2018-12-03T06:30:06.532Z,3.1
2018-12-03T06:31:18.696Z,1.9
2018-12-03T06:32:31.015Z,1.7
2018-12-03T06:33:43.221Z,4
2018-12-03T06:34:55.239Z,5.5
2018-12-03T06:36:07.621Z,6.6
2018-12-03T06:37:19.634Z,3.6
2018-12-03T06:38:31.980Z,3.5
2018-12-03T06:39:44.119Z,4.2
2018-12-03T06:40:56.285Z,4.4
2018-12-03T06:42:08.489Z,4
2018-12-03T06:43:20.612Z,6.5
2018-12-03T06:44:32.991Z,3.6
2018-12-03T06:45:45.157Z,7
2018-12-03T06:46:57.339Z,3.7
2018-12-03T06:48:09.474Z,2.1
2018-12-03T06:49:21.660Z,5.1
2018-12-03T06:50:33.865Z,3.2
2018-12-03T06:51:46.104Z,7.2
2018-12-03T06:52:58.325Z,5.8
2018-12-03T06:54:10.369Z,6.4
2018-12-03T06:55:22.556Z,8.5
2018-12-03T06:56:34.915Z,9.4
2018-12-03T06:57:47.028Z,4.2
2018-12-03T06:58:59.168Z,6
2018-12-03T07:00:11.431Z,2.6
2018-12-03T07:01:23.546Z,3.6
2018-12-03T07:02:35.804Z,5.6
2018-12-03T07:03:47.993Z,5.1
2018-12-03T07:05:00.193Z,3.7
2018-12-03T07:06:12.308Z,8
2018-12-03T07:07:24.602Z,7.8
2018-12-03T07:08:36.868Z,4.6
2018-12-03T07:09:49.037Z,3.1
2018-12-03T07:11:01.177Z,2.6
2018-12-03T07:12:13.419Z,5.3
2018-12-03T07:13:25.553Z,4.2
2018-12-03T07:14:37.838Z,5.1
2018-12-03T07:15:49.879Z,5.4
2018-12-03T07:17:02.156Z,3.9
2018-12-03T07:18:14.430Z,5.7
2018-12-03T07:19:26.461Z,4.9
2018-12-03T07:20:38.749Z,9
2018-12-03T07:21:50.860Z,3.9
2018-12-03T07:23:03.133Z,4.4
2018-12-03T07:24:15.311Z,5.3
2018-12-03T07:25:27.522Z,4.8
2018-12-03T07:26:39.795Z,2.5
2018-12-03T07:27:51.913Z,6.3
2018-12-03T07:29:04.045Z,6.4
2018-12-03T07:30:16.311Z,5.2
2018-12-03T07:31:28.488Z,5.1
2018-12-03T07:32:40.765Z,7.2
2018-12-03T07:33:52.875Z,6.2
2018-12-03T07:35:05.072Z,8.6
2018-12-03T07:36:17.255Z,5.6
2018-12-03T07:37:29.458Z,8
2018-12-03T07:38:41.582Z,6.9
2018-12-03T07:39:53.856Z,4.8
2018-12-03T07:41:06.038Z,5.6
2018-12-03T07:42:18.197Z,6.5
2018-12-03T07:43:30.361Z,6
2018-12-03T07:44:42.650Z,6.5
2018-12-03T07:45:54.836Z,5.9
2018-12-03T07:47:07.024Z,7.9
2018-12-03T07:48:19.218Z,6.4
2018-12-03T07:49:31.340Z,5.6
2018-12-03T07:50:43.635Z,7.2
2018-12-03T07:51:55.812Z,5.9
2018-12-03T07:53:08.003Z,6.7
2018-12-03T07:54:20.211Z,7.1
2018-12-03T07:55:32.426Z,5.2
2018-12-03T07:56:44.674Z,10.3
2018-12-03T07:57:56.731Z,9.2
2018-12-03T07:59:08.978Z,4.5
2018-12-03T08:00:21.267Z,10.9
2018-12-03T08:01:33.295Z,6.8
2018-12-03T08:02:45.487Z,6.5
2018-12-03T08:03:57.705Z,5.3
2018-12-03T08:05:09.964Z,5.1
2018-12-03T08:06:22.167Z,9.9
2018-12-03T08:07:34.273Z,9.3
2018-12-03T08:08:46.555Z,4.3
2018-12-03T08:09:58.759Z,11.6
2018-12-03T08:11:10.925Z,11
2018-12-03T08:12:23.148Z,6.8
2018-12-03T08:13:35.349Z,11.4
2018-12-03T08:14:47.600Z,6.5
2018-12-03T08:15:59.634Z,9.9
2018-12-03T08:17:11.958Z,8.1
2018-12-03T08:18:24.109Z,6.7
2018-12-03T08:19:36.316Z,5.8
2018-12-03T08:20:48.521Z,4.4
2018-12-03T08:22:00.683Z,8.7
2018-12-03T08:23:12.978Z,7.4
2018-12-03T08:24:25.186Z,10.1
2018-12-03T08:25:37.269Z,9.9
2018-12-03T08:26:49.433Z,6.6
2018-12-03T08:28:01.656Z,10
2018-12-03T08:29:13.796Z,9.3
2018-12-03T08:30:26.072Z,9.1
2018-12-03T08:31:38.281Z,8.9
2018-12-03T08:32:50.548Z,9.7
2018-12-03T08:34:02.649Z,10
2018-12-03T08:35:14.836Z,8.8
2018-12-03T08:36:26.970Z,10.6
2018-12-03T08:37:39.220Z,12.2
2018-12-03T08:38:51.358Z,10.6
2018-12-03T08:40:03.624Z,15.2
2018-12-03T08:41:15.884Z,10
2018-12-03T08:42:27.927Z,14.2
2018-12-03T08:43:40.126Z,13.8
2018-12-03T08:44:52.494Z,10.2
2018-12-03T08:46:04.519Z,11.8
2018-12-03T08:47:16.796Z,7.8
2018-12-03T08:48:29.006Z,13.6
2018-12-03T08:49:41.188Z,10.9
2018-12-03T08:50:53.306Z,14
2018-12-03T08:52:05.583Z,7.2
2018-12-03T08:53:17.760Z,15.9
2018-12-03T08:54:29.962Z,10.2
2018-12-03T08:55:42.305Z,14.4
2018-12-03T08:56:54.451Z,11.2
2018-12-03T08:58:06.518Z,14.9
2018-12-03T08:59:18.686Z,17.2
2018-12-03T09:00:30.881Z,10.2
2018-12-03T09:01:43.129Z,12.4
2018-12-03T09:02:55.454Z,14.4
2018-12-03T09:04:07.537Z,13.6
2018-12-03T09:05:19.644Z,14.3
2018-12-03T09:06:34.905Z,8.9
2018-12-03T09:07:44.042Z,7.8
2018-12-03T09:08:56.469Z,14.5
2018-12-03T09:10:08.455Z,13.5
2018-12-03T09:11:20.705Z,10.8
2018-12-03T09:12:32.823Z,11.7
2018-12-03T09:13:45.025Z,10
2018-12-03T09:14:57.210Z,10.7
2018-12-03T09:16:09.485Z,10.8
2018-12-03T09:17:21.808Z,12.8
2018-12-03T09:18:33.865Z,12.1
2018-12-03T09:19:45.991Z,11.1
2018-12-03T09:20:58.356Z,10.7
2018-12-03T09:22:10.385Z,12.4
2018-12-03T09:23:22.586Z,12.8
2018-12-03T09:24:34.773Z,7.5
2018-12-03T09:25:47.068Z,8.4
2018-12-03T09:26:59.330Z,6.8
2018-12-03T09:28:11.358Z,13.1
2018-12-03T09:29:23.730Z,15.1
2018-12-03T09:30:35.757Z,13
2018-12-03T09:31:48.099Z,9.5
2018-12-03T09:33:00.245Z,9
2018-12-03T09:34:12.349Z,15.3
2018-12-03T09:35:24.554Z,16.2
2018-12-03T09:36:36.744Z,9.1
2018-12-03T09:37:49.001Z,13.8
2018-12-03T09:39:01.291Z,8.9
2018-12-03T09:40:13.329Z,6.4
2018-12-03T09:41:25.681Z,16.4
2018-12-03T09:42:37.791Z,12.5
2018-12-03T09:43:49.934Z,6.5
2018-12-03T09:45:02.222Z,8.8
2018-12-03T09:46:14.417Z,13
2018-12-03T09:47:26.619Z,11.3
2018-12-03T09:48:38.755Z,7.3
2018-12-03T09:49:50.892Z,9.5
2018-12-03T09:51:03.074Z,11.6
2018-12-03T09:52:15.281Z,7.7
2018-12-03T09:53:27.474Z,5.5
2018-12-03T09:54:39.760Z,13.3
2018-12-03T09:55:51.934Z,8.3
2018-12-03T09:57:04.248Z,7.9
2018-12-03T09:58:16.243Z,7.4
2018-12-03T09:59:28.445Z,9.4
2018-12-03T10:00:40.755Z,9.3
2018-12-03T10:01:52.910Z,15.1
2018-12-03T10:03:05.109Z,7.4
2018-12-03T10:04:17.358Z,12.6
2018-12-03T10:05:29.607Z,9.3
2018-12-03T10:06:41.684Z,8.6
2018-12-03T10:07:53.949Z,15.3
2018-12-03T10:09:06.115Z,11.7
2018-12-03T10:10:18.296Z,12.2
2018-12-03T10:11:30.474Z,11.6
2018-12-03T10:12:42.593Z,11.4
2018-12-03T10:13:54.796Z,8.1
2018-12-03T10:15:06.985Z,14.4
2018-12-03T10:16:19.276Z,13
2018-12-03T10:17:31.454Z,6.1
2018-12-03T10:18:43.578Z,8.3
2018-12-03T10:19:55.798Z,9
2018-12-03T10:21:08.076Z,8.9
2018-12-03T10:22:20.342Z,9.5
2018-12-03T10:23:32.432Z,5.9
2018-12-03T10:24:44.546Z,8.5
2018-12-03T10:25:56.771Z,11.6
2018-12-03T10:27:08.933Z,10.7
2018-12-03T10:28:21.219Z,11
2018-12-03T10:29:33.402Z,4.8
2018-12-03T10:30:45.533Z,5
2018-12-03T10:31:57.817Z,7.6
2018-12-03T10:33:10.139Z,8.6
2018-12-03T10:34:22.111Z,5.1
2018-12-03T10:35:34.658Z,6
2018-12-03T10:36:46.501Z,11
2018-12-03T10:37:58.813Z,10.6
2018-12-03T10:39:10.912Z,12.1
2018-12-03T10:40:23.093Z,5.4
2018-12-03T10:41:35.376Z,5
2018-12-03T10:42:47.485Z,5.9
2018-12-03T10:43:59.681Z,9.7
2018-12-03T10:45:12.061Z,9
2018-12-03T10:46:24.134Z,10
2018-12-03T10:47:36.260Z,8
2018-12-03T10:48:48.455Z,9.7
2018-12-03T10:50:00.733Z,7
2018-12-03T10:51:12.850Z,9
2018-12-03T10:52:25.108Z,9.2
2018-12-03T10:53:37.314Z,14.3
2018-12-03T10:54:49.502Z,4.1
2018-12-03T10:56:01.786Z,9.5
2018-12-03T10:57:13.919Z,9.7
2018-12-03T10:58:26.122Z,10.1
2018-12-03T10:59:38.214Z,9.2
2018-12-03T11:00:50.514Z,12.2
2018-12-03T11:02:02.709Z,10.8
2018-12-03T11:03:14.902Z,5.6
2018-12-03T11:04:27.029Z,5.7
2018-12-03T11:05:39.262Z,7.4
2018-12-03T11:06:51.404Z,5
2018-12-03T11:08:03.578Z,8.7
2018-12-03T11:09:15.867Z,10.4
2018-12-03T11:10:28.142Z,8.3
2018-12-03T11:11:40.395Z,10
2018-12-03T11:12:52.445Z,6.8
2018-12-03T11:14:04.632Z,11.6
2018-12-03T11:15:16.832Z,8.4
2018-12-03T11:16:29.591Z,7.8
2018-12-03T11:17:41.277Z,6
2018-12-03T11:18:53.414Z,9.8
2018-12-03T11:20:05.649Z,7.6
2018-12-03T11:21:17.856Z,9.1
2018-12-03T11:22:30.941Z,9.9
2018-12-03T11:23:42.209Z,10.8
2018-12-03T11:24:54.388Z,9.2
2018-12-03T11:26:06.511Z,8.7
2018-12-03T11:27:18.707Z,10.9
2018-12-03T11:28:30.911Z,10.3
2018-12-03T11:29:43.129Z,10.7
2018-12-03T11:30:55.295Z,6.8
2018-12-03T11:32:07.566Z,10.2
2018-12-03T11:33:19.865Z,6.6
2018-12-03T11:34:31.957Z,9.7
2018-12-03T11:35:44.149Z,9.1
2018-12-03T11:36:56.337Z,9.8
2018-12-03T11:38:08.627Z,8.3
2018-12-03T11:39:20.665Z,9.3
2018-12-03T11:40:32.950Z,8.5
2018-12-03T11:41:45.077Z,8.8
2018-12-03T11:42:57.315Z,9.8
2018-12-03T11:44:09.537Z,11.3
2018-12-03T11:45:21.733Z,5
2018-12-03T11:46:33.925Z,11.6
2018-12-03T11:47:46.028Z,9.2
2018-12-03T11:48:58.226Z,11.5
2018-12-03T11:50:10.507Z,7.9
2018-12-03T11:51:22.657Z,10.2
2018-12-03T11:52:34.823Z,11.1
2018-12-03T11:53:47.087Z,7.9
2018-12-03T11:54:59.281Z,11.2
2018-12-03T11:56:11.481Z,8
2018-12-03T11:57:23.691Z,7.2
2018-12-03T11:58:35.795Z,10.4
2018-12-03T11:59:48.017Z,10.2
2018-12-03T12:01:00.184Z,9.5
2018-12-03T12:02:12.369Z,9.8
2018-12-03T12:03:24.670Z,7.9
2018-12-03T12:04:36.843Z,8.6
2018-12-03T12:05:49.072Z,3.5
2018-12-03T12:07:01.152Z,7.6
2018-12-03T12:08:13.353Z,6.9
2018-12-03T12:09:25.793Z,8.6
2018-12-03T12:10:37.897Z,5.5
2018-12-03T12:11:50.058Z,7
2018-12-03T12:13:02.209Z,4.9
2018-12-03T12:14:14.402Z,8.5
2018-12-03T12:15:26.525Z,7.4
2018-12-03T12:16:38.807Z,8.7
2018-12-03T12:17:51.050Z,5.6
2018-12-03T12:19:03.131Z,5.8
2018-12-03T12:20:15.374Z,10.6
2018-12-03T12:21:27.664Z,10.6
2018-12-03T12:22:39.700Z,10.9
2018-12-03T12:23:51.937Z,12
2018-12-03T12:25:04.175Z,5.9
2018-12-03T12:26:16.341Z,8.5
2018-12-03T12:27:28.562Z,8.8
2018-12-03T12:28:40.802Z,8.8
2018-12-03T12:29:52.932Z,14.6
2018-12-03T12:31:05.131Z,10.1
2018-12-03T12:32:17.267Z,8.5
2018-12-03T12:33:29.659Z,9.6
2018-12-03T12:34:41.816Z,10.2
2018-12-03T12:35:53.920Z,7.1
2018-12-03T12:37:06.039Z,9.4
2018-12-03T12:38:19.108Z,8.4
2018-12-03T12:39:30.515Z,9.9
2018-12-03T12:40:42.739Z,10.2
2018-12-03T12:41:54.887Z,12.2
2018-12-03T12:43:07.091Z,14.2
2018-12-03T12:44:19.208Z,7.8
2018-12-03T12:45:31.496Z,9.4
2018-12-03T12:46:43.611Z,8.4
2018-12-03T12:47:56.027Z,11.3
2018-12-03T12:49:07.993Z,5.8
2018-12-03T12:50:20.178Z,10.1
2018-12-03T12:51:32.476Z,15.9
2018-12-03T12:52:44.645Z,13.6
2018-12-03T12:53:56.946Z,14.8
2018-12-03T12:55:08.968Z,7.7
2018-12-03T12:56:21.280Z,6.3
2018-12-03T12:57:37.176Z,10.9
2018-12-03T12:58:45.785Z,7.4
2018-12-03T12:59:57.826Z,10.3
2018-12-03T13:01:10.018Z,14.2
2018-12-03T13:02:22.145Z,7.8
2018-12-03T13:03:34.328Z,10.3
2018-12-03T13:04:46.595Z,6.7
2018-12-03T13:05:58.804Z,7.3
2018-12-03T13:07:10.992Z,7.9
2018-12-03T13:08:23.290Z,7.8
2018-12-03T13:09:35.437Z,7.6
2018-12-03T13:10:47.520Z,7.8
2018-12-03T13:11:59.778Z,9.5
2018-12-03T13:13:11.982Z,14.8
2018-12-03T13:14:24.161Z,6.4
2018-12-03T13:15:36.362Z,9.3
2018-12-03T13:16:49.829Z,6.8
2018-12-03T13:18:00.703Z,8.9
2018-12-03T13:19:12.942Z,10.5
2018-12-03T13:20:25.133Z,8.5
2018-12-03T13:21:37.397Z,14.5
2018-12-03T13:22:49.530Z,7.5
2018-12-03T13:24:01.678Z,11.1
2018-12-03T13:25:13.887Z,10.4
2018-12-03T13:26:26.126Z,9.8
2018-12-03T13:27:38.295Z,8
2018-12-03T13:28:50.435Z,6.6
2018-12-03T13:30:02.684Z,9.4
2018-12-03T13:31:14.882Z,8.7
2018-12-03T13:32:27.091Z,8
2018-12-03T13:33:39.198Z,8.2
2018-12-03T13:34:51.397Z,6.4
2018-12-03T13:36:03.720Z,9.2
2018-12-03T13:37:15.956Z,10.2
2018-12-03T13:38:27.971Z,13.1
2018-12-03T13:39:40.383Z,8.4
2018-12-03T13:40:52.454Z,6
2018-12-03T13:42:04.626Z,10.9
2018-12-03T13:43:16.823Z,10.4
2018-12-03T13:44:29.124Z,7.8
2018-12-03T13:45:41.237Z,6.5
2018-12-03T13:46:53.331Z,8
2018-12-03T13:48:05.589Z,10.2
2018-12-03T13:49:20.025Z,9.5
2018-12-03T13:50:29.978Z,5.8
2018-12-03T13:51:42.105Z,8.1
2018-12-03T13:52:54.392Z,9.6
2018-12-03T13:54:06.583Z,5.5
2018-12-03T13:55:18.763Z,11
2018-12-03T13:56:30.889Z,7
2018-12-03T13:57:43.244Z,9.7
2018-12-03T13:58:55.290Z,8.5
2018-12-03T14:00:07.561Z,8.7
2018-12-03T14:01:19.735Z,7
2018-12-03T14:02:31.869Z,6.6
2018-12-03T14:03:44.042Z,9
2018-12-03T14:04:56.310Z,6.2
2018-12-03T14:06:08.525Z,9.3
2018-12-03T14:07:20.686Z,5.5
2018-12-03T14:08:32.973Z,6
2018-12-03T14:09:45.184Z,6.9
2018-12-03T14:10:57.314Z,4.6
2018-12-03T14:12:09.393Z,7.1
2018-12-03T14:13:21.594Z,5.1
2018-12-03T14:14:33.790Z,6.8
2018-12-03T14:15:46.002Z,6.5
2018-12-03T14:16:58.239Z,5.5
2018-12-03T14:18:10.435Z,6.3
2018-12-03T14:19:22.554Z,11.1
2018-12-03T14:20:34.879Z,5
2018-12-03T14:21:47.036Z,7.7
2018-12-03T14:22:59.709Z,7.7
2018-12-03T14:24:11.324Z,7.8
2018-12-03T14:25:23.602Z,7.2
2018-12-03T14:26:35.722Z,8.9
2018-12-03T14:27:48.018Z,6.2
2018-12-03T14:29:00.192Z,4.1
2018-12-03T14:30:12.369Z,5
2018-12-03T14:31:24.494Z,11.7
2018-12-03T14:32:36.835Z,4.8
2018-12-03T14:33:49.045Z,5.3
2018-12-03T14:35:01.147Z,7.3
2018-12-03T14:36:13.340Z,7.5
2018-12-03T14:37:25.549Z,8.6
2018-12-03T14:38:37.722Z,8.9
2018-12-03T14:39:49.917Z,5.6
2018-12-03T14:41:02.126Z,4.2
2018-12-03T14:42:14.281Z,8.5
2018-12-03T14:43:26.427Z,8
2018-12-03T14:44:38.718Z,7.3
2018-12-03T14:45:50.984Z,5.9
2018-12-03T14:47:03.075Z,4.7
2018-12-03T14:48:15.280Z,5.8
2018-12-03T14:49:27.395Z,6
2018-12-03T14:50:39.587Z,5.8
2018-12-03T14:51:51.868Z,5.1
2018-12-03T14:53:04.005Z,8.2
2018-12-03T14:54:16.275Z,5
2018-12-03T14:55:28.450Z,10.7
2018-12-03T14:56:40.756Z,5.3
2018-12-03T14:57:52.926Z,7.3
2018-12-03T14:59:04.953Z,3.5
2018-12-03T15:00:17.143Z,5.4
2018-12-03T15:01:29.422Z,5.3
2018-12-03T15:02:41.594Z,3.4
2018-12-03T15:03:53.822Z,4
2018-12-03T15:05:05.985Z,7.8
2018-12-03T15:06:18.228Z,4.4
2018-12-03T15:07:30.384Z,4.5
2018-12-03T15:08:42.491Z,4.7
2018-12-03T15:09:54.879Z,5.5
2018-12-03T15:11:06.887Z,3.9
2018-12-03T15:12:19.173Z,3.7
2018-12-03T15:13:31.274Z,4.6
2018-12-03T15:14:43.474Z,5.8
2018-12-03T15:15:55.683Z,3.7
2018-12-03T15:17:07.962Z,4.4
2018-12-03T15:18:20.217Z,5.2
2018-12-03T15:19:32.312Z,4.8
2018-12-03T15:20:44.508Z,4.1
2018-12-03T15:21:56.889Z,4.5
2018-12-03T15:23:08.958Z,4.7
2018-12-03T15:24:21.647Z,5.6
2018-12-03T15:25:33.282Z,3.7
2018-12-03T15:26:45.413Z,3.1
2018-12-03T15:27:57.601Z,5.9
2018-12-03T15:29:09.841Z,4.3
2018-12-03T15:30:22.160Z,4.7
2018-12-03T15:31:34.246Z,3.8
2018-12-03T15:32:46.432Z,5.2
2018-12-03T15:33:58.720Z,6.9
2018-12-03T15:35:10.881Z,3.1
2018-12-03T15:36:22.947Z,7.1
2018-12-03T15:37:35.140Z,7
2018-12-03T15:38:47.336Z,4.1
2018-12-03T15:39:59.676Z,5.2
2018-12-03T15:41:11.939Z,4.3
2018-12-03T15:42:23.924Z,6.7
2018-12-03T15:43:36.123Z,4.1
2018-12-03T15:44:48.316Z,3.5
2018-12-03T15:46:02.422Z,4.8
2018-12-03T15:47:12.785Z,3.8
2018-12-03T15:48:24.993Z,7.5
2018-12-03T15:49:37.155Z,9
2018-12-03T15:50:49.287Z,4.4
2018-12-03T15:52:01.471Z,6.7
2018-12-03T15:53:13.655Z,4.9
2018-12-03T15:54:25.942Z,6.4
2018-12-03T15:55:38.122Z,7.6
2018-12-03T15:56:50.321Z,5.3
2018-12-03T15:58:02.594Z,6.4
2018-12-03T15:59:14.723Z,6.2
2018-12-03T16:00:26.953Z,4.6
2018-12-03T16:01:39.165Z,6
2018-12-03T16:02:51.221Z,5.6
2018-12-03T16:04:03.463Z,8.1
2018-12-03T16:05:15.761Z,7.2
2018-12-03T16:06:27.789Z,6.4
2018-12-03T16:07:39.978Z,7
2018-12-03T16:08:52.266Z,7.4
2018-12-03T16:10:04.533Z,5.6
2018-12-03T16:11:16.632Z,4
2018-12-03T16:12:28.758Z,6.9
2018-12-03T16:13:41.020Z,7.6
2018-12-03T16:14:53.149Z,3.7
2018-12-03T16:16:05.475Z,2.9
2018-12-03T16:17:17.616Z,2.3
2018-12-03T16:18:29.815Z,5
2018-12-03T16:19:41.935Z,4.3
2018-12-03T16:20:54.175Z,3.5
2018-12-03T16:22:06.489Z,5.3
2018-12-03T16:23:18.603Z,6.6
2018-12-03T16:24:30.728Z,4.8
2018-12-03T16:25:42.963Z,4.9
2018-12-03T16:26:55.166Z,5.5
2018-12-03T16:28:07.407Z,5
2018-12-03T16:29:19.538Z,4.3
2018-12-03T16:30:31.752Z,4.6
2018-12-03T16:31:43.972Z,6.7
2018-12-03T16:32:56.085Z,5
2018-12-03T16:34:08.417Z,7.8
2018-12-03T16:35:20.571Z,9.6