createdAt,value
2019-05-09T00:08:09.628Z,10.30
2019-05-09T00:10:41.743Z,10.20
2019-05-09T00:13:08.396Z,10.20
2019-05-09T00:15:36.865Z,10.20
2019-05-09T00:20:53.865Z,10.20
2019-05-09T00:23:23.837Z,10.20
2019-05-09T00:25:53.831Z,10.20
2019-05-09T00:28:23.712Z,10.20
2019-05-09T00:30:59.648Z,10.10
2019-05-09T00:33:29.745Z,10.10
2019-05-09T00:35:58.276Z,10.10
2019-05-09T00:38:43.607Z,10.10
2019-05-09T00:41:14.044Z,10.10
2019-05-09T00:46:14.124Z,10.10
2019-05-09T00:48:47.125Z,10.10
2019-05-09T00:53:44.371Z,10.00
2019-05-09T00:56:13.520Z,10.00
2019-05-09T00:58:44.118Z,10.00
2019-05-09T01:01:13.876Z,10.00
2019-05-09T01:03:43.275Z,10.00
2019-05-09T01:06:13.422Z,10.00
2019-05-09T01:08:44.062Z,10.00
2019-05-09T01:11:15.453Z,10.00
2019-05-09T01:13:43.552Z,10.00
2019-05-09T01:16:13.431Z,10.00
2019-05-09T01:18:43.716Z,9.90
2019-05-09T01:21:13.393Z,9.90
2019-05-09T01:23:43.675Z,9.90
2019-05-09T01:26:13.219Z,9.80
2019-05-09T01:28:44.086Z,9.80
2019-05-09T01:31:14.515Z,9.70
2019-05-09T01:33:44.597Z,9.70
2019-05-09T01:36:14.437Z,9.70
2019-05-09T01:38:43.432Z,9.70
2019-05-09T01:41:26.271Z,9.70
2019-05-09T01:43:44.161Z,9.70
2019-05-09T01:46:14.314Z,9.70
2019-05-09T01:48:43.124Z,9.70
2019-05-09T01:51:13.750Z,9.70
2019-05-09T01:56:14.022Z,9.70
2019-05-09T01:58:43.187Z,9.60
2019-05-09T02:01:13.415Z,9.60
2019-05-09T02:03:43.664Z,9.60
2019-05-09T02:06:13.663Z,9.60
2019-05-09T02:08:43.795Z,9.70
2019-05-09T02:11:13.349Z,9.60
2019-05-09T02:13:44.045Z,9.70
2019-05-09T02:16:14.231Z,9.70
2019-05-09T02:25:10.685Z,9.60
2019-05-09T02:30:09.307Z,9.60
2019-05-09T02:32:37.819Z,9.60
2019-05-09T02:35:08.511Z,9.60
2019-05-09T02:40:09.726Z,9.60
2019-05-09T02:42:39.695Z,9.50
2019-05-09T02:50:09.281Z,9.50
2019-05-09T02:52:39.630Z,9.50
2019-05-09T02:55:09.910Z,9.60
2019-05-09T03:00:09.369Z,9.50
2019-05-09T03:02:39.477Z,9.40
2019-05-09T03:05:08.740Z,9.40
2019-05-09T03:07:49.672Z,9.40
2019-05-09T03:10:22.479Z,9.40
2019-05-09T03:12:51.526Z,9.40
2019-05-09T03:15:20.308Z,9.50
2019-05-09T03:17:49.868Z,9.50
2019-05-09T03:20:23.321Z,9.50
2019-05-09T03:22:51.845Z,9.50
2019-05-09T03:25:20.288Z,9.50
2019-05-09T03:27:50.378Z,9.40
2019-05-09T03:32:54.741Z,9.50
2019-05-09T03:35:23.181Z,9.40
2019-05-09T03:38:08.147Z,9.30
2019-05-09T03:43:08.009Z,9.40
2019-05-09T03:45:41.252Z,9.30
2019-05-09T03:48:23.295Z,9.30
2019-05-09T03:56:07.881Z,9.10
2019-05-09T03:58:38.474Z,9.10
2019-05-09T04:01:10.420Z,9.10
2019-05-09T04:03:37.825Z,9.00
2019-05-09T04:06:08.277Z,9.10
2019-05-09T04:08:37.612Z,9.10
2019-05-09T04:11:08.658Z,9.00
2019-05-09T04:13:40.815Z,9.00
2019-05-09T04:16:28.588Z,9.00
2019-05-09T04:18:58.131Z,9.10
2019-05-09T04:23:58.462Z,9.10
2019-05-09T04:31:31.005Z,9.20
2019-05-09T04:36:40.007Z,9.20
2019-05-09T04:39:18.989Z,9.20
2019-05-09T04:41:44.110Z,9.10
2019-05-09T04:44:18.474Z,9.20
2019-05-09T04:46:44.371Z,9.20
2019-05-09T04:49:12.828Z,9.10
2019-05-09T04:51:41.259Z,9.00
2019-05-09T04:54:09.712Z,8.90
2019-05-09T04:59:34.412Z,8.90
2019-05-09T05:02:20.938Z,8.90
2019-05-09T05:07:18.212Z,9.20
2019-05-09T05:09:48.351Z,9.20
2019-05-09T05:12:18.522Z,9.10
2019-05-09T05:14:47.723Z,9.10
2019-05-09T05:17:17.989Z,9.10
2019-05-09T05:22:18.258Z,9.00
2019-05-09T05:24:48.953Z,9.00
2019-05-09T05:29:47.662Z,9.10
2019-05-09T05:35:00.121Z,9.30
2019-05-09T05:37:28.552Z,9.40
2019-05-09T05:42:28.226Z,9.40
2019-05-09T05:44:58.262Z,9.40
2019-05-09T05:49:59.742Z,9.60
2019-05-09T05:54:58.173Z,9.90
2019-05-09T05:57:28.003Z,10.10
2019-05-09T06:02:28.141Z,10.40
2019-05-09T06:07:28.478Z,11.00
2019-05-09T06:17:28.454Z,12.40
2019-05-09T06:24:58.181Z,14.50
2019-05-09T06:27:27.559Z,15.10
2019-05-09T06:29:58.170Z,15.60
2019-05-09T06:32:27.920Z,16.10
2019-05-09T06:37:27.701Z,17.30
2019-05-09T06:39:58.241Z,17.90
2019-05-09T06:42:28.616Z,18.10
2019-05-09T06:45:04.450Z,18.50
2019-05-09T06:50:04.781Z,19.00
2019-05-09T06:55:01.350Z,19.50
2019-05-09T06:57:29.823Z,19.50
2019-05-09T06:59:58.386Z,20.00
2019-05-09T07:02:34.256Z,20.30
2019-05-09T07:07:43.817Z,21.20
2019-05-09T07:12:40.443Z,22.30
2019-05-09T07:15:09.079Z,22.60
2019-05-09T07:17:38.702Z,23.00
2019-05-09T07:20:08.386Z,23.30
2019-05-09T07:22:39.460Z,23.80
2019-05-09T07:25:19.618Z,24.20
2019-05-09T07:27:48.435Z,24.30
2019-05-09T07:32:51.896Z,25.00
2019-05-09T07:35:20.349Z,25.00
2019-05-09T07:37:48.962Z,25.40
2019-05-09T07:42:47.947Z,25.10
2019-05-09T07:45:17.850Z,25.30
2019-05-09T07:47:47.870Z,25.60
2019-05-09T07:50:18.966Z,25.60
2019-05-09T07:52:47.833Z,25.70
2019-05-09T07:55:18.042Z,26.10
2019-05-09T08:00:31.785Z,26.80
2019-05-09T08:03:00.395Z,27.20
2019-05-09T08:07:58.567Z,27.20
2019-05-09T08:10:30.674Z,27.10
2019-05-09T08:12:58.478Z,27.30
2019-05-09T08:15:27.970Z,27.50
2019-05-09T08:17:59.210Z,27.70
2019-05-09T08:23:01.260Z,28.40
2019-05-09T08:25:27.711Z,28.40
2019-05-09T08:30:33.040Z,27.40
2019-05-09T08:32:56.555Z,27.50
2019-05-09T08:37:53.209Z,28.40
2019-05-09T08:40:21.691Z,27.60
2019-05-09T08:42:50.168Z,26.80
2019-05-09T08:45:27.504Z,26.70
2019-05-09T08:50:22.094Z,28.30
2019-05-09T08:52:50.613Z,28.70
2019-05-09T08:55:19.059Z,29.20
2019-05-09T08:57:48.185Z,29.40
2019-05-09T09:00:18.957Z,29.70
2019-05-09T09:02:48.197Z,30.10
2019-05-09T09:05:18.630Z,30.90
2019-05-09T09:07:48.787Z,31.20
2019-05-09T09:20:30.444Z,26.20
2019-05-09T09:22:58.845Z,26.10
2019-05-09T09:25:28.624Z,26.80
2019-05-09T09:27:58.117Z,27.80
2019-05-09T09:30:29.283Z,28.60
2019-05-09T09:32:58.578Z,29.70
2019-05-09T09:35:27.930Z,29.80
2019-05-09T09:42:58.088Z,29.60
2019-05-09T09:47:59.165Z,28.50
2019-05-09T09:50:27.609Z,29.20
2019-05-09T09:52:58.956Z,29.80
2019-05-09T09:55:27.844Z,30.30
2019-05-09T10:00:42.246Z,29.20
2019-05-09T10:03:10.646Z,26.50
2019-05-09T10:05:39.055Z,24.60
2019-05-09T10:08:10.334Z,22.90
2019-05-09T10:10:38.199Z,21.40
2019-05-09T10:20:58.575Z,22.90
2019-05-09T10:23:27.371Z,22.80
2019-05-09T10:25:57.938Z,22.80
2019-05-09T10:28:29.789Z,22.10
2019-05-09T10:30:57.750Z,21.30
2019-05-09T10:33:28.014Z,20.70
2019-05-09T10:36:03.158Z,20.30
2019-05-09T10:38:27.980Z,19.90
2019-05-09T10:41:01.000Z,19.70
2019-05-09T10:43:45.077Z,19.90
2019-05-09T10:46:39.065Z,20.50
2019-05-09T10:49:04.616Z,20.80
2019-05-09T10:51:33.029Z,21.20
2019-05-09T10:54:01.454Z,20.80
2019-05-09T10:56:29.924Z,20.30
2019-05-09T10:58:58.676Z,19.80
2019-05-09T11:06:46.553Z,18.20
2019-05-09T11:09:14.960Z,17.80
2019-05-09T11:11:43.471Z,17.50
2019-05-09T11:14:28.717Z,17.00
2019-05-09T11:16:46.497Z,16.80
2019-05-09T11:19:12.313Z,16.60
2019-05-09T11:22:00.069Z,16.40
2019-05-09T11:24:41.091Z,16.20
2019-05-09T11:26:58.939Z,16.00
2019-05-09T11:29:28.130Z,15.90
2019-05-09T11:31:58.656Z,16.00
2019-05-09T11:34:26.974Z,16.20
2019-05-09T11:39:35.561Z,16.30
2019-05-09T11:41:53.829Z,16.30
2019-05-09T11:44:22.294Z,16.30
2019-05-09T11:46:50.733Z,16.30
2019-05-09T11:49:19.146Z,16.30
2019-05-09T11:51:48.267Z,16.40
2019-05-09T11:54:19.396Z,16.60
2019-05-09T11:56:48.166Z,16.90
2019-05-09T11:59:18.943Z,17.10
2019-05-09T12:01:48.222Z,17.20
2019-05-09T12:04:18.730Z,17.20
2019-05-09T12:06:49.361Z,17.30
2019-05-09T12:09:17.381Z,17.30
2019-05-09T12:11:47.987Z,17.60
2019-05-09T12:14:16.488Z,17.70
2019-05-09T12:24:10.861Z,17.50
2019-05-09T12:29:15.189Z,17.10
2019-05-09T12:34:11.706Z,16.80
2019-05-09T12:36:40.145Z,16.70
2019-05-09T12:39:09.102Z,16.70
2019-05-09T12:41:38.485Z,16.70
2019-05-09T12:44:08.858Z,16.80
2019-05-09T12:46:39.302Z,16.90
2019-05-09T12:49:08.993Z,17.00
2019-05-09T12:51:37.838Z,17.00
2019-05-09T12:54:08.417Z,17.00
2019-05-09T12:56:38.515Z,16.90
2019-05-09T12:59:08.802Z,16.90
2019-05-09T13:01:40.855Z,17.00
2019-05-09T13:04:09.439Z,17.00
2019-05-09T13:06:38.061Z,17.20
2019-05-09T13:09:08.327Z,17.30
2019-05-09T13:11:39.130Z,17.30
2019-05-09T13:14:09.931Z,17.50
2019-05-09T13:16:49.167Z,17.50
2019-05-09T13:19:13.296Z,17.60
2019-05-09T13:26:38.673Z,18.00
2019-05-09T13:29:08.226Z,17.90
2019-05-09T13:31:39.296Z,17.80
2019-05-09T13:34:08.039Z,17.70
2019-05-09T13:36:36.651Z,17.50
2019-05-09T13:39:08.862Z,17.30
2019-05-09T13:41:39.020Z,17.30
2019-05-09T13:44:13.176Z,17.40
2019-05-09T13:46:38.825Z,17.30
2019-05-09T13:49:12.411Z,17.30
2019-05-09T13:54:07.633Z,17.40
2019-05-09T13:56:36.057Z,17.50
2019-05-09T13:59:23.833Z,17.60
2019-05-09T14:01:52.297Z,17.70
2019-05-09T14:06:48.901Z,17.80
2019-05-09T14:09:19.953Z,17.70
2019-05-09T14:11:47.965Z,17.70
2019-05-09T14:16:47.867Z,17.60
2019-05-09T14:19:31.408Z,17.70
2019-05-09T14:26:48.010Z,17.50
2019-05-09T14:29:20.552Z,17.30
2019-05-09T14:31:46.749Z,17.30
2019-05-09T14:34:15.150Z,17.40
2019-05-09T14:36:45.622Z,17.50
2019-05-09T14:39:13.728Z,17.70
2019-05-09T14:41:42.138Z,17.70
2019-05-09T14:46:39.314Z,17.50
2019-05-09T14:49:08.163Z,17.30
2019-05-09T14:54:08.343Z,16.60
2019-05-09T14:56:41.546Z,16.00
2019-05-09T14:59:09.083Z,15.50
2019-05-09T15:01:39.086Z,15.30
2019-05-09T15:04:08.941Z,15.20
2019-05-09T15:06:37.689Z,15.30
2019-05-09T15:09:08.407Z,15.30
2019-05-09T15:11:39.463Z,15.40
2019-05-09T15:14:08.341Z,15.50
2019-05-09T15:16:39.165Z,15.60
2019-05-09T15:19:08.417Z,15.70
2019-05-09T15:21:38.180Z,15.90
2019-05-09T15:24:09.284Z,15.90
2019-05-09T15:26:37.416Z,15.90
2019-05-09T15:29:07.960Z,16.00
2019-05-09T15:32:03.277Z,16.00
2019-05-09T15:34:28.367Z,16.10
2019-05-09T15:36:58.145Z,16.10
2019-05-09T15:39:27.717Z,16.00
2019-05-09T15:41:58.002Z,16.00
2019-05-09T15:44:26.387Z,15.90
2019-05-09T15:46:56.430Z,15.90
2019-05-09T15:49:24.857Z,15.80
2019-05-09T15:51:53.389Z,15.80
2019-05-09T15:54:21.863Z,15.80
2019-05-09T15:56:50.353Z,15.80
2019-05-09T15:59:18.769Z,15.80
2019-05-09T16:01:49.178Z,15.70
2019-05-09T16:04:17.813Z,15.70
2019-05-09T16:06:50.351Z,15.70
2019-05-09T16:09:17.981Z,15.70
2019-05-09T16:11:48.384Z,15.60
2019-05-09T16:19:16.670Z,15.50
2019-05-09T16:24:15.170Z,15.60
2019-05-09T16:26:43.644Z,15.60
2019-05-09T16:29:12.070Z,15.60
2019-05-09T16:31:40.484Z,15.50
2019-05-09T16:36:38.931Z,15.40
2019-05-09T16:39:08.072Z,15.40
2019-05-09T16:41:39.145Z,15.40
2019-05-09T16:44:07.737Z,15.50
2019-05-09T16:46:37.631Z,15.50
2019-05-09T16:49:11.324Z,15.50
2019-05-09T16:51:37.860Z,15.50
2019-05-09T16:54:07.419Z,15.50
2019-05-09T16:56:38.256Z,15.50
2019-05-09T16:59:08.315Z,15.60
2019-05-09T17:01:39.450Z,15.60
2019-05-09T17:06:38.260Z,15.60
2019-05-09T17:11:37.060Z,15.50
2019-05-09T17:14:08.036Z,15.50
2019-05-09T17:16:37.633Z,15.30
2019-05-09T17:19:05.876Z,15.30
2019-05-09T17:21:41.840Z,15.20
2019-05-09T17:26:42.900Z,15.10
2019-05-09T17:29:11.309Z,15.00
2019-05-09T17:31:39.704Z,15.00
2019-05-09T17:39:08.695Z,14.90
2019-05-09T17:41:37.988Z,14.90
2019-05-09T17:44:07.897Z,14.80
2019-05-09T17:49:08.315Z,14.70
2019-05-09T17:51:36.548Z,14.70
2019-05-09T17:54:07.822Z,14.60
2019-05-09T17:56:37.668Z,14.60
2019-05-09T18:04:01.805Z,14.40
2019-05-09T18:06:30.220Z,14.20
2019-05-09T18:08:58.629Z,14.10
2019-05-09T18:11:27.057Z,14.10
2019-05-09T18:13:55.466Z,14.10
2019-05-09T18:16:23.877Z,14.10
2019-05-09T18:18:54.800Z,14.10
2019-05-09T18:21:23.284Z,14.00
2019-05-09T18:26:19.835Z,14.00
2019-05-09T18:28:48.424Z,14.00
2019-05-09T18:31:16.953Z,13.90
2019-05-09T18:33:52.507Z,13.90
2019-05-09T18:36:20.907Z,13.90
2019-05-09T18:38:49.323Z,13.90
2019-05-09T18:41:17.931Z,13.90
2019-05-09T18:43:47.915Z,13.90
2019-05-09T18:46:17.591Z,13.80
2019-05-09T18:51:14.775Z,13.70
2019-05-09T18:53:43.194Z,13.70
2019-05-09T18:56:11.599Z,13.60
2019-05-09T18:58:40.073Z,13.60
2019-05-09T19:01:08.744Z,13.60
2019-05-09T19:06:05.239Z,13.50
2019-05-09T19:08:33.656Z,13.60
2019-05-09T19:11:02.142Z,13.60
2019-05-09T19:13:30.544Z,13.50
2019-05-09T19:16:03.048Z,13.50
2019-05-09T19:18:35.773Z,13.50
2019-05-09T19:21:05.816Z,13.40
2019-05-09T19:23:34.234Z,13.40
2019-05-09T19:26:36.870Z,13.40
2019-05-09T19:29:13.937Z,13.40
2019-05-09T19:31:42.431Z,13.30
2019-05-09T19:36:39.060Z,13.20
2019-05-09T19:39:09.309Z,13.10
2019-05-09T19:41:38.062Z,13.10
2019-05-09T19:44:06.543Z,13.10
2019-05-09T19:46:35.082Z,13.10
2019-05-09T19:53:59.917Z,13.10
2019-05-09T19:59:07.547Z,13.10
2019-05-09T20:04:02.595Z,12.90
2019-05-09T20:06:31.010Z,12.90
2019-05-09T20:11:34.880Z,12.90
2019-05-09T20:14:04.930Z,12.80
2019-05-09T20:19:06.349Z,12.80
2019-05-09T20:21:34.754Z,12.80
2019-05-09T20:24:03.294Z,12.80
2019-05-09T20:26:31.734Z,12.70
2019-05-09T20:31:28.373Z,12.60
2019-05-09T20:33:56.830Z,12.60
2019-05-09T20:36:25.237Z,12.50
2019-05-09T20:38:53.921Z,12.50
2019-05-09T20:41:22.566Z,12.50
2019-05-09T20:46:19.415Z,12.50
2019-05-09T20:48:48.012Z,12.50
2019-05-09T20:51:16.883Z,12.50
2019-05-09T20:53:45.465Z,12.40
2019-05-09T20:56:14.108Z,12.50
2019-05-09T20:58:42.707Z,12.50
2019-05-09T21:03:39.733Z,12.50
2019-05-09T21:06:08.352Z,12.50
2019-05-09T21:08:36.937Z,12.50
2019-05-09T21:11:05.546Z,12.50
2019-05-09T21:13:47.307Z,12.40
2019-05-09T21:16:04.468Z,12.40
2019-05-09T21:21:01.597Z,12.40
2019-05-09T21:23:30.181Z,12.40
2019-05-09T21:25:58.787Z,12.40
2019-05-09T21:28:27.368Z,12.40
2019-05-09T21:38:20.390Z,12.20
2019-05-09T21:40:48.817Z,12.20
2019-05-09T21:43:17.223Z,12.20
2019-05-09T21:45:45.632Z,12.20
2019-05-09T21:50:42.298Z,12.30
2019-05-09T21:53:10.749Z,12.30
2019-05-09T21:58:07.279Z,12.20
2019-05-09T22:00:38.239Z,12.20
2019-05-09T22:03:07.151Z,12.20
2019-05-09T22:05:36.670Z,12.20
2019-05-09T22:08:05.235Z,12.20
2019-05-09T22:10:34.236Z,12.20
2019-05-09T22:13:02.655Z,12.10
2019-05-09T22:15:31.236Z,12.10
2019-05-09T22:17:59.652Z,12.00
2019-05-09T22:20:28.316Z,12.00
2019-05-09T22:22:56.846Z,12.00
2019-05-09T22:25:25.249Z,12.00
2019-05-09T22:27:53.917Z,12.00
2019-05-09T22:30:22.957Z,12.00
2019-05-09T22:35:19.449Z,11.90
2019-05-09T22:37:47.974Z,11.90
2019-05-09T22:40:16.642Z,11.80
2019-05-09T22:42:45.120Z,11.80
2019-05-09T22:45:14.095Z,11.80
2019-05-09T22:47:42.584Z,11.70
2019-05-09T22:50:11.209Z,11.70
2019-05-09T22:52:39.634Z,11.70
2019-05-09T22:55:08.372Z,11.70
2019-05-09T22:57:36.782Z,11.70
2019-05-09T23:00:07.068Z,11.70
2019-05-09T23:02:35.513Z,11.70
2019-05-09T23:05:04.361Z,11.70
2019-05-09T23:07:32.772Z,11.70
2019-05-09T23:10:01.177Z,11.70
2019-05-09T23:12:29.596Z,11.60
2019-05-09T23:17:26.101Z,11.60
2019-05-09T23:19:54.513Z,11.60
2019-05-09T23:22:24.564Z,11.60
2019-05-09T23:24:52.965Z,11.60
2019-05-09T23:27:21.388Z,11.60
2019-05-09T23:29:49.795Z,11.60
2019-05-09T23:32:19.846Z,11.60
2019-05-09T23:34:48.245Z,11.60
2019-05-09T23:37:16.667Z,11.60
2019-05-09T23:42:14.804Z,11.60
2019-05-09T23:44:43.210Z,11.60
2019-05-09T23:47:11.612Z,11.60
2019-05-09T23:49:40.228Z,11.60
2019-05-09T23:52:08.624Z,11.60
2019-05-09T23:54:55.161Z,11.60
