createdAt,value
2022-08-26T00:02:26.948Z,25.30
2022-08-26T00:04:55.306Z,25.30
2022-08-26T00:07:23.718Z,25.30
2022-08-26T00:09:54.398Z,25.40
2022-08-26T00:12:27.914Z,25.40
2022-08-26T00:15:10.240Z,25.40
2022-08-26T00:17:40.338Z,25.30
2022-08-26T00:20:10.504Z,25.40
2022-08-26T00:22:39.304Z,25.40
2022-08-26T00:25:08.957Z,25.40
2022-08-26T00:27:37.912Z,25.40
2022-08-26T00:30:10.424Z,25.40
2022-08-26T00:32:38.622Z,25.40
2022-08-26T00:35:08.374Z,25.40
2022-08-26T00:37:36.828Z,25.40
2022-08-26T00:40:07.866Z,25.50
2022-08-26T00:42:39.630Z,25.50
2022-08-26T00:45:15.538Z,25.50
2022-08-26T00:48:05.304Z,25.40
2022-08-26T00:50:38.296Z,25.40
2022-08-26T00:53:11.283Z,25.40
2022-08-26T00:55:42.214Z,25.40
2022-08-26T00:58:11.194Z,25.40
2022-08-26T01:00:39.720Z,25.40
2022-08-26T01:03:12.646Z,25.50
2022-08-26T01:05:42.917Z,25.50
2022-08-26T01:08:11.257Z,25.50
2022-08-26T01:10:40.387Z,25.50
2022-08-26T01:13:11.790Z,25.50
2022-08-26T01:15:47.248Z,25.50
2022-08-26T01:18:16.192Z,25.50
2022-08-26T01:21:23.006Z,25.50
2022-08-26T01:23:57.419Z,25.50
2022-08-26T01:26:31.432Z,25.50
2022-08-26T01:29:05.923Z,25.40
2022-08-26T01:31:42.847Z,25.40
2022-08-26T01:34:15.699Z,25.40
2022-08-26T01:36:48.029Z,25.40
2022-08-26T01:39:20.068Z,25.40
2022-08-26T01:41:53.497Z,25.40
2022-08-26T01:44:25.424Z,25.30
2022-08-26T01:46:54.155Z,25.30
2022-08-26T01:49:24.859Z,25.30
2022-08-26T01:51:57.642Z,25.30
2022-08-26T01:54:26.911Z,25.30
2022-08-26T01:56:55.777Z,25.30
2022-08-26T01:59:25.914Z,25.30
2022-08-26T02:01:54.400Z,25.20
2022-08-26T02:05:02.819Z,25.20
2022-08-26T02:07:33.267Z,25.20
2022-08-26T02:10:01.844Z,25.20
2022-08-26T02:12:32.256Z,25.30
2022-08-26T02:15:05.871Z,25.30
2022-08-26T02:17:44.141Z,25.30
2022-08-26T02:20:16.236Z,25.30
2022-08-26T02:22:45.657Z,25.30
2022-08-26T02:25:31.706Z,25.40
2022-08-26T02:28:01.207Z,25.30
2022-08-26T02:30:33.106Z,25.40
2022-08-26T02:33:03.521Z,25.30
2022-08-26T02:35:33.117Z,25.30
2022-08-26T02:38:01.608Z,25.30
2022-08-26T02:40:33.103Z,25.20
2022-08-26T02:43:05.010Z,25.20
2022-08-26T02:45:37.454Z,25.10
2022-08-26T02:48:12.390Z,25.10
2022-08-26T02:50:41.520Z,25.10
2022-08-26T02:53:13.312Z,25.10
2022-08-26T02:55:41.695Z,25.10
2022-08-26T02:58:10.843Z,25.10
2022-08-26T03:00:53.288Z,25.10
2022-08-26T03:03:22.521Z,25.10
2022-08-26T03:05:53.468Z,25.00
2022-08-26T03:08:22.722Z,25.00
2022-08-26T03:10:51.051Z,25.00
2022-08-26T03:13:19.345Z,25.00
2022-08-26T03:15:47.869Z,25.00
2022-08-26T03:18:16.335Z,25.00
2022-08-26T03:20:44.729Z,25.00
2022-08-26T03:23:13.224Z,25.00
2022-08-26T03:25:41.359Z,25.00
2022-08-26T03:28:09.892Z,25.00
2022-08-26T03:30:37.970Z,25.00
2022-08-26T03:33:06.973Z,25.00
2022-08-26T03:35:35.566Z,25.00
2022-08-26T03:38:04.454Z,25.00
2022-08-26T03:40:32.898Z,25.00
2022-08-26T03:43:02.778Z,25.00
2022-08-26T03:45:31.545Z,25.00
2022-08-26T03:48:00.726Z,25.00
2022-08-26T03:50:30.584Z,25.00
2022-08-26T03:53:03.296Z,25.00
2022-08-26T03:55:33.719Z,25.10
2022-08-26T03:58:02.555Z,25.00
2022-08-26T04:00:31.247Z,25.10
2022-08-26T04:02:59.627Z,25.00
2022-08-26T04:05:27.904Z,25.00
2022-08-26T04:07:56.697Z,25.00
2022-08-26T04:10:28.582Z,25.00
2022-08-26T04:12:59.709Z,25.00
2022-08-26T04:15:28.721Z,25.00
2022-08-26T04:17:57.634Z,25.00
2022-08-26T04:20:26.956Z,25.00
2022-08-26T04:22:55.079Z,25.00
2022-08-26T04:25:24.344Z,25.00
2022-08-26T04:27:52.959Z,25.00
2022-08-26T04:30:21.309Z,25.00
2022-08-26T04:32:50.328Z,25.00
2022-08-26T04:35:20.924Z,25.00
2022-08-26T04:37:53.982Z,25.00
2022-08-26T04:40:22.182Z,25.00
2022-08-26T04:42:50.721Z,25.10
2022-08-26T04:45:19.265Z,25.00
2022-08-26T04:47:56.831Z,25.00
2022-08-26T04:50:25.290Z,25.00
2022-08-26T04:52:53.527Z,25.10
2022-08-26T04:55:21.744Z,25.00
2022-08-26T04:58:06.146Z,25.00
2022-08-26T05:00:34.473Z,24.90
2022-08-26T05:03:03.312Z,24.90
2022-08-26T05:05:32.341Z,24.90
2022-08-26T05:08:00.679Z,24.90
2022-08-26T05:10:28.995Z,25.00
2022-08-26T05:12:57.204Z,24.90
2022-08-26T05:15:25.492Z,24.90
2022-08-26T05:17:53.695Z,24.80
2022-08-26T05:20:26.154Z,24.80
2022-08-26T05:22:54.618Z,24.80
2022-08-26T05:25:22.813Z,24.80
2022-08-26T05:27:51.448Z,24.80
2022-08-26T05:30:19.820Z,24.80
2022-08-26T05:32:55.215Z,24.70
2022-08-26T05:35:23.796Z,24.70
2022-08-26T05:37:52.195Z,24.70
2022-08-26T05:40:20.610Z,24.70
2022-08-26T05:42:49.267Z,24.70
2022-08-26T05:45:17.540Z,24.70
2022-08-26T05:47:45.904Z,24.70
2022-08-26T05:50:15.827Z,24.70
2022-08-26T05:52:44.895Z,24.70
2022-08-26T05:55:13.271Z,24.70
2022-08-26T05:57:42.920Z,24.70
2022-08-26T06:00:14.992Z,24.60
2022-08-26T06:02:43.283Z,24.60
2022-08-26T06:05:16.777Z,24.60
2022-08-26T06:07:45.077Z,24.60
2022-08-26T06:10:31.720Z,24.60
2022-08-26T06:13:09.298Z,24.60
2022-08-26T06:15:42.397Z,24.60
2022-08-26T06:18:11.229Z,24.60
2022-08-26T06:20:39.528Z,24.60
2022-08-26T06:23:12.371Z,24.50
2022-08-26T06:25:40.697Z,24.60
2022-08-26T06:28:09.465Z,24.60
2022-08-26T06:30:41.738Z,24.60
2022-08-26T06:33:10.221Z,24.60
2022-08-26T06:35:41.257Z,24.60
2022-08-26T06:38:10.217Z,24.50
2022-08-26T06:40:47.488Z,24.60
2022-08-26T06:43:18.675Z,24.50
2022-08-26T06:45:48.182Z,24.50
2022-08-26T06:48:18.398Z,24.50
2022-08-26T06:50:49.953Z,24.50
2022-08-26T06:53:18.299Z,24.50
2022-08-26T06:55:47.249Z,24.50
2022-08-26T06:58:20.130Z,24.50
2022-08-26T07:00:48.283Z,24.50
2022-08-26T07:03:16.577Z,24.60
2022-08-26T07:05:46.647Z,24.60
2022-08-26T07:08:17.634Z,24.60
2022-08-26T07:10:45.735Z,24.50
2022-08-26T07:13:14.375Z,24.60
2022-08-26T07:15:43.146Z,24.60
2022-08-26T07:18:11.524Z,24.60
2022-08-26T07:20:41.102Z,24.60
2022-08-26T07:23:11.781Z,24.60
2022-08-26T07:25:42.042Z,24.60
2022-08-26T07:28:10.307Z,24.60
2022-08-26T07:30:42.279Z,24.70
2022-08-26T07:33:10.911Z,24.60
2022-08-26T07:35:39.120Z,24.70
2022-08-26T07:38:07.466Z,24.70
2022-08-26T07:40:35.708Z,24.70
2022-08-26T07:43:04.417Z,24.70
2022-08-26T07:45:32.701Z,24.70
2022-08-26T07:48:00.934Z,24.70
2022-08-26T07:50:48.864Z,24.80
2022-08-26T07:53:18.243Z,24.80
2022-08-26T07:55:48.643Z,24.90
2022-08-26T07:58:18.141Z,25.00
2022-08-26T08:00:46.815Z,25.00
2022-08-26T08:03:15.686Z,25.10
2022-08-26T08:05:46.389Z,25.10
2022-08-26T08:08:27.164Z,25.10
2022-08-26T08:10:57.613Z,25.10
2022-08-26T08:13:28.743Z,25.20
2022-08-26T08:15:57.075Z,25.30
2022-08-26T08:18:25.531Z,25.40
2022-08-26T08:20:54.560Z,25.50
2022-08-26T08:23:27.715Z,25.60
2022-08-26T08:26:06.398Z,25.70
2022-08-26T08:28:38.505Z,25.70
2022-08-26T08:31:07.148Z,25.70
2022-08-26T08:33:35.792Z,25.80
2022-08-26T08:36:06.990Z,25.90
2022-08-26T08:38:37.622Z,25.90
2022-08-26T08:41:05.922Z,26.00
2022-08-26T08:43:47.031Z,26.10
2022-08-26T08:46:17.317Z,26.10
2022-08-26T08:48:50.035Z,26.10
2022-08-26T08:51:29.056Z,26.20
2022-08-26T08:53:59.496Z,26.20
2022-08-26T08:56:33.121Z,26.30
2022-08-26T08:59:24.400Z,26.20
2022-08-26T09:01:53.971Z,26.30
2022-08-26T09:04:56.195Z,26.30
2022-08-26T09:07:41.444Z,26.30
2022-08-26T09:10:15.862Z,26.40
2022-08-26T09:12:48.142Z,26.40
2022-08-26T09:16:02.704Z,26.50
2022-08-26T09:18:48.572Z,26.50
2022-08-26T09:21:21.530Z,26.70
2022-08-26T09:23:52.444Z,26.70
2022-08-26T09:26:48.770Z,26.60
2022-08-26T09:29:25.181Z,26.70
2022-08-26T09:32:26.892Z,26.70
2022-08-26T09:35:03.077Z,26.80
2022-08-26T09:40:23.914Z,26.80
2022-08-26T09:43:12.478Z,26.90
2022-08-26T09:45:50.667Z,26.90
2022-08-26T09:48:38.159Z,26.80
2022-08-26T09:51:21.671Z,26.90
2022-08-26T09:53:59.069Z,26.90
2022-08-26T09:56:31.250Z,26.90
2022-08-26T09:59:00.516Z,26.80
2022-08-26T10:01:38.172Z,26.90
2022-08-26T10:04:15.651Z,26.90
2022-08-26T10:07:06.467Z,27.00
2022-08-26T10:09:41.323Z,27.10
2022-08-26T10:12:17.871Z,27.10
2022-08-26T10:15:04.121Z,27.20
2022-08-26T10:18:02.365Z,27.10
2022-08-26T10:20:41.584Z,27.20
2022-08-26T10:23:19.442Z,27.20
2022-08-26T10:25:59.150Z,27.10
2022-08-26T10:28:44.317Z,27.00
2022-08-26T10:31:43.063Z,27.20
2022-08-26T10:34:14.070Z,27.10
2022-08-26T10:37:13.857Z,27.10
2022-08-26T10:40:06.607Z,27.10
2022-08-26T10:42:50.819Z,27.20
2022-08-26T10:45:26.925Z,27.10
2022-08-26T10:48:07.547Z,27.10
2022-08-26T10:50:41.979Z,27.20
2022-08-26T10:53:44.446Z,27.20
2022-08-26T10:56:32.223Z,27.20
2022-08-26T10:59:20.647Z,27.20
2022-08-26T11:02:24.653Z,27.30
2022-08-26T11:05:07.173Z,27.30
2022-08-26T11:07:47.356Z,27.30
2022-08-26T11:10:17.765Z,27.50
2022-08-26T11:12:49.446Z,27.50
2022-08-26T11:15:24.894Z,27.60
2022-08-26T11:17:56.323Z,27.60
2022-08-26T11:20:30.697Z,27.60
2022-08-26T11:23:21.779Z,27.50
2022-08-26T11:26:08.718Z,27.70
2022-08-26T11:28:48.498Z,27.70
2022-08-26T11:31:19.911Z,27.70
2022-08-26T11:33:55.211Z,27.70
2022-08-26T11:36:52.499Z,27.70
2022-08-26T11:39:54.441Z,27.70
2022-08-26T11:42:47.298Z,27.80
2022-08-26T11:45:43.314Z,27.80
2022-08-26T11:48:21.126Z,27.80
2022-08-26T11:51:00.348Z,27.70
2022-08-26T11:53:30.362Z,27.70
2022-08-26T11:56:00.938Z,27.80
2022-08-26T11:58:30.520Z,27.70
2022-08-26T12:01:11.532Z,27.70
2022-08-26T12:03:46.146Z,27.80
2022-08-26T12:08:57.216Z,27.80
2022-08-26T12:11:32.966Z,27.90
2022-08-26T12:14:05.305Z,27.80
2022-08-26T12:16:39.259Z,27.80
2022-08-26T12:19:28.280Z,27.80
2022-08-26T12:22:22.718Z,27.80
2022-08-26T12:25:03.340Z,27.80
2022-08-26T12:27:38.749Z,27.80
2022-08-26T12:30:12.454Z,27.90
2022-08-26T12:32:55.170Z,27.90
2022-08-26T12:35:27.232Z,28.00
2022-08-26T12:37:56.571Z,28.10
2022-08-26T12:40:43.524Z,28.00
2022-08-26T12:43:14.640Z,28.00
2022-08-26T12:45:55.057Z,28.10
2022-08-26T12:48:27.734Z,28.10
2022-08-26T12:50:59.121Z,28.20
2022-08-26T12:53:30.127Z,28.10
2022-08-26T12:56:01.641Z,27.90
2022-08-26T12:58:38.507Z,27.80
2022-08-26T13:01:07.193Z,27.80
2022-08-26T13:03:35.538Z,27.70
2022-08-26T13:06:21.877Z,27.80
2022-08-26T13:09:00.936Z,27.80
2022-08-26T13:11:35.923Z,27.90
2022-08-26T13:14:18.391Z,27.90
2022-08-26T13:16:53.670Z,28.00
2022-08-26T13:19:25.173Z,28.00
2022-08-26T13:21:57.493Z,28.20
2022-08-26T13:24:41.091Z,28.40
2022-08-26T13:27:12.212Z,28.40
2022-08-26T13:29:40.916Z,28.50
2022-08-26T13:32:10.272Z,28.60
2022-08-26T13:34:39.216Z,28.60
2022-08-26T13:37:07.764Z,28.40
2022-08-26T13:39:36.098Z,28.40
2022-08-26T13:42:04.622Z,28.50
2022-08-26T13:44:32.764Z,28.60
2022-08-26T13:47:01.012Z,28.50
2022-08-26T13:49:29.413Z,28.50
2022-08-26T13:51:58.136Z,28.60
2022-08-26T13:54:26.568Z,28.70
2022-08-26T13:56:54.673Z,28.70
2022-08-26T13:59:22.907Z,28.80
2022-08-26T14:01:51.310Z,28.90
2022-08-26T14:04:23.249Z,29.10
2022-08-26T14:06:56.003Z,29.00
2022-08-26T14:09:24.407Z,28.90
2022-08-26T14:11:54.744Z,29.10
2022-08-26T14:30:05.474Z,29.20
2022-08-26T14:32:34.069Z,29.00
2022-08-26T14:35:02.793Z,29.10
2022-08-26T14:37:31.271Z,28.70
2022-08-26T14:39:59.631Z,28.90
2022-08-26T14:46:11.901Z,28.70
2022-08-26T18:07:06.130Z,27.50
2022-08-26T18:09:34.625Z,27.40
2022-08-26T18:12:03.221Z,27.30
2022-08-26T18:14:33.593Z,27.10
2022-08-26T18:17:02.164Z,27.00
2022-08-26T18:19:30.774Z,26.90
2022-08-26T18:21:59.183Z,26.70
2022-08-26T18:24:27.656Z,26.80
2022-08-26T18:26:56.035Z,26.70
2022-08-26T18:29:24.411Z,26.60
2022-08-26T18:31:53.106Z,26.60
2022-08-26T18:34:21.564Z,26.50
2022-08-26T18:36:49.763Z,26.50
2022-08-26T18:39:18.198Z,26.50
2022-08-26T18:41:51.490Z,26.50
2022-08-26T18:44:21.595Z,26.50
2022-08-26T18:46:51.463Z,26.50
2022-08-26T18:49:21.352Z,26.50
2022-08-26T18:51:50.435Z,26.40
2022-08-26T18:56:52.598Z,26.50
2022-08-26T18:59:28.414Z,26.50
2022-08-26T19:01:59.442Z,26.50
2022-08-26T19:04:28.214Z,26.40
2022-08-26T19:06:56.607Z,26.40
2022-08-26T19:09:25.003Z,26.30
2022-08-26T19:11:53.564Z,26.30
2022-08-26T19:14:21.878Z,26.30
2022-08-26T19:16:51.706Z,26.30
2022-08-26T19:19:21.495Z,26.30
2022-08-26T19:21:49.653Z,26.30
2022-08-26T19:24:19.451Z,26.30
2022-08-26T19:26:57.598Z,26.30
2022-08-26T19:29:30.320Z,26.30
2022-08-26T19:31:58.860Z,26.30
2022-08-26T19:34:27.097Z,26.30
2022-08-26T19:36:56.027Z,26.30
2022-08-26T19:39:24.944Z,26.30
2022-08-26T19:41:53.321Z,26.20
2022-08-26T19:44:23.181Z,26.30
2022-08-26T19:46:51.430Z,26.30
2022-08-26T19:49:19.679Z,26.30
2022-08-26T19:51:48.002Z,26.30
2022-08-26T19:54:16.258Z,26.30
2022-08-26T19:56:48.003Z,26.30
2022-08-26T19:59:18.294Z,26.30
2022-08-26T20:01:47.018Z,26.30
2022-08-26T20:04:30.522Z,26.30
2022-08-26T20:07:00.273Z,26.30
2022-08-26T20:09:33.564Z,26.30
2022-08-26T20:12:02.935Z,26.20
2022-08-26T20:14:31.375Z,26.20
2022-08-26T20:16:59.995Z,26.20
2022-08-26T20:19:28.323Z,26.20
2022-08-26T20:21:56.391Z,26.10
2022-08-26T20:24:24.657Z,26.10
2022-08-26T20:26:53.479Z,26.10
2022-08-26T20:29:21.999Z,26.10
2022-08-26T20:31:50.371Z,26.10
2022-08-26T20:34:19.646Z,26.10
2022-08-26T20:36:49.731Z,26.10
2022-08-26T20:39:19.488Z,26.10
2022-08-26T20:41:48.724Z,26.10
2022-08-26T20:44:17.742Z,26.10
2022-08-26T20:46:46.467Z,26.10
2022-08-26T20:49:14.988Z,26.10
2022-08-26T20:51:43.490Z,26.10
2022-08-26T20:54:12.712Z,26.10
2022-08-26T20:56:41.047Z,26.00
2022-08-26T20:59:09.741Z,26.10
2022-08-26T21:01:42.020Z,26.10
2022-08-26T21:04:23.481Z,26.10
2022-08-26T21:06:53.154Z,26.10
2022-08-26T21:09:23.981Z,26.10
2022-08-26T21:11:54.094Z,26.10
2022-08-26T21:14:22.707Z,26.10
2022-08-26T21:16:54.457Z,26.10
2022-08-26T21:19:22.982Z,26.10
2022-08-26T21:21:51.346Z,26.00
2022-08-26T21:24:19.397Z,26.00
2022-08-26T21:26:48.659Z,26.00
2022-08-26T21:29:16.830Z,26.00
2022-08-26T21:31:46.890Z,26.00
2022-08-26T21:34:18.169Z,26.00
2022-08-26T21:36:48.087Z,26.10
2022-08-26T21:39:17.159Z,26.10
2022-08-26T21:41:46.358Z,26.00
2022-08-26T21:44:15.958Z,26.00
2022-08-26T21:46:46.041Z,26.00
2022-08-26T21:49:16.382Z,26.00
2022-08-26T21:51:47.689Z,26.00
2022-08-26T21:54:16.417Z,26.10
2022-08-26T21:56:47.277Z,26.00
2022-08-26T21:59:17.666Z,26.10
2022-08-26T22:01:45.943Z,26.10
2022-08-26T22:04:14.606Z,26.10
2022-08-26T22:06:46.695Z,26.10
2022-08-26T22:09:15.512Z,26.10
2022-08-26T22:11:44.090Z,26.10
2022-08-26T22:14:12.807Z,26.10
2022-08-26T22:16:41.507Z,26.10
2022-08-26T22:19:18.993Z,26.10
2022-08-26T22:21:47.977Z,26.10
2022-08-26T22:24:17.019Z,26.10
2022-08-26T22:26:46.013Z,26.00
2022-08-26T22:29:15.106Z,26.00
2022-08-26T22:31:43.415Z,26.00
2022-08-26T22:34:15.014Z,26.10
2022-08-26T22:36:45.768Z,26.00
2022-08-26T22:39:15.796Z,26.00
2022-08-26T22:41:45.210Z,26.10
2022-08-26T22:44:13.732Z,26.10
2022-08-26T22:46:43.032Z,26.10
2022-08-26T22:49:13.801Z,26.10
2022-08-26T22:51:42.110Z,26.10
2022-08-26T22:54:10.440Z,26.10
2022-08-26T22:56:39.241Z,26.10
2022-08-26T22:59:09.079Z,26.10
2022-08-26T23:01:42.886Z,26.10
2022-08-26T23:04:11.941Z,26.10
2022-08-26T23:06:42.438Z,26.10
2022-08-26T23:09:11.561Z,26.10
2022-08-26T23:11:43.455Z,26.10
2022-08-26T23:14:12.025Z,26.20
2022-08-26T23:16:42.009Z,26.10
2022-08-26T23:19:12.311Z,26.10
2022-08-26T23:21:41.181Z,26.10
2022-08-26T23:24:10.482Z,26.10
2022-08-26T23:26:40.159Z,26.10
2022-08-26T23:29:10.593Z,26.10
2022-08-26T23:31:41.306Z,26.10
2022-08-26T23:34:10.041Z,26.10
2022-08-26T23:36:38.677Z,26.10
2022-08-26T23:39:07.110Z,26.10
2022-08-26T23:41:35.665Z,26.10
2022-08-26T23:44:04.880Z,26.10
2022-08-26T23:46:35.045Z,26.10
2022-08-26T23:49:03.803Z,26.20
2022-08-26T23:51:32.217Z,26.10
2022-08-26T23:54:00.435Z,26.10
2022-08-26T23:56:29.029Z,26.10
2022-08-26T23:58:57.428Z,26.10
