createdAt,value
2023-03-31T00:00:47.242Z,1.98
2023-03-31T00:03:14.386Z,2.13
2023-03-31T00:05:41.448Z,2.15
2023-03-31T00:08:09.526Z,2.42
2023-03-31T00:10:36.476Z,2.45
2023-03-31T00:13:03.394Z,2.63
2023-03-31T00:15:32.777Z,1.65
2023-03-31T00:18:00.779Z,2.55
2023-03-31T00:20:27.611Z,2.33
2023-03-31T00:22:54.739Z,1.90
2023-03-31T00:25:21.710Z,2.33
2023-03-31T00:27:50.508Z,2.10
2023-03-31T00:30:17.073Z,2.22
2023-03-31T00:32:46.649Z,2.28
2023-03-31T00:35:13.672Z,1.92
2023-03-31T00:37:40.318Z,2.13
2023-03-31T00:40:10.109Z,1.52
2023-03-31T00:42:41.202Z,1.52
2023-03-31T00:45:16.737Z,2.05
2023-03-31T00:48:09.737Z,2.17
2023-03-31T00:50:41.509Z,2.10
2023-03-31T00:53:12.063Z,2.10
2023-03-31T00:55:41.945Z,1.80
2023-03-31T00:58:09.255Z,2.20
2023-03-31T01:00:36.094Z,1.33
2023-03-31T01:03:07.027Z,1.77
2023-03-31T01:05:40.024Z,2.22
2023-03-31T01:08:07.344Z,1.73
2023-03-31T01:10:41.607Z,2.20
2023-03-31T01:13:09.628Z,1.83
2023-03-31T01:15:36.700Z,1.95
2023-03-31T01:18:05.056Z,2.20
2023-03-31T01:21:00.218Z,2.05
2023-03-31T01:23:29.833Z,1.65
2023-03-31T01:26:11.830Z,1.83
2023-03-31T01:28:44.709Z,1.20
2023-03-31T01:31:17.322Z,1.73
2023-03-31T01:33:47.005Z,1.30
2023-03-31T01:36:16.766Z,1.80
2023-03-31T01:39:01.751Z,1.42
2023-03-31T01:41:38.203Z,2.42
2023-03-31T01:44:26.431Z,1.92
2023-03-31T01:47:00.203Z,1.48
2023-03-31T01:49:26.772Z,1.67
2023-03-31T01:51:56.390Z,1.05
2023-03-31T01:54:43.330Z,1.50
2023-03-31T01:57:14.857Z,1.70
2023-03-31T01:59:47.147Z,1.45
2023-03-31T02:04:45.704Z,0.95
2023-03-31T02:07:16.106Z,1.08
2023-03-31T02:09:44.920Z,1.55
2023-03-31T02:12:12.648Z,1.23
2023-03-31T02:14:41.284Z,1.35
2023-03-31T02:17:08.412Z,1.10
2023-03-31T02:19:39.939Z,1.35
2023-03-31T02:22:08.079Z,0.75
2023-03-31T02:24:36.714Z,1.88
2023-03-31T02:27:06.541Z,1.25
2023-03-31T02:29:33.259Z,1.48
2023-03-31T02:32:08.704Z,1.05
2023-03-31T02:34:35.731Z,1.00
2023-03-31T02:37:02.575Z,1.27
2023-03-31T02:39:34.100Z,2.13
2023-03-31T02:42:07.673Z,1.10
2023-03-31T02:44:35.355Z,1.02
2023-03-31T02:47:04.305Z,0.98
2023-03-31T02:49:32.036Z,1.02
2023-03-31T02:52:10.992Z,0.65
2023-03-31T02:54:48.582Z,1.10
2023-03-31T02:57:38.981Z,1.30
2023-03-31T03:00:27.206Z,0.98
2023-03-31T03:02:58.746Z,1.23
2023-03-31T03:05:37.070Z,1.25
2023-03-31T03:08:09.313Z,1.63
2023-03-31T03:13:29.452Z,1.20
2023-03-31T03:15:58.953Z,1.77
2023-03-31T03:18:25.956Z,2.50
2023-03-31T03:20:55.389Z,3.00
2023-03-31T03:23:22.896Z,1.27
2023-03-31T03:25:49.533Z,1.10
2023-03-31T03:28:19.080Z,1.65
2023-03-31T03:30:46.117Z,1.10
2023-03-31T03:33:17.347Z,1.20
2023-03-31T03:35:44.149Z,1.15
2023-03-31T03:38:10.987Z,1.30
2023-03-31T03:40:37.599Z,1.50
2023-03-31T03:43:04.491Z,1.67
2023-03-31T03:45:34.106Z,1.20
2023-03-31T03:48:00.952Z,1.27
2023-03-31T03:50:27.747Z,1.50
2023-03-31T03:52:54.554Z,1.08
2023-03-31T03:55:21.499Z,1.80
2023-03-31T03:57:48.213Z,1.63
2023-03-31T04:00:14.997Z,1.63
2023-03-31T04:02:41.821Z,1.58
2023-03-31T04:05:08.973Z,1.17
2023-03-31T04:07:35.686Z,1.20
2023-03-31T04:10:02.588Z,1.40
2023-03-31T04:12:29.231Z,1.30
2023-03-31T04:14:55.786Z,1.40
2023-03-31T04:17:32.724Z,1.60
2023-03-31T04:20:06.042Z,1.35
2023-03-31T04:22:35.632Z,1.98
2023-03-31T04:25:03.191Z,1.73
2023-03-31T04:27:31.151Z,1.63
2023-03-31T04:29:57.775Z,1.30
2023-03-31T04:32:25.144Z,1.00
2023-03-31T04:34:51.782Z,1.88
2023-03-31T04:37:18.282Z,1.85
2023-03-31T04:39:46.904Z,1.83
2023-03-31T04:42:13.610Z,1.80
2023-03-31T04:44:40.385Z,1.88
2023-03-31T04:47:07.220Z,1.45
2023-03-31T04:49:33.892Z,1.65
2023-03-31T04:52:00.625Z,2.10
2023-03-31T04:54:27.157Z,1.40
2023-03-31T04:56:53.754Z,2.05
2023-03-31T04:59:20.499Z,1.60
2023-03-31T05:01:47.246Z,1.45
2023-03-31T05:04:14.072Z,2.00
2023-03-31T05:06:41.230Z,1.65
2023-03-31T05:09:09.861Z,1.35
2023-03-31T05:11:36.810Z,1.55
2023-03-31T05:14:06.472Z,1.55
2023-03-31T05:16:33.362Z,1.83
2023-03-31T05:19:00.217Z,1.13
2023-03-31T05:21:27.320Z,1.65
2023-03-31T05:23:54.015Z,1.23
2023-03-31T05:26:22.704Z,1.42
2023-03-31T05:28:49.768Z,1.65
2023-03-31T05:31:17.750Z,1.63
2023-03-31T05:33:44.889Z,1.40
2023-03-31T05:36:13.214Z,1.55
2023-03-31T05:38:40.853Z,2.22
2023-03-31T05:41:09.757Z,1.70
2023-03-31T05:43:37.113Z,1.30
2023-03-31T05:46:05.196Z,1.20
2023-03-31T05:48:32.454Z,1.55
2023-03-31T05:51:02.515Z,2.00
2023-03-31T05:53:31.258Z,1.55
2023-03-31T05:55:59.126Z,1.95
2023-03-31T05:58:26.611Z,2.97
2023-03-31T06:01:09.061Z,1.42
2023-03-31T06:03:37.262Z,1.58
2023-03-31T06:06:05.610Z,1.48
2023-03-31T06:08:32.602Z,1.92
2023-03-31T06:10:59.556Z,2.35
2023-03-31T06:13:26.634Z,1.58
2023-03-31T06:15:57.482Z,1.45
2023-03-31T06:18:24.520Z,1.58
2023-03-31T06:20:52.078Z,1.85
2023-03-31T06:23:19.059Z,1.20
2023-03-31T06:25:51.383Z,1.40
2023-03-31T06:28:19.618Z,1.40
2023-03-31T06:30:46.638Z,1.20
2023-03-31T06:33:13.780Z,1.20
2023-03-31T06:35:42.179Z,1.55
2023-03-31T06:38:09.245Z,1.70
2023-03-31T06:40:36.591Z,1.60
2023-03-31T06:43:03.537Z,2.05
2023-03-31T06:45:30.814Z,1.52
2023-03-31T06:47:57.825Z,1.35
2023-03-31T06:50:25.015Z,2.13
2023-03-31T06:52:55.445Z,1.85
2023-03-31T06:55:22.278Z,1.30
2023-03-31T06:57:49.237Z,1.40
2023-03-31T07:00:16.489Z,1.45
2023-03-31T07:02:43.665Z,1.15
2023-03-31T07:05:11.143Z,1.38
2023-03-31T07:07:38.161Z,1.70
2023-03-31T07:10:05.326Z,1.60
2023-03-31T07:12:35.670Z,1.23
2023-03-31T07:15:02.777Z,1.08
2023-03-31T07:17:29.790Z,2.03
2023-03-31T07:19:56.917Z,1.67
2023-03-31T07:22:26.638Z,1.38
2023-03-31T07:24:55.624Z,1.10
2023-03-31T07:27:25.513Z,1.92
2023-03-31T07:29:52.757Z,1.30
2023-03-31T07:32:19.616Z,0.88
2023-03-31T07:34:46.516Z,1.73
2023-03-31T07:37:13.572Z,1.25
2023-03-31T07:39:40.866Z,1.08
2023-03-31T07:42:07.838Z,1.55
2023-03-31T07:44:35.334Z,1.17
2023-03-31T07:47:06.684Z,1.75
2023-03-31T07:49:34.363Z,1.90
2023-03-31T07:52:01.813Z,1.35
2023-03-31T07:54:28.882Z,1.08
2023-03-31T07:56:56.138Z,1.75
2023-03-31T07:59:23.545Z,1.98
2023-03-31T08:01:50.494Z,1.08
2023-03-31T08:04:17.568Z,1.73
2023-03-31T08:06:44.654Z,1.48
2023-03-31T08:09:12.335Z,1.35
2023-03-31T08:11:39.397Z,1.70
2023-03-31T08:14:06.328Z,2.20
2023-03-31T08:16:32.989Z,1.70
2023-03-31T08:19:00.051Z,1.55
2023-03-31T08:21:28.097Z,2.42
2023-03-31T08:23:55.767Z,1.45
2023-03-31T08:26:24.671Z,1.27
2023-03-31T08:28:51.719Z,1.75
2023-03-31T08:31:19.404Z,1.40
2023-03-31T08:33:46.904Z,2.50
2023-03-31T08:36:13.938Z,1.70
2023-03-31T08:38:49.837Z,2.33
2023-03-31T08:41:34.791Z,1.73
2023-03-31T08:44:04.753Z,1.60
2023-03-31T08:46:34.105Z,1.58
2023-03-31T08:49:01.464Z,1.73
2023-03-31T08:51:29.486Z,1.58
2023-03-31T08:54:03.809Z,1.88
2023-03-31T08:56:33.796Z,1.65
2023-03-31T08:59:02.930Z,1.80
2023-03-31T09:01:30.444Z,1.50
2023-03-31T09:04:09.335Z,2.50
2023-03-31T09:06:50.678Z,1.15
2023-03-31T09:09:26.721Z,1.38
2023-03-31T09:11:57.971Z,1.85
2023-03-31T09:14:27.211Z,4.97
2023-03-31T09:17:03.108Z,3.40
2023-03-31T09:19:33.625Z,4.78
2023-03-31T09:22:01.837Z,6.43
2023-03-31T09:24:32.767Z,5.68
2023-03-31T09:27:04.173Z,6.68
2023-03-31T09:29:30.941Z,3.67
2023-03-31T09:32:17.895Z,4.03
2023-03-31T09:34:46.206Z,5.32
2023-03-31T09:37:13.706Z,4.50
2023-03-31T09:39:41.209Z,3.55
2023-03-31T09:42:10.917Z,4.82
2023-03-31T09:44:45.027Z,3.08
2023-03-31T09:47:16.956Z,3.10
2023-03-31T09:49:54.121Z,4.13
2023-03-31T09:52:32.017Z,4.43
2023-03-31T09:55:03.577Z,3.78
2023-03-31T09:57:33.741Z,17.58
2023-03-31T10:00:16.587Z,13.23
2023-03-31T10:03:07.721Z,8.65
2023-03-31T10:05:41.323Z,7.53
2023-03-31T10:08:20.288Z,9.98
2023-03-31T10:10:49.462Z,9.70
2023-03-31T10:13:21.185Z,9.43
2023-03-31T10:15:47.845Z,12.40
2023-03-31T10:18:19.501Z,5.15
2023-03-31T10:20:51.159Z,5.88
2023-03-31T10:23:38.000Z,3.45
2023-03-31T10:26:05.103Z,3.25
2023-03-31T10:28:34.189Z,2.22
2023-03-31T10:31:04.556Z,3.25
2023-03-31T10:33:35.379Z,2.30
2023-03-31T10:36:22.543Z,4.70
2023-03-31T10:38:50.497Z,4.38
2023-03-31T10:41:22.195Z,2.47
2023-03-31T10:43:54.282Z,2.08
2023-03-31T10:46:21.745Z,2.80
2023-03-31T10:48:48.369Z,2.10
2023-03-31T10:51:17.687Z,3.13
2023-03-31T10:53:48.495Z,2.83
2023-03-31T10:56:18.347Z,3.22
2023-03-31T10:59:05.833Z,2.08
2023-03-31T11:01:36.743Z,2.72
2023-03-31T11:04:18.505Z,2.25
2023-03-31T11:07:08.368Z,2.13
2023-03-31T11:10:03.632Z,2.00
2023-03-31T11:12:36.573Z,2.40
2023-03-31T11:15:18.627Z,1.88
2023-03-31T11:17:48.410Z,1.70
2023-03-31T11:20:23.765Z,1.40
2023-03-31T11:23:11.294Z,2.58
2023-03-31T11:25:38.087Z,2.50
2023-03-31T11:28:04.929Z,1.60
2023-03-31T11:30:48.053Z,2.42
2023-03-31T11:33:38.909Z,2.45
2023-03-31T11:36:12.495Z,2.05
2023-03-31T11:38:47.948Z,1.52
2023-03-31T11:41:17.764Z,1.65
2023-03-31T11:43:47.707Z,1.00
2023-03-31T11:46:23.884Z,3.63
2023-03-31T11:49:00.869Z,2.45
2023-03-31T11:51:30.697Z,1.83
2023-03-31T11:54:00.762Z,1.48
2023-03-31T11:56:32.024Z,2.78
2023-03-31T11:58:59.485Z,1.70
2023-03-31T12:01:29.875Z,0.85
2023-03-31T12:04:02.869Z,1.25
2023-03-31T12:06:33.667Z,2.05
2023-03-31T12:09:19.268Z,1.45
2023-03-31T12:11:54.160Z,1.58
2023-03-31T12:14:34.053Z,1.20
2023-03-31T12:17:05.057Z,1.00
2023-03-31T12:19:34.697Z,1.13
2023-03-31T12:22:06.369Z,0.60
2023-03-31T12:24:33.795Z,1.15
2023-03-31T12:27:08.252Z,1.65
2023-03-31T12:29:39.666Z,1.27
2023-03-31T12:32:16.938Z,0.73
2023-03-31T12:35:07.363Z,1.90
2023-03-31T12:37:37.329Z,2.10
2023-03-31T12:40:13.167Z,1.10
2023-03-31T12:42:56.824Z,1.35
2023-03-31T12:45:31.286Z,1.48
2023-03-31T12:48:13.039Z,1.17
2023-03-31T12:50:53.777Z,1.42
2023-03-31T12:53:38.978Z,1.30
2023-03-31T12:56:06.810Z,1.52
2023-03-31T12:58:51.704Z,1.33
2023-03-31T13:01:19.927Z,1.38
2023-03-31T13:04:05.686Z,1.55
2023-03-31T13:06:32.434Z,0.80
2023-03-31T13:09:04.403Z,1.25
2023-03-31T13:11:31.031Z,1.50
2023-03-31T13:14:02.481Z,1.38
2023-03-31T13:16:30.081Z,2.13
2023-03-31T13:18:57.214Z,0.93
2023-03-31T13:21:24.771Z,1.52
2023-03-31T13:23:51.838Z,0.93
2023-03-31T13:26:33.805Z,1.30
2023-03-31T13:29:11.074Z,1.52
2023-03-31T13:31:56.409Z,1.40
2023-03-31T13:34:23.638Z,2.78
2023-03-31T13:37:04.513Z,1.30
2023-03-31T13:39:31.560Z,1.35
2023-03-31T13:42:16.804Z,1.48
2023-03-31T13:44:57.713Z,2.15
2023-03-31T13:47:46.708Z,1.63
2023-03-31T13:50:23.836Z,1.25
2023-03-31T13:53:02.367Z,1.48
2023-03-31T13:55:49.367Z,1.92
2023-03-31T13:58:35.712Z,1.52
2023-03-31T14:01:09.856Z,1.50
2023-03-31T14:03:57.091Z,1.48
2023-03-31T14:06:24.037Z,0.88
2023-03-31T14:08:52.428Z,1.48
2023-03-31T14:11:27.257Z,1.42
2023-03-31T14:14:03.855Z,1.98
2023-03-31T14:16:33.269Z,1.23
2023-03-31T14:19:07.758Z,1.20
2023-03-31T14:21:43.713Z,1.05
2023-03-31T14:24:18.483Z,1.48
2023-03-31T14:26:59.016Z,1.27
2023-03-31T14:29:32.004Z,1.13
2023-03-31T14:32:25.384Z,1.40
2023-03-31T14:34:57.889Z,1.15
2023-03-31T14:37:25.406Z,0.90
2023-03-31T14:39:55.519Z,1.33
2023-03-31T14:42:34.249Z,1.45
2023-03-31T14:45:05.266Z,0.88
2023-03-31T14:47:33.107Z,1.27
2023-03-31T14:50:01.856Z,1.55
2023-03-31T14:52:37.500Z,1.75
2023-03-31T14:55:04.345Z,1.40
2023-03-31T14:57:36.589Z,1.48
2023-03-31T15:02:33.923Z,1.02
2023-03-31T15:05:02.534Z,1.42
2023-03-31T15:07:29.657Z,1.60
2023-03-31T15:09:56.710Z,1.13
2023-03-31T15:12:24.089Z,1.40
2023-03-31T15:14:56.533Z,1.45
2023-03-31T15:17:28.762Z,1.40
2023-03-31T15:19:56.681Z,1.15
2023-03-31T15:22:30.210Z,1.15
2023-03-31T15:24:57.961Z,1.45
2023-03-31T15:27:35.780Z,1.75
2023-03-31T15:30:06.457Z,2.28
2023-03-31T15:32:41.782Z,1.33
2023-03-31T15:38:06.906Z,1.52
2023-03-31T15:40:39.961Z,1.20
2023-03-31T15:45:47.725Z,1.75
2023-03-31T15:48:37.769Z,1.67
2023-03-31T15:51:18.008Z,1.20
2023-03-31T15:53:46.326Z,1.45
2023-03-31T15:56:34.925Z,1.27
2023-03-31T15:59:04.850Z,1.55
2023-03-31T16:01:34.895Z,1.50
2023-03-31T16:04:02.324Z,1.35
2023-03-31T16:06:34.902Z,1.83
2023-03-31T16:09:12.896Z,1.60
2023-03-31T16:11:49.278Z,1.40
2023-03-31T16:14:20.326Z,1.75
2023-03-31T16:16:49.441Z,1.83
2023-03-31T16:19:16.780Z,1.48
2023-03-31T16:21:47.576Z,1.23
2023-03-31T16:24:15.309Z,1.45
2023-03-31T16:26:42.456Z,1.70
2023-03-31T16:29:09.299Z,1.75
2023-03-31T16:31:43.451Z,2.00
2023-03-31T16:34:11.372Z,2.10
2023-03-31T16:36:38.580Z,1.55
2023-03-31T16:39:06.318Z,1.63
2023-03-31T16:41:33.580Z,1.90
2023-03-31T16:44:00.223Z,1.52
2023-03-31T16:46:26.995Z,2.50
2023-03-31T16:48:53.876Z,2.13
2023-03-31T16:51:20.979Z,2.10
2023-03-31T16:53:48.251Z,1.52
2023-03-31T16:56:15.286Z,1.98
2023-03-31T16:58:42.758Z,1.42
2023-03-31T17:01:10.199Z,2.22
2023-03-31T17:03:41.888Z,2.22
2023-03-31T17:06:13.081Z,1.63
2023-03-31T17:08:39.955Z,1.60
2023-03-31T17:11:12.018Z,1.75
2023-03-31T17:13:39.804Z,1.70
2023-03-31T17:16:18.512Z,1.40
2023-03-31T17:18:45.958Z,1.58
2023-03-31T17:21:13.865Z,1.40
2023-03-31T17:23:43.823Z,1.48
2023-03-31T17:26:12.916Z,1.65
2023-03-31T17:28:40.056Z,2.03
2023-03-31T17:31:14.159Z,1.40
2023-03-31T17:33:41.869Z,1.40
2023-03-31T17:36:08.694Z,1.30
2023-03-31T17:38:35.771Z,1.38
2023-03-31T17:41:03.391Z,1.58
2023-03-31T17:43:30.240Z,1.30
2023-03-31T17:46:08.161Z,1.38
2023-03-31T17:48:39.243Z,1.65
2023-03-31T17:51:07.842Z,2.05
2023-03-31T17:53:37.246Z,1.33
2023-03-31T17:56:04.524Z,1.95
2023-03-31T17:58:31.357Z,1.52
2023-03-31T18:00:58.613Z,1.63
2023-03-31T18:03:27.906Z,1.33
2023-03-31T18:05:54.649Z,1.70
2023-03-31T18:08:21.514Z,1.65
2023-03-31T18:10:48.477Z,1.83
2023-03-31T18:13:16.435Z,1.55
2023-03-31T18:15:48.521Z,2.40
2023-03-31T18:18:15.861Z,1.88
2023-03-31T18:20:42.679Z,1.63
2023-03-31T18:23:09.363Z,2.08
2023-03-31T18:25:36.878Z,1.92
2023-03-31T18:28:03.972Z,1.98
2023-03-31T18:30:30.962Z,1.90
2023-03-31T18:32:58.616Z,2.10
2023-03-31T18:35:27.550Z,1.77
2023-03-31T18:37:54.126Z,2.20
2023-03-31T18:40:21.238Z,2.40
2023-03-31T18:42:48.510Z,2.28
2023-03-31T18:45:15.147Z,2.03
2023-03-31T18:47:42.349Z,2.20
2023-03-31T18:50:09.865Z,2.53
2023-03-31T18:52:37.375Z,2.22
2023-03-31T18:55:04.306Z,2.42
2023-03-31T18:57:31.380Z,2.40
2023-03-31T18:59:58.140Z,2.55
2023-03-31T19:02:24.934Z,2.42
2023-03-31T19:04:51.757Z,2.15
2023-03-31T19:07:18.539Z,2.10
2023-03-31T19:09:45.321Z,2.47
2023-03-31T19:12:12.011Z,2.28
2023-03-31T19:14:39.296Z,2.30
2023-03-31T19:17:05.974Z,2.80
2023-03-31T19:19:32.723Z,2.17
2023-03-31T19:21:59.359Z,2.58
2023-03-31T19:24:26.121Z,2.25
2023-03-31T19:26:52.988Z,2.60
2023-03-31T19:29:19.700Z,2.33
2023-03-31T19:31:47.723Z,2.20
2023-03-31T19:34:16.819Z,2.28
2023-03-31T19:36:43.742Z,2.20
2023-03-31T19:39:11.637Z,2.15
2023-03-31T19:41:38.473Z,2.30
2023-03-31T19:44:05.025Z,2.00
2023-03-31T19:46:31.847Z,2.10
2023-03-31T19:48:58.820Z,2.47
2023-03-31T19:51:25.852Z,2.28
2023-03-31T19:53:53.784Z,2.15
2023-03-31T19:56:21.814Z,2.65
2023-03-31T19:58:50.385Z,2.22
2023-03-31T20:01:21.894Z,2.42
2023-03-31T20:03:53.514Z,2.65
2023-03-31T20:06:22.240Z,1.75
2023-03-31T20:08:52.420Z,1.70
2023-03-31T20:11:21.321Z,2.28
2023-03-31T20:13:48.240Z,1.90
2023-03-31T20:16:17.613Z,2.25
2023-03-31T20:18:48.203Z,1.90
2023-03-31T20:21:17.032Z,1.83
2023-03-31T20:23:44.022Z,2.20
2023-03-31T20:26:14.915Z,2.33
2023-03-31T20:28:42.269Z,1.48
2023-03-31T20:31:10.633Z,2.15
2023-03-31T20:33:37.853Z,3.42
2023-03-31T20:36:06.659Z,4.82
2023-03-31T20:38:34.321Z,4.57
2023-03-31T20:41:00.932Z,3.03
2023-03-31T20:43:30.493Z,3.17
2023-03-31T20:46:03.040Z,2.65
2023-03-31T20:48:30.815Z,2.13
2023-03-31T20:50:57.644Z,2.58
2023-03-31T20:53:24.769Z,2.80
2023-03-31T20:55:51.697Z,2.30
2023-03-31T20:58:18.221Z,3.00
2023-03-31T21:00:45.335Z,2.92
2023-03-31T21:03:14.340Z,2.92
2023-03-31T21:05:44.604Z,2.88
2023-03-31T21:08:15.019Z,3.13
2023-03-31T21:10:45.665Z,3.33
2023-03-31T21:13:14.069Z,2.80
2023-03-31T21:15:41.226Z,2.90
2023-03-31T21:18:08.041Z,3.33
2023-03-31T21:20:34.583Z,3.15
2023-03-31T21:23:01.113Z,2.42
2023-03-31T21:25:27.801Z,2.78
2023-03-31T21:27:54.549Z,2.80
2023-03-31T21:30:22.305Z,3.08
2023-03-31T21:32:51.598Z,3.13
2023-03-31T21:35:18.568Z,3.13
2023-03-31T21:37:45.520Z,2.58
2023-03-31T21:40:14.520Z,2.42
2023-03-31T21:42:41.257Z,2.85
2023-03-31T21:45:08.413Z,2.60
2023-03-31T21:47:35.328Z,2.65
2023-03-31T21:50:05.468Z,2.50
2023-03-31T21:52:35.626Z,2.72
2023-03-31T21:55:02.681Z,2.95
2023-03-31T21:57:29.966Z,3.30
2023-03-31T21:59:56.890Z,2.15
2023-03-31T22:02:24.039Z,2.35
2023-03-31T22:04:51.139Z,2.55
2023-03-31T22:07:18.025Z,2.67
2023-03-31T22:09:44.756Z,2.53
2023-03-31T22:12:11.722Z,2.25
2023-03-31T22:14:38.362Z,2.03
2023-03-31T22:17:05.340Z,2.10
2023-03-31T22:19:32.805Z,2.17
2023-03-31T22:21:59.863Z,2.63
2023-03-31T22:24:26.610Z,2.28
2023-03-31T22:26:53.356Z,2.47
2023-03-31T22:29:20.300Z,1.95
2023-03-31T22:31:47.149Z,1.90
2023-03-31T22:34:13.861Z,2.00
2023-03-31T22:36:40.638Z,2.00
2023-03-31T22:39:07.988Z,1.77
2023-03-31T22:41:34.856Z,1.75
2023-03-31T22:44:03.951Z,2.10
2023-03-31T22:46:31.527Z,1.92
2023-03-31T22:48:58.579Z,1.90
2023-03-31T22:51:26.046Z,1.55
2023-03-31T22:53:53.814Z,1.92
2023-03-31T22:56:21.467Z,1.70
2023-03-31T22:58:48.324Z,2.25
2023-03-31T23:01:16.025Z,1.70
2023-03-31T23:03:43.792Z,1.80
2023-03-31T23:06:11.220Z,1.75
2023-03-31T23:08:38.686Z,1.50
2023-03-31T23:11:06.774Z,2.13
2023-03-31T23:13:33.594Z,1.48
2023-03-31T23:16:04.677Z,1.83
2023-03-31T23:18:31.488Z,1.52
2023-03-31T23:20:58.330Z,1.60
2023-03-31T23:23:25.171Z,1.48
2023-03-31T23:25:51.785Z,1.30
2023-03-31T23:28:18.784Z,1.40
2023-03-31T23:30:52.299Z,1.50
2023-03-31T23:33:19.367Z,1.30
2023-03-31T23:35:48.846Z,1.40
2023-03-31T23:38:16.035Z,1.80
2023-03-31T23:40:44.705Z,1.23
2023-03-31T23:43:11.564Z,0.90
2023-03-31T23:45:38.442Z,1.38
2023-03-31T23:48:05.780Z,1.50
2023-03-31T23:50:34.269Z,1.17
2023-03-31T23:53:01.724Z,1.60
2023-03-31T23:55:28.969Z,1.10
2023-03-31T23:57:56.146Z,0.90
