createdAt,value
2022-08-28T00:00:29.231Z,73.89
2022-08-28T00:05:32.364Z,74.17
2022-08-28T00:10:34.278Z,74.50
2022-08-28T00:15:37.980Z,75.12
2022-08-28T00:20:40.436Z,74.26
2022-08-28T00:25:42.224Z,74.81
2022-08-28T00:30:49.427Z,74.63
2022-08-28T00:35:54.376Z,74.34
2022-08-28T00:40:59.881Z,74.55
2022-08-28T00:46:06.165Z,74.81
2022-08-28T00:51:08.391Z,75.59
2022-08-28T00:56:13.329Z,74.66
2022-08-28T01:01:15.341Z,76.29
2022-08-28T01:06:18.383Z,74.94
2022-08-28T01:11:20.572Z,75.07
2022-08-28T01:16:22.769Z,75.33
2022-08-28T01:21:39.742Z,74.47
2022-08-28T01:26:42.272Z,74.64
2022-08-28T01:31:44.012Z,74.21
2022-08-28T01:36:45.849Z,74.46
2022-08-28T01:41:49.596Z,74.31
2022-08-28T01:46:53.588Z,75.42
2022-08-28T01:51:55.568Z,75.37
2022-08-28T01:56:58.575Z,75.57
2022-08-28T02:02:00.441Z,74.98
2022-08-28T02:07:02.410Z,75.62
2022-08-28T02:12:04.706Z,75.83
2022-08-28T02:17:06.470Z,76.76
2022-08-28T02:22:07.974Z,76.81
2022-08-28T02:27:09.997Z,75.63
2022-08-28T02:32:12.181Z,75.74
2022-08-28T02:37:14.130Z,76.80
2022-08-28T02:42:15.923Z,76.65
2022-08-28T02:47:20.256Z,76.52
2022-08-28T02:52:22.122Z,76.34
2022-08-28T02:57:23.714Z,77.07
2022-08-28T03:02:26.204Z,76.80
2022-08-28T03:07:30.198Z,76.91
2022-08-28T03:12:32.037Z,77.72
2022-08-28T03:17:33.868Z,77.67
2022-08-28T03:22:38.141Z,77.39
2022-08-28T03:27:40.213Z,78.07
2022-08-28T03:32:41.908Z,78.27
2022-08-28T03:37:43.772Z,78.51
2022-08-28T03:42:53.226Z,77.76
2022-08-28T03:47:55.181Z,78.84
2022-08-28T03:52:57.038Z,78.76
2022-08-28T03:57:58.782Z,79.63
2022-08-28T04:03:00.528Z,79.62
2022-08-28T04:08:03.328Z,79.62
2022-08-28T04:13:05.167Z,79.34
2022-08-28T04:18:07.370Z,79.90
2022-08-28T04:23:09.263Z,81.08
2022-08-28T04:28:10.926Z,81.18
2022-08-28T04:33:12.644Z,81.76
2022-08-28T04:38:14.223Z,82.22
2022-08-28T04:43:15.951Z,81.21
2022-08-28T04:48:18.385Z,80.69
2022-08-28T04:53:20.714Z,80.56
2022-08-28T04:58:23.968Z,80.73
2022-08-28T05:03:28.521Z,80.45
2022-08-28T05:08:30.288Z,80.24
2022-08-28T05:13:32.013Z,80.05
2022-08-28T05:18:34.066Z,80.07
2022-08-28T05:23:35.639Z,80.23
2022-08-28T05:28:37.193Z,79.89
2022-08-28T05:33:39.131Z,80.29
2022-08-28T05:38:51.245Z,80.57
2022-08-28T05:43:59.693Z,80.79
2022-08-28T05:49:01.631Z,80.32
2022-08-28T05:54:03.882Z,80.56
2022-08-28T05:59:06.699Z,81.19
2022-08-28T06:04:15.168Z,80.96
2022-08-28T06:09:29.691Z,80.23
2022-08-28T06:14:32.600Z,79.10
2022-08-28T06:19:41.123Z,78.45
2022-08-28T06:24:43.129Z,78.65
2022-08-28T06:29:44.587Z,76.68
2022-08-28T06:34:45.969Z,75.78
2022-08-28T06:39:47.380Z,74.88
2022-08-28T06:44:48.912Z,73.97
2022-08-28T06:49:50.428Z,74.27
2022-08-28T06:54:55.606Z,73.02
2022-08-28T06:59:58.444Z,72.23
2022-08-28T07:04:59.975Z,71.84
2022-08-28T07:10:03.532Z,71.78
2022-08-28T07:15:05.645Z,70.88
2022-08-28T07:20:07.673Z,70.10
2022-08-28T07:25:10.516Z,69.92
2022-08-28T07:30:12.186Z,68.20
2022-08-28T07:35:13.676Z,67.93
2022-08-28T07:40:15.600Z,68.07
2022-08-28T07:45:17.202Z,66.65
2022-08-28T07:50:18.770Z,65.50
2022-08-28T07:55:20.163Z,63.65
2022-08-28T08:00:22.446Z,62.72
2022-08-28T08:05:23.913Z,62.16
2022-08-28T08:10:25.439Z,61.59
2022-08-28T08:15:34.365Z,60.04
2022-08-28T08:20:35.887Z,59.01
2022-08-28T08:25:37.313Z,58.84
2022-08-28T08:30:38.789Z,57.40
2022-08-28T08:35:40.215Z,55.86
2022-08-28T08:40:41.729Z,55.57
2022-08-28T08:45:46.574Z,56.21
2022-08-28T08:50:48.565Z,56.58
2022-08-28T08:55:55.084Z,55.20
2022-08-28T09:01:03.930Z,54.96
2022-08-28T09:06:20.464Z,56.67
2022-08-28T09:11:29.723Z,54.92
2022-08-28T09:16:51.604Z,51.84
2022-08-28T09:21:53.603Z,52.45
2022-08-28T09:27:05.793Z,51.44
2022-08-28T09:32:30.444Z,50.99
2022-08-28T09:37:33.467Z,50.23
2022-08-28T09:42:34.948Z,49.34
2022-08-28T09:47:47.343Z,47.82
2022-08-28T09:52:50.108Z,45.71
2022-08-28T09:57:52.989Z,44.93
2022-08-28T10:03:14.515Z,44.65
2022-08-28T10:08:45.277Z,43.48
2022-08-28T10:14:01.248Z,43.35
2022-08-28T10:25:37.347Z,40.87
2022-08-28T10:31:33.624Z,39.48
2022-08-28T10:36:45.806Z,38.20
2022-08-28T10:47:58.190Z,38.14
2022-08-28T10:53:10.369Z,38.55
2022-08-28T10:58:23.996Z,36.63
2022-08-28T11:03:51.074Z,36.14
2022-08-28T11:08:58.528Z,35.42
2022-08-28T11:14:12.214Z,32.77
2022-08-28T11:19:43.879Z,33.61
2022-08-28T11:25:13.483Z,35.39
2022-08-28T11:30:38.590Z,34.76
2022-08-28T11:35:48.526Z,33.54
2022-08-28T11:40:55.122Z,32.97
2022-08-28T11:45:59.223Z,32.72
2022-08-28T11:51:17.677Z,32.01
2022-08-28T11:56:34.190Z,30.47
2022-08-28T12:01:36.180Z,30.67
2022-08-28T12:07:12.574Z,28.76
2022-08-28T12:12:22.825Z,29.08
2022-08-28T12:17:30.538Z,29.11
2022-08-28T12:23:04.326Z,29.30
2022-08-28T12:28:18.630Z,29.84
2022-08-28T12:33:39.395Z,28.76
2022-08-28T12:38:41.083Z,28.00
2022-08-28T12:43:47.056Z,28.75
2022-08-28T12:48:56.541Z,26.93
2022-08-28T12:54:03.909Z,26.57
2022-08-28T12:59:27.190Z,22.52
2022-08-28T13:04:36.493Z,21.77
2022-08-28T13:09:44.789Z,21.69
2022-08-28T13:14:46.452Z,22.18
2022-08-28T13:20:01.831Z,21.62
2022-08-28T13:25:04.291Z,21.67
2022-08-28T13:30:28.858Z,21.08
2022-08-28T13:35:39.736Z,23.16
2022-08-28T13:40:58.450Z,25.00
2022-08-28T13:46:00.702Z,25.72
2022-08-28T13:51:10.371Z,26.60
2022-08-28T13:56:12.406Z,28.79
2022-08-28T14:01:16.866Z,29.70
2022-08-28T14:06:32.069Z,30.41
2022-08-28T14:11:33.590Z,30.19
2022-08-28T14:16:39.708Z,30.83
2022-08-28T14:21:42.692Z,32.06
2022-08-28T14:26:44.348Z,32.03
2022-08-28T14:31:46.741Z,31.84
2022-08-28T14:36:52.924Z,32.61
2022-08-28T14:41:54.907Z,31.92
2022-08-28T14:47:05.698Z,33.39
2022-08-28T14:52:07.259Z,32.39
2022-08-28T14:57:09.843Z,32.21
2022-08-28T15:02:11.301Z,32.14
2022-08-28T15:07:12.720Z,32.96
2022-08-28T15:12:14.347Z,32.12
2022-08-28T15:17:18.263Z,32.30
2022-08-28T15:22:27.223Z,33.76
2022-08-28T15:27:29.277Z,33.42
2022-08-28T15:32:30.729Z,34.61
2022-08-28T15:37:32.222Z,33.69
2022-08-28T15:42:33.836Z,34.44
2022-08-28T15:47:36.417Z,34.67
2022-08-28T15:52:37.875Z,35.74
2022-08-28T15:57:39.278Z,35.48
2022-08-28T16:02:40.725Z,36.31
2022-08-28T16:07:42.383Z,35.88
2022-08-28T16:12:43.769Z,35.86
2022-08-28T16:17:49.330Z,35.57
2022-08-28T16:22:51.272Z,35.79
2022-08-28T16:27:52.662Z,36.87
2022-08-28T16:32:55.153Z,36.69
2022-08-28T16:37:56.998Z,37.13
2022-08-28T16:42:58.457Z,36.97
2022-08-28T16:48:00.684Z,37.28
2022-08-28T16:53:06.727Z,37.27
2022-08-28T16:58:08.844Z,38.24
2022-08-28T17:03:10.332Z,37.75
2022-08-28T17:08:11.926Z,38.88
2022-08-28T17:13:13.514Z,38.99
2022-08-28T17:18:15.151Z,39.40
2022-08-28T17:23:17.014Z,39.66
2022-08-28T17:28:18.437Z,40.62
2022-08-28T17:33:19.989Z,40.69
2022-08-28T17:38:22.022Z,41.06
2022-08-28T17:43:23.421Z,42.01
2022-08-28T17:48:24.909Z,42.62
2022-08-28T17:53:27.897Z,42.89
2022-08-28T17:58:29.449Z,42.74
2022-08-28T18:03:31.582Z,42.88
2022-08-28T18:08:39.902Z,43.87
2022-08-28T18:13:41.951Z,43.78
2022-08-28T18:18:43.550Z,43.91
2022-08-28T18:23:45.401Z,44.02
2022-08-28T18:28:47.198Z,44.83
2022-08-28T18:33:49.301Z,45.01
2022-08-28T18:38:51.816Z,45.03
2022-08-28T18:43:54.564Z,45.81
2022-08-28T18:48:56.524Z,45.89
2022-08-28T18:53:59.817Z,46.27
2022-08-28T18:59:02.219Z,46.86
2022-08-28T19:04:04.006Z,46.26
2022-08-28T19:09:05.442Z,46.88
2022-08-28T19:14:06.886Z,47.80
2022-08-28T19:19:08.902Z,48.06
2022-08-28T19:24:10.829Z,48.14
2022-08-28T19:29:12.496Z,48.40
2022-08-28T19:34:14.001Z,48.49
2022-08-28T19:39:15.438Z,48.74
2022-08-28T19:44:17.128Z,48.83
2022-08-28T19:49:18.602Z,49.20
2022-08-28T19:54:20.214Z,49.29
2022-08-28T19:59:25.220Z,49.63
2022-08-28T20:04:29.877Z,50.51
2022-08-28T20:09:31.305Z,50.35
2022-08-28T20:14:32.766Z,50.55
2022-08-28T20:19:34.347Z,50.86
2022-08-28T20:24:37.447Z,50.94
2022-08-28T20:29:38.859Z,50.63
2022-08-28T20:34:44.387Z,50.98
2022-08-28T20:39:46.075Z,51.51
2022-08-28T20:44:47.662Z,51.79
2022-08-28T20:49:49.114Z,52.02
2022-08-28T20:54:50.599Z,52.14
2022-08-28T20:59:52.295Z,52.45
2022-08-28T21:04:54.755Z,52.46
2022-08-28T21:10:05.002Z,52.62
2022-08-28T21:15:11.187Z,52.96
2022-08-28T21:20:14.729Z,53.42
2022-08-28T21:25:16.850Z,53.89
2022-08-28T21:30:20.936Z,54.26
2022-08-28T21:35:22.600Z,54.18
2022-08-28T21:40:24.062Z,55.10
2022-08-28T21:45:25.573Z,55.74
2022-08-28T21:50:27.121Z,56.19
2022-08-28T21:55:29.400Z,57.01
2022-08-28T22:00:30.886Z,56.96
2022-08-28T22:05:32.575Z,57.65
2022-08-28T22:10:35.507Z,58.04
2022-08-28T22:15:42.839Z,58.84
2022-08-28T22:20:45.543Z,59.30
2022-08-28T22:25:46.977Z,59.34
2022-08-28T22:30:48.481Z,60.02
2022-08-28T22:35:51.728Z,60.18
2022-08-28T22:40:53.183Z,60.44
2022-08-28T22:45:54.913Z,61.46
2022-08-28T22:51:10.456Z,61.34
2022-08-28T22:56:12.977Z,61.94
2022-08-28T23:01:19.763Z,62.42
2022-08-28T23:06:21.174Z,62.52
2022-08-28T23:11:22.923Z,63.05
2022-08-28T23:16:24.492Z,63.88
2022-08-28T23:21:26.623Z,64.07
2022-08-28T23:26:28.077Z,63.92
2022-08-28T23:31:29.489Z,65.02
2022-08-28T23:36:31.150Z,64.80
2022-08-28T23:41:33.266Z,65.04
2022-08-28T23:46:35.080Z,65.97
2022-08-28T23:51:37.704Z,65.83
2022-08-28T23:56:39.258Z,66.72
