createdAt,value
2023-05-04T00:05:42.682Z,37.56
2023-05-04T00:15:44.220Z,37.67
2023-05-04T00:25:45.667Z,37.70
2023-05-04T00:35:47.266Z,37.71
2023-05-04T00:45:48.674Z,37.78
2023-05-04T00:55:50.207Z,37.79
2023-05-04T01:06:02.791Z,37.83
2023-05-04T01:16:05.307Z,37.81
2023-05-04T01:26:21.846Z,37.91
2023-05-04T01:36:23.243Z,37.77
2023-05-04T01:46:24.707Z,37.88
2023-05-04T01:56:26.158Z,37.80
2023-05-04T02:06:27.716Z,37.88
2023-05-04T02:16:29.213Z,37.87
2023-05-04T02:26:30.818Z,37.76
2023-05-04T02:36:32.416Z,37.93
2023-05-04T02:46:33.826Z,38.00
2023-05-04T02:56:35.224Z,37.87
2023-05-04T03:06:37.166Z,38.05
2023-05-04T03:16:38.632Z,37.99
2023-05-04T03:26:40.084Z,37.98
2023-05-04T03:36:41.651Z,38.04
2023-05-04T03:46:43.033Z,38.18
2023-05-04T03:56:44.426Z,38.11
2023-05-04T04:06:46.573Z,38.11
2023-05-04T04:16:48.170Z,38.14
2023-05-04T04:26:49.595Z,37.89
2023-05-04T04:36:51.743Z,37.47
2023-05-04T04:46:53.225Z,37.15
2023-05-04T04:56:54.889Z,37.00
2023-05-04T05:06:56.583Z,36.95
2023-05-04T05:16:58.695Z,37.01
2023-05-04T05:27:00.544Z,36.91
2023-05-04T05:37:01.975Z,36.38
2023-05-04T05:47:04.170Z,35.57
2023-05-04T05:57:05.662Z,34.86
2023-05-04T06:07:07.057Z,34.79
2023-05-04T06:17:08.506Z,34.22
2023-05-04T06:27:09.911Z,33.86
2023-05-04T06:37:12.405Z,33.85
2023-05-04T06:47:15.764Z,33.28
2023-05-04T06:57:17.170Z,33.08
2023-05-04T07:07:19.058Z,33.01
2023-05-04T07:17:21.854Z,32.31
2023-05-04T07:27:23.565Z,31.97
2023-05-04T07:37:25.163Z,31.75
2023-05-04T07:47:27.060Z,31.45
2023-05-04T07:57:28.613Z,30.87
2023-05-04T08:07:30.296Z,30.47
2023-05-04T08:17:31.871Z,29.96
2023-05-04T08:27:33.287Z,29.29
2023-05-04T08:37:34.714Z,27.52
2023-05-04T08:47:36.337Z,24.46
2023-05-04T08:57:37.906Z,22.16
2023-05-04T09:07:39.502Z,21.21
2023-05-04T09:17:50.877Z,20.88
2023-05-04T09:27:58.545Z,21.61
2023-05-04T09:37:59.991Z,24.35
2023-05-04T09:48:01.553Z,26.99
2023-05-04T09:58:03.078Z,28.75
2023-05-04T10:08:04.615Z,29.95
2023-05-04T10:18:08.915Z,30.46
2023-05-04T10:28:24.014Z,30.66
2023-05-04T10:38:41.368Z,30.86
2023-05-04T10:48:42.783Z,31.17
2023-05-04T10:58:44.218Z,31.36
2023-05-04T11:08:46.678Z,31.16
2023-05-04T11:18:48.422Z,31.15
2023-05-04T11:28:49.801Z,31.19
2023-05-04T11:38:51.345Z,31.48
2023-05-04T11:48:52.752Z,31.45
2023-05-04T11:58:54.153Z,31.54
2023-05-04T12:09:04.639Z,31.37
2023-05-04T12:19:06.776Z,31.45
2023-05-04T12:29:08.320Z,31.69
2023-05-04T12:39:09.728Z,31.45
2023-05-04T12:49:11.266Z,31.56
2023-05-04T12:59:12.668Z,31.57
2023-05-04T13:09:14.207Z,31.60
2023-05-04T13:19:15.996Z,31.66
2023-05-04T13:29:17.373Z,31.56
2023-05-04T13:39:21.814Z,31.70
2023-05-04T13:49:23.181Z,31.76
2023-05-04T13:59:24.705Z,31.88
2023-05-04T14:09:26.235Z,31.68
2023-05-04T14:19:27.615Z,31.81
2023-05-04T14:29:28.990Z,31.61
2023-05-04T14:39:30.376Z,31.69
2023-05-04T14:49:37.132Z,31.62
2023-05-04T14:59:39.338Z,31.32
2023-05-04T15:09:40.847Z,31.10
2023-05-04T15:19:43.572Z,31.15
2023-05-04T15:29:45.336Z,31.15
2023-05-04T15:39:46.731Z,31.17
2023-05-04T15:49:48.134Z,31.37
2023-05-04T15:59:49.945Z,31.53
2023-05-04T16:09:51.699Z,31.68
2023-05-04T16:19:53.272Z,31.64
2023-05-04T16:29:55.450Z,31.65
2023-05-04T16:39:56.863Z,31.80
2023-05-04T16:49:58.422Z,32.10
2023-05-04T17:00:00.125Z,32.23
2023-05-04T17:10:01.755Z,32.29
2023-05-04T17:20:03.714Z,32.45
2023-05-04T17:30:05.911Z,32.69
2023-05-04T17:40:08.190Z,32.83
2023-05-04T17:50:10.058Z,32.79
2023-05-04T18:00:12.272Z,33.00
2023-05-04T18:10:13.815Z,33.16
2023-05-04T18:20:15.847Z,33.33
2023-05-04T18:30:17.237Z,33.35
2023-05-04T18:40:18.697Z,33.60
2023-05-04T18:50:20.311Z,33.80
2023-05-04T19:00:22.866Z,34.00
2023-05-04T19:10:24.410Z,34.15
2023-05-04T19:20:26.368Z,34.13
2023-05-04T19:30:27.769Z,34.48
2023-05-04T19:40:29.174Z,34.56
2023-05-04T19:50:30.991Z,34.73
2023-05-04T20:00:32.435Z,34.80
2023-05-04T20:10:33.835Z,35.13
2023-05-04T20:20:35.225Z,35.25
2023-05-04T20:30:36.711Z,35.34
2023-05-04T20:40:38.128Z,35.44
2023-05-04T20:50:40.244Z,35.54
2023-05-04T21:00:41.634Z,35.71
2023-05-04T21:10:43.010Z,35.86
2023-05-04T21:20:44.542Z,35.90
2023-05-04T21:30:46.083Z,36.00
2023-05-04T21:40:47.462Z,35.98
2023-05-04T21:50:49.060Z,36.11
2023-05-04T22:00:50.567Z,36.25
2023-05-04T22:10:52.332Z,36.22
2023-05-04T22:20:53.783Z,36.19
2023-05-04T22:30:55.214Z,36.17
2023-05-04T22:40:56.614Z,36.19
2023-05-04T22:50:58.342Z,36.32
2023-05-04T23:00:59.857Z,36.29
2023-05-04T23:11:02.494Z,36.36
2023-05-04T23:21:04.079Z,36.44
2023-05-04T23:31:05.571Z,36.41
2023-05-04T23:41:06.943Z,36.37
2023-05-04T23:51:08.862Z,36.43
