createdAt,value
2018-12-31T00:00:58.244Z,99.90
2018-12-31T00:03:27.807Z,99.90
2018-12-31T00:05:57.276Z,99.90
2018-12-31T00:08:26.772Z,99.90
2018-12-31T00:10:56.252Z,99.90
2018-12-31T00:13:25.631Z,99.90
2018-12-31T00:15:55.237Z,99.90
2018-12-31T00:18:24.807Z,99.90
2018-12-31T00:20:54.304Z,99.90
2018-12-31T00:23:23.889Z,99.90
2018-12-31T00:25:53.376Z,99.90
2018-12-31T00:28:22.876Z,99.90
2018-12-31T00:30:52.330Z,99.90
2018-12-31T00:33:21.816Z,99.90
2018-12-31T00:35:51.280Z,99.90
2018-12-31T00:38:20.741Z,99.90
2018-12-31T00:40:50.228Z,99.90
2018-12-31T00:43:19.683Z,99.90
2018-12-31T00:45:49.184Z,99.90
2018-12-31T00:48:18.676Z,99.90
2018-12-31T00:50:48.138Z,99.90
2018-12-31T00:53:17.648Z,99.90
2018-12-31T00:55:47.199Z,99.90
2018-12-31T00:58:16.661Z,99.90
2018-12-31T01:00:46.373Z,99.90
2018-12-31T01:03:15.840Z,99.90
2018-12-31T01:05:45.300Z,99.90
2018-12-31T01:08:14.877Z,99.90
2018-12-31T01:10:44.849Z,99.90
2018-12-31T01:13:14.337Z,99.90
2018-12-31T01:15:43.801Z,99.90
2018-12-31T01:18:13.253Z,99.90
2018-12-31T01:20:42.748Z,99.90
2018-12-31T01:23:12.217Z,99.90
2018-12-31T01:25:43.165Z,99.90
2018-12-31T01:28:12.858Z,99.90
2018-12-31T01:30:42.321Z,99.90
2018-12-31T01:33:11.781Z,99.90
2018-12-31T01:35:41.277Z,99.90
2018-12-31T01:38:10.753Z,99.90
2018-12-31T01:40:41.788Z,99.90
2018-12-31T01:43:11.285Z,99.90
2018-12-31T01:45:40.797Z,99.90
2018-12-31T01:48:10.347Z,99.90
2018-12-31T01:50:39.757Z,99.90
2018-12-31T01:53:09.215Z,99.90
2018-12-31T01:55:38.721Z,99.90
2018-12-31T01:58:08.210Z,99.90
2018-12-31T02:00:37.675Z,99.90
2018-12-31T02:03:07.177Z,99.90
2018-12-31T02:05:36.679Z,99.90
2018-12-31T02:08:06.181Z,99.90
2018-12-31T02:10:35.645Z,99.90
2018-12-31T02:13:05.098Z,99.90
2018-12-31T02:15:34.584Z,99.90
2018-12-31T02:18:04.047Z,99.90
2018-12-31T02:20:33.512Z,99.90
2018-12-31T02:23:03.002Z,99.90
2018-12-31T02:25:32.463Z,99.90
2018-12-31T02:28:01.962Z,99.90
2018-12-31T02:30:31.443Z,99.90
2018-12-31T02:33:00.918Z,99.90
2018-12-31T02:35:30.415Z,99.90
2018-12-31T02:37:59.885Z,99.90
2018-12-31T02:40:29.353Z,99.90
2018-12-31T02:42:58.840Z,99.90
2018-12-31T02:45:28.302Z,99.90
2018-12-31T02:47:57.836Z,99.90
2018-12-31T02:50:27.255Z,99.90
2018-12-31T02:52:56.718Z,99.90
2018-12-31T02:55:26.203Z,99.90
2018-12-31T02:57:55.664Z,99.90
2018-12-31T03:00:25.159Z,99.90
2018-12-31T03:02:54.653Z,99.90
2018-12-31T03:05:24.129Z,99.90
2018-12-31T03:07:53.617Z,99.90
2018-12-31T03:10:23.112Z,99.90
2018-12-31T03:12:52.596Z,99.90
2018-12-31T03:15:23.702Z,99.90
2018-12-31T03:17:53.203Z,99.90
2018-12-31T03:20:22.660Z,99.90
2018-12-31T03:22:52.123Z,99.90
2018-12-31T03:25:21.705Z,99.90
2018-12-31T03:27:51.169Z,99.90
2018-12-31T03:30:20.687Z,99.90
2018-12-31T03:32:57.348Z,99.90
2018-12-31T03:35:26.853Z,99.90
2018-12-31T03:37:56.321Z,99.90
2018-12-31T03:40:25.781Z,99.90
2018-12-31T03:42:55.278Z,99.90
2018-12-31T03:45:24.782Z,99.90
2018-12-31T03:47:54.241Z,99.90
2018-12-31T03:50:23.708Z,99.90
2018-12-31T03:52:53.212Z,99.90
2018-12-31T03:55:22.669Z,99.90
2018-12-31T03:57:52.157Z,99.90
2018-12-31T04:00:21.674Z,99.90
2018-12-31T04:02:51.141Z,99.90
2018-12-31T04:05:20.635Z,99.90
2018-12-31T04:07:53.081Z,99.90
2018-12-31T04:10:21.302Z,99.90
2018-12-31T04:12:50.799Z,99.90
2018-12-31T04:15:20.270Z,99.90
2018-12-31T04:17:49.736Z,99.90
2018-12-31T04:20:19.224Z,99.90
2018-12-31T04:22:48.679Z,99.90
2018-12-31T04:25:18.150Z,99.90
2018-12-31T04:27:48.448Z,99.90
2018-12-31T04:30:17.921Z,99.90
2018-12-31T04:32:47.381Z,99.90
2018-12-31T04:35:16.923Z,99.90
2018-12-31T04:37:46.424Z,99.90
2018-12-31T04:40:15.915Z,99.90
2018-12-31T04:42:45.723Z,99.90
2018-12-31T04:45:15.172Z,99.90
2018-12-31T04:47:44.688Z,99.90
2018-12-31T04:50:14.093Z,99.90
2018-12-31T04:52:43.641Z,99.90
2018-12-31T04:55:13.118Z,99.90
2018-12-31T04:57:42.575Z,99.90
2018-12-31T05:00:12.037Z,99.90
2018-12-31T05:02:41.534Z,99.90
2018-12-31T05:05:11.030Z,99.90
2018-12-31T05:07:42.151Z,99.90
2018-12-31T05:10:11.617Z,99.90
2018-12-31T05:12:44.203Z,99.90
2018-12-31T05:15:13.665Z,99.90
2018-12-31T05:17:43.166Z,99.90
2018-12-31T05:20:12.658Z,99.90
2018-12-31T05:22:42.116Z,99.90
2018-12-31T05:25:11.610Z,99.90
2018-12-31T05:27:41.072Z,99.90
2018-12-31T05:30:10.474Z,99.90
2018-12-31T05:32:41.095Z,99.90
2018-12-31T05:35:10.516Z,99.90
2018-12-31T05:37:39.979Z,99.90
2018-12-31T05:40:09.458Z,99.90
2018-12-31T05:42:38.927Z,99.90
2018-12-31T05:45:08.419Z,99.90
2018-12-31T05:47:37.937Z,99.90
2018-12-31T05:50:07.396Z,99.90
2018-12-31T05:52:36.883Z,99.90
2018-12-31T05:55:06.338Z,99.90
2018-12-31T05:57:35.846Z,99.90
2018-12-31T06:00:06.005Z,99.90
2018-12-31T06:02:35.470Z,99.90
2018-12-31T06:05:05.002Z,99.90
2018-12-31T06:07:34.468Z,99.90
2018-12-31T06:10:03.940Z,99.90
2018-12-31T06:12:33.560Z,99.90
2018-12-31T06:15:03.024Z,99.90
2018-12-31T06:17:32.521Z,99.90
2018-12-31T06:20:01.979Z,99.90
2018-12-31T06:22:31.438Z,99.90
2018-12-31T06:25:00.930Z,99.90
2018-12-31T06:27:30.396Z,99.90
2018-12-31T06:30:00.264Z,99.90
2018-12-31T06:32:31.085Z,99.90
2018-12-31T06:35:00.573Z,99.90
2018-12-31T06:37:30.052Z,99.90
2018-12-31T06:39:59.510Z,99.90
2018-12-31T06:42:29.087Z,99.90
2018-12-31T06:44:58.565Z,99.90
2018-12-31T06:47:28.027Z,99.90
2018-12-31T06:49:57.515Z,99.90
2018-12-31T06:52:27.034Z,99.90
2018-12-31T06:54:56.498Z,99.90
2018-12-31T06:57:25.966Z,99.90
2018-12-31T06:59:55.651Z,99.90
2018-12-31T07:02:25.226Z,99.90
2018-12-31T07:04:54.714Z,99.90
2018-12-31T07:07:24.179Z,99.90
2018-12-31T07:09:53.667Z,99.90
2018-12-31T07:12:23.125Z,99.90
2018-12-31T07:14:52.591Z,99.90
2018-12-31T07:17:22.071Z,99.90
2018-12-31T07:19:51.539Z,99.90
2018-12-31T07:22:21.044Z,99.90
2018-12-31T07:24:50.527Z,99.90
2018-12-31T07:27:19.987Z,99.90
2018-12-31T07:29:49.449Z,99.90
2018-12-31T07:32:18.907Z,99.90
2018-12-31T07:34:48.368Z,99.90
2018-12-31T07:37:17.860Z,99.90
2018-12-31T07:39:48.902Z,99.90
2018-12-31T07:42:18.408Z,99.90
2018-12-31T07:44:47.858Z,99.90
2018-12-31T07:47:17.448Z,99.90
2018-12-31T07:49:46.938Z,99.90
2018-12-31T07:52:16.324Z,99.90
2018-12-31T07:54:45.803Z,99.90
2018-12-31T07:57:15.290Z,99.90
2018-12-31T07:59:44.751Z,99.90
2018-12-31T08:02:14.238Z,99.90
2018-12-31T08:04:43.709Z,99.90
2018-12-31T08:07:13.162Z,99.90
2018-12-31T08:09:42.678Z,99.90
2018-12-31T08:12:12.145Z,99.90
2018-12-31T08:14:41.538Z,99.90
2018-12-31T08:17:11.052Z,99.90
2018-12-31T08:19:40.659Z,99.90
2018-12-31T08:22:10.138Z,99.90
2018-12-31T08:24:42.241Z,99.90
2018-12-31T08:27:11.714Z,99.90
2018-12-31T08:29:41.183Z,99.90
2018-12-31T08:32:10.660Z,99.90
2018-12-31T08:34:40.126Z,99.90
2018-12-31T08:37:09.583Z,99.90
2018-12-31T08:39:38.994Z,99.90
2018-12-31T08:42:08.381Z,99.90
2018-12-31T08:44:37.787Z,99.90
2018-12-31T08:47:07.246Z,99.90
2018-12-31T08:49:36.707Z,99.90
2018-12-31T08:52:06.197Z,99.90
2018-12-31T08:54:35.656Z,99.90
2018-12-31T08:57:05.162Z,99.90
2018-12-31T08:59:34.625Z,99.90
2018-12-31T09:02:04.121Z,99.90
2018-12-31T09:04:33.582Z,99.90
2018-12-31T09:07:03.049Z,99.90
2018-12-31T09:09:32.545Z,99.90
2018-12-31T09:12:02.115Z,99.90
2018-12-31T09:14:32.967Z,99.90
2018-12-31T09:17:02.437Z,99.90
2018-12-31T09:19:31.909Z,99.90
2018-12-31T09:22:01.443Z,99.90
2018-12-31T09:24:30.937Z,99.90
2018-12-31T09:27:00.471Z,99.90
2018-12-31T09:29:30.062Z,99.90
2018-12-31T09:31:59.557Z,99.90
2018-12-31T09:34:29.131Z,99.90
2018-12-31T09:36:58.658Z,99.90
2018-12-31T09:39:28.143Z,99.90
2018-12-31T09:41:57.650Z,99.90
2018-12-31T09:44:27.122Z,99.90
2018-12-31T09:46:56.588Z,99.90
2018-12-31T09:49:26.281Z,99.90
2018-12-31T09:51:55.771Z,99.90
2018-12-31T09:54:25.255Z,99.90
2018-12-31T09:56:54.729Z,99.90
2018-12-31T09:59:24.194Z,99.90
2018-12-31T10:01:53.741Z,99.90
2018-12-31T10:04:23.213Z,99.90
2018-12-31T10:06:52.872Z,99.90
2018-12-31T10:09:22.370Z,99.90
2018-12-31T10:11:51.850Z,99.90
2018-12-31T10:14:21.366Z,99.90
2018-12-31T10:16:50.824Z,99.90
2018-12-31T10:19:20.324Z,99.90
2018-12-31T10:21:49.815Z,99.40
2018-12-31T10:24:19.280Z,96.50
2018-12-31T10:26:48.785Z,95.60
2018-12-31T10:29:18.231Z,94.00
2018-12-31T10:31:47.709Z,92.60
2018-12-31T10:34:17.212Z,91.90
2018-12-31T10:36:46.691Z,91.30
2018-12-31T10:39:16.189Z,90.70
2018-12-31T10:41:45.668Z,88.70
2018-12-31T10:44:15.140Z,82.90
2018-12-31T10:46:46.909Z,71.50
2018-12-31T10:49:16.533Z,65.60
2018-12-31T10:51:46.132Z,55.60
2018-12-31T10:54:15.606Z,48.20
2018-12-31T10:56:45.072Z,43.50
2018-12-31T10:59:14.619Z,42.00
2018-12-31T11:01:44.135Z,40.90
2018-12-31T11:04:13.630Z,41.20
2018-12-31T11:06:43.097Z,44.80
2018-12-31T11:09:12.574Z,48.10
2018-12-31T11:11:42.078Z,51.90
2018-12-31T11:14:11.544Z,54.70
2018-12-31T11:16:40.981Z,56.60
2018-12-31T11:19:10.442Z,57.80
2018-12-31T11:21:39.923Z,59.70
2018-12-31T11:24:09.412Z,60.90
2018-12-31T11:26:38.866Z,62.60
2018-12-31T11:29:08.324Z,63.00
2018-12-31T11:31:37.929Z,63.70
2018-12-31T11:34:07.402Z,65.80
2018-12-31T11:36:36.909Z,65.10
2018-12-31T11:39:07.775Z,65.80
2018-12-31T11:41:37.246Z,66.10
2018-12-31T11:44:06.740Z,65.90
2018-12-31T11:46:36.203Z,67.10
2018-12-31T11:49:05.771Z,67.30
2018-12-31T11:51:35.251Z,67.80
2018-12-31T11:54:04.734Z,67.70
2018-12-31T11:56:34.194Z,67.70
2018-12-31T11:59:03.670Z,67.70
2018-12-31T12:01:33.270Z,68.30
2018-12-31T12:04:02.725Z,68.40
2018-12-31T12:06:32.204Z,69.10
2018-12-31T12:09:01.702Z,69.40
2018-12-31T12:11:31.200Z,69.50
2018-12-31T12:14:00.681Z,69.80
2018-12-31T12:16:30.147Z,69.60
2018-12-31T12:18:59.615Z,69.90
2018-12-31T12:21:29.123Z,69.90
2018-12-31T12:23:58.592Z,70.30
2018-12-31T12:26:28.066Z,70.60
2018-12-31T12:28:57.576Z,71.40
2018-12-31T12:31:27.050Z,71.50
2018-12-31T12:33:56.554Z,71.80
2018-12-31T12:36:27.931Z,72.30
2018-12-31T12:38:57.400Z,72.80
2018-12-31T12:41:26.910Z,72.50
2018-12-31T12:43:56.749Z,72.30
2018-12-31T12:46:26.218Z,72.80
2018-12-31T12:48:55.734Z,72.60
2018-12-31T12:51:25.195Z,71.80
2018-12-31T12:53:54.767Z,72.10
2018-12-31T12:56:24.467Z,73.00
2018-12-31T12:58:54.145Z,72.10
2018-12-31T13:01:23.696Z,71.30
2018-12-31T13:03:53.293Z,69.30
2018-12-31T13:06:22.756Z,68.10
2018-12-31T13:08:52.233Z,68.90
2018-12-31T13:11:21.736Z,67.60
2018-12-31T13:13:51.147Z,67.40
2018-12-31T13:16:20.625Z,67.80
2018-12-31T13:18:50.130Z,69.20
2018-12-31T13:21:19.604Z,67.90
2018-12-31T13:23:49.121Z,67.90
2018-12-31T13:26:18.587Z,69.30
2018-12-31T13:28:48.074Z,69.60
2018-12-31T13:31:17.878Z,69.90
2018-12-31T13:33:48.292Z,70.30
2018-12-31T13:36:17.816Z,70.50
2018-12-31T13:38:47.378Z,70.60
2018-12-31T13:41:16.858Z,70.50
2018-12-31T13:43:46.623Z,70.90
2018-12-31T13:46:16.082Z,73.00
2018-12-31T13:48:45.561Z,73.50
2018-12-31T13:51:15.073Z,73.70
2018-12-31T13:53:44.492Z,74.00
2018-12-31T13:56:13.985Z,73.70
2018-12-31T13:58:43.446Z,73.80
2018-12-31T14:01:12.925Z,74.40
2018-12-31T14:03:42.447Z,75.00
2018-12-31T14:06:11.914Z,76.40
2018-12-31T14:08:41.406Z,76.10
2018-12-31T14:11:10.867Z,77.40
2018-12-31T14:13:40.324Z,76.90
2018-12-31T14:16:09.892Z,76.40
2018-12-31T14:18:39.746Z,76.60
2018-12-31T14:21:09.238Z,77.10
2018-12-31T14:23:38.713Z,77.10
2018-12-31T14:26:08.180Z,79.10
2018-12-31T14:28:37.674Z,78.50
2018-12-31T14:31:07.467Z,78.20
2018-12-31T14:33:36.986Z,78.30
2018-12-31T14:36:06.452Z,79.20
2018-12-31T14:38:35.919Z,79.40
2018-12-31T14:41:05.409Z,80.00
2018-12-31T14:43:34.880Z,80.20
2018-12-31T14:46:04.381Z,80.10
2018-12-31T14:48:33.841Z,80.60
2018-12-31T14:51:03.312Z,80.90
2018-12-31T14:53:32.837Z,81.20
2018-12-31T14:56:02.301Z,81.70
2018-12-31T14:58:31.753Z,80.80
2018-12-31T15:01:01.249Z,80.60
2018-12-31T15:03:30.716Z,81.10
2018-12-31T15:06:00.368Z,80.90
2018-12-31T15:08:29.869Z,81.10
2018-12-31T15:10:59.331Z,81.00
2018-12-31T15:13:28.838Z,81.30
2018-12-31T15:15:58.311Z,81.60
2018-12-31T15:18:28.143Z,82.50
2018-12-31T15:20:57.630Z,83.20
2018-12-31T15:23:27.119Z,83.50
2018-12-31T15:25:56.583Z,82.80
2018-12-31T15:28:26.100Z,83.50
2018-12-31T15:30:55.945Z,83.20
2018-12-31T15:33:25.408Z,83.40
2018-12-31T15:35:54.921Z,83.90
2018-12-31T15:38:24.380Z,83.90
2018-12-31T15:40:53.868Z,84.40
2018-12-31T15:43:23.720Z,84.50
2018-12-31T15:45:53.180Z,84.00
2018-12-31T15:48:22.669Z,84.10
2018-12-31T15:50:52.130Z,84.50
2018-12-31T15:53:21.666Z,84.80
2018-12-31T15:55:51.195Z,85.30
2018-12-31T15:58:20.654Z,85.70
2018-12-31T16:00:50.113Z,86.10
2018-12-31T16:03:19.602Z,86.50
2018-12-31T16:05:49.059Z,87.30
2018-12-31T16:08:18.513Z,87.20
2018-12-31T16:10:47.995Z,85.30
2018-12-31T16:13:17.466Z,85.20
2018-12-31T16:15:46.948Z,85.90
2018-12-31T16:18:16.422Z,86.70
2018-12-31T16:20:45.938Z,87.00
2018-12-31T16:23:15.441Z,87.40
2018-12-31T16:25:45.065Z,87.60
2018-12-31T16:28:14.582Z,87.60
2018-12-31T16:30:44.076Z,89.10
2018-12-31T16:33:13.532Z,89.50
2018-12-31T16:35:43.017Z,89.00
2018-12-31T16:38:12.614Z,88.90
2018-12-31T16:40:42.180Z,89.70
2018-12-31T16:43:11.631Z,88.10
2018-12-31T16:45:41.204Z,88.60
2018-12-31T16:48:10.685Z,89.40
2018-12-31T16:50:40.149Z,89.40
2018-12-31T16:53:09.620Z,89.60
2018-12-31T16:55:39.514Z,90.00
2018-12-31T16:58:09.002Z,90.10
2018-12-31T17:00:38.476Z,90.20
2018-12-31T17:03:07.934Z,90.20
2018-12-31T17:05:37.397Z,90.60
2018-12-31T17:08:07.283Z,90.80
2018-12-31T17:10:36.751Z,91.20
2018-12-31T17:13:06.181Z,91.40
2018-12-31T17:15:35.637Z,91.70
2018-12-31T17:18:05.221Z,92.00
2018-12-31T17:20:34.997Z,92.20
2018-12-31T17:23:04.481Z,92.40
2018-12-31T17:25:34.028Z,92.80
2018-12-31T17:28:03.446Z,93.20
2018-12-31T17:30:32.898Z,93.40
2018-12-31T17:33:02.693Z,93.70
2018-12-31T17:35:32.173Z,94.10
2018-12-31T17:38:01.630Z,94.30
2018-12-31T17:40:31.121Z,95.20
2018-12-31T17:43:00.579Z,95.60
2018-12-31T17:45:30.264Z,95.70
2018-12-31T17:47:59.712Z,96.10
2018-12-31T17:50:29.178Z,96.40
2018-12-31T17:52:58.593Z,96.80
2018-12-31T17:55:28.049Z,97.20
2018-12-31T17:57:57.723Z,97.90
2018-12-31T18:00:27.187Z,98.80
2018-12-31T18:02:56.651Z,99.80
2018-12-31T18:05:26.144Z,99.90
2018-12-31T18:07:55.609Z,99.90
2018-12-31T18:10:25.146Z,99.90
2018-12-31T18:12:54.641Z,99.90
2018-12-31T18:15:24.100Z,99.90
2018-12-31T18:17:53.580Z,99.90
2018-12-31T18:20:23.050Z,99.90
2018-12-31T18:22:52.520Z,99.90
2018-12-31T18:25:22.010Z,99.90
2018-12-31T18:27:51.461Z,99.90
2018-12-31T18:30:20.920Z,99.90
2018-12-31T18:32:50.412Z,99.90
2018-12-31T18:35:19.881Z,99.90
2018-12-31T18:37:49.273Z,99.90
2018-12-31T18:40:18.763Z,99.90
2018-12-31T18:42:48.219Z,99.90
2018-12-31T18:45:17.702Z,99.90
2018-12-31T18:47:47.160Z,99.90
2018-12-31T18:50:16.616Z,99.90
2018-12-31T18:52:46.101Z,99.90
2018-12-31T18:55:15.652Z,99.90
2018-12-31T18:57:45.079Z,99.90
2018-12-31T19:00:14.538Z,99.90
2018-12-31T19:02:44.031Z,99.90
2018-12-31T19:05:13.532Z,99.90
2018-12-31T19:07:43.003Z,99.90
2018-12-31T19:10:12.433Z,99.90
2018-12-31T19:12:41.855Z,99.90
2018-12-31T19:15:11.326Z,99.90
2018-12-31T19:17:40.784Z,99.90
2018-12-31T19:20:10.287Z,99.90
2018-12-31T19:22:39.763Z,99.90
2018-12-31T19:25:11.218Z,99.90
2018-12-31T19:27:40.479Z,99.90
2018-12-31T19:30:09.943Z,99.90
2018-12-31T19:32:39.433Z,99.90
2018-12-31T19:35:09.206Z,99.90
2018-12-31T19:37:38.679Z,99.90
2018-12-31T19:40:08.126Z,99.90
2018-12-31T19:42:37.616Z,99.90
2018-12-31T19:45:07.077Z,99.90
2018-12-31T19:47:36.837Z,99.90
2018-12-31T19:50:06.406Z,99.90
2018-12-31T19:52:35.903Z,99.90
2018-12-31T19:55:07.082Z,99.90
2018-12-31T19:57:36.595Z,99.90
2018-12-31T20:00:08.976Z,99.90
2018-12-31T20:02:38.427Z,99.90
2018-12-31T20:05:07.926Z,99.90
2018-12-31T20:07:37.422Z,99.90
2018-12-31T20:10:07.193Z,99.90
2018-12-31T20:12:36.654Z,99.90
2018-12-31T20:15:06.785Z,99.90
2018-12-31T20:17:36.313Z,99.90
2018-12-31T20:20:06.252Z,99.90
2018-12-31T20:22:35.717Z,99.90
2018-12-31T20:25:05.377Z,99.90
2018-12-31T20:27:34.866Z,99.90
2018-12-31T20:30:04.767Z,99.90
2018-12-31T20:32:34.234Z,99.90
2018-12-31T20:35:03.670Z,99.90
2018-12-31T20:37:33.446Z,99.90
2018-12-31T20:40:02.926Z,99.90
2018-12-31T20:42:32.389Z,99.90
2018-12-31T20:45:01.899Z,99.90
2018-12-31T20:47:31.386Z,99.90
2018-12-31T20:50:00.950Z,99.90
2018-12-31T20:52:30.408Z,99.90
2018-12-31T20:54:59.873Z,99.90
2018-12-31T20:57:29.362Z,99.90
2018-12-31T20:59:58.799Z,99.90
2018-12-31T21:02:28.322Z,99.90
2018-12-31T21:04:57.792Z,99.90
2018-12-31T21:07:27.265Z,99.90
2018-12-31T21:09:56.742Z,99.90
2018-12-31T21:12:26.211Z,99.90
2018-12-31T21:14:55.671Z,99.90
2018-12-31T21:17:25.179Z,99.90
2018-12-31T21:19:54.614Z,99.90
2018-12-31T21:22:24.063Z,99.90
2018-12-31T21:24:53.521Z,99.90
2018-12-31T21:27:22.980Z,99.90
2018-12-31T21:29:52.488Z,99.90
2018-12-31T21:32:21.955Z,99.90
2018-12-31T21:34:51.456Z,99.90
2018-12-31T21:37:20.897Z,99.90
2018-12-31T21:39:50.363Z,99.90
2018-12-31T21:42:19.892Z,99.90
2018-12-31T21:44:49.332Z,99.90
2018-12-31T21:47:18.862Z,99.90
2018-12-31T21:49:48.329Z,99.90
2018-12-31T21:52:17.804Z,99.90
2018-12-31T21:54:47.262Z,99.90
2018-12-31T21:57:18.216Z,99.90
2018-12-31T21:59:47.838Z,99.90
2018-12-31T22:02:17.298Z,99.90
2018-12-31T22:04:46.767Z,99.90
2018-12-31T22:07:16.274Z,99.90
2018-12-31T22:09:45.741Z,99.90
2018-12-31T22:12:15.218Z,99.90
2018-12-31T22:14:44.646Z,99.90
2018-12-31T22:17:14.115Z,99.90
2018-12-31T22:19:43.602Z,99.90
2018-12-31T22:22:13.068Z,99.90
2018-12-31T22:24:42.569Z,99.90
2018-12-31T22:27:12.036Z,99.90
2018-12-31T22:29:41.529Z,99.90
2018-12-31T22:32:11.003Z,99.90
2018-12-31T22:34:40.474Z,99.90
2018-12-31T22:37:09.961Z,99.90
2018-12-31T22:39:39.392Z,99.90
2018-12-31T22:42:08.922Z,99.90
2018-12-31T22:44:38.388Z,99.90
2018-12-31T22:47:07.781Z,99.90
2018-12-31T22:49:37.284Z,99.90
2018-12-31T22:52:06.757Z,99.90
2018-12-31T22:54:36.721Z,99.90
2018-12-31T22:57:06.388Z,99.90
2018-12-31T22:59:35.784Z,99.90
2018-12-31T23:02:05.268Z,99.90
2018-12-31T23:04:34.778Z,99.90
2018-12-31T23:07:04.289Z,99.90
2018-12-31T23:09:40.977Z,99.90
2018-12-31T23:12:04.959Z,99.90
2018-12-31T23:14:34.453Z,99.90
2018-12-31T23:17:03.926Z,99.90
2018-12-31T23:19:41.386Z,99.90
2018-12-31T23:22:04.983Z,99.90
2018-12-31T23:24:34.487Z,99.90
2018-12-31T23:27:03.952Z,99.90
2018-12-31T23:29:33.426Z,99.90
2018-12-31T23:32:03.305Z,99.90
2018-12-31T23:34:32.856Z,99.90
2018-12-31T23:37:02.343Z,99.90
2018-12-31T23:39:31.844Z,99.90
2018-12-31T23:42:01.308Z,99.90
2018-12-31T23:44:31.177Z,99.90
2018-12-31T23:47:00.651Z,99.90
2018-12-31T23:49:30.110Z,99.90
2018-12-31T23:51:59.594Z,99.90
2018-12-31T23:54:29.054Z,99.90
2018-12-31T23:56:58.935Z,99.90
2018-12-31T23:59:28.408Z,99.90
