createdAt,value
2022-11-06T00:01:18.321Z,12.93
2022-11-06T00:03:47.914Z,12.40
2022-11-06T00:06:36.478Z,12.13
2022-11-06T00:09:12.457Z,12.68
2022-11-06T00:11:43.180Z,13.10
2022-11-06T00:14:12.864Z,12.40
2022-11-06T00:16:44.024Z,12.45
2022-11-06T00:19:14.000Z,12.80
2022-11-06T00:21:43.305Z,12.77
2022-11-06T00:24:15.149Z,11.30
2022-11-06T00:26:47.541Z,12.80
2022-11-06T00:29:20.815Z,12.32
2022-11-06T00:31:52.491Z,13.10
2022-11-06T00:34:21.712Z,11.77
2022-11-06T00:36:50.576Z,12.00
2022-11-06T00:39:20.201Z,12.93
2022-11-06T00:41:49.292Z,12.77
2022-11-06T00:44:18.648Z,12.05
2022-11-06T00:46:48.224Z,12.10
2022-11-06T00:49:18.005Z,11.73
2022-11-06T00:51:47.129Z,12.85
2022-11-06T00:54:16.544Z,12.75
2022-11-06T03:57:05.024Z,8.18
2022-11-06T04:00:01.240Z,8.57
2022-11-06T04:03:07.177Z,7.72
2022-11-06T04:06:10.892Z,8.82
2022-11-06T04:09:25.707Z,12.38
2022-11-06T04:12:40.551Z,9.77
2022-11-06T04:15:36.861Z,9.55
2022-11-06T04:18:27.550Z,9.45
2022-11-06T04:21:50.495Z,8.95
2022-11-06T04:25:04.923Z,8.95
2022-11-06T04:28:13.181Z,9.48
2022-11-06T04:31:44.411Z,8.88
2022-11-06T04:35:08.701Z,8.20
2022-11-06T04:38:10.622Z,7.75
2022-11-06T04:41:25.846Z,8.27
2022-11-06T04:44:18.418Z,8.73
2022-11-06T04:47:14.510Z,7.10
2022-11-06T04:50:05.627Z,6.72
2022-11-06T04:52:59.550Z,8.25
2022-11-06T04:55:53.007Z,8.23
2022-11-06T05:01:32.560Z,9.13
2022-11-06T05:04:22.420Z,8.55
2022-11-06T05:07:15.776Z,8.02
2022-11-06T05:10:06.498Z,8.20
2022-11-06T05:12:56.765Z,8.98
2022-11-06T05:15:46.564Z,9.05
2022-11-06T05:18:36.826Z,9.27
2022-11-06T05:21:45.170Z,8.38
2022-11-06T05:24:35.511Z,8.90
2022-11-06T05:27:26.328Z,9.52
2022-11-06T05:30:17.285Z,8.55
2022-11-06T05:33:07.067Z,10.27
2022-11-06T05:35:57.513Z,9.43
2022-11-06T05:38:47.323Z,10.65
2022-11-06T05:41:37.855Z,10.68
2022-11-06T05:44:27.306Z,9.90
2022-11-06T05:47:17.542Z,10.25
2022-11-06T05:50:07.436Z,12.15
2022-11-06T05:52:58.463Z,11.38
2022-11-06T05:55:48.674Z,13.15
2022-11-06T05:58:39.010Z,12.48
2022-11-06T06:01:29.413Z,15.10
2022-11-06T06:04:21.597Z,20.23
2022-11-06T06:07:11.063Z,25.02
2022-11-06T06:10:01.367Z,22.92
2022-11-06T06:12:53.610Z,19.88
2022-11-06T06:15:44.843Z,20.42
2022-11-06T06:18:34.533Z,13.88
2022-11-06T06:21:25.596Z,13.15
2022-11-06T06:24:15.332Z,14.02
2022-11-06T06:27:06.329Z,12.32
2022-11-06T06:29:58.769Z,13.10
2022-11-06T06:35:41.303Z,13.53
2022-11-06T06:38:31.763Z,14.40
2022-11-06T06:41:21.131Z,13.70
2022-11-06T06:44:12.118Z,15.20
2022-11-06T06:47:01.652Z,15.52
2022-11-06T06:49:51.568Z,17.45
2022-11-06T06:52:41.396Z,17.42
2022-11-06T06:55:31.328Z,16.35
2022-11-06T06:58:21.463Z,17.17
2022-11-06T07:01:12.437Z,18.80
2022-11-06T07:04:04.502Z,16.80
2022-11-06T07:06:58.430Z,16.25
2022-11-06T07:09:47.755Z,16.13
2022-11-06T07:12:37.999Z,14.68
2022-11-06T07:15:27.339Z,10.88
2022-11-06T07:18:17.884Z,10.98
2022-11-06T07:21:09.456Z,12.07
2022-11-06T07:23:59.468Z,9.35
2022-11-06T07:26:51.673Z,9.82
2022-11-06T07:29:41.947Z,10.13
2022-11-06T07:32:32.229Z,9.73
2022-11-06T07:35:22.508Z,9.38
2022-11-06T07:38:12.148Z,8.10
2022-11-06T07:41:28.830Z,7.85
2022-11-06T07:44:18.196Z,7.57
2022-11-06T07:47:08.111Z,9.70
2022-11-06T07:49:57.462Z,8.63
2022-11-06T07:52:48.276Z,7.45
2022-11-06T07:55:42.042Z,8.02
2022-11-06T07:58:33.077Z,9.02
2022-11-06T08:01:23.470Z,12.38
2022-11-06T08:04:13.788Z,11.50
2022-11-06T08:07:03.084Z,11.40
2022-11-06T08:09:53.533Z,15.90
2022-11-06T08:12:42.863Z,11.32
2022-11-06T08:15:33.159Z,15.20
2022-11-06T08:18:22.528Z,10.73
2022-11-06T08:21:12.847Z,17.83
2022-11-06T08:24:02.163Z,21.20
2022-11-06T08:26:52.249Z,12.50
2022-11-06T08:29:41.920Z,8.85
2022-11-06T08:32:32.334Z,9.77
2022-11-06T08:35:21.705Z,8.65
2022-11-06T08:38:12.527Z,8.85
2022-11-06T08:41:10.758Z,8.70
2022-11-06T08:44:00.850Z,8.32
2022-11-06T08:46:53.306Z,9.00
2022-11-06T08:49:43.249Z,10.05
2022-11-06T08:52:34.217Z,9.65
2022-11-06T08:55:24.542Z,9.05
2022-11-06T08:58:15.586Z,9.15
2022-11-06T09:01:05.966Z,8.40
2022-11-06T09:03:55.315Z,9.15
2022-11-06T09:06:45.414Z,10.43
2022-11-06T09:09:34.784Z,10.80
2022-11-06T09:12:25.630Z,9.02
2022-11-06T09:15:15.833Z,10.48
2022-11-06T09:18:06.290Z,9.40
2022-11-06T09:20:57.119Z,10.38
2022-11-06T09:23:48.672Z,13.30
2022-11-06T09:26:38.402Z,13.02
2022-11-06T09:29:28.397Z,12.98
2022-11-06T09:32:19.487Z,18.25
2022-11-06T09:35:10.107Z,20.50
2022-11-06T09:38:04.566Z,19.33
2022-11-06T09:40:59.649Z,18.55
2022-11-06T09:44:18.252Z,18.05
2022-11-06T09:47:17.074Z,16.15
2022-11-06T09:50:13.203Z,13.23
2022-11-06T09:53:19.893Z,13.15
2022-11-06T09:56:14.266Z,12.15
2022-11-06T09:59:10.937Z,12.20
2022-11-06T10:02:02.809Z,10.70
2022-11-06T10:05:20.890Z,10.45
2022-11-06T10:08:28.634Z,10.82
2022-11-06T10:11:18.609Z,10.73
2022-11-06T10:14:55.824Z,12.70
2022-11-06T10:18:06.568Z,12.85
2022-11-06T10:21:05.701Z,13.02
2022-11-06T10:24:00.979Z,13.63
2022-11-06T10:26:58.684Z,14.07
2022-11-06T10:30:19.822Z,13.88
2022-11-06T10:33:50.299Z,12.05
2022-11-06T10:37:03.080Z,12.10
2022-11-06T10:39:55.574Z,10.48
2022-11-06T10:42:50.527Z,11.07
2022-11-06T10:45:46.099Z,11.35
2022-11-06T10:48:45.383Z,11.65
2022-11-06T10:51:43.865Z,11.80
2022-11-06T10:54:56.101Z,12.70
2022-11-06T10:57:48.916Z,14.55
2022-11-06T11:00:40.303Z,12.77
2022-11-06T11:03:38.343Z,12.37
2022-11-06T11:06:28.818Z,11.60
2022-11-06T11:09:33.740Z,11.23
2022-11-06T11:12:29.512Z,13.25
2022-11-06T11:15:24.027Z,11.60
2022-11-06T11:18:14.577Z,12.63
2022-11-06T11:21:31.671Z,13.07
2022-11-06T11:24:22.273Z,14.05
2022-11-06T11:27:15.684Z,12.60
2022-11-06T11:30:21.184Z,12.23
2022-11-06T11:33:14.916Z,13.07
2022-11-06T11:36:08.989Z,14.30
2022-11-06T11:38:59.152Z,12.35
2022-11-06T11:41:48.869Z,14.35
2022-11-06T11:44:38.118Z,11.85
2022-11-06T11:47:28.627Z,11.77
2022-11-06T11:50:24.057Z,13.27
2022-11-06T11:53:21.505Z,12.98
2022-11-06T11:56:30.983Z,13.30
2022-11-06T11:59:32.748Z,12.77
2022-11-06T12:02:36.093Z,13.90
2022-11-06T12:05:45.207Z,13.57
2022-11-06T12:08:35.401Z,13.13
2022-11-06T12:11:29.532Z,13.70
2022-11-06T12:14:20.418Z,13.15
2022-11-06T12:17:17.440Z,14.43
2022-11-06T12:20:15.642Z,15.65
2022-11-06T12:23:07.857Z,14.95
2022-11-06T12:26:07.938Z,16.75
2022-11-06T12:29:07.501Z,15.98
2022-11-06T12:32:24.769Z,16.45
2022-11-06T12:35:43.717Z,15.90
2022-11-06T12:38:41.552Z,15.23
2022-11-06T12:41:45.277Z,16.50
2022-11-06T12:44:34.711Z,17.45
2022-11-06T12:47:57.434Z,16.95
2022-11-06T12:50:54.037Z,20.13
2022-11-06T12:54:06.050Z,20.42
2022-11-06T12:56:58.847Z,23.70
2022-11-06T12:59:55.280Z,23.92
2022-11-06T13:03:05.422Z,26.83
2022-11-06T13:06:17.400Z,28.98
2022-11-06T13:09:32.246Z,27.73
2022-11-06T13:12:46.151Z,26.02
2022-11-06T13:15:48.847Z,25.25
2022-11-06T13:22:03.535Z,21.48
2022-11-06T13:25:12.939Z,22.65
2022-11-06T13:28:17.775Z,23.85
2022-11-06T13:31:13.206Z,23.75
2022-11-06T13:34:05.667Z,23.15
2022-11-06T13:40:17.429Z,24.92
2022-11-06T13:43:18.895Z,23.63
2022-11-06T13:46:34.348Z,24.45
2022-11-06T13:49:41.394Z,25.92
2022-11-06T13:52:34.421Z,28.50
2022-11-06T13:55:37.493Z,28.85
2022-11-06T13:58:45.041Z,28.33
2022-11-06T14:01:49.505Z,27.08
2022-11-06T14:04:53.262Z,24.55
2022-11-06T14:07:45.164Z,23.20
2022-11-06T14:10:38.924Z,22.33
2022-11-06T14:13:33.913Z,23.00
2022-11-06T14:16:23.247Z,23.67
2022-11-06T14:19:15.166Z,22.70
2022-11-06T14:22:10.724Z,20.65
2022-11-06T14:25:02.633Z,19.88
2022-11-06T14:27:52.488Z,20.77
2022-11-06T14:31:10.977Z,22.35
2022-11-06T14:34:03.356Z,22.80
2022-11-06T14:36:53.396Z,20.20
2022-11-06T14:40:02.858Z,20.58
2022-11-06T14:42:53.969Z,27.65
2022-11-06T14:46:30.125Z,66.28
2022-11-06T14:49:39.400Z,52.13
2022-11-06T14:52:30.363Z,37.47
2022-11-06T14:55:39.993Z,33.42
2022-11-06T14:58:35.760Z,35.42
2022-11-06T15:01:35.573Z,32.83
2022-11-06T15:04:27.689Z,29.17
2022-11-06T15:08:04.946Z,30.15
2022-11-06T15:11:04.663Z,33.55
2022-11-06T15:13:55.116Z,36.38
2022-11-06T15:16:45.681Z,40.80
2022-11-06T15:19:49.715Z,44.42
2022-11-06T15:22:49.239Z,55.35
2022-11-06T15:25:49.302Z,95.05
2022-11-06T15:29:01.702Z,96.75
2022-11-06T15:32:02.003Z,90.78
2022-11-06T15:35:30.183Z,80.85
2022-11-06T15:38:24.816Z,63.78
2022-11-06T15:41:19.560Z,52.47
2022-11-06T15:44:13.996Z,45.55
2022-11-06T15:47:03.804Z,38.80
2022-11-06T15:50:16.609Z,33.92
2022-11-06T15:53:15.709Z,34.50
2022-11-06T15:56:10.863Z,30.35
2022-11-06T15:59:15.483Z,32.60
2022-11-06T16:02:24.477Z,28.85
2022-11-06T16:05:14.187Z,32.78
2022-11-06T16:08:07.594Z,31.02
2022-11-06T16:10:58.579Z,29.83
2022-11-06T16:13:49.646Z,31.73
2022-11-06T16:16:46.701Z,33.38
2022-11-06T16:19:41.147Z,31.23
2022-11-06T16:22:35.425Z,57.22
2022-11-06T16:25:26.105Z,86.97
2022-11-06T16:28:23.998Z,49.00
2022-11-06T16:31:20.412Z,35.60
2022-11-06T16:34:34.190Z,41.13
2022-11-06T16:37:31.088Z,24.80
2022-11-06T16:40:55.678Z,23.85
2022-11-06T16:43:45.532Z,22.17
2022-11-06T16:47:14.143Z,24.00
2022-11-06T16:50:07.331Z,22.65
2022-11-06T16:52:57.176Z,29.05
2022-11-06T16:55:58.304Z,30.08
2022-11-06T16:58:58.346Z,29.85
2022-11-06T17:01:49.929Z,30.42
2022-11-06T17:04:39.652Z,28.85
2022-11-06T17:07:29.791Z,30.48
2022-11-06T17:10:38.382Z,27.48
2022-11-06T17:13:29.611Z,32.28
2022-11-06T17:16:24.964Z,35.78
2022-11-06T17:19:15.587Z,34.22
2022-11-06T17:22:12.029Z,41.70
2022-11-06T17:25:02.256Z,39.85
2022-11-06T17:27:51.639Z,51.70
2022-11-06T17:30:42.895Z,56.90
2022-11-06T17:33:32.244Z,54.40
2022-11-06T17:36:29.487Z,47.35
2022-11-06T17:39:18.965Z,34.15
2022-11-06T17:42:09.219Z,32.35
2022-11-06T17:44:59.304Z,28.10
2022-11-06T17:47:49.728Z,25.77
2022-11-06T17:50:59.853Z,24.40
2022-11-06T17:53:50.740Z,23.42
2022-11-06T17:56:41.542Z,22.13
2022-11-06T17:59:35.609Z,19.83
2022-11-06T18:02:47.630Z,17.35
2022-11-06T18:05:36.790Z,16.10
2022-11-06T18:08:26.314Z,15.35
2022-11-06T18:11:16.484Z,15.10
2022-11-06T18:14:06.326Z,14.30
2022-11-06T18:16:58.535Z,12.07
2022-11-06T18:19:47.933Z,13.17
2022-11-06T18:22:40.227Z,13.35
2022-11-06T18:25:29.550Z,12.07
2022-11-06T18:28:20.107Z,11.85
2022-11-06T18:31:10.298Z,10.82
2022-11-06T18:34:00.473Z,11.52
2022-11-06T18:36:51.401Z,13.27
2022-11-06T18:39:42.437Z,12.80
2022-11-06T18:42:31.989Z,12.18
2022-11-06T18:45:22.089Z,13.20
2022-11-06T18:48:18.326Z,12.32
2022-11-06T18:51:35.661Z,10.60
2022-11-06T18:54:25.594Z,13.68
2022-11-06T18:57:16.063Z,18.75
2022-11-06T19:00:05.866Z,20.88
2022-11-06T19:02:56.732Z,20.55
2022-11-06T19:05:52.962Z,19.50
2022-11-06T19:08:43.914Z,14.70
2022-11-06T19:11:34.155Z,14.30
2022-11-06T19:14:23.930Z,14.52
2022-11-06T19:17:14.132Z,13.23
2022-11-06T19:20:03.595Z,13.98
2022-11-06T19:22:55.161Z,15.75
2022-11-06T19:25:47.963Z,16.50
2022-11-06T19:28:41.115Z,16.42
2022-11-06T19:31:31.428Z,14.98
2022-11-06T19:34:26.472Z,13.93
2022-11-06T19:37:15.878Z,13.43
2022-11-06T19:40:06.767Z,11.52
2022-11-06T19:42:58.971Z,12.77
2022-11-06T19:45:49.008Z,14.57
2022-11-06T19:48:38.801Z,16.65
2022-11-06T19:51:29.231Z,19.35
2022-11-06T19:54:18.996Z,20.75
2022-11-06T19:57:26.977Z,15.20
2022-11-06T20:00:18.850Z,13.43
2022-11-06T20:03:09.481Z,12.75
2022-11-06T20:06:01.257Z,11.98
2022-11-06T20:08:55.003Z,11.57
2022-11-06T20:11:44.384Z,12.50
2022-11-06T20:14:35.165Z,13.15
2022-11-06T20:17:25.028Z,17.05
2022-11-06T20:20:14.547Z,20.98
2022-11-06T20:23:04.671Z,23.70
2022-11-06T20:25:55.714Z,23.92
2022-11-06T20:28:48.143Z,26.92
2022-11-06T20:31:38.229Z,23.05
2022-11-06T20:34:27.986Z,23.75
2022-11-06T20:37:18.444Z,22.45
2022-11-06T20:40:08.625Z,19.88
2022-11-06T20:42:59.152Z,19.10
2022-11-06T20:45:48.515Z,24.02
2022-11-06T20:48:38.802Z,18.35
2022-11-06T20:51:30.302Z,18.90
2022-11-06T20:54:20.773Z,13.82
2022-11-06T20:57:10.607Z,13.63
2022-11-06T21:00:01.007Z,13.05
2022-11-06T21:02:50.530Z,11.90
2022-11-06T21:05:43.712Z,10.40
2022-11-06T21:08:37.825Z,10.38
2022-11-06T21:11:29.533Z,9.82
2022-11-06T21:14:19.318Z,9.85
2022-11-06T21:17:09.412Z,10.02
2022-11-06T21:19:58.636Z,9.90
2022-11-06T21:22:51.836Z,10.32
2022-11-06T21:28:35.767Z,19.05
2022-11-06T21:31:28.209Z,18.88
2022-11-06T21:34:20.255Z,16.77
2022-11-06T21:37:09.819Z,20.30
2022-11-06T21:40:01.249Z,19.25
2022-11-06T21:42:50.972Z,18.27
2022-11-06T21:45:40.728Z,15.93
2022-11-06T21:48:45.286Z,15.98
2022-11-06T21:51:37.148Z,18.63
2022-11-06T21:54:45.650Z,16.45
2022-11-06T21:57:35.387Z,13.90
2022-11-06T22:00:24.697Z,12.20
2022-11-06T22:03:15.102Z,11.68
2022-11-06T22:06:10.769Z,13.00
2022-11-06T22:09:03.879Z,12.27
2022-11-06T22:11:53.864Z,11.18
2022-11-06T22:14:44.187Z,13.10
2022-11-06T22:17:33.981Z,11.70
2022-11-06T22:20:24.249Z,12.80
2022-11-06T22:23:14.120Z,13.35
2022-11-06T22:26:11.014Z,40.10
2022-11-06T22:29:02.975Z,35.75
2022-11-06T22:31:54.112Z,21.02
2022-11-06T22:34:43.764Z,17.67
2022-11-06T22:37:34.029Z,17.13
2022-11-06T22:40:23.838Z,19.08
2022-11-06T22:43:14.876Z,26.10
2022-11-06T22:46:10.211Z,27.10
2022-11-06T22:49:00.350Z,29.42
2022-11-06T22:51:50.774Z,16.30
2022-11-06T22:54:40.952Z,13.90
2022-11-06T22:57:30.287Z,12.93
2022-11-06T23:00:25.120Z,14.30
2022-11-06T23:03:15.615Z,15.88
2022-11-06T23:06:09.531Z,17.52
2022-11-06T23:08:59.306Z,25.15
2022-11-06T23:11:49.482Z,28.98
2022-11-06T23:14:38.879Z,24.52
2022-11-06T23:17:29.801Z,18.30
2022-11-06T23:20:20.343Z,16.83
2022-11-06T23:23:10.776Z,15.30
2022-11-06T23:26:10.862Z,17.60
2022-11-06T23:29:03.737Z,21.88
2022-11-06T23:31:53.131Z,25.67
2022-11-06T23:34:43.240Z,34.70
2022-11-06T23:37:32.586Z,42.13
2022-11-06T23:40:22.814Z,40.22
2022-11-06T23:43:12.934Z,39.67
2022-11-06T23:46:04.233Z,41.63
2022-11-06T23:48:53.823Z,37.83
2022-11-06T23:51:44.229Z,35.22
2022-11-06T23:54:36.900Z,32.38
2022-11-06T23:57:27.468Z,22.92
